createdAt,value
2019-04-10T00:00:47.566Z,48.80
2019-04-10T00:03:25.613Z,47.53
2019-04-10T00:05:46.459Z,50.70
2019-04-10T00:08:14.995Z,51.40
2019-04-10T00:10:43.762Z,46.13
2019-04-10T00:13:12.550Z,47.07
2019-04-10T00:15:41.016Z,48.47
2019-04-10T00:18:09.587Z,51.67
2019-04-10T00:20:38.250Z,50.53
2019-04-10T00:23:06.875Z,53.67
2019-04-10T00:25:35.546Z,48.70
2019-04-10T00:28:04.020Z,48.73
2019-04-10T00:30:33.277Z,50.73
2019-04-10T00:33:02.677Z,51.60
2019-04-10T00:35:31.696Z,45.90
2019-04-10T00:38:00.318Z,47.63
2019-04-10T00:40:28.808Z,49.63
2019-04-10T00:42:58.649Z,49.77
2019-04-10T00:45:27.511Z,49.20
2019-04-10T00:47:56.009Z,46.50
2019-04-10T00:50:24.574Z,48.93
2019-04-10T00:52:53.139Z,47.07
2019-04-10T00:55:21.851Z,46.70
2019-04-10T00:57:50.411Z,49.00
2019-04-10T01:00:19.635Z,46.67
2019-04-10T01:02:49.092Z,47.70
2019-04-10T01:05:17.800Z,48.57
2019-04-10T01:07:47.094Z,47.10
2019-04-10T01:10:16.350Z,51.43
2019-04-10T01:12:45.944Z,49.53
2019-04-10T01:15:14.750Z,49.50
2019-04-10T01:17:43.389Z,46.00
2019-04-10T01:20:12.175Z,51.43
2019-04-10T01:22:41.470Z,45.30
2019-04-10T01:25:10.942Z,49.23
2019-04-10T01:27:41.029Z,50.07
2019-04-10T01:30:29.126Z,50.03
2019-04-10T01:32:58.475Z,49.57
2019-04-10T01:35:27.147Z,51.90
2019-04-10T01:38:00.677Z,45.87
2019-04-10T01:40:26.759Z,46.03
2019-04-10T01:43:10.892Z,45.93
2019-04-10T01:45:25.618Z,48.73
2019-04-10T01:47:55.239Z,47.73
2019-04-10T01:50:23.954Z,45.57
2019-04-10T01:52:53.401Z,47.10
2019-04-10T01:55:25.714Z,45.57
2019-04-10T01:57:52.717Z,47.83
2019-04-10T02:00:23.675Z,46.23
2019-04-10T02:02:53.950Z,45.77
2019-04-10T02:05:22.856Z,47.30
2019-04-10T02:08:01.246Z,47.47
2019-04-10T02:10:21.819Z,46.53
2019-04-10T02:12:50.857Z,49.33
2019-04-10T02:15:19.765Z,45.20
2019-04-10T02:17:48.686Z,46.53
2019-04-10T02:20:17.578Z,44.70
2019-04-10T02:22:46.078Z,48.07
2019-04-10T02:25:15.782Z,48.23
2019-04-10T02:27:44.715Z,47.80
2019-04-10T02:30:16.399Z,46.40
2019-04-10T02:32:47.737Z,46.87
2019-04-10T02:35:17.648Z,47.87
2019-04-10T02:37:45.096Z,45.17
2019-04-10T02:40:15.050Z,44.90
2019-04-10T02:42:45.017Z,42.70
2019-04-10T02:45:14.749Z,47.80
2019-04-10T02:47:44.958Z,45.90
2019-04-10T02:50:14.359Z,44.90
2019-04-10T02:52:43.219Z,47.57
2019-04-10T02:55:12.122Z,44.33
2019-04-10T02:57:41.418Z,47.20
2019-04-10T03:00:12.750Z,46.37
2019-04-10T03:02:41.716Z,46.00
2019-04-10T03:05:10.933Z,48.90
2019-04-10T03:07:40.313Z,43.70
2019-04-10T03:10:21.652Z,45.37
2019-04-10T03:12:41.077Z,46.50
2019-04-10T03:15:12.359Z,44.17
2019-04-10T03:17:40.677Z,47.57
2019-04-10T03:20:10.018Z,45.83
2019-04-10T03:22:38.876Z,47.43
2019-04-10T03:25:08.882Z,48.27
2019-04-10T03:27:38.675Z,45.40
2019-04-10T03:30:10.081Z,44.67
2019-04-10T03:32:48.006Z,44.03
2019-04-10T03:35:21.062Z,47.03
2019-04-10T03:37:50.720Z,43.53
2019-04-10T03:40:19.574Z,40.07
2019-04-10T03:42:48.179Z,43.27
2019-04-10T03:45:16.714Z,44.90
2019-04-10T03:47:45.213Z,43.30
2019-04-10T03:50:14.257Z,40.80
2019-04-10T03:52:43.277Z,41.93
2019-04-10T03:55:12.557Z,41.47
2019-04-10T03:57:41.096Z,42.23
2019-04-10T04:00:12.028Z,44.07
2019-04-10T04:02:40.663Z,39.60
2019-04-10T04:05:10.367Z,42.87
2019-04-10T04:07:39.701Z,40.00
2019-04-10T04:10:09.446Z,39.20
2019-04-10T04:12:39.137Z,38.93
2019-04-10T04:15:09.415Z,38.73
2019-04-10T04:17:38.216Z,37.90
2019-04-10T04:20:06.994Z,39.63
2019-04-10T04:22:35.483Z,37.97
2019-04-10T04:25:04.721Z,36.80
2019-04-10T04:27:33.586Z,37.60
2019-04-10T04:30:02.134Z,35.50
2019-04-10T04:32:31.516Z,38.00
2019-04-10T04:35:00.143Z,36.73
2019-04-10T04:37:28.683Z,35.00
2019-04-10T04:39:58.290Z,37.57
2019-04-10T04:42:26.964Z,37.47
2019-04-10T04:44:56.276Z,34.80
2019-04-10T04:47:24.766Z,37.43
2019-04-10T04:49:54.326Z,36.27
2019-04-10T04:52:23.855Z,36.47
2019-04-10T04:54:53.294Z,32.60
2019-04-10T04:57:22.663Z,34.07
2019-04-10T04:59:51.251Z,32.20
2019-04-10T05:02:19.945Z,35.97
2019-04-10T05:04:49.396Z,35.30
2019-04-10T05:07:17.943Z,34.80
2019-04-10T05:09:46.568Z,35.87
2019-04-10T05:12:16.344Z,34.67
2019-04-10T05:14:46.077Z,30.87
2019-04-10T05:17:16.612Z,30.77
2019-04-10T05:19:44.991Z,33.63
2019-04-10T05:22:14.390Z,31.63
2019-04-10T05:24:42.951Z,34.40
2019-04-10T05:27:14.089Z,34.27
2019-04-10T05:29:43.082Z,33.40
2019-04-10T05:32:11.739Z,34.23
2019-04-10T05:34:40.437Z,31.87
2019-04-10T05:37:09.434Z,34.33
2019-04-10T05:39:43.157Z,38.03
2019-04-10T05:42:08.474Z,30.63
2019-04-10T05:44:38.149Z,31.37
2019-04-10T05:47:07.384Z,28.63
2019-04-10T05:49:37.066Z,27.87
2019-04-10T05:52:06.152Z,28.47
2019-04-10T05:54:35.321Z,28.90
2019-04-10T05:57:04.148Z,26.47
2019-04-10T05:59:32.726Z,27.83
2019-04-10T06:02:01.290Z,29.33
2019-04-10T06:04:29.835Z,29.03
2019-04-10T06:06:58.897Z,26.40
2019-04-10T06:09:27.483Z,25.70
2019-04-10T06:11:55.967Z,26.30
2019-04-10T06:14:24.434Z,28.90
2019-04-10T06:16:53.155Z,24.50
2019-04-10T06:19:22.043Z,26.53
2019-04-10T06:21:50.715Z,24.13
2019-04-10T06:24:20.508Z,25.73
2019-04-10T06:26:50.100Z,24.90
2019-04-10T06:29:19.184Z,25.07
2019-04-10T06:31:47.778Z,22.90
2019-04-10T06:34:18.601Z,23.83
2019-04-10T06:36:46.607Z,23.90
2019-04-10T06:39:16.312Z,23.03
2019-04-10T06:41:45.121Z,25.20
2019-04-10T06:44:14.045Z,21.90
2019-04-10T06:46:42.636Z,24.13
2019-04-10T06:49:12.265Z,25.03
2019-04-10T06:51:41.095Z,24.93
2019-04-10T06:54:11.444Z,23.80
2019-04-10T06:56:40.958Z,24.53
2019-04-10T06:59:09.795Z,24.87
2019-04-10T07:01:46.834Z,23.30
2019-04-10T07:04:09.912Z,26.30
2019-04-10T07:06:50.000Z,22.57
2019-04-10T07:09:11.655Z,22.90
2019-04-10T07:11:40.338Z,23.77
2019-04-10T07:14:12.593Z,21.07
2019-04-10T07:16:40.021Z,21.80
2019-04-10T07:19:11.513Z,19.63
2019-04-10T07:21:39.215Z,21.43
2019-04-10T07:24:09.462Z,21.40
2019-04-10T07:26:42.193Z,21.47
2019-04-10T07:29:08.960Z,23.30
2019-04-10T07:31:38.280Z,23.43
2019-04-10T07:34:08.805Z,20.57
2019-04-10T07:36:41.470Z,23.50
2019-04-10T07:39:08.118Z,22.07
2019-04-10T07:41:37.625Z,25.90
2019-04-10T07:44:06.502Z,23.47
2019-04-10T07:46:35.042Z,22.33
2019-04-10T07:49:03.617Z,24.10
2019-04-10T07:51:32.163Z,22.60
2019-04-10T07:54:01.841Z,23.07
2019-04-10T07:56:31.195Z,24.60
2019-04-10T07:59:00.537Z,23.30
2019-04-10T08:01:29.222Z,25.37
2019-04-10T08:03:57.767Z,22.03
2019-04-10T08:06:27.704Z,23.33
2019-04-10T08:08:56.282Z,24.90
2019-04-10T08:11:26.024Z,23.23
2019-04-10T08:13:56.066Z,24.13
2019-04-10T08:16:25.349Z,25.00
2019-04-10T08:18:54.174Z,23.87
2019-04-10T08:21:23.875Z,22.17
2019-04-10T08:23:53.049Z,24.10
2019-04-10T08:26:22.706Z,25.43
2019-04-10T08:28:51.753Z,21.57
2019-04-10T08:31:21.230Z,24.90
2019-04-10T08:33:50.571Z,24.43
2019-04-10T08:36:19.330Z,25.63
2019-04-10T08:38:48.933Z,23.23
2019-04-10T08:41:17.537Z,24.27
2019-04-10T08:43:46.175Z,23.80
2019-04-10T08:46:14.651Z,23.13
2019-04-10T08:48:43.433Z,22.80
2019-04-10T08:51:12.115Z,24.47
2019-04-10T08:53:40.827Z,22.00
2019-04-10T08:56:09.463Z,23.63
2019-04-10T08:58:39.077Z,22.53
2019-04-10T09:01:09.089Z,24.37
2019-04-10T09:03:37.777Z,23.30
2019-04-10T09:06:07.228Z,23.13
2019-04-10T09:08:37.046Z,22.87
2019-04-10T09:11:07.026Z,21.30
2019-04-10T09:13:36.744Z,23.37
2019-04-10T09:16:06.577Z,22.37
2019-04-10T09:18:35.364Z,21.87
2019-04-10T09:21:04.918Z,22.63
2019-04-10T09:23:42.851Z,23.27
2019-04-10T09:26:03.865Z,21.10
2019-04-10T09:28:32.766Z,21.60
2019-04-10T09:31:01.754Z,22.13
2019-04-10T09:33:32.222Z,22.83
2019-04-10T09:36:00.677Z,22.87
2019-04-10T09:38:29.246Z,24.27
2019-04-10T09:40:58.783Z,37.50
2019-04-10T09:43:27.391Z,32.07
2019-04-10T09:45:55.898Z,26.57
2019-04-10T09:48:24.474Z,27.20
2019-04-10T09:50:53.155Z,24.07
2019-04-10T09:53:24.530Z,25.10
2019-04-10T09:55:53.147Z,22.57
2019-04-10T09:58:21.918Z,25.63
2019-04-10T10:00:50.482Z,24.80
2019-04-10T10:03:19.468Z,26.67
2019-04-10T10:05:48.170Z,26.93
2019-04-10T10:08:16.727Z,25.43
2019-04-10T10:10:45.296Z,25.47
2019-04-10T10:13:15.023Z,25.87
2019-04-10T10:15:43.699Z,24.13
2019-04-10T10:18:13.018Z,25.43
2019-04-10T10:20:41.809Z,25.03
2019-04-10T10:23:10.270Z,23.23
2019-04-10T10:25:39.427Z,20.27
2019-04-10T10:28:09.083Z,20.97
2019-04-10T10:30:37.810Z,21.90
2019-04-10T10:33:07.644Z,21.03
2019-04-10T10:35:36.286Z,21.37
2019-04-10T10:38:05.406Z,23.17
2019-04-10T10:40:34.099Z,19.87
2019-04-10T10:43:02.706Z,18.57
2019-04-10T10:45:31.247Z,22.13
2019-04-10T10:47:59.878Z,22.53
2019-04-10T10:50:29.002Z,20.03
2019-04-10T10:52:57.677Z,21.17
2019-04-10T10:55:26.418Z,22.15
2019-04-10T10:57:55.418Z,21.55
2019-04-10T11:00:25.130Z,20.85
2019-04-10T11:02:54.027Z,21.60
2019-04-10T11:05:23.177Z,21.60
2019-04-10T11:07:53.023Z,21.68
2019-04-10T11:12:53.473Z,19.62
2019-04-10T11:15:22.398Z,19.10
2019-04-10T11:17:51.981Z,20.70
2019-04-10T11:20:20.722Z,19.53
2019-04-10T11:22:49.636Z,18.87
2019-04-10T11:25:19.513Z,20.15
2019-04-10T11:27:50.079Z,18.77
2019-04-10T11:30:18.670Z,18.77
2019-04-10T11:32:48.426Z,21.87
2019-04-10T11:35:17.529Z,19.23
2019-04-10T11:37:49.604Z,22.60
2019-04-10T11:40:18.082Z,23.13
2019-04-10T11:42:47.137Z,19.95
2019-04-10T11:45:18.478Z,21.02
2019-04-10T11:47:47.469Z,17.40
2019-04-10T11:57:49.726Z,15.93
2019-04-10T12:00:23.737Z,17.97
2019-04-10T12:02:52.878Z,16.27
2019-04-10T12:05:22.163Z,16.73
2019-04-10T12:08:20.991Z,17.40
2019-04-10T12:12:52.458Z,20.67
2019-04-10T12:15:21.207Z,19.43
2019-04-10T12:17:49.832Z,16.37
2019-04-10T12:20:18.824Z,14.97
2019-04-10T12:22:48.310Z,16.57
2019-04-10T12:25:17.203Z,14.73
2019-04-10T12:27:45.744Z,16.20
2019-04-10T12:30:15.297Z,18.73
2019-04-10T12:32:45.954Z,17.67
2019-04-10T12:35:15.155Z,14.80
2019-04-10T12:37:43.746Z,18.87
2019-04-10T12:40:13.941Z,13.53
2019-04-10T12:42:42.543Z,15.53
2019-04-10T12:45:11.966Z,17.60
2019-04-10T12:47:40.515Z,15.60
2019-04-10T12:50:09.322Z,15.07
2019-04-10T12:52:38.781Z,16.83
2019-04-10T12:55:08.125Z,16.40
2019-04-10T12:57:37.097Z,14.07
2019-04-10T13:00:09.702Z,15.30
2019-04-10T13:02:38.658Z,15.60
2019-04-10T13:05:07.591Z,15.87
2019-04-10T13:07:36.067Z,15.67
2019-04-10T13:10:06.847Z,17.97
2019-04-10T13:12:35.531Z,16.27
2019-04-10T13:15:07.437Z,13.67
2019-04-10T13:17:36.171Z,15.13
2019-04-10T13:20:10.037Z,18.93
2019-04-10T13:22:38.526Z,13.53
2019-04-10T13:25:08.225Z,15.33
2019-04-10T13:27:36.951Z,15.37
2019-04-10T13:30:12.600Z,16.33
2019-04-10T13:32:40.279Z,15.20
2019-04-10T13:35:10.313Z,15.50
2019-04-10T13:37:39.111Z,16.83
2019-04-10T13:40:08.118Z,16.90
2019-04-10T13:42:37.189Z,15.77
2019-04-10T13:45:07.973Z,14.13
2019-04-10T13:47:36.653Z,15.40
2019-04-10T13:50:08.886Z,17.17
2019-04-10T13:52:39.059Z,15.47
2019-04-10T13:55:08.895Z,14.53
2019-04-10T13:57:39.219Z,15.67
2019-04-10T14:00:11.288Z,15.07
2019-04-10T14:02:39.955Z,18.53
2019-04-10T14:05:11.620Z,17.93
2019-04-10T14:07:40.447Z,15.97
2019-04-10T14:10:10.568Z,15.40
2019-04-10T14:12:39.378Z,17.50
2019-04-10T14:15:09.737Z,15.43
2019-04-10T14:17:38.551Z,14.73
2019-04-10T14:20:07.909Z,15.20
2019-04-10T14:22:38.092Z,14.60
2019-04-10T14:25:09.640Z,14.57
2019-04-10T14:27:38.634Z,13.63
2019-04-10T14:30:11.323Z,17.27
2019-04-10T14:32:40.144Z,13.50
2019-04-10T14:35:10.121Z,16.60
2019-04-10T14:37:38.962Z,17.70
2019-04-10T14:40:10.051Z,17.10
2019-04-10T14:42:38.582Z,14.27
2019-04-10T14:45:07.522Z,13.90
2019-04-10T14:47:36.370Z,14.00
2019-04-10T14:50:07.377Z,15.27
2019-04-10T14:52:37.095Z,18.17
2019-04-10T14:55:06.318Z,16.90
2019-04-10T14:57:35.021Z,15.00
2019-04-10T15:00:08.949Z,15.33
2019-04-10T15:02:37.495Z,15.80
2019-04-10T15:05:10.052Z,15.77
2019-04-10T15:07:39.440Z,14.90
2019-04-10T15:10:09.414Z,17.43
2019-04-10T15:12:37.886Z,16.27
2019-04-10T15:15:06.523Z,16.73
2019-04-10T15:17:35.182Z,16.17
2019-04-10T15:20:04.899Z,13.70
2019-04-10T15:22:33.858Z,18.00
2019-04-10T15:25:05.070Z,18.67
2019-04-10T15:27:33.321Z,17.03
2019-04-10T15:30:02.118Z,15.77
2019-04-10T15:32:31.656Z,16.53
2019-04-10T15:35:00.342Z,13.97
2019-04-10T15:37:29.031Z,18.33
2019-04-10T15:39:58.085Z,16.50
2019-04-10T15:42:28.066Z,13.13
2019-04-10T15:44:56.739Z,15.43
2019-04-10T15:47:25.207Z,16.40
2019-04-10T15:49:53.767Z,15.53
2019-04-10T15:52:22.919Z,15.90
2019-04-10T15:54:53.434Z,15.77
2019-04-10T15:57:22.741Z,16.87
2019-04-10T15:59:52.436Z,19.43
2019-04-10T16:02:21.707Z,14.67
2019-04-10T16:04:51.049Z,19.13
2019-04-10T16:07:20.333Z,16.80
2019-04-10T16:09:52.987Z,17.80
2019-04-10T16:12:24.838Z,16.47
2019-04-10T16:14:53.479Z,18.87
2019-04-10T16:17:23.979Z,19.93
2019-04-10T16:19:54.474Z,18.23
2019-04-10T16:22:25.553Z,16.57
2019-04-10T16:24:55.473Z,19.13
2019-04-10T16:27:24.388Z,19.93
2019-04-10T16:29:53.164Z,18.67
2019-04-10T16:32:21.960Z,19.17
2019-04-10T16:34:51.174Z,15.87
2019-04-10T16:37:19.923Z,16.40
2019-04-10T16:39:58.599Z,17.10
2019-04-10T16:42:19.051Z,16.97
2019-04-10T16:44:47.702Z,17.57
2019-04-10T16:47:17.488Z,18.13
2019-04-10T16:49:46.793Z,14.73
2019-04-10T16:52:16.731Z,19.70
2019-04-10T16:54:45.706Z,17.00
2019-04-10T16:57:14.276Z,15.70
2019-04-10T16:59:42.767Z,16.80
2019-04-10T17:02:11.470Z,17.80
2019-04-10T17:04:39.979Z,16.80
2019-04-10T17:07:08.664Z,16.43
2019-04-10T17:09:37.247Z,17.53
2019-04-10T17:12:06.540Z,14.90
2019-04-10T17:14:35.658Z,13.37
2019-04-10T17:17:04.354Z,14.47
2019-04-10T17:19:45.550Z,13.27
2019-04-10T17:22:03.199Z,13.13
2019-04-10T17:24:31.710Z,14.27
2019-04-10T17:27:01.381Z,15.63
2019-04-10T17:29:31.254Z,15.00
2019-04-10T17:31:59.938Z,15.37
2019-04-10T17:34:28.663Z,15.73
2019-04-10T17:36:57.208Z,14.97
2019-04-10T17:39:27.071Z,13.93
2019-04-10T17:41:55.912Z,14.13
2019-04-10T17:44:25.588Z,13.80
2019-04-10T17:46:55.492Z,16.80
2019-04-10T17:49:25.595Z,16.10
2019-04-10T17:51:54.676Z,14.60
2019-04-10T17:54:42.969Z,15.03
2019-04-10T17:57:12.701Z,13.20
2019-04-10T17:59:42.496Z,13.13
2019-04-10T18:02:11.861Z,13.73
2019-04-10T18:04:40.430Z,19.07
2019-04-10T18:07:10.005Z,13.90
2019-04-10T18:09:38.990Z,14.10
2019-04-10T18:12:09.928Z,13.13
2019-04-10T18:14:40.872Z,14.07
2019-04-10T18:17:09.070Z,15.53
2019-04-10T18:19:38.605Z,13.47
2019-04-10T18:22:07.288Z,15.17
2019-04-10T18:24:35.943Z,12.73
2019-04-10T18:27:04.542Z,15.57
2019-04-10T18:29:33.062Z,12.63
2019-04-10T18:32:02.344Z,12.43
2019-04-10T18:34:31.264Z,12.93
2019-04-10T18:37:02.364Z,15.93
2019-04-10T18:39:30.424Z,12.23
2019-04-10T18:41:59.760Z,16.77
2019-04-10T18:44:29.050Z,14.40
2019-04-10T18:46:57.837Z,14.23
2019-04-10T18:49:27.450Z,16.03
2019-04-10T18:51:56.357Z,15.43
2019-04-10T18:54:25.015Z,15.10
2019-04-10T18:56:53.639Z,15.47
2019-04-10T18:59:40.678Z,15.47
2019-04-10T19:02:30.455Z,17.13
2019-04-10T19:05:16.112Z,13.97
2019-04-10T19:07:46.112Z,13.20
2019-04-10T19:10:14.980Z,14.87
2019-04-10T19:12:43.519Z,16.33
2019-04-10T19:15:12.751Z,16.10
2019-04-10T19:17:41.948Z,16.77
2019-04-10T19:20:11.150Z,13.30
2019-04-10T19:22:40.154Z,14.83
2019-04-10T19:25:10.395Z,14.53
2019-04-10T19:27:40.229Z,14.53
2019-04-10T19:30:11.033Z,15.83
2019-04-10T19:32:39.512Z,16.93
2019-04-10T19:35:08.286Z,13.50
2019-04-10T19:37:36.856Z,14.63
2019-04-10T19:40:07.254Z,18.00
2019-04-10T19:42:35.797Z,13.30
2019-04-10T19:45:06.286Z,15.10
2019-04-10T19:47:34.792Z,18.13
2019-04-10T19:50:03.594Z,15.50
2019-04-10T19:52:32.847Z,13.53
2019-04-10T19:55:01.484Z,14.67
2019-04-10T19:57:31.020Z,14.03
2019-04-10T19:59:59.986Z,15.07
2019-04-10T20:02:28.916Z,13.00
2019-04-10T20:04:57.413Z,17.90
2019-04-10T20:07:27.002Z,16.43
2019-04-10T20:09:56.886Z,15.93
2019-04-10T20:12:26.656Z,12.87
2019-04-10T20:14:55.382Z,15.10
2019-04-10T20:17:24.066Z,12.50
2019-04-10T20:19:55.664Z,13.60
2019-04-10T20:22:23.273Z,14.00
2019-04-10T20:24:51.954Z,12.43
2019-04-10T20:27:20.504Z,15.40
2019-04-10T20:29:49.031Z,12.00
2019-04-10T20:32:17.704Z,12.67
2019-04-10T20:34:47.464Z,13.27
2019-04-10T20:37:16.098Z,13.07
2019-04-10T20:39:45.445Z,18.30
2019-04-10T20:42:14.138Z,12.97
2019-04-10T20:44:43.044Z,10.93
2019-04-10T20:47:12.816Z,14.50
2019-04-10T20:49:42.531Z,13.47
2019-04-10T20:52:12.852Z,13.50
2019-04-10T20:54:41.275Z,13.27
2019-04-10T20:57:10.845Z,12.43
2019-04-10T20:59:40.406Z,15.13
2019-04-10T21:02:09.682Z,13.87
2019-04-10T21:04:39.534Z,13.10
2019-04-10T21:07:08.868Z,15.10
2019-04-10T21:09:37.467Z,13.03
2019-04-10T21:12:10.378Z,12.57
2019-04-10T21:14:36.391Z,13.23
2019-04-10T21:17:06.603Z,10.60
2019-04-10T21:19:35.549Z,15.53
2019-04-10T21:22:04.100Z,15.17
2019-04-10T21:24:33.603Z,12.73
2019-04-10T21:27:02.126Z,14.63
2019-04-10T21:29:47.687Z,14.67
2019-04-10T21:32:21.656Z,14.33
2019-04-10T21:34:52.023Z,13.23
2019-04-10T21:37:20.488Z,14.97
2019-04-10T21:39:49.954Z,15.40
2019-04-10T21:42:22.311Z,12.27
2019-04-10T21:44:49.219Z,13.33
2019-04-10T21:47:17.986Z,12.77
2019-04-10T21:49:46.478Z,14.50
2019-04-10T21:52:14.983Z,15.00
2019-04-10T21:54:49.646Z,13.53
2019-04-10T21:57:13.844Z,12.83
2019-04-10T21:59:43.104Z,14.30
2019-04-10T22:02:13.148Z,16.17
2019-04-10T22:04:41.887Z,12.57
2019-04-10T22:07:28.954Z,15.93
2019-04-10T22:09:59.472Z,13.50
2019-04-10T22:12:33.233Z,14.40
2019-04-10T22:15:00.204Z,16.17
2019-04-10T22:17:29.017Z,14.90
2019-04-10T22:19:57.729Z,15.33
2019-04-10T22:22:26.712Z,17.87
2019-04-10T22:24:55.422Z,17.87
2019-04-10T22:27:23.887Z,16.60
2019-04-10T22:29:52.446Z,13.70
2019-04-10T22:32:20.984Z,15.47
2019-04-10T22:34:50.508Z,13.30
2019-04-10T22:37:19.487Z,14.60
2019-04-10T22:39:48.256Z,14.53
2019-04-10T22:42:17.176Z,16.80
2019-04-10T22:44:47.179Z,14.83
2019-04-10T22:47:16.898Z,17.50
2019-04-10T22:49:45.506Z,16.83
2019-04-10T22:52:15.415Z,12.90
2019-04-10T22:54:44.366Z,14.37
2019-04-10T22:57:13.248Z,16.33
2019-04-10T22:59:42.474Z,14.10
2019-04-10T23:02:14.676Z,14.93
2019-04-10T23:04:42.906Z,13.83
2019-04-10T23:07:11.562Z,15.80
2019-04-10T23:09:40.282Z,18.57
2019-04-10T23:12:09.848Z,14.70
2019-04-10T23:14:38.703Z,15.53
2019-04-10T23:17:07.239Z,13.90
2019-04-10T23:19:36.342Z,13.53
2019-04-10T23:22:07.210Z,14.37
2019-04-10T23:24:35.958Z,16.10
2019-04-10T23:27:05.843Z,14.70
2019-04-10T23:29:34.468Z,17.30
2019-04-10T23:32:03.832Z,13.07
2019-04-10T23:34:32.613Z,14.87
2019-04-10T23:37:01.203Z,13.07
2019-04-10T23:39:30.371Z,16.03
2019-04-10T23:41:59.071Z,14.47
2019-04-10T23:44:27.650Z,14.77
2019-04-10T23:46:56.211Z,15.60
2019-04-10T23:49:25.599Z,15.10
2019-04-10T23:51:54.248Z,15.50
2019-04-10T23:54:22.826Z,15.83
2019-04-10T23:56:52.582Z,16.30
2019-04-10T23:59:21.179Z,15.17
