createdAt,value
2019-02-10T00:03:49.282Z,108.27
2019-02-10T00:09:44.245Z,106.24
2019-02-10T00:15:39.327Z,102.8
2019-02-10T00:21:34.244Z,97.68
2019-02-10T00:27:29.273Z,111.88
2019-02-10T00:33:24.281Z,100.33
2019-02-10T00:39:19.261Z,99.9
2019-02-10T00:45:14.249Z,97.12
2019-02-10T00:51:09.247Z,101.69
2019-02-10T00:57:04.306Z,113.17
2019-02-10T01:02:59.315Z,94.42
2019-02-10T01:08:54.285Z,99.1
2019-02-10T01:14:49.260Z,103.67
2019-02-10T01:20:44.269Z,109.13
2019-02-10T01:26:39.272Z,108.05
2019-02-10T01:32:34.270Z,112.19
2019-02-10T01:38:29.307Z,99.47
2019-02-10T01:44:24.268Z,94.29
2019-02-10T01:50:19.283Z,92.8
2019-02-10T01:56:14.278Z,83.5
2019-02-10T02:02:09.273Z,98.11
2019-02-10T02:08:04.282Z,90.56
2019-02-10T02:13:59.284Z,95.17
2019-02-10T02:19:54.285Z,71.55
2019-02-10T02:25:49.317Z,74.06
2019-02-10T02:31:44.298Z,73.93
2019-02-10T02:37:39.267Z,93
2019-02-10T02:43:34.272Z,65.12
2019-02-10T02:49:29.265Z,69.57
2019-02-10T02:55:24.269Z,62.02
2019-02-10T03:01:19.283Z,55.11
2019-02-10T03:07:17.904Z,54.25
2019-02-10T03:13:09.295Z,55.03
2019-02-10T03:19:04.336Z,69.19
2019-02-10T03:24:59.309Z,69.45
2019-02-10T03:30:54.337Z,66.94
2019-02-10T03:36:49.346Z,70.73
2019-02-10T03:42:44.289Z,66.79
2019-02-10T03:48:39.267Z,56.89
2019-02-10T03:54:34.276Z,53.46
2019-02-10T04:00:29.300Z,48.62
2019-02-10T04:06:24.322Z,54.83
2019-02-10T04:12:19.303Z,45.47
2019-02-10T04:18:14.332Z,48.14
2019-02-10T04:24:09.282Z,50.8
2019-02-10T04:30:04.310Z,45.88
2019-02-10T04:35:59.327Z,47.24
2019-02-10T04:41:54.346Z,47.72
2019-02-10T04:47:49.337Z,45.7
2019-02-10T04:53:44.290Z,42.66
2019-02-10T04:59:39.305Z,39.06
2019-02-10T05:05:34.314Z,37.64
2019-02-10T05:11:29.295Z,35.43
2019-02-10T05:17:24.349Z,47.68
2019-02-10T05:23:19.321Z,54.69
2019-02-10T05:29:14.327Z,60.39
2019-02-10T05:35:09.321Z,62.2
2019-02-10T05:41:04.324Z,78.2
2019-02-10T05:46:59.336Z,81.61
2019-02-10T05:52:54.301Z,93.36
2019-02-10T05:58:49.306Z,91.47
2019-02-10T06:04:44.300Z,103.57
2019-02-10T06:10:39.427Z,95.95
2019-02-10T06:16:34.304Z,88.47
2019-02-10T06:22:29.322Z,81.99
2019-02-10T06:28:24.305Z,83
2019-02-10T06:34:19.359Z,75.29
2019-02-10T06:40:14.337Z,78.25
2019-02-10T06:46:09.398Z,76.16
2019-02-10T06:52:04.318Z,61.48
2019-02-10T06:57:59.284Z,56.63
2019-02-10T07:03:54.314Z,60.95
2019-02-10T07:09:49.319Z,58.27
2019-02-10T07:15:44.323Z,52.55
2019-02-10T07:21:39.341Z,57.52
2019-02-10T07:27:34.404Z,55.14
2019-02-10T07:33:29.326Z,59.53
2019-02-10T07:39:24.313Z,61.86
2019-02-10T07:45:19.314Z,59.67
2019-02-10T07:51:14.336Z,73.25
2019-02-10T07:57:09.335Z,70.81
2019-02-10T08:03:04.321Z,66.06
2019-02-10T08:08:59.320Z,63.8
2019-02-10T08:14:54.381Z,66.23
2019-02-10T08:20:49.327Z,65.09
2019-02-10T08:26:44.343Z,67.01
2019-02-10T08:32:39.332Z,68.21
2019-02-10T08:38:34.418Z,61
2019-02-10T08:44:29.326Z,53.59
2019-02-10T08:50:24.317Z,55.62
2019-02-10T08:56:19.371Z,57.75
2019-02-10T09:02:14.343Z,62.08
2019-02-10T09:08:09.360Z,82.88
2019-02-10T09:14:04.329Z,72.52
2019-02-10T09:19:59.322Z,66.3
2019-02-10T09:25:54.331Z,75.89
2019-02-10T09:31:49.339Z,74.74
2019-02-10T09:37:44.363Z,79.15
2019-02-10T09:43:39.355Z,97.14
2019-02-10T09:49:34.339Z,104.94
2019-02-10T09:55:29.349Z,111.5
2019-02-10T10:01:24.477Z,88.9
2019-02-10T10:07:19.335Z,80.73
2019-02-10T10:13:14.357Z,64.19
2019-02-10T10:19:09.312Z,57.31
2019-02-10T10:25:04.358Z,48.27
2019-02-10T10:30:59.346Z,40.99
2019-02-10T10:36:54.386Z,45.62
2019-02-10T10:42:49.357Z,19.9
2019-02-10T10:48:44.356Z,25.15
2019-02-10T10:54:42.732Z,30.04
2019-02-10T11:00:34.352Z,42.83
2019-02-10T11:06:29.344Z,49.54
2019-02-10T11:12:24.374Z,48.24
2019-02-10T11:18:19.379Z,45.69
2019-02-10T11:24:14.360Z,49.1
2019-02-10T11:30:09.339Z,51.28
2019-02-10T11:36:04.351Z,45.43
2019-02-10T11:41:59.371Z,43.33
2019-02-10T11:47:54.376Z,55.71
2019-02-10T11:53:49.358Z,43.19
2019-02-10T11:59:44.350Z,39.7
2019-02-10T12:05:39.402Z,35
2019-02-10T12:11:34.407Z,34.91
2019-02-10T12:17:29.347Z,46.53
2019-02-10T12:23:24.395Z,46.93
2019-02-10T12:29:19.418Z,26.6
2019-02-10T12:35:14.400Z,20.81
2019-02-10T12:41:09.487Z,16.96
2019-02-10T12:47:04.369Z,21.48
2019-02-10T12:52:59.364Z,12.72
2019-02-10T12:58:54.396Z,13.85
2019-02-10T13:04:49.366Z,12.65
2019-02-10T13:10:44.374Z,15.17
2019-02-10T13:16:39.390Z,11.22
2019-02-10T13:22:34.400Z,12.99
2019-02-10T13:28:29.407Z,18.98
2019-02-10T13:34:25.701Z,15.88
2019-02-10T13:40:19.400Z,12.42
2019-02-10T13:46:14.434Z,15.57
2019-02-10T13:52:09.439Z,15.86
2019-02-10T13:58:04.410Z,12.44
2019-02-10T14:03:59.437Z,13.31
2019-02-10T14:09:54.420Z,15.6
2019-02-10T14:15:49.411Z,14.07
2019-02-10T14:21:44.519Z,14.76
2019-02-10T14:27:39.407Z,10.47
2019-02-10T14:33:38.799Z,8.24
2019-02-10T14:39:29.432Z,12.9
2019-02-10T14:45:24.430Z,15.62
2019-02-10T14:51:19.431Z,13.1
2019-02-10T14:57:14.441Z,15.75
2019-02-10T15:03:09.438Z,16.77
2019-02-10T15:09:04.411Z,15.98
2019-02-10T15:14:59.435Z,10
2019-02-10T15:20:54.467Z,12.85
2019-02-10T15:26:49.409Z,10.86
2019-02-10T15:32:44.424Z,12.49
2019-02-10T15:38:39.433Z,17.43
2019-02-10T15:44:34.503Z,13.27
2019-02-10T15:50:29.453Z,15.96
2019-02-10T15:56:24.440Z,12.76
2019-02-10T16:02:19.436Z,11.54
2019-02-10T16:08:14.488Z,16.55
2019-02-10T16:14:09.443Z,14.46
2019-02-10T16:20:04.430Z,16.56
2019-02-10T16:25:59.441Z,19.89
2019-02-10T16:31:54.466Z,23.28
2019-02-10T16:37:49.449Z,17.17
2019-02-10T16:43:44.460Z,19.95
2019-02-10T16:49:39.451Z,15.22
2019-02-10T16:55:34.469Z,16.41
2019-02-10T17:01:29.484Z,13.82
2019-02-10T17:07:24.544Z,15.16
2019-02-10T17:13:19.439Z,13.43
2019-02-10T17:19:14.446Z,9.26
2019-02-10T17:25:09.456Z,17.86
2019-02-10T17:31:04.536Z,13.93
2019-02-10T17:36:59.514Z,11.45
2019-02-10T17:42:54.463Z,17.91
2019-02-10T17:48:49.464Z,16.38
2019-02-10T17:54:44.467Z,11.16
2019-02-10T18:00:39.452Z,11.4
2019-02-10T18:06:34.499Z,15.5
2019-02-10T18:12:29.457Z,8.77
2019-02-10T18:18:24.484Z,10.48
2019-02-10T18:24:19.478Z,18.61
2019-02-10T18:30:14.476Z,15.61
2019-02-10T18:36:09.878Z,8.21
2019-02-10T18:42:04.485Z,14.17
2019-02-10T18:47:59.516Z,10.91
2019-02-10T18:53:54.470Z,12.21
2019-02-10T18:59:49.509Z,14.62
2019-02-10T19:05:44.540Z,11.36
2019-02-10T19:11:46.230Z,14.42
2019-02-10T19:17:34.562Z,12.05
2019-02-10T19:23:29.485Z,13.52
2019-02-10T19:29:25.563Z,17.5
2019-02-10T19:35:19.542Z,10.38
2019-02-10T19:41:14.491Z,13.28
2019-02-10T19:47:09.493Z,16.52
2019-02-10T19:53:04.497Z,17.18
2019-02-10T19:58:59.513Z,14.57
2019-02-10T20:04:54.514Z,19.2
2019-02-10T20:10:49.507Z,12.33
2019-02-10T20:16:44.521Z,15.46
2019-02-10T20:22:39.548Z,17.47
2019-02-10T20:28:34.578Z,18.85
2019-02-10T20:34:29.516Z,14.77
2019-02-10T20:40:24.520Z,15.6
2019-02-10T20:46:19.494Z,12.72
2019-02-10T20:52:14.503Z,12.84
2019-02-10T20:58:09.510Z,14.94
2019-02-10T21:04:04.506Z,11.69
2019-02-10T21:09:59.535Z,11.13
2019-02-10T21:15:54.514Z,13.06
2019-02-10T21:21:49.527Z,11.76
2019-02-10T21:27:44.544Z,10.9
2019-02-10T21:33:39.541Z,16.8
2019-02-10T21:39:34.534Z,10.42
2019-02-10T21:45:29.551Z,12.56
2019-02-10T21:51:24.528Z,12.67
2019-02-10T21:57:19.534Z,11.35
2019-02-10T22:03:14.528Z,8.69
2019-02-10T22:09:09.530Z,11.82
2019-02-10T22:15:04.526Z,11.2
2019-02-10T22:20:59.556Z,18.55
2019-02-10T22:26:54.535Z,9.1
2019-02-10T22:32:49.571Z,10.71
2019-02-10T22:38:44.557Z,19.31
2019-02-10T22:44:39.531Z,14.22
2019-02-10T22:50:34.549Z,30.62
2019-02-10T22:56:29.585Z,11.29
2019-02-10T23:02:24.561Z,22.16
2019-02-10T23:08:19.589Z,19.45
2019-02-10T23:14:14.573Z,21.36
2019-02-10T23:20:09.596Z,32.28
2019-02-10T23:26:04.568Z,21.54
2019-02-10T23:31:59.543Z,27
2019-02-10T23:37:54.579Z,14.76
2019-02-10T23:43:49.556Z,19.74
2019-02-10T23:49:44.605Z,22.96
2019-02-10T23:55:39.565Z,15.75
