createdAt,value
2022-12-19T00:02:13.809Z,92.10
2022-12-19T00:05:16.103Z,92.10
2022-12-19T00:08:18.320Z,92.10
2022-12-19T00:11:22.385Z,92.10
2022-12-19T00:14:24.592Z,92.00
2022-12-19T00:17:26.692Z,92.10
2022-12-19T00:20:28.943Z,92.10
2022-12-19T00:23:33.139Z,92.10
2022-12-19T00:26:36.990Z,92.00
2022-12-19T00:29:39.280Z,92.00
2022-12-19T00:32:41.505Z,92.00
2022-12-19T00:35:43.677Z,92.00
2022-12-19T00:38:46.944Z,92.00
2022-12-19T00:41:49.184Z,92.00
2022-12-19T00:44:51.616Z,92.00
2022-12-19T00:47:53.754Z,92.00
2022-12-19T00:51:04.201Z,92.00
2022-12-19T00:54:10.820Z,92.00
2022-12-19T00:57:13.974Z,91.90
2022-12-19T01:00:17.515Z,91.90
2022-12-19T01:03:19.763Z,91.90
2022-12-19T01:06:22.045Z,91.90
2022-12-19T01:09:24.255Z,92.00
2022-12-19T01:12:44.860Z,91.90
2022-12-19T01:15:47.194Z,91.90
2022-12-19T01:18:49.344Z,91.90
2022-12-19T01:21:51.491Z,91.90
2022-12-19T01:24:54.202Z,91.90
2022-12-19T01:27:57.389Z,91.90
2022-12-19T01:30:59.555Z,91.90
2022-12-19T01:34:01.763Z,91.90
2022-12-19T01:37:03.968Z,91.90
2022-12-19T01:40:06.834Z,91.90
2022-12-19T01:43:14.986Z,91.90
2022-12-19T01:46:17.577Z,91.90
2022-12-19T01:49:33.283Z,91.90
2022-12-19T01:52:35.641Z,91.90
2022-12-19T01:55:40.181Z,91.80
2022-12-19T01:58:46.625Z,91.90
2022-12-19T02:01:52.317Z,91.80
2022-12-19T02:04:57.553Z,91.80
2022-12-19T02:08:01.349Z,91.80
2022-12-19T02:11:05.270Z,91.80
2022-12-19T02:14:08.379Z,91.90
2022-12-19T02:17:13.564Z,91.80
2022-12-19T02:20:36.283Z,91.80
2022-12-19T02:23:50.205Z,91.80
2022-12-19T02:27:15.408Z,91.80
2022-12-19T02:30:56.739Z,91.80
2022-12-19T02:34:25.085Z,91.80
2022-12-19T02:37:49.688Z,91.80
2022-12-19T02:41:02.947Z,91.80
2022-12-19T02:44:06.353Z,91.80
2022-12-19T02:47:10.459Z,91.80
2022-12-19T02:50:13.703Z,91.80
2022-12-19T02:53:16.826Z,91.80
2022-12-19T02:56:45.176Z,91.80
2022-12-19T02:59:53.135Z,91.80
2022-12-19T03:03:29.330Z,91.80
2022-12-19T03:06:39.446Z,91.80
2022-12-19T03:09:58.848Z,91.80
2022-12-19T03:13:09.772Z,91.80
2022-12-19T03:16:14.807Z,91.80
2022-12-19T03:19:17.295Z,91.80
2022-12-19T03:22:19.709Z,91.80
2022-12-19T03:25:24.214Z,91.80
2022-12-19T03:28:38.963Z,91.90
2022-12-19T03:31:42.434Z,91.80
2022-12-19T03:34:55.804Z,91.80
2022-12-19T03:38:03.117Z,91.80
2022-12-19T03:41:10.261Z,91.80
2022-12-19T03:44:15.272Z,91.80
2022-12-19T03:47:43.441Z,91.80
2022-12-19T03:51:28.537Z,91.80
2022-12-19T03:54:39.922Z,91.80
2022-12-19T03:57:46.287Z,91.80
2022-12-19T04:00:51.027Z,91.80
2022-12-19T04:03:53.581Z,91.80
2022-12-19T04:06:57.497Z,91.80
2022-12-19T04:10:04.473Z,91.80
2022-12-19T04:13:12.752Z,91.80
2022-12-19T04:16:43.267Z,91.80
2022-12-19T04:20:09.590Z,91.80
2022-12-19T04:23:31.445Z,91.70
2022-12-19T04:26:35.562Z,91.80
2022-12-19T04:29:39.497Z,91.70
2022-12-19T04:32:46.056Z,91.70
2022-12-19T04:35:48.487Z,91.70
2022-12-19T04:38:50.833Z,91.70
2022-12-19T04:41:53.054Z,91.70
2022-12-19T04:44:55.404Z,91.70
2022-12-19T04:47:57.789Z,91.70
2022-12-19T04:51:00.040Z,91.70
2022-12-19T04:54:02.330Z,91.70
2022-12-19T04:57:04.875Z,91.70
2022-12-19T05:00:08.875Z,91.70
2022-12-19T05:03:11.122Z,91.70
2022-12-19T05:06:14.610Z,91.70
2022-12-19T05:09:16.839Z,91.70
2022-12-19T05:12:19.030Z,91.70
2022-12-19T05:15:21.205Z,91.70
2022-12-19T05:18:23.458Z,91.70
2022-12-19T05:21:25.620Z,91.70
2022-12-19T05:24:27.866Z,91.60
2022-12-19T05:27:30.005Z,91.60
2022-12-19T05:30:32.557Z,91.60
2022-12-19T05:33:35.641Z,91.60
2022-12-19T05:36:37.893Z,91.60
2022-12-19T05:39:40.022Z,91.60
2022-12-19T05:42:42.266Z,91.60
2022-12-19T05:45:44.625Z,91.60
2022-12-19T05:48:47.161Z,91.60
2022-12-19T05:51:49.839Z,91.60
2022-12-19T05:54:52.236Z,91.60
2022-12-19T05:57:54.539Z,91.60
2022-12-19T06:01:02.841Z,91.60
2022-12-19T06:04:05.252Z,91.60
2022-12-19T06:07:07.393Z,91.60
2022-12-19T06:10:09.762Z,91.60
2022-12-19T06:13:11.875Z,91.50
2022-12-19T06:16:16.674Z,91.60
2022-12-19T06:19:18.918Z,91.60
2022-12-19T06:22:22.150Z,91.50
2022-12-19T06:25:24.373Z,91.60
2022-12-19T06:28:31.032Z,91.60
2022-12-19T06:31:33.339Z,91.60
2022-12-19T06:38:01.001Z,91.60
2022-12-19T06:41:23.308Z,91.70
2022-12-19T06:44:25.568Z,91.60
2022-12-19T06:47:27.809Z,91.60
2022-12-19T06:50:29.939Z,91.60
2022-12-19T06:53:33.321Z,91.60
2022-12-19T06:56:39.839Z,91.60
2022-12-19T06:59:42.439Z,91.50
2022-12-19T07:02:53.349Z,91.60
2022-12-19T07:05:55.887Z,91.60
2022-12-19T07:08:58.004Z,91.60
2022-12-19T07:12:01.087Z,91.50
2022-12-19T07:15:03.491Z,91.50
2022-12-19T07:18:07.960Z,91.50
2022-12-19T07:21:11.494Z,91.50
2022-12-19T07:24:15.156Z,91.50
2022-12-19T07:27:17.789Z,91.50
2022-12-19T07:30:20.159Z,91.50
2022-12-19T07:33:22.328Z,91.50
2022-12-19T07:36:24.520Z,91.50
2022-12-19T07:39:27.260Z,91.50
2022-12-19T07:42:32.605Z,91.50
2022-12-19T07:45:38.026Z,91.50
2022-12-19T07:48:40.296Z,91.50
2022-12-19T07:51:42.555Z,91.50
2022-12-19T07:54:44.751Z,91.50
2022-12-19T07:57:46.948Z,91.50
2022-12-19T08:01:00.915Z,91.50
2022-12-19T08:04:03.172Z,91.50
2022-12-19T08:07:05.496Z,91.50
2022-12-19T08:10:08.313Z,91.50
2022-12-19T08:13:10.724Z,91.50
2022-12-19T08:16:12.977Z,91.50
2022-12-19T08:19:15.221Z,91.50
2022-12-19T08:22:17.482Z,91.80
2022-12-19T08:25:19.662Z,91.50
2022-12-19T08:28:21.802Z,91.40
2022-12-19T08:31:26.307Z,91.50
2022-12-19T08:34:28.629Z,91.40
2022-12-19T08:37:30.895Z,91.50
2022-12-19T08:40:33.087Z,91.50
2022-12-19T08:43:36.448Z,91.50
2022-12-19T08:46:38.764Z,91.50
2022-12-19T08:49:41.234Z,91.50
2022-12-19T08:52:43.461Z,91.50
2022-12-19T08:55:45.799Z,91.50
2022-12-19T08:58:48.420Z,91.50
2022-12-19T09:01:50.858Z,91.50
2022-12-19T09:05:59.778Z,91.50
2022-12-19T09:08:15.273Z,91.50
2022-12-19T09:11:19.875Z,91.50
2022-12-19T09:14:22.115Z,91.50
2022-12-19T09:17:24.352Z,91.50
2022-12-19T09:20:27.112Z,91.50
2022-12-19T09:23:31.736Z,91.50
2022-12-19T09:26:34.045Z,91.50
2022-12-19T09:29:36.193Z,91.60
2022-12-19T09:32:39.169Z,91.50
2022-12-19T09:35:52.617Z,91.60
2022-12-19T09:38:58.485Z,91.60
2022-12-19T09:42:06.705Z,91.60
2022-12-19T09:45:32.612Z,91.60
2022-12-19T09:48:35.249Z,91.60
2022-12-19T09:52:17.084Z,91.60
2022-12-19T09:55:28.264Z,91.60
2022-12-19T09:58:37.739Z,91.60
2022-12-19T10:01:59.066Z,91.60
2022-12-19T10:05:44.256Z,91.60
2022-12-19T10:08:50.040Z,91.60
2022-12-19T10:12:43.722Z,91.60
2022-12-19T10:15:44.739Z,91.60
2022-12-19T10:18:57.084Z,91.70
2022-12-19T10:22:19.540Z,91.70
2022-12-19T10:25:29.219Z,91.70
2022-12-19T10:28:49.686Z,91.70
2022-12-19T10:32:11.008Z,91.70
2022-12-19T10:35:20.430Z,91.70
2022-12-19T10:38:36.079Z,91.70
2022-12-19T10:41:45.055Z,91.70
2022-12-19T10:44:49.444Z,91.70
2022-12-19T10:47:56.927Z,91.70
2022-12-19T10:51:06.597Z,91.70
2022-12-19T10:54:09.351Z,91.70
2022-12-19T10:57:22.118Z,91.70
2022-12-19T11:00:24.394Z,91.70
2022-12-19T11:03:26.862Z,91.70
2022-12-19T11:06:38.021Z,91.70
2022-12-19T11:09:44.211Z,91.70
2022-12-19T11:18:34.396Z,91.70
2022-12-19T11:21:28.312Z,91.70
2022-12-19T11:29:17.340Z,91.70
2022-12-19T11:29:31.804Z,91.70
2022-12-19T11:29:47.130Z,91.80
2022-12-19T11:33:38.241Z,91.70
2022-12-19T11:37:01.595Z,91.70
2022-12-19T11:40:16.488Z,91.80
2022-12-19T11:43:45.032Z,91.80
2022-12-19T11:46:54.153Z,91.80
2022-12-19T11:50:04.307Z,91.80
2022-12-19T11:53:23.692Z,91.80
2022-12-19T11:56:28.056Z,91.80
2022-12-19T11:59:37.250Z,91.80
2022-12-19T12:03:00.697Z,91.80
2022-12-19T12:06:13.163Z,91.80
2022-12-19T12:15:10.215Z,91.80
2022-12-19T12:20:53.345Z,91.80
2022-12-19T12:27:26.715Z,91.80
2022-12-19T12:31:23.672Z,91.80
2022-12-19T12:31:40.507Z,91.90
2022-12-19T12:32:02.270Z,91.80
2022-12-19T12:38:51.578Z,91.80
2022-12-19T12:42:04.514Z,91.80
2022-12-19T12:45:18.650Z,91.90
2022-12-19T12:48:41.567Z,91.80
2022-12-19T12:51:44.301Z,91.80
2022-12-19T12:54:48.810Z,91.80
2022-12-19T12:57:51.144Z,91.80
2022-12-19T13:01:18.344Z,91.80
2022-12-19T13:04:25.841Z,91.80
2022-12-19T13:07:51.283Z,91.80
2022-12-19T13:11:00.218Z,91.80
2022-12-19T13:14:02.832Z,91.80
2022-12-19T13:17:09.743Z,91.90
2022-12-19T13:20:34.976Z,91.80
2022-12-19T13:23:37.114Z,91.90
2022-12-19T13:26:50.123Z,91.80
2022-12-19T13:30:01.522Z,91.80
2022-12-19T13:33:05.351Z,91.80
2022-12-19T13:39:50.170Z,91.80
2022-12-19T13:40:32.773Z,91.80
2022-12-19T13:43:48.291Z,91.80
2022-12-19T13:46:50.678Z,91.80
2022-12-19T13:49:53.825Z,91.80
2022-12-19T13:52:56.308Z,91.80
2022-12-19T13:56:13.740Z,91.80
2022-12-19T13:59:16.170Z,91.90
2022-12-19T14:02:32.425Z,91.90
2022-12-19T14:06:17.899Z,91.90
2022-12-19T14:11:23.279Z,91.90
2022-12-19T14:13:57.406Z,91.90
2022-12-19T14:16:19.968Z,91.90
2022-12-19T14:19:29.123Z,91.90
2022-12-19T14:22:32.636Z,91.90
2022-12-19T14:28:17.342Z,91.90
2022-12-19T14:29:17.569Z,91.90
2022-12-19T14:33:44.056Z,91.90
2022-12-19T14:36:08.790Z,91.90
2022-12-19T14:39:24.218Z,91.90
2022-12-19T14:43:56.316Z,91.90
2022-12-19T14:54:14.514Z,91.90
2022-12-19T14:54:17.516Z,91.90
2022-12-19T14:54:29.757Z,92.00
2022-12-19T14:57:04.595Z,92.00
2022-12-19T15:00:50.720Z,91.90
2022-12-19T15:04:52.467Z,92.00
2022-12-19T15:07:28.161Z,91.90
2022-12-19T15:11:04.089Z,91.90
2022-12-19T15:14:52.404Z,91.90
2022-12-19T15:17:26.059Z,92.00
2022-12-19T15:20:28.198Z,92.00
2022-12-19T15:23:31.239Z,92.00
2022-12-19T15:26:36.031Z,92.00
2022-12-19T15:29:38.687Z,92.00
2022-12-19T15:32:43.742Z,92.00
2022-12-19T15:35:45.997Z,92.00
2022-12-19T15:38:48.187Z,92.00
2022-12-19T15:41:53.773Z,92.00
2022-12-19T15:45:01.240Z,92.00
2022-12-19T15:48:04.215Z,92.00
2022-12-19T15:51:09.396Z,92.00
2022-12-19T15:57:41.103Z,92.00
2022-12-19T16:00:52.916Z,92.00
2022-12-19T16:03:58.816Z,92.10
2022-12-19T16:07:01.339Z,92.00
2022-12-19T16:10:04.336Z,92.00
2022-12-19T16:13:07.363Z,92.10
2022-12-19T16:16:15.305Z,92.00
2022-12-19T16:19:29.972Z,92.00
2022-12-19T16:22:32.471Z,92.10
2022-12-19T16:25:44.364Z,92.00
2022-12-19T16:28:46.519Z,92.10
2022-12-19T16:31:48.882Z,92.00
2022-12-19T16:34:52.713Z,92.00
2022-12-19T16:37:55.160Z,92.10
2022-12-19T16:40:57.676Z,92.10
2022-12-19T16:44:00.927Z,92.10
2022-12-19T16:47:03.227Z,92.10
2022-12-19T16:50:25.269Z,92.00
2022-12-19T16:53:27.813Z,92.10
2022-12-19T16:56:41.834Z,92.10
2022-12-19T16:59:44.032Z,92.00
2022-12-19T17:02:52.411Z,92.10
2022-12-19T17:05:55.101Z,92.00
2022-12-19T17:09:00.827Z,92.00
2022-12-19T17:12:04.550Z,92.00
2022-12-19T17:15:24.587Z,92.00
2022-12-19T17:18:36.445Z,92.00
2022-12-19T17:21:49.765Z,92.00
2022-12-19T17:25:00.337Z,92.00
2022-12-19T17:28:08.787Z,92.00
2022-12-19T17:31:23.268Z,92.00
2022-12-19T17:34:38.239Z,92.00
2022-12-19T17:37:45.358Z,92.00
2022-12-19T17:40:48.422Z,92.00
2022-12-19T17:43:52.244Z,92.00
2022-12-19T17:46:55.632Z,91.90
2022-12-19T17:49:58.062Z,92.00
2022-12-19T17:53:00.212Z,92.00
2022-12-19T17:56:03.852Z,91.90
2022-12-19T17:59:06.711Z,91.90
2022-12-19T18:02:28.909Z,91.90
2022-12-19T18:05:36.399Z,91.90
2022-12-19T18:08:38.797Z,91.90
2022-12-19T18:11:42.302Z,91.90
2022-12-19T18:14:44.664Z,91.90
2022-12-19T18:17:48.311Z,91.90
2022-12-19T18:20:50.724Z,91.90
2022-12-19T18:23:53.089Z,91.90
2022-12-19T18:26:56.005Z,91.90
2022-12-19T18:29:58.115Z,91.90
2022-12-19T18:33:02.664Z,91.80
2022-12-19T18:36:13.738Z,91.90
2022-12-19T18:39:22.115Z,91.80
2022-12-19T18:42:24.339Z,91.80
2022-12-19T18:45:48.449Z,91.80
2022-12-19T18:48:50.929Z,91.80
2022-12-19T18:51:54.124Z,91.80
2022-12-19T18:54:56.233Z,91.80
2022-12-19T18:57:58.361Z,91.80
2022-12-19T19:01:01.628Z,91.80
2022-12-19T19:04:04.052Z,91.80
2022-12-19T19:07:06.258Z,91.80
2022-12-19T19:10:25.324Z,91.80
2022-12-19T19:13:37.467Z,91.80
2022-12-19T19:16:40.451Z,91.70
2022-12-19T19:19:42.763Z,91.80
2022-12-19T19:22:45.805Z,91.70
2022-12-19T19:25:47.953Z,91.70
2022-12-19T19:28:52.419Z,91.70
2022-12-19T19:31:55.093Z,91.70
2022-12-19T19:34:57.251Z,91.70
2022-12-19T19:38:02.523Z,91.70
2022-12-19T19:41:05.100Z,91.70
2022-12-19T19:44:07.503Z,91.70
2022-12-19T19:47:09.783Z,91.60
2022-12-19T19:50:12.622Z,91.60
2022-12-19T19:53:14.780Z,91.60
2022-12-19T19:56:16.958Z,91.60
2022-12-19T19:59:19.190Z,91.50
2022-12-19T20:02:21.539Z,91.50
2022-12-19T20:05:23.964Z,91.50
2022-12-19T20:08:26.258Z,91.40
2022-12-19T20:11:28.420Z,91.40
2022-12-19T20:14:30.746Z,91.40
2022-12-19T20:17:33.018Z,91.40
2022-12-19T20:20:35.276Z,91.40
2022-12-19T20:23:38.770Z,91.30
2022-12-19T20:26:41.230Z,91.30
2022-12-19T20:29:43.416Z,91.30
2022-12-19T20:32:45.633Z,91.20
2022-12-19T20:35:47.804Z,91.20
2022-12-19T20:38:50.495Z,91.20
2022-12-19T20:41:53.329Z,91.20
2022-12-19T20:44:55.596Z,91.10
2022-12-19T20:47:57.911Z,91.10
2022-12-19T20:51:02.407Z,91.10
2022-12-19T20:54:05.327Z,91.10
2022-12-19T20:57:07.509Z,91.10
2022-12-19T21:00:10.772Z,91.00
2022-12-19T21:03:29.772Z,91.00
2022-12-19T21:06:32.524Z,91.00
2022-12-19T21:09:34.858Z,91.00
2022-12-19T21:12:41.107Z,91.00
2022-12-19T21:15:56.060Z,91.00
2022-12-19T21:18:58.543Z,91.00
2022-12-19T21:22:00.764Z,91.00
2022-12-19T21:25:03.085Z,91.30
2022-12-19T21:28:05.710Z,91.00
2022-12-19T21:31:20.259Z,90.90
2022-12-19T21:34:22.584Z,90.90
2022-12-19T21:37:24.864Z,90.90
2022-12-19T21:40:27.184Z,90.90
2022-12-19T21:43:32.562Z,90.90
2022-12-19T21:46:34.908Z,90.90
2022-12-19T21:49:37.122Z,90.90
2022-12-19T21:52:39.710Z,90.90
2022-12-19T21:55:41.876Z,90.90
2022-12-19T21:58:44.137Z,90.90
2022-12-19T22:01:46.686Z,90.90
2022-12-19T22:04:50.083Z,90.80
2022-12-19T22:07:52.302Z,90.80
2022-12-19T22:10:54.459Z,90.80
2022-12-19T22:13:58.797Z,90.80
2022-12-19T22:17:00.950Z,90.80
2022-12-19T22:20:03.497Z,90.70
2022-12-19T22:23:11.318Z,90.80
2022-12-19T22:26:18.593Z,90.70
2022-12-19T22:29:20.887Z,90.70
2022-12-19T22:32:23.106Z,90.70
2022-12-19T22:35:25.252Z,90.70
2022-12-19T22:38:27.529Z,90.70
2022-12-19T22:41:30.129Z,90.70
2022-12-19T22:44:32.274Z,90.70
2022-12-19T22:47:35.405Z,90.70
2022-12-19T22:50:37.641Z,90.60
2022-12-19T22:53:40.244Z,90.70
2022-12-19T22:56:42.543Z,90.60
2022-12-19T22:59:44.775Z,90.60
2022-12-19T23:02:47.136Z,90.60
2022-12-19T23:05:51.986Z,90.60
2022-12-19T23:08:54.911Z,90.60
2022-12-19T23:11:57.072Z,90.60
2022-12-19T23:14:59.457Z,90.60
2022-12-19T23:18:01.756Z,90.50
2022-12-19T23:21:09.846Z,90.50
2022-12-19T23:24:12.497Z,90.50
2022-12-19T23:27:14.684Z,90.50
2022-12-19T23:30:18.439Z,90.50
2022-12-19T23:33:20.693Z,90.50
2022-12-19T23:37:00.316Z,90.50
2022-12-19T23:39:45.871Z,90.50
2022-12-19T23:42:48.034Z,90.50
2022-12-19T23:45:50.212Z,90.50
2022-12-19T23:48:56.074Z,90.50
2022-12-19T23:51:58.298Z,90.50
2022-12-19T23:55:00.580Z,90.50
2022-12-19T23:58:06.578Z,90.50
