createdAt,value
2018-07-22T00:02:36.543Z,3
2018-07-22T00:05:36.530Z,3
2018-07-22T00:08:36.397Z,3
2018-07-22T00:11:36.476Z,3
2018-07-22T00:14:36.448Z,3
2018-07-22T00:17:36.339Z,3
2018-07-22T00:20:36.480Z,3
2018-07-22T00:23:36.594Z,3
2018-07-22T00:26:36.302Z,3
2018-07-22T00:29:36.423Z,3
2018-07-22T00:32:36.642Z,3
2018-07-22T00:35:36.286Z,3
2018-07-22T00:38:36.353Z,3
2018-07-22T00:41:36.377Z,3
2018-07-22T00:44:36.369Z,3
2018-07-22T00:47:36.439Z,3
2018-07-22T00:50:36.362Z,3
2018-07-22T00:53:36.236Z,3
2018-07-22T00:56:36.352Z,3
2018-07-22T00:59:36.504Z,3
2018-07-22T01:02:36.470Z,2.9
2018-07-22T01:05:36.455Z,2.9
2018-07-22T01:08:36.338Z,2.9
2018-07-22T01:11:36.641Z,2.9
2018-07-22T01:14:36.641Z,2.9
2018-07-22T01:17:36.278Z,2.9
2018-07-22T01:20:36.479Z,2.9
2018-07-22T01:23:36.549Z,2.9
2018-07-22T01:26:36.460Z,2.9
2018-07-22T01:29:36.576Z,2.9
2018-07-22T01:32:36.453Z,2.9
2018-07-22T01:35:36.390Z,2.9
2018-07-22T01:38:36.574Z,2.9
2018-07-22T01:41:36.469Z,2.9
2018-07-22T01:44:36.468Z,2.9
2018-07-22T01:47:36.254Z,2.9
2018-07-22T01:50:36.401Z,2.9
2018-07-22T01:53:36.411Z,2.9
2018-07-22T01:56:36.296Z,2.9
2018-07-22T01:59:36.357Z,2.9
2018-07-22T02:02:36.304Z,2.8
2018-07-22T02:05:36.306Z,2.8
2018-07-22T02:08:36.282Z,2.8
2018-07-22T02:11:36.311Z,2.8
2018-07-22T02:14:36.305Z,2.8
2018-07-22T02:17:36.391Z,2.8
2018-07-22T02:20:36.403Z,2.8
2018-07-22T02:23:36.230Z,2.8
2018-07-22T02:26:36.495Z,2.8
2018-07-22T02:29:36.348Z,2.8
2018-07-22T02:32:36.423Z,2.8
2018-07-22T02:35:36.332Z,2.8
2018-07-22T02:38:36.361Z,2.8
2018-07-22T02:41:36.582Z,2.8
2018-07-22T02:44:36.469Z,2.8
2018-07-22T02:47:36.676Z,2.8
2018-07-22T02:50:36.353Z,2.8
2018-07-22T02:53:36.413Z,2.8
2018-07-22T02:56:36.370Z,2.8
2018-07-22T02:59:36.504Z,2.8
2018-07-22T03:02:36.366Z,2.8
2018-07-22T03:05:36.640Z,2.8
2018-07-22T03:08:36.426Z,2.8
2018-07-22T03:11:36.534Z,2.8
2018-07-22T03:14:36.535Z,2.8
2018-07-22T03:17:36.263Z,2.8
2018-07-22T03:20:36.078Z,2.8
2018-07-22T03:23:36.533Z,2.8
2018-07-22T03:26:36.201Z,2.8
2018-07-22T03:29:36.382Z,2.8
2018-07-22T03:32:36.483Z,2.8
2018-07-22T03:35:36.240Z,2.8
2018-07-22T03:38:36.393Z,2.8
2018-07-22T03:41:36.628Z,2.8
2018-07-22T03:44:36.364Z,2.8
2018-07-22T03:47:36.532Z,2.8
2018-07-22T03:50:36.411Z,2.8
2018-07-22T03:53:46.160Z,2.8
2018-07-22T03:56:36.493Z,2.8
2018-07-22T03:59:36.343Z,2.8
2018-07-22T04:02:36.432Z,2.8
2018-07-22T04:05:36.333Z,2.8
2018-07-22T04:08:36.226Z,2.8
2018-07-22T04:11:36.328Z,2.8
2018-07-22T04:14:36.442Z,2.8
2018-07-22T04:17:36.434Z,2.8
2018-07-22T04:20:36.433Z,2.8
2018-07-22T04:23:36.292Z,2.8
2018-07-22T04:26:36.477Z,2.8
2018-07-22T04:29:36.549Z,2.8
2018-07-22T04:32:36.408Z,2.8
2018-07-22T04:35:36.339Z,2.8
2018-07-22T04:38:36.249Z,2.8
2018-07-22T04:41:36.460Z,2.8
2018-07-22T04:44:36.379Z,2.8
2018-07-22T04:47:36.343Z,2.8
2018-07-22T04:50:36.377Z,2.8
2018-07-22T04:53:37.970Z,2.8
2018-07-22T04:56:36.322Z,2.8
2018-07-22T04:59:37.007Z,2.8
2018-07-22T05:02:36.479Z,2.7
2018-07-22T05:05:36.226Z,2.7
2018-07-22T05:08:36.289Z,2.7
2018-07-22T05:11:36.734Z,2.7
2018-07-22T05:14:36.411Z,2.7
2018-07-22T05:17:36.630Z,2.7
2018-07-22T05:20:36.252Z,2.7
2018-07-22T05:23:36.490Z,2.7
2018-07-22T05:26:36.324Z,2.7
2018-07-22T05:29:36.363Z,2.7
2018-07-22T05:32:36.468Z,2.7
2018-07-22T05:35:36.482Z,2.7
2018-07-22T05:38:36.863Z,2.7
2018-07-22T05:41:36.236Z,2.7
2018-07-22T05:44:36.314Z,2.7
2018-07-22T05:47:36.196Z,2.7
2018-07-22T05:50:36.434Z,2.7
2018-07-22T05:53:36.430Z,2.7
2018-07-22T05:56:36.724Z,2.7
2018-07-22T05:59:36.234Z,2.7
2018-07-22T06:02:36.544Z,2.7
2018-07-22T06:05:36.364Z,2.7
2018-07-22T06:08:36.259Z,2.7
2018-07-22T06:11:36.222Z,2.7
2018-07-22T06:14:36.689Z,2.7
2018-07-22T06:17:36.409Z,2.7
2018-07-22T06:20:36.381Z,2.7
2018-07-22T06:23:36.729Z,2.7
2018-07-22T06:26:36.505Z,2.7
2018-07-22T06:29:36.273Z,2.7
2018-07-22T06:32:36.331Z,2.7
2018-07-22T06:35:36.539Z,2.7
2018-07-22T06:38:36.331Z,2.7
2018-07-22T06:41:36.341Z,2.7
2018-07-22T06:44:36.292Z,2.7
2018-07-22T06:47:36.256Z,2.7
2018-07-22T06:50:36.330Z,2.7
2018-07-22T06:53:37.684Z,2.7
2018-07-22T06:56:36.215Z,2.7
2018-07-22T06:59:36.424Z,2.7
2018-07-22T07:02:36.271Z,2.7
2018-07-22T07:05:36.656Z,2.7
2018-07-22T07:08:37.422Z,2.7
2018-07-22T07:11:36.183Z,2.7
2018-07-22T07:14:36.449Z,2.7
2018-07-22T07:17:36.372Z,2.7
2018-07-22T07:20:36.376Z,2.7
2018-07-22T07:23:36.179Z,2.7
2018-07-22T07:26:37.213Z,2.7
2018-07-22T07:29:36.359Z,2.7
2018-07-22T07:32:36.270Z,2.7
2018-07-22T07:35:36.548Z,2.7
2018-07-22T07:38:36.308Z,2.7
2018-07-22T07:41:36.296Z,2.7
2018-07-22T07:44:36.703Z,2.7
2018-07-22T07:47:36.299Z,2.7
2018-07-22T07:50:36.200Z,2.7
2018-07-22T07:53:36.409Z,2.7
2018-07-22T07:56:36.280Z,2.7
2018-07-22T07:59:36.486Z,2.7
2018-07-22T08:02:36.238Z,2.7
2018-07-22T08:05:38.675Z,2.7
2018-07-22T08:08:36.393Z,2.7
2018-07-22T08:11:37.864Z,2.7
2018-07-22T08:14:36.302Z,2.7
2018-07-22T08:17:36.190Z,2.7
2018-07-22T08:20:36.281Z,2.7
2018-07-22T08:23:36.161Z,2.7
2018-07-22T08:26:36.588Z,2.7
2018-07-22T08:29:36.259Z,2.7
2018-07-22T08:32:36.463Z,2.7
2018-07-22T08:35:36.228Z,2.7
2018-07-22T08:38:36.400Z,2.7
2018-07-22T08:41:38.062Z,2.7
2018-07-22T08:44:36.309Z,2.7
2018-07-22T08:47:36.659Z,2.7
2018-07-22T08:50:36.370Z,2.7
2018-07-22T08:53:36.271Z,2.7
2018-07-22T08:56:36.226Z,2.7
2018-07-22T08:59:36.061Z,2.7
2018-07-22T09:02:36.339Z,2.9
2018-07-22T09:05:36.916Z,2.9
2018-07-22T09:08:36.348Z,2.9
2018-07-22T09:11:36.899Z,2.9
2018-07-22T09:14:36.303Z,2.9
2018-07-22T09:17:36.622Z,2.9
2018-07-22T09:20:36.241Z,2.9
2018-07-22T09:23:36.260Z,2.9
2018-07-22T09:26:36.151Z,2.9
2018-07-22T09:29:36.289Z,2.9
2018-07-22T09:32:36.223Z,2.9
2018-07-22T09:35:36.171Z,2.9
2018-07-22T09:38:36.377Z,2.9
2018-07-22T09:41:36.298Z,2.9
2018-07-22T09:44:36.320Z,2.9
2018-07-22T09:47:36.337Z,2.9
2018-07-22T09:50:36.293Z,2.9
2018-07-22T09:53:37.135Z,2.9
2018-07-22T09:56:36.442Z,2.9
2018-07-22T09:59:36.180Z,2.9
2018-07-22T10:02:36.434Z,3
2018-07-22T10:05:36.235Z,3
2018-07-22T10:08:36.169Z,3
2018-07-22T10:11:36.618Z,3
2018-07-22T10:14:38.860Z,3
2018-07-22T10:17:37.384Z,3
2018-07-22T10:20:36.192Z,3
2018-07-22T10:23:36.271Z,3
2018-07-22T10:26:36.274Z,3
2018-07-22T10:29:36.201Z,3
2018-07-22T10:32:36.408Z,3
2018-07-22T10:35:36.163Z,3
2018-07-22T10:38:36.418Z,3
2018-07-22T10:41:36.604Z,3
2018-07-22T10:44:36.095Z,3
2018-07-22T10:47:36.235Z,3
2018-07-22T10:50:36.409Z,3
2018-07-22T10:53:36.224Z,3
2018-07-22T10:56:36.230Z,3
2018-07-22T10:59:36.225Z,3
2018-07-22T11:02:36.395Z,3.7
2018-07-22T11:05:36.280Z,3.7
2018-07-22T11:08:36.277Z,3.7
2018-07-22T11:11:36.270Z,3.7
2018-07-22T11:14:38.200Z,3.7
2018-07-22T11:17:36.186Z,3.7
2018-07-22T11:20:36.308Z,3.7
2018-07-22T11:23:36.344Z,3.7
2018-07-22T11:26:36.500Z,3.7
2018-07-22T11:29:36.277Z,3.7
2018-07-22T11:32:36.313Z,3.7
2018-07-22T11:35:36.090Z,3.7
2018-07-22T11:38:36.199Z,3.7
2018-07-22T11:41:36.389Z,3.7
2018-07-22T11:44:36.236Z,3.7
2018-07-22T11:47:36.102Z,3.7
2018-07-22T11:50:37.030Z,3.7
2018-07-22T11:53:36.267Z,3.7
2018-07-22T11:56:36.270Z,3.7
2018-07-22T11:59:36.703Z,3.7
2018-07-22T12:02:36.370Z,4.1
2018-07-22T12:05:36.300Z,4.1
2018-07-22T12:08:36.210Z,4.1
2018-07-22T12:11:36.420Z,4.1
2018-07-22T12:14:36.291Z,4.1
2018-07-22T12:17:36.281Z,4.1
2018-07-22T12:20:36.198Z,4.1
2018-07-22T12:23:36.198Z,4.1
2018-07-22T12:26:36.221Z,4.1
2018-07-22T12:29:36.172Z,4.1
2018-07-22T12:32:36.044Z,4.1
2018-07-22T12:35:36.618Z,4.1
2018-07-22T12:38:36.312Z,4.1
2018-07-22T12:41:36.199Z,4.1
2018-07-22T12:44:36.275Z,4.1
2018-07-22T12:47:36.277Z,4.1
2018-07-22T12:50:36.102Z,4.1
2018-07-22T12:53:36.471Z,4.1
2018-07-22T12:56:36.270Z,4.1
2018-07-22T12:59:36.125Z,4.1
2018-07-22T13:02:36.424Z,4.2
2018-07-22T13:05:36.278Z,4.2
2018-07-22T13:08:36.330Z,4.2
2018-07-22T13:11:36.102Z,4.2
2018-07-22T13:14:36.297Z,4.2
2018-07-22T13:17:36.308Z,4.2
2018-07-22T13:20:36.058Z,4.2
2018-07-22T13:23:36.250Z,4.2
2018-07-22T13:26:36.260Z,4.2
2018-07-22T13:29:36.250Z,4.2
2018-07-22T13:32:36.116Z,4.2
2018-07-22T13:35:36.426Z,4.2
2018-07-22T13:38:36.323Z,4.2
2018-07-22T13:41:36.012Z,4.2
2018-07-22T13:44:36.514Z,4.2
2018-07-22T13:47:36.427Z,4.2
2018-07-22T13:50:36.448Z,4.2
2018-07-22T13:53:36.408Z,4.2
2018-07-22T13:56:36.235Z,4.2
2018-07-22T13:59:36.073Z,4.2
2018-07-22T14:02:36.255Z,4.5
2018-07-22T14:05:36.391Z,4.5
2018-07-22T14:08:36.379Z,4.5
2018-07-22T14:11:36.044Z,4.5
2018-07-22T14:14:36.254Z,4.5
2018-07-22T14:17:36.274Z,4.5
2018-07-22T14:20:36.140Z,4.5
2018-07-22T14:23:36.268Z,4.5
2018-07-22T14:26:36.338Z,4.5
2018-07-22T14:29:36.419Z,4.5
2018-07-22T14:32:36.269Z,4.5
2018-07-22T14:35:36.256Z,4.5
2018-07-22T14:38:36.336Z,4.5
2018-07-22T14:41:36.293Z,4.5
2018-07-22T14:44:37.359Z,4.5
2018-07-22T14:47:36.172Z,4.5
2018-07-22T14:50:36.074Z,4.5
2018-07-22T14:53:38.062Z,4.5
2018-07-22T14:56:36.050Z,4.5
2018-07-22T14:59:36.179Z,4.5
2018-07-22T15:02:36.179Z,4.7
2018-07-22T15:05:36.021Z,4.7
2018-07-22T15:08:36.148Z,4.7
2018-07-22T15:11:36.116Z,4.7
2018-07-22T15:14:36.221Z,4.7
2018-07-22T15:17:36.209Z,4.7
2018-07-22T15:20:36.239Z,4.7
2018-07-22T15:23:36.075Z,4.7
2018-07-22T15:26:36.165Z,4.7
2018-07-22T15:29:37.231Z,4.7
2018-07-22T15:32:36.235Z,4.7
2018-07-22T15:35:35.917Z,4.7
2018-07-22T15:38:36.226Z,4.7
2018-07-22T15:41:36.065Z,4.7
2018-07-22T15:44:36.042Z,4.7
2018-07-22T15:47:36.337Z,4.7
2018-07-22T15:50:36.379Z,4.7
2018-07-22T15:53:36.278Z,4.7
2018-07-22T15:56:36.203Z,4.7
2018-07-22T15:59:36.187Z,4.7
2018-07-22T16:02:36.206Z,5.1
2018-07-22T16:05:36.206Z,5.1
2018-07-22T16:08:36.109Z,5.1
2018-07-22T16:11:36.537Z,5.1
2018-07-22T16:14:36.304Z,5.1
2018-07-22T16:17:35.988Z,5.1
2018-07-22T16:20:36.056Z,5.1
2018-07-22T16:23:36.116Z,5.1
2018-07-22T16:26:35.983Z,5.1
2018-07-22T16:29:36.245Z,5.1
2018-07-22T16:32:36.187Z,5.1
2018-07-22T16:35:35.992Z,5.1
2018-07-22T16:38:36.083Z,5.1
2018-07-22T16:41:36.135Z,5.1
2018-07-22T16:44:36.003Z,5.1
2018-07-22T16:47:36.166Z,5.1
2018-07-22T16:50:36.002Z,5.1
2018-07-22T16:53:37.675Z,5.1
2018-07-22T16:56:36.155Z,5.1
2018-07-22T16:59:36.134Z,5.1
2018-07-22T17:02:36.290Z,5.2
2018-07-22T17:05:36.016Z,5.2
2018-07-22T17:08:35.950Z,5.2
2018-07-22T17:11:35.950Z,5.2
2018-07-22T17:14:36.220Z,5.2
2018-07-22T17:17:36.078Z,5.2
2018-07-22T17:20:36.233Z,5.2
2018-07-22T17:23:36.121Z,5.2
2018-07-22T17:26:36.130Z,5.2
2018-07-22T17:29:35.990Z,5.2
2018-07-22T17:32:36.110Z,5.2
2018-07-22T17:35:36.182Z,5.2
2018-07-22T17:38:36.236Z,5.2
2018-07-22T17:41:36.173Z,5.2
2018-07-22T17:44:37.448Z,5.2
2018-07-22T17:47:46.088Z,5.2
2018-07-22T17:50:36.210Z,5.2
2018-07-22T17:53:36.222Z,5.2
2018-07-22T17:56:35.955Z,5.2
2018-07-22T17:59:37.626Z,5.2
2018-07-22T18:02:36.041Z,5.3
2018-07-22T18:05:37.890Z,5.3
2018-07-22T18:08:36.096Z,5.3
2018-07-22T18:11:36.208Z,5.3
2018-07-22T18:14:36.018Z,5.3
2018-07-22T18:17:36.444Z,5.3
2018-07-22T18:20:37.621Z,5.3
2018-07-22T18:23:36.146Z,5.3
2018-07-22T18:26:37.465Z,5.3
2018-07-22T18:29:36.042Z,5.3
2018-07-22T18:32:35.851Z,5.3
2018-07-22T18:35:36.037Z,5.3
2018-07-22T18:38:36.037Z,5.3
2018-07-22T18:41:36.290Z,5.3
2018-07-22T18:44:36.026Z,5.3
2018-07-22T18:47:36.034Z,5.3
2018-07-22T18:50:36.200Z,5.3
2018-07-22T18:53:36.080Z,5.3
2018-07-22T18:56:36.022Z,5.3
2018-07-22T18:59:36.478Z,5.3
2018-07-22T19:02:36.368Z,5.3
2018-07-22T19:05:37.452Z,5.3
2018-07-22T19:08:36.028Z,5.3
2018-07-22T19:11:36.137Z,5.3
2018-07-22T19:14:35.948Z,5.3
2018-07-22T19:17:36.197Z,5.3
2018-07-22T19:20:35.991Z,5.3
2018-07-22T19:23:35.947Z,5.3
2018-07-22T19:26:36.083Z,5.3
2018-07-22T19:29:36.316Z,5.3
2018-07-22T19:32:35.990Z,5.3
2018-07-22T19:35:35.973Z,5.3
2018-07-22T19:38:36.057Z,5.3
2018-07-22T19:41:36.075Z,5.3
2018-07-22T19:44:36.068Z,5.3
2018-07-22T19:47:36.012Z,5.3
2018-07-22T19:50:36.152Z,5.3
2018-07-22T19:53:36.976Z,5.3
2018-07-22T19:56:36.786Z,5.3
2018-07-22T19:59:36.035Z,5.3
2018-07-22T20:02:36.496Z,5.3
2018-07-22T20:05:36.227Z,5.3
2018-07-22T20:08:36.284Z,5.3
2018-07-22T20:11:36.005Z,5.3
2018-07-22T20:14:36.087Z,5.3
2018-07-22T20:17:35.967Z,5.3
2018-07-22T20:20:36.305Z,5.3
2018-07-22T20:23:36.084Z,5.3
2018-07-22T20:26:35.961Z,5.3
2018-07-22T20:29:36.119Z,5.3
2018-07-22T20:32:36.059Z,5.3
2018-07-22T20:35:36.127Z,5.3
2018-07-22T20:38:36.277Z,5.3
2018-07-22T20:41:35.959Z,5.3
2018-07-22T20:44:36.154Z,5.3
2018-07-22T20:47:35.846Z,5.3
2018-07-22T20:50:36.114Z,5.3
2018-07-22T20:53:36.198Z,5.3
2018-07-22T20:56:36.151Z,5.3
2018-07-22T20:59:35.933Z,5.3
2018-07-22T21:02:35.859Z,5.3
2018-07-22T21:05:36.060Z,5.3
2018-07-22T21:08:35.937Z,5.3
2018-07-22T21:11:35.956Z,5.3
2018-07-22T21:14:36.107Z,5.3
2018-07-22T21:17:36.868Z,5.3
2018-07-22T21:20:35.984Z,5.3
2018-07-22T21:23:36.085Z,5.3
2018-07-22T21:26:36.443Z,5.3
2018-07-22T21:29:35.956Z,5.3
2018-07-22T21:32:36.417Z,5.3
2018-07-22T21:35:36.009Z,5.3
2018-07-22T21:38:36.396Z,5.3
2018-07-22T21:41:36.073Z,5.3
2018-07-22T21:44:36.077Z,5.3
2018-07-22T21:47:36.068Z,5.3
2018-07-22T21:50:35.943Z,5.3
2018-07-22T21:53:36.051Z,5.3
2018-07-22T21:56:36.081Z,5.3
2018-07-22T21:59:36.006Z,5.3
2018-07-22T22:02:35.983Z,5.4
2018-07-22T22:05:35.992Z,5.4
2018-07-22T22:08:36.061Z,5.4
2018-07-22T22:11:35.823Z,5.4
2018-07-22T22:14:36.095Z,5.4
2018-07-22T22:17:36.050Z,5.4
2018-07-22T22:20:35.802Z,5.4
2018-07-22T22:23:36.120Z,5.4
2018-07-22T22:26:35.955Z,5.4
2018-07-22T22:29:35.937Z,5.4
2018-07-22T22:32:37.045Z,5.4
2018-07-22T22:35:36.022Z,5.4
2018-07-22T22:38:38.464Z,5.4
2018-07-22T22:41:36.435Z,5.4
2018-07-22T22:44:36.283Z,5.4
2018-07-22T22:47:35.979Z,5.4
2018-07-22T22:50:35.944Z,5.4
2018-07-22T22:53:35.926Z,5.4
2018-07-22T22:56:35.902Z,5.4
2018-07-22T22:59:35.973Z,5.4
2018-07-22T23:02:35.953Z,5.4
2018-07-22T23:05:36.104Z,5.4
2018-07-22T23:08:36.044Z,5.4
2018-07-22T23:11:35.958Z,5.4
2018-07-22T23:14:35.985Z,5.4
2018-07-22T23:17:35.896Z,5.4
2018-07-22T23:20:36.023Z,5.4
2018-07-22T23:23:35.818Z,5.4
2018-07-22T23:26:35.863Z,5.4
2018-07-22T23:29:36.074Z,5.4
2018-07-22T23:32:35.958Z,5.4
2018-07-22T23:35:36.237Z,5.4
2018-07-22T23:38:35.846Z,5.4
2018-07-22T23:41:35.806Z,5.4
2018-07-22T23:44:36.053Z,5.4
2018-07-22T23:47:35.846Z,5.4
2018-07-22T23:50:35.882Z,5.4
2018-07-22T23:53:36.087Z,5.4
2018-07-22T23:56:35.964Z,5.4
2018-07-22T23:59:36.163Z,5.4
