createdAt,value
2023-01-29T00:00:16.896Z,-0.94
2023-01-29T00:01:19.216Z,-1.08
2023-01-29T00:02:21.428Z,-1.96
2023-01-29T00:03:23.267Z,-1.00
2023-01-29T00:04:25.455Z,-1.42
2023-01-29T00:05:28.454Z,-1.04
2023-01-29T00:06:30.794Z,-1.00
2023-01-29T00:07:33.591Z,-1.01
2023-01-29T00:08:36.767Z,-1.94
2023-01-29T00:09:38.650Z,-0.96
2023-01-29T00:10:40.817Z,-1.06
2023-01-29T00:11:42.693Z,-1.26
2023-01-29T00:12:44.637Z,-1.38
2023-01-29T00:13:46.786Z,-1.36
2023-01-29T00:14:48.844Z,-0.93
2023-01-29T00:15:58.159Z,-0.98
2023-01-29T00:17:00.064Z,-1.00
2023-01-29T00:18:01.956Z,-0.91
2023-01-29T00:19:04.528Z,-2.13
2023-01-29T00:20:06.839Z,-1.04
2023-01-29T00:21:13.210Z,-0.91
2023-01-29T00:22:15.083Z,-1.43
2023-01-29T00:23:17.148Z,-1.06
2023-01-29T00:24:19.254Z,-1.45
2023-01-29T00:25:21.136Z,-1.30
2023-01-29T00:26:23.269Z,-0.91
2023-01-29T00:27:25.306Z,-1.06
2023-01-29T00:28:27.149Z,-1.20
2023-01-29T00:29:28.966Z,-1.10
2023-01-29T00:30:30.860Z,-1.19
2023-01-29T00:31:32.817Z,-1.15
2023-01-29T00:32:35.012Z,-1.48
2023-01-29T00:33:37.331Z,-1.03
2023-01-29T00:34:39.104Z,-1.26
2023-01-29T00:35:41.475Z,-1.24
2023-01-29T00:36:43.214Z,-2.36
2023-01-29T00:37:45.109Z,-1.42
2023-01-29T00:38:47.849Z,-1.97
2023-01-29T00:39:49.739Z,-2.50
2023-01-29T00:40:51.616Z,-1.16
2023-01-29T00:41:53.383Z,-1.09
2023-01-29T00:42:55.252Z,-1.02
2023-01-29T00:43:57.681Z,-1.29
2023-01-29T00:44:59.653Z,-1.02
2023-01-29T00:46:01.663Z,-1.01
2023-01-29T00:47:04.989Z,-1.36
2023-01-29T00:48:07.321Z,-1.14
2023-01-29T00:49:09.980Z,-1.20
2023-01-29T00:50:12.485Z,-1.09
2023-01-29T00:51:14.273Z,-1.19
2023-01-29T00:52:16.165Z,-1.12
2023-01-29T00:53:18.090Z,-1.17
2023-01-29T00:54:19.931Z,-1.22
2023-01-29T00:55:22.282Z,-1.10
2023-01-29T00:56:29.096Z,-1.08
2023-01-29T00:57:34.051Z,-1.12
2023-01-29T00:58:35.916Z,-1.07
2023-01-29T00:59:37.997Z,-1.04
2023-01-29T01:00:39.940Z,-1.24
2023-01-29T01:01:41.820Z,-1.21
2023-01-29T01:02:43.876Z,-1.02
2023-01-29T01:03:45.711Z,-1.42
2023-01-29T01:04:47.512Z,-1.20
2023-01-29T01:05:49.416Z,-1.12
2023-01-29T01:06:51.383Z,-1.07
2023-01-29T01:07:56.097Z,-1.06
2023-01-29T01:08:57.973Z,-1.03
2023-01-29T01:09:59.881Z,-1.99
2023-01-29T01:11:04.612Z,-1.98
2023-01-29T01:12:06.709Z,-1.12
2023-01-29T01:13:08.628Z,-1.53
2023-01-29T01:14:10.516Z,-1.11
2023-01-29T01:15:12.855Z,-2.72
2023-01-29T01:16:17.765Z,-1.28
2023-01-29T01:17:19.574Z,-1.47
2023-01-29T01:18:21.454Z,-0.99
2023-01-29T01:19:23.286Z,-0.92
2023-01-29T01:20:27.142Z,-1.95
2023-01-29T01:21:28.969Z,-1.06
2023-01-29T01:22:30.791Z,-1.15
2023-01-29T01:23:32.700Z,-1.11
2023-01-29T01:24:34.465Z,-1.53
2023-01-29T01:25:36.334Z,-0.94
2023-01-29T01:26:38.612Z,-0.94
2023-01-29T01:27:40.426Z,-1.01
2023-01-29T01:28:42.246Z,-1.51
2023-01-29T01:29:44.220Z,-1.08
2023-01-29T01:30:46.180Z,-1.22
2023-01-29T01:31:48.112Z,-1.06
2023-01-29T01:32:50.316Z,-0.92
2023-01-29T01:33:52.187Z,-2.21
2023-01-29T01:34:54.107Z,-0.97
2023-01-29T01:35:55.873Z,-1.05
2023-01-29T01:36:57.811Z,-0.89
2023-01-29T01:38:00.117Z,-0.89
2023-01-29T01:39:01.949Z,-1.03
2023-01-29T01:40:06.083Z,-1.05
2023-01-29T01:41:07.841Z,-2.17
2023-01-29T01:42:13.654Z,-1.09
2023-01-29T01:43:15.500Z,-0.95
2023-01-29T01:44:51.988Z,-0.92
2023-01-29T01:45:53.884Z,-1.00
2023-01-29T01:46:55.852Z,-1.12
2023-01-29T01:48:05.587Z,-0.96
2023-01-29T01:49:19.663Z,-1.06
2023-01-29T01:50:30.477Z,-1.80
2023-01-29T01:51:34.447Z,-1.02
2023-01-29T01:52:40.813Z,-1.38
2023-01-29T01:53:54.753Z,-1.03
2023-01-29T01:54:57.868Z,-0.96
2023-01-29T01:56:03.842Z,-1.98
2023-01-29T01:57:11.557Z,-1.08
2023-01-29T01:58:24.676Z,-1.04
2023-01-29T01:59:26.735Z,-1.04
2023-01-29T02:00:28.827Z,-1.00
2023-01-29T02:01:30.705Z,-0.98
2023-01-29T02:02:32.648Z,-0.93
2023-01-29T02:03:58.952Z,-0.95
2023-01-29T02:05:00.837Z,-1.04
2023-01-29T02:06:02.800Z,-0.93
2023-01-29T02:07:07.644Z,-2.93
2023-01-29T02:08:10.732Z,-1.01
2023-01-29T02:09:20.571Z,-0.93
2023-01-29T02:10:22.779Z,-1.09
2023-01-29T02:11:25.331Z,-0.97
2023-01-29T02:12:27.756Z,-1.14
2023-01-29T02:13:29.704Z,-1.12
2023-01-29T02:14:32.026Z,-1.08
2023-01-29T02:15:34.289Z,-2.18
2023-01-29T02:16:36.938Z,-1.16
2023-01-29T02:17:39.273Z,-1.17
2023-01-29T02:18:41.129Z,-0.93
2023-01-29T02:20:04.009Z,-1.01
2023-01-29T02:21:40.890Z,-0.94
2023-01-29T02:23:16.001Z,-0.98
2023-01-29T02:24:33.192Z,-2.91
2023-01-29T02:25:40.998Z,-1.00
2023-01-29T02:27:20.245Z,-0.96
2023-01-29T02:28:40.083Z,-0.94
2023-01-29T02:29:58.888Z,-0.95
2023-01-29T02:31:21.821Z,-1.25
2023-01-29T02:32:51.653Z,-1.15
2023-01-29T02:34:03.792Z,-0.95
2023-01-29T02:35:26.002Z,-0.91
2023-01-29T02:36:33.673Z,-2.11
2023-01-29T02:37:55.787Z,-1.99
2023-01-29T02:39:14.888Z,-0.96
2023-01-29T02:40:49.880Z,-0.96
2023-01-29T02:42:15.542Z,-1.00
2023-01-29T02:43:26.521Z,-1.01
2023-01-29T02:44:38.745Z,-1.02
2023-01-29T02:46:17.733Z,-0.99
2023-01-29T02:47:22.695Z,-0.90
2023-01-29T02:48:27.778Z,-0.96
2023-01-29T02:49:44.252Z,-0.96
2023-01-29T02:50:58.692Z,-0.97
2023-01-29T02:52:09.169Z,-0.99
2023-01-29T02:53:22.041Z,-0.97
2023-01-29T02:54:52.818Z,-1.02
2023-01-29T02:56:03.392Z,-1.46
2023-01-29T02:57:28.854Z,-1.01
2023-01-29T03:00:38.369Z,-1.22
2023-01-29T03:01:49.252Z,-0.92
2023-01-29T03:02:57.970Z,-1.79
2023-01-29T03:04:07.060Z,-1.08
2023-01-29T03:05:14.892Z,-0.97
2023-01-29T03:06:27.053Z,-0.88
2023-01-29T03:07:38.629Z,-1.10
2023-01-29T03:08:44.205Z,-1.47
2023-01-29T03:09:51.642Z,-0.92
2023-01-29T03:11:01.423Z,-0.88
2023-01-29T03:12:10.656Z,-0.91
2023-01-29T03:13:30.412Z,-2.36
2023-01-29T03:14:38.236Z,-1.26
2023-01-29T03:15:52.417Z,-0.90
2023-01-29T03:16:54.268Z,-1.14
2023-01-29T03:18:02.423Z,-0.87
2023-01-29T03:19:20.993Z,-1.92
2023-01-29T03:20:33.425Z,-1.74
2023-01-29T03:21:40.934Z,-0.91
2023-01-29T03:22:48.148Z,-1.20
2023-01-29T03:23:50.089Z,-1.14
2023-01-29T03:24:57.574Z,-1.00
2023-01-29T03:25:59.819Z,-1.10
2023-01-29T03:27:06.035Z,-1.27
2023-01-29T03:28:10.143Z,-0.84
2023-01-29T03:29:12.889Z,-0.88
2023-01-29T03:30:18.292Z,-1.30
2023-01-29T03:31:20.712Z,-0.95
2023-01-29T03:32:24.455Z,-0.96
2023-01-29T03:33:28.482Z,-2.55
2023-01-29T03:34:34.969Z,-0.91
2023-01-29T03:35:43.220Z,-1.14
2023-01-29T03:36:54.745Z,-1.32
2023-01-29T03:37:56.455Z,-0.96
2023-01-29T03:38:58.164Z,-1.01
2023-01-29T03:40:00.047Z,-1.25
2023-01-29T03:41:20.968Z,-0.91
2023-01-29T03:42:33.680Z,-0.87
2023-01-29T03:43:48.108Z,-0.88
2023-01-29T03:45:21.616Z,-0.89
2023-01-29T03:46:57.515Z,-1.02
2023-01-29T03:48:24.924Z,-0.91
2023-01-29T03:49:48.140Z,-0.91
2023-01-29T03:51:08.399Z,-0.89
2023-01-29T03:52:22.274Z,-0.99
2023-01-29T03:53:39.102Z,-1.08
2023-01-29T03:55:04.626Z,-0.91
2023-01-29T03:56:35.391Z,-0.88
2023-01-29T03:58:13.160Z,-0.90
2023-01-29T03:59:19.168Z,-0.87
2023-01-29T04:00:26.763Z,-1.38
2023-01-29T04:01:44.547Z,-1.19
2023-01-29T04:02:55.797Z,-1.85
2023-01-29T04:04:09.242Z,-1.24
2023-01-29T04:05:22.882Z,-0.99
2023-01-29T04:06:30.171Z,-1.00
2023-01-29T04:07:33.251Z,-0.86
2023-01-29T04:08:54.600Z,-0.83
2023-01-29T04:10:12.247Z,-1.08
2023-01-29T04:11:18.599Z,-0.86
2023-01-29T04:12:29.907Z,-1.16
2023-01-29T04:13:32.372Z,-0.90
2023-01-29T04:14:34.481Z,-1.00
2023-01-29T04:15:45.336Z,-0.89
2023-01-29T04:16:51.588Z,-1.30
2023-01-29T04:17:55.836Z,-0.88
2023-01-29T04:18:57.940Z,-1.04
2023-01-29T04:20:01.545Z,-0.90
2023-01-29T04:21:05.072Z,-1.15
2023-01-29T04:22:20.912Z,-1.06
2023-01-29T04:23:25.767Z,-1.11
2023-01-29T04:24:27.737Z,-0.85
2023-01-29T04:25:36.161Z,-0.93
2023-01-29T04:27:07.662Z,-0.80
2023-01-29T04:28:24.468Z,-0.85
2023-01-29T04:29:59.168Z,-2.40
2023-01-29T04:31:06.939Z,-0.91
2023-01-29T04:32:19.742Z,-0.99
2023-01-29T04:33:53.599Z,-0.87
2023-01-29T04:35:34.102Z,-0.84
2023-01-29T04:36:45.054Z,-0.83
2023-01-29T04:37:52.691Z,-0.84
2023-01-29T04:39:00.415Z,-0.87
2023-01-29T04:40:25.306Z,-0.88
2023-01-29T04:41:55.429Z,-1.02
2023-01-29T04:43:06.693Z,-0.97
2023-01-29T04:44:21.385Z,-1.02
2023-01-29T04:45:47.401Z,-1.27
2023-01-29T04:47:02.568Z,-1.21
2023-01-29T04:48:30.975Z,-0.92
2023-01-29T04:49:44.838Z,-0.92
2023-01-29T04:51:11.115Z,-0.95
2023-01-29T04:52:23.232Z,-1.35
2023-01-29T04:53:40.708Z,-1.10
2023-01-29T04:54:51.214Z,-1.02
2023-01-29T04:56:07.235Z,-1.02
2023-01-29T04:57:20.285Z,-0.98
2023-01-29T04:58:33.228Z,-0.98
2023-01-29T04:59:45.913Z,-2.03
2023-01-29T05:00:50.166Z,-0.95
2023-01-29T05:01:53.045Z,-2.28
2023-01-29T05:02:56.192Z,-1.06
2023-01-29T05:04:02.404Z,-1.06
2023-01-29T05:05:05.484Z,-1.05
2023-01-29T05:06:10.145Z,-1.06
2023-01-29T05:07:15.313Z,-1.38
2023-01-29T05:08:23.059Z,-1.21
2023-01-29T05:09:26.077Z,-1.10
2023-01-29T05:10:28.796Z,-1.14
2023-01-29T05:11:35.794Z,-0.95
2023-01-29T05:12:38.758Z,-0.97
2023-01-29T05:13:43.088Z,-1.15
2023-01-29T05:14:47.509Z,-2.18
2023-01-29T05:15:55.118Z,-2.54
2023-01-29T05:16:58.757Z,-1.96
2023-01-29T05:18:00.539Z,-1.03
2023-01-29T05:19:02.262Z,-1.09
2023-01-29T05:20:04.480Z,-0.89
2023-01-29T05:21:08.437Z,-0.92
2023-01-29T05:22:12.999Z,-0.92
2023-01-29T05:23:19.810Z,-1.98
2023-01-29T05:24:27.553Z,-1.04
2023-01-29T05:25:31.362Z,-0.90
2023-01-29T05:26:34.801Z,-0.87
2023-01-29T05:27:37.218Z,-0.87
2023-01-29T05:28:39.032Z,-0.86
2023-01-29T05:29:46.943Z,-0.86
2023-01-29T05:30:51.534Z,-0.82
2023-01-29T05:31:53.423Z,-1.05
2023-01-29T05:32:55.155Z,-1.49
2023-01-29T05:33:56.934Z,-1.03
2023-01-29T05:34:58.821Z,-1.04
2023-01-29T05:36:00.565Z,-0.93
2023-01-29T05:37:02.809Z,-0.90
2023-01-29T05:38:04.478Z,-0.78
2023-01-29T05:39:06.230Z,-0.98
2023-01-29T05:40:09.013Z,-1.06
2023-01-29T05:41:10.787Z,-1.40
2023-01-29T05:42:12.521Z,-0.88
2023-01-29T05:43:22.886Z,-1.31
2023-01-29T05:44:24.810Z,-0.79
2023-01-29T05:45:26.521Z,-0.75
2023-01-29T05:46:28.286Z,-1.00
2023-01-29T05:47:30.115Z,-0.72
2023-01-29T05:48:31.856Z,-1.14
2023-01-29T05:49:33.727Z,-0.68
2023-01-29T05:50:35.912Z,-0.68
2023-01-29T05:51:37.749Z,-0.69
2023-01-29T05:52:39.924Z,-1.49
2023-01-29T05:53:41.622Z,-0.75
2023-01-29T05:54:43.334Z,-0.93
2023-01-29T05:55:46.061Z,-0.78
2023-01-29T05:56:48.044Z,-0.88
2023-01-29T05:57:49.807Z,-0.75
2023-01-29T05:58:51.650Z,-0.82
2023-01-29T05:59:53.443Z,-0.69
2023-01-29T06:00:55.215Z,-0.92
2023-01-29T06:01:57.810Z,-0.67
2023-01-29T06:02:59.562Z,-0.64
2023-01-29T06:04:01.346Z,-0.64
2023-01-29T06:05:03.165Z,-0.68
2023-01-29T06:06:05.075Z,-1.20
2023-01-29T06:07:06.928Z,-1.52
2023-01-29T06:08:09.233Z,-0.98
2023-01-29T06:09:11.692Z,-1.55
2023-01-29T06:10:16.253Z,-0.76
2023-01-29T06:11:18.293Z,-0.77
2023-01-29T06:12:20.067Z,-0.87
2023-01-29T06:13:23.636Z,-0.90
2023-01-29T06:14:25.691Z,-0.88
2023-01-29T06:15:27.451Z,-0.78
2023-01-29T06:16:29.251Z,-0.81
2023-01-29T06:17:31.107Z,-1.11
2023-01-29T06:18:33.021Z,-0.81
2023-01-29T06:19:34.767Z,-0.88
2023-01-29T06:20:37.477Z,-1.19
2023-01-29T06:21:39.479Z,-1.06
2023-01-29T06:22:41.300Z,-0.93
2023-01-29T06:23:43.042Z,-0.96
2023-01-29T06:24:44.910Z,-0.94
2023-01-29T06:25:46.579Z,-1.99
2023-01-29T06:26:48.278Z,-0.96
2023-01-29T06:27:53.071Z,-0.86
2023-01-29T06:28:54.886Z,-0.93
2023-01-29T06:29:56.519Z,-0.94
2023-01-29T06:31:08.287Z,-1.01
2023-01-29T06:32:18.393Z,-0.82
2023-01-29T06:33:20.172Z,-0.75
2023-01-29T06:34:21.874Z,-0.69
2023-01-29T06:35:23.599Z,-0.73
2023-01-29T06:36:25.313Z,-0.84
2023-01-29T06:37:27.052Z,-1.23
2023-01-29T06:38:29.270Z,-1.69
2023-01-29T06:39:30.982Z,-0.70
2023-01-29T06:40:32.822Z,-1.01
2023-01-29T06:41:35.222Z,-1.07
2023-01-29T06:42:37.024Z,-0.98
2023-01-29T06:43:39.733Z,-0.71
2023-01-29T06:44:41.396Z,-0.60
2023-01-29T06:45:54.471Z,-1.54
2023-01-29T06:46:56.353Z,-0.61
2023-01-29T06:48:00.485Z,-0.60
2023-01-29T06:49:03.121Z,-0.77
2023-01-29T06:50:05.579Z,-1.00
2023-01-29T06:51:09.312Z,-0.66
2023-01-29T06:52:11.058Z,-0.58
2023-01-29T06:53:13.510Z,-0.55
2023-01-29T06:54:15.173Z,-0.93
2023-01-29T06:55:16.973Z,-0.63
2023-01-29T06:56:18.738Z,-0.61
2023-01-29T06:57:20.718Z,-1.05
2023-01-29T06:58:22.713Z,-0.84
2023-01-29T06:59:24.434Z,-0.96
2023-01-29T07:00:26.068Z,-0.87
2023-01-29T07:01:36.071Z,-0.58
2023-01-29T07:02:38.039Z,-1.79
2023-01-29T07:03:40.078Z,-0.68
2023-01-29T07:04:41.765Z,-0.69
2023-01-29T07:05:43.603Z,-0.79
2023-01-29T07:06:45.509Z,-1.01
2023-01-29T07:07:47.297Z,-0.88
2023-01-29T07:08:49.101Z,-0.93
2023-01-29T07:09:50.790Z,-1.07
2023-01-29T07:10:52.477Z,-1.77
2023-01-29T07:11:54.343Z,-0.99
2023-01-29T07:12:56.047Z,-0.81
2023-01-29T07:13:59.953Z,-0.76
2023-01-29T07:15:01.683Z,-0.70
2023-01-29T07:16:04.957Z,-1.89
2023-01-29T07:17:06.960Z,-0.99
2023-01-29T07:18:09.618Z,-1.03
2023-01-29T07:19:11.437Z,-1.07
2023-01-29T07:20:13.202Z,-1.27
2023-01-29T07:21:14.978Z,-1.01
2023-01-29T07:22:16.668Z,-0.87
2023-01-29T07:23:18.447Z,-1.04
2023-01-29T07:24:20.328Z,-0.81
2023-01-29T07:25:22.187Z,-1.03
2023-01-29T07:26:24.398Z,-1.37
2023-01-29T07:27:26.092Z,-0.76
2023-01-29T07:28:27.783Z,-0.88
2023-01-29T07:29:29.468Z,-0.64
2023-01-29T07:30:31.350Z,-0.60
2023-01-29T07:31:33.340Z,-0.53
2023-01-29T07:32:35.115Z,-0.54
2023-01-29T07:33:36.907Z,-0.80
2023-01-29T07:34:38.648Z,-0.47
2023-01-29T07:35:42.883Z,-0.82
2023-01-29T07:36:44.565Z,-0.66
2023-01-29T07:37:49.708Z,-0.58
2023-01-29T07:38:51.820Z,-0.48
2023-01-29T07:39:53.673Z,-0.52
2023-01-29T07:40:55.427Z,-0.38
2023-01-29T07:41:57.155Z,-0.36
2023-01-29T07:43:04.083Z,-1.45
2023-01-29T07:44:05.788Z,-0.79
2023-01-29T07:45:08.198Z,-0.42
2023-01-29T07:46:09.997Z,-0.32
2023-01-29T07:47:12.258Z,-0.76
2023-01-29T07:48:13.985Z,-1.28
2023-01-29T07:49:16.415Z,-0.76
2023-01-29T07:50:18.432Z,-0.58
2023-01-29T07:51:20.621Z,-0.73
2023-01-29T07:52:22.558Z,-0.32
2023-01-29T07:53:24.684Z,-1.75
2023-01-29T07:54:26.552Z,-0.55
2023-01-29T07:55:28.335Z,-0.27
2023-01-29T07:56:30.162Z,-0.24
2023-01-29T07:57:32.012Z,-0.29
2023-01-29T07:58:35.754Z,-0.46
2023-01-29T07:59:38.407Z,-0.15
2023-01-29T08:00:40.343Z,-0.10
2023-01-29T08:01:42.058Z,-0.26
2023-01-29T08:02:43.997Z,-0.30
2023-01-29T08:03:45.684Z,-0.73
2023-01-29T08:04:47.452Z,-0.21
2023-01-29T08:05:49.285Z,-0.19
2023-01-29T08:06:51.104Z,-0.42
2023-01-29T08:08:05.673Z,-0.24
2023-01-29T08:09:08.767Z,-0.28
2023-01-29T08:10:11.375Z,-0.18
2023-01-29T08:11:13.167Z,-0.15
2023-01-29T08:12:14.987Z,-0.26
2023-01-29T08:13:16.852Z,-0.17
2023-01-29T08:14:18.648Z,-0.35
2023-01-29T08:15:20.369Z,-0.91
2023-01-29T08:16:22.303Z,-0.11
2023-01-29T08:17:24.221Z,-0.50
2023-01-29T08:18:26.017Z,-0.35
2023-01-29T08:19:27.754Z,-0.33
2023-01-29T08:20:29.749Z,-0.24
2023-01-29T08:21:31.507Z,-0.22
2023-01-29T08:22:33.545Z,-0.32
2023-01-29T08:23:35.213Z,-0.34
2023-01-29T08:24:47.919Z,-0.29
2023-01-29T08:25:58.606Z,-1.28
2023-01-29T08:27:00.540Z,-0.21
2023-01-29T08:28:02.485Z,-0.19
2023-01-29T08:29:04.353Z,-0.17
2023-01-29T08:30:07.224Z,-0.29
2023-01-29T08:31:16.639Z,-1.37
2023-01-29T08:32:18.475Z,-1.25
2023-01-29T08:33:29.801Z,-0.32
2023-01-29T08:34:35.637Z,-0.18
2023-01-29T08:35:37.840Z,-0.02
2023-01-29T08:36:39.678Z,-0.26
2023-01-29T08:37:41.431Z,-0.14
2023-01-29T08:38:43.078Z,-0.04
2023-01-29T08:39:44.802Z,-0.10
2023-01-29T08:40:46.794Z,0.02
2023-01-29T08:41:48.454Z,-0.05
2023-01-29T08:42:50.521Z,-0.29
2023-01-29T08:43:52.180Z,-0.02
2023-01-29T08:44:53.818Z,-0.32
2023-01-29T08:45:55.583Z,-0.11
2023-01-29T08:46:57.897Z,-0.14
2023-01-29T08:47:59.741Z,-0.05
2023-01-29T08:49:01.432Z,-0.01
2023-01-29T08:50:03.459Z,-0.23
2023-01-29T08:51:05.638Z,0.01
2023-01-29T08:52:07.355Z,-0.04
2023-01-29T08:53:09.795Z,-0.15
2023-01-29T08:54:11.660Z,-0.10
2023-01-29T08:55:14.146Z,-0.27
2023-01-29T08:56:15.951Z,-0.10
2023-01-29T08:57:17.649Z,-1.29
2023-01-29T08:58:19.645Z,-1.17
2023-01-29T08:59:21.411Z,-0.29
2023-01-29T09:00:23.154Z,-0.41
2023-01-29T09:01:24.979Z,-0.08
2023-01-29T09:02:26.730Z,-0.19
2023-01-29T09:03:28.501Z,-0.04
2023-01-29T09:04:30.315Z,-0.09
2023-01-29T09:05:32.798Z,-1.92
2023-01-29T09:06:34.660Z,-0.42
2023-01-29T09:07:36.446Z,-0.61
2023-01-29T09:08:38.387Z,-0.13
2023-01-29T09:09:40.076Z,0.06
2023-01-29T09:10:41.759Z,-0.00
2023-01-29T09:11:43.435Z,-0.16
2023-01-29T09:12:45.240Z,0.04
2023-01-29T09:13:46.988Z,0.04
2023-01-29T09:14:48.685Z,-0.07
2023-01-29T09:15:50.506Z,-0.00
2023-01-29T09:16:52.384Z,-0.06
2023-01-29T09:17:54.284Z,-0.01
2023-01-29T09:18:56.012Z,-0.12
2023-01-29T09:19:57.919Z,-0.09
2023-01-29T09:20:59.652Z,-0.33
2023-01-29T09:22:01.414Z,-0.04
2023-01-29T09:23:08.119Z,-0.15
2023-01-29T09:24:10.859Z,0.06
2023-01-29T09:25:13.279Z,0.10
2023-01-29T09:26:14.976Z,-0.08
2023-01-29T09:27:16.710Z,0.08
2023-01-29T09:28:18.423Z,-0.09
2023-01-29T09:29:20.142Z,-0.18
2023-01-29T09:30:21.970Z,0.16
2023-01-29T09:31:23.796Z,-0.44
2023-01-29T09:32:51.761Z,0.25
2023-01-29T09:33:47.326Z,0.20
2023-01-29T09:34:49.025Z,-0.27
2023-01-29T09:35:50.811Z,0.11
2023-01-29T09:36:52.888Z,0.08
2023-01-29T09:37:54.643Z,-1.21
2023-01-29T09:38:56.355Z,0.17
2023-01-29T09:39:58.094Z,-0.07
2023-01-29T09:41:29.671Z,0.14
2023-01-29T09:42:44.159Z,-0.07
2023-01-29T09:44:06.032Z,-0.16
2023-01-29T09:45:15.900Z,-0.14
2023-01-29T09:46:40.872Z,0.02
2023-01-29T09:47:42.548Z,-0.05
2023-01-29T09:48:46.469Z,-0.09
2023-01-29T09:50:13.244Z,-0.02
2023-01-29T09:51:40.475Z,-0.01
2023-01-29T09:53:19.032Z,-0.03
2023-01-29T09:54:30.747Z,-0.20
2023-01-29T09:55:39.638Z,-0.11
2023-01-29T09:56:45.003Z,-0.09
2023-01-29T09:57:47.010Z,0.05
2023-01-29T09:58:48.771Z,-0.01
2023-01-29T09:59:50.480Z,0.01
2023-01-29T10:01:05.895Z,0.15
2023-01-29T10:02:21.306Z,0.12
2023-01-29T10:03:28.986Z,0.16
2023-01-29T10:04:49.588Z,0.27
2023-01-29T10:06:15.604Z,-0.52
2023-01-29T10:07:35.868Z,0.27
2023-01-29T10:09:05.227Z,0.26
2023-01-29T10:10:12.852Z,0.30
2023-01-29T10:11:26.879Z,0.33
2023-01-29T10:12:47.236Z,-0.83
2023-01-29T10:14:24.373Z,-0.83
2023-01-29T10:15:55.827Z,0.33
2023-01-29T10:17:16.272Z,-0.71
2023-01-29T10:18:41.138Z,0.31
2023-01-29T10:20:01.689Z,-0.78
2023-01-29T10:21:03.292Z,0.26
2023-01-29T10:22:04.940Z,-0.82
2023-01-29T10:23:24.441Z,-0.94
2023-01-29T10:24:47.415Z,0.13
2023-01-29T10:25:49.831Z,-1.03
2023-01-29T10:26:52.847Z,-0.24
2023-01-29T10:27:58.781Z,-0.13
2023-01-29T10:29:05.707Z,0.09
2023-01-29T10:30:19.967Z,0.09
2023-01-29T10:31:32.686Z,0.16
2023-01-29T10:32:37.069Z,0.15
2023-01-29T10:34:01.110Z,-0.20
2023-01-29T10:35:05.509Z,-0.49
2023-01-29T10:36:21.281Z,0.06
2023-01-29T10:37:28.773Z,0.21
2023-01-29T10:38:50.134Z,0.23
2023-01-29T10:39:52.242Z,0.26
2023-01-29T10:40:59.829Z,0.28
2023-01-29T10:42:22.622Z,0.30
2023-01-29T10:43:47.786Z,0.30
2023-01-29T10:45:01.396Z,0.39
2023-01-29T10:46:20.600Z,0.30
2023-01-29T10:47:37.489Z,0.32
2023-01-29T10:48:55.854Z,0.48
2023-01-29T10:50:17.296Z,0.52
2023-01-29T10:51:40.348Z,0.52
2023-01-29T10:53:11.056Z,0.61
2023-01-29T10:54:24.267Z,0.64
2023-01-29T10:55:40.839Z,0.61
2023-01-29T10:57:05.460Z,0.61
2023-01-29T10:58:28.443Z,-0.20
2023-01-29T10:59:50.056Z,0.63
2023-01-29T11:00:52.524Z,0.31
2023-01-29T11:02:03.169Z,0.52
2023-01-29T11:03:28.229Z,0.47
2023-01-29T11:04:32.556Z,0.54
2023-01-29T11:05:44.719Z,0.64
2023-01-29T11:06:46.701Z,0.64
2023-01-29T11:07:53.091Z,0.35
2023-01-29T11:08:59.318Z,0.57
2023-01-29T11:10:11.087Z,0.23
2023-01-29T11:11:18.566Z,0.33
2023-01-29T11:12:27.859Z,-0.37
2023-01-29T11:13:42.686Z,-0.36
2023-01-29T11:14:49.133Z,-0.55
2023-01-29T11:15:53.232Z,0.50
2023-01-29T11:16:56.319Z,0.34
2023-01-29T11:18:03.594Z,-0.59
2023-01-29T11:19:05.415Z,0.25
2023-01-29T11:20:27.549Z,0.59
2023-01-29T11:21:29.916Z,0.36
2023-01-29T11:22:31.680Z,0.69
2023-01-29T11:23:34.370Z,0.72
2023-01-29T11:24:36.419Z,0.11
2023-01-29T11:25:38.308Z,0.64
2023-01-29T11:26:43.012Z,-0.56
2023-01-29T11:27:47.721Z,-2.15
2023-01-29T11:28:51.167Z,-0.60
2023-01-29T11:29:54.150Z,0.25
2023-01-29T11:30:57.457Z,0.87
2023-01-29T11:32:00.787Z,0.18
2023-01-29T11:33:11.372Z,1.03
2023-01-29T11:34:19.628Z,0.89
2023-01-29T11:35:23.813Z,0.90
2023-01-29T11:36:35.892Z,1.16
2023-01-29T11:37:39.415Z,0.99
2023-01-29T11:38:41.192Z,1.19
2023-01-29T11:39:46.765Z,1.16
2023-01-29T11:40:48.797Z,0.70
2023-01-29T11:41:56.342Z,0.16
2023-01-29T11:43:22.218Z,-0.57
2023-01-29T11:44:32.682Z,-0.10
2023-01-29T11:45:41.797Z,0.80
2023-01-29T11:46:43.658Z,0.72
2023-01-29T11:47:50.029Z,0.87
2023-01-29T11:48:53.595Z,0.63
2023-01-29T11:50:00.191Z,-1.06
2023-01-29T11:51:03.521Z,0.15
2023-01-29T11:52:10.394Z,0.75
2023-01-29T11:53:28.225Z,0.73
2023-01-29T11:54:36.618Z,0.65
2023-01-29T11:55:50.208Z,-0.36
2023-01-29T11:56:52.959Z,0.27
2023-01-29T11:58:06.929Z,0.65
2023-01-29T11:59:29.011Z,0.61
2023-01-29T12:00:33.712Z,-0.36
2023-01-29T12:01:38.840Z,0.84
2023-01-29T12:02:47.442Z,0.96
2023-01-29T12:03:54.051Z,0.28
2023-01-29T12:04:58.771Z,0.95
2023-01-29T12:06:14.526Z,0.32
2023-01-29T12:07:19.198Z,0.87
2023-01-29T12:08:22.612Z,0.40
2023-01-29T12:09:27.428Z,0.82
2023-01-29T12:10:33.402Z,1.21
2023-01-29T12:11:35.923Z,0.26
2023-01-29T12:12:42.746Z,-0.73
2023-01-29T12:13:44.568Z,1.23
2023-01-29T12:14:46.331Z,0.77
2023-01-29T12:15:54.726Z,0.86
2023-01-29T12:17:15.479Z,1.18
2023-01-29T12:18:29.420Z,1.22
2023-01-29T12:20:04.429Z,1.10
2023-01-29T12:21:18.321Z,0.94
2023-01-29T12:22:28.017Z,1.28
2023-01-29T12:23:41.247Z,1.35
2023-01-29T12:24:58.074Z,1.26
2023-01-29T12:26:14.527Z,0.31
2023-01-29T12:27:25.309Z,1.04
2023-01-29T12:28:44.938Z,0.23
2023-01-29T12:29:56.568Z,1.00
2023-01-29T12:31:24.150Z,1.10
2023-01-29T12:32:44.104Z,1.09
2023-01-29T12:33:55.416Z,1.04
2023-01-29T12:35:17.885Z,0.19
2023-01-29T12:36:28.323Z,1.12
2023-01-29T12:37:54.970Z,1.29
2023-01-29T12:38:56.765Z,1.22
2023-01-29T12:39:58.527Z,1.32
2023-01-29T12:41:04.928Z,0.17
2023-01-29T12:42:17.685Z,1.07
2023-01-29T12:43:27.702Z,1.18
2023-01-29T12:44:50.531Z,-0.06
2023-01-29T12:45:55.199Z,0.98
2023-01-29T12:47:00.751Z,1.11
2023-01-29T12:48:08.414Z,0.96
2023-01-29T12:49:16.449Z,0.79
2023-01-29T12:50:33.636Z,0.63
2023-01-29T12:51:42.989Z,1.21
2023-01-29T12:53:07.665Z,1.06
2023-01-29T12:54:16.727Z,1.10
2023-01-29T12:55:28.329Z,1.31
2023-01-29T12:56:40.880Z,1.48
2023-01-29T12:57:58.863Z,1.64
2023-01-29T12:59:06.693Z,1.68
2023-01-29T13:00:30.710Z,1.72
2023-01-29T13:01:38.628Z,1.51
2023-01-29T13:02:54.526Z,1.92
2023-01-29T13:04:06.773Z,1.26
2023-01-29T13:05:34.849Z,1.72
2023-01-29T13:06:48.075Z,1.76
2023-01-29T13:07:57.659Z,1.71
2023-01-29T13:09:06.208Z,0.62
2023-01-29T13:10:13.830Z,1.49
2023-01-29T13:11:27.257Z,1.41
2023-01-29T13:12:29.531Z,1.35
2023-01-29T13:13:45.033Z,1.33
2023-01-29T13:14:54.256Z,1.34
2023-01-29T13:15:57.451Z,1.41
2023-01-29T13:17:25.071Z,1.43
2023-01-29T13:18:29.696Z,0.38
2023-01-29T13:19:42.709Z,1.30
2023-01-29T13:20:46.518Z,1.33
2023-01-29T13:21:48.719Z,1.21
2023-01-29T13:22:54.757Z,0.42
2023-01-29T13:24:05.187Z,1.16
2023-01-29T13:25:12.434Z,0.96
2023-01-29T13:26:18.569Z,0.70
2023-01-29T13:27:24.743Z,0.71
2023-01-29T13:28:27.557Z,0.01
2023-01-29T13:29:31.276Z,0.54
2023-01-29T13:30:37.203Z,0.82
2023-01-29T13:31:39.580Z,-0.22
2023-01-29T13:32:41.719Z,0.73
2023-01-29T13:33:51.506Z,0.65
2023-01-29T13:34:57.265Z,0.51
2023-01-29T13:36:00.146Z,0.70
2023-01-29T13:37:10.247Z,0.72
2023-01-29T13:38:34.251Z,0.71
2023-01-29T13:39:46.428Z,0.61
2023-01-29T13:40:51.575Z,0.62
2023-01-29T13:41:54.799Z,0.37
2023-01-29T13:43:00.202Z,0.65
2023-01-29T13:44:05.393Z,-0.19
2023-01-29T13:45:09.153Z,0.55
2023-01-29T13:46:14.915Z,0.39
2023-01-29T13:47:32.136Z,0.45
2023-01-29T13:48:34.283Z,0.35
2023-01-29T13:49:43.365Z,0.31
2023-01-29T13:50:46.622Z,0.41
2023-01-29T13:51:48.426Z,0.43
2023-01-29T13:53:05.134Z,0.30
2023-01-29T13:54:16.449Z,0.34
2023-01-29T13:55:18.316Z,0.45
2023-01-29T13:56:55.634Z,-0.26
2023-01-29T13:57:59.635Z,0.38
2023-01-29T13:59:05.620Z,0.41
2023-01-29T14:00:33.313Z,0.37
2023-01-29T14:01:47.205Z,-0.55
2023-01-29T14:03:08.862Z,0.24
2023-01-29T14:04:19.685Z,0.40
2023-01-29T14:05:30.595Z,0.39
2023-01-29T14:06:44.894Z,-0.61
2023-01-29T14:07:46.583Z,0.41
2023-01-29T14:08:48.247Z,-0.89
2023-01-29T14:10:01.398Z,0.39
2023-01-29T14:11:35.949Z,-0.46
2023-01-29T14:12:39.205Z,0.15
2023-01-29T14:13:42.918Z,0.33
2023-01-29T14:14:57.007Z,0.30
2023-01-29T14:15:58.650Z,0.29
2023-01-29T14:17:03.656Z,0.15
2023-01-29T14:18:16.319Z,0.03
2023-01-29T14:19:19.382Z,0.21
2023-01-29T14:20:32.312Z,0.26
2023-01-29T14:21:40.734Z,0.22
2023-01-29T14:22:43.554Z,0.36
2023-01-29T14:23:55.033Z,0.34
2023-01-29T14:25:06.782Z,0.37
2023-01-29T14:26:31.079Z,0.24
2023-01-29T14:27:34.652Z,-0.85
2023-01-29T14:28:37.103Z,0.15
2023-01-29T14:29:41.812Z,0.31
2023-01-29T14:30:48.200Z,-0.01
2023-01-29T14:32:00.959Z,0.22
2023-01-29T14:33:03.413Z,0.20
2023-01-29T14:34:14.154Z,-0.07
2023-01-29T14:35:23.046Z,0.13
2023-01-29T14:36:26.211Z,-0.48
2023-01-29T14:37:36.184Z,0.03
2023-01-29T14:38:40.149Z,-1.01