createdAt,value
2022-07-28T00:01:14.640Z,99.90
2022-07-28T00:03:49.011Z,99.90
2022-07-28T00:06:17.473Z,99.90
2022-07-28T00:08:45.479Z,99.90
2022-07-28T00:11:13.561Z,99.90
2022-07-28T00:13:41.654Z,99.90
2022-07-28T00:16:09.720Z,99.90
2022-07-28T00:18:37.986Z,99.90
2022-07-28T00:21:07.449Z,99.90
2022-07-28T00:23:39.410Z,99.90
2022-07-28T00:26:08.415Z,99.90
2022-07-28T00:28:37.033Z,99.90
2022-07-28T00:31:07.185Z,99.90
2022-07-28T00:33:37.986Z,99.90
2022-07-28T00:36:10.412Z,99.90
2022-07-28T00:38:44.044Z,99.90
2022-07-28T00:41:12.787Z,99.90
2022-07-28T00:43:42.205Z,99.90
2022-07-28T00:46:10.618Z,99.90
2022-07-28T00:48:39.883Z,99.90
2022-07-28T00:51:10.072Z,99.90
2022-07-28T00:53:38.770Z,99.90
2022-07-28T00:56:07.623Z,99.90
2022-07-28T00:58:36.153Z,99.90
2022-07-28T01:01:04.820Z,99.90
2022-07-28T01:03:33.527Z,99.90
2022-07-28T01:06:09.507Z,99.90
2022-07-28T01:08:54.384Z,99.90
2022-07-28T01:11:31.932Z,99.90
2022-07-28T01:14:17.956Z,99.90
2022-07-28T01:16:51.011Z,99.90
2022-07-28T01:19:36.749Z,99.90
2022-07-28T01:22:07.131Z,99.90
2022-07-28T01:24:45.250Z,99.90
2022-07-28T01:27:27.545Z,99.90
2022-07-28T01:30:11.515Z,99.90
2022-07-28T01:32:44.059Z,99.90
2022-07-28T01:35:17.141Z,99.90
2022-07-28T01:37:47.810Z,99.90
2022-07-28T01:40:19.331Z,99.90
2022-07-28T01:42:50.425Z,99.90
2022-07-28T01:45:20.388Z,99.90
2022-07-28T01:47:50.987Z,99.90
2022-07-28T01:50:22.596Z,99.90
2022-07-28T01:52:52.247Z,99.90
2022-07-28T01:55:23.266Z,99.90
2022-07-28T01:57:52.311Z,99.90
2022-07-28T02:00:20.540Z,99.90
2022-07-28T02:02:51.982Z,99.90
2022-07-28T02:05:22.849Z,99.90
2022-07-28T02:07:52.367Z,99.90
2022-07-28T02:10:21.795Z,99.90
2022-07-28T02:12:51.611Z,99.90
2022-07-28T02:15:21.699Z,99.90
2022-07-28T02:17:53.734Z,99.90
2022-07-28T02:20:23.488Z,99.90
2022-07-28T02:22:53.421Z,99.90
2022-07-28T02:25:22.751Z,99.90
2022-07-28T02:27:54.597Z,99.90
2022-07-28T02:30:31.194Z,99.90
2022-07-28T02:33:04.675Z,99.90
2022-07-28T02:35:45.860Z,99.90
2022-07-28T02:38:22.228Z,99.90
2022-07-28T02:40:52.910Z,99.90
2022-07-28T02:43:25.652Z,99.90
2022-07-28T02:46:19.776Z,99.90
2022-07-28T02:48:53.637Z,99.90
2022-07-28T02:51:24.521Z,99.90
2022-07-28T02:53:53.127Z,99.90
2022-07-28T02:56:21.787Z,99.90
2022-07-28T02:58:51.220Z,99.90
2022-07-28T03:01:20.100Z,99.90
2022-07-28T03:03:50.582Z,99.90
2022-07-28T03:06:27.219Z,99.90
2022-07-28T03:08:57.139Z,99.90
2022-07-28T03:11:25.215Z,99.90
2022-07-28T03:13:53.462Z,99.90
2022-07-28T03:16:21.547Z,99.90
2022-07-28T03:18:52.631Z,99.90
2022-07-28T03:21:20.690Z,99.90
2022-07-28T03:23:51.643Z,99.90
2022-07-28T03:26:26.690Z,99.90
2022-07-28T03:28:57.550Z,99.90
2022-07-28T03:31:28.486Z,99.90
2022-07-28T03:33:58.242Z,99.90
2022-07-28T03:36:35.698Z,99.90
2022-07-28T03:39:06.794Z,99.90
2022-07-28T03:41:35.555Z,99.90
2022-07-28T03:44:04.388Z,99.90
2022-07-28T03:46:33.699Z,99.90
2022-07-28T03:49:03.187Z,99.90
2022-07-28T03:51:31.201Z,99.90
2022-07-28T03:53:59.231Z,99.90
2022-07-28T03:56:27.206Z,99.90
2022-07-28T03:58:55.310Z,99.90
2022-07-28T04:01:23.414Z,99.90
2022-07-28T04:03:51.418Z,99.90
2022-07-28T04:06:20.954Z,99.90
2022-07-28T04:08:48.995Z,99.90
2022-07-28T04:11:16.983Z,99.90
2022-07-28T04:13:44.928Z,99.90
2022-07-28T04:16:12.897Z,99.90
2022-07-28T04:18:40.899Z,99.90
2022-07-28T04:21:09.056Z,99.90
2022-07-28T04:23:38.445Z,99.90
2022-07-28T04:26:06.568Z,99.90
2022-07-28T04:28:34.626Z,99.90
2022-07-28T04:31:02.706Z,99.90
2022-07-28T04:33:31.536Z,99.90
2022-07-28T04:36:00.783Z,99.90
2022-07-28T04:38:29.225Z,99.90
2022-07-28T04:40:58.624Z,99.90
2022-07-28T04:43:26.607Z,99.90
2022-07-28T04:45:54.825Z,99.90
2022-07-28T04:48:23.918Z,99.90
2022-07-28T04:50:52.859Z,99.90
2022-07-28T04:53:21.659Z,99.90
2022-07-28T04:55:51.744Z,99.90
2022-07-28T04:58:23.713Z,99.90
2022-07-28T05:00:52.444Z,99.90
2022-07-28T05:03:20.878Z,99.90
2022-07-28T05:05:54.508Z,99.90
2022-07-28T05:08:25.758Z,99.90
2022-07-28T05:10:55.421Z,99.90
2022-07-28T05:13:27.893Z,99.90
2022-07-28T05:15:59.884Z,99.90
2022-07-28T05:18:28.187Z,99.90
2022-07-28T05:20:56.231Z,99.90
2022-07-28T05:23:24.233Z,99.90
2022-07-28T05:25:52.539Z,99.90
2022-07-28T05:28:20.797Z,99.90
2022-07-28T05:30:50.210Z,99.90
2022-07-28T05:33:18.278Z,99.90
2022-07-28T05:35:53.377Z,99.90
2022-07-28T05:38:21.541Z,99.90
2022-07-28T05:40:49.622Z,99.90
2022-07-28T05:43:18.214Z,99.90
2022-07-28T05:45:46.639Z,99.90
2022-07-28T05:48:18.558Z,99.90
2022-07-28T05:50:47.040Z,99.90
2022-07-28T05:53:15.094Z,99.90
2022-07-28T05:55:59.746Z,99.90
2022-07-28T05:58:29.816Z,99.90
2022-07-28T06:00:59.994Z,99.90
2022-07-28T06:03:30.559Z,99.90
2022-07-28T06:06:15.214Z,99.90
2022-07-28T06:08:45.196Z,99.90
2022-07-28T06:11:22.046Z,99.90
2022-07-28T06:13:50.750Z,99.90
2022-07-28T06:16:19.794Z,99.90
2022-07-28T06:18:49.407Z,99.90
2022-07-28T06:21:17.499Z,99.90
2022-07-28T06:23:46.031Z,99.90
2022-07-28T06:26:14.049Z,99.90
2022-07-28T06:28:42.031Z,99.90
2022-07-28T06:31:10.066Z,99.90
2022-07-28T06:33:38.538Z,99.90
2022-07-28T06:36:07.985Z,99.90
2022-07-28T06:38:36.040Z,99.90
2022-07-28T06:41:04.062Z,99.90
2022-07-28T06:43:36.837Z,99.90
2022-07-28T06:46:06.727Z,99.90
2022-07-28T06:48:37.467Z,99.90
2022-07-28T06:51:07.246Z,99.90
2022-07-28T06:53:35.301Z,99.90
2022-07-28T06:56:05.397Z,99.90
2022-07-28T06:58:34.142Z,99.90
2022-07-28T07:01:03.209Z,99.90
2022-07-28T07:03:31.217Z,99.90
2022-07-28T07:05:59.247Z,99.90
2022-07-28T07:08:28.690Z,99.90
2022-07-28T07:10:57.070Z,99.90
2022-07-28T07:13:25.270Z,99.90
2022-07-28T07:15:53.447Z,99.90
2022-07-28T07:18:21.878Z,99.90
2022-07-28T07:20:50.065Z,99.90
2022-07-28T07:23:18.065Z,99.90
2022-07-28T07:25:47.471Z,99.90
2022-07-28T07:28:15.473Z,99.90
2022-07-28T07:30:44.856Z,99.90
2022-07-28T07:33:12.876Z,99.90
2022-07-28T07:35:40.934Z,99.90
2022-07-28T07:38:09.034Z,99.90
2022-07-28T07:40:37.984Z,99.90
2022-07-28T07:43:07.496Z,99.90
2022-07-28T07:45:35.543Z,99.90
2022-07-28T07:48:03.963Z,99.90
2022-07-28T07:50:32.120Z,99.90
2022-07-28T07:53:01.007Z,99.90
2022-07-28T07:55:34.318Z,99.90
2022-07-28T07:58:07.381Z,99.90
2022-07-28T08:00:35.967Z,99.90
2022-07-28T08:03:04.223Z,99.90
2022-07-28T08:05:39.437Z,99.90
2022-07-28T08:08:07.883Z,99.90
2022-07-28T08:10:36.762Z,99.90
2022-07-28T08:13:07.495Z,99.90
2022-07-28T08:15:35.870Z,99.90
2022-07-28T08:18:04.887Z,99.90
2022-07-28T08:20:33.292Z,99.90
2022-07-28T08:23:01.451Z,99.90
2022-07-28T08:25:29.497Z,99.90
2022-07-28T08:27:57.898Z,99.90
2022-07-28T08:30:32.452Z,99.90
2022-07-28T08:33:03.096Z,99.90
2022-07-28T08:35:34.093Z,99.90
2022-07-28T08:38:04.159Z,99.90
2022-07-28T08:40:33.474Z,99.90
2022-07-28T08:43:04.965Z,99.90
2022-07-28T08:45:37.348Z,99.90
2022-07-28T08:48:08.533Z,99.90
2022-07-28T08:50:39.792Z,99.90
2022-07-28T08:53:08.952Z,99.90
2022-07-28T08:55:37.806Z,99.90
2022-07-28T08:58:06.158Z,99.90
2022-07-28T09:00:35.565Z,99.90
2022-07-28T09:03:05.443Z,99.90
2022-07-28T09:05:34.305Z,99.90
2022-07-28T09:08:03.227Z,99.90
2022-07-28T09:10:31.883Z,99.90
2022-07-28T09:12:59.886Z,99.90
2022-07-28T09:15:28.361Z,99.90
2022-07-28T09:17:57.789Z,99.90
2022-07-28T09:20:26.966Z,99.90
2022-07-28T09:23:00.095Z,99.90
2022-07-28T09:25:28.890Z,99.90
2022-07-28T09:28:00.245Z,99.90
2022-07-28T09:30:33.098Z,99.90
2022-07-28T09:33:42.271Z,99.90
2022-07-28T09:36:16.746Z,99.90
2022-07-28T09:38:45.533Z,99.90
2022-07-28T09:41:14.594Z,99.90
2022-07-28T09:43:44.686Z,99.90
2022-07-28T09:46:14.415Z,99.90
2022-07-28T09:48:55.371Z,99.90
2022-07-28T09:51:25.609Z,99.90
2022-07-28T09:53:54.334Z,99.90
2022-07-28T09:56:23.468Z,99.90
2022-07-28T09:58:55.695Z,99.90
2022-07-28T10:01:25.524Z,99.90
2022-07-28T10:04:02.785Z,99.90
2022-07-28T10:06:32.702Z,99.90
2022-07-28T10:09:02.160Z,99.90
2022-07-28T10:11:31.141Z,99.90
2022-07-28T10:14:02.899Z,99.90
2022-07-28T10:16:33.252Z,99.90
2022-07-28T10:19:04.502Z,99.90
2022-07-28T10:21:37.012Z,99.90
2022-07-28T10:24:07.497Z,99.90
2022-07-28T10:26:39.868Z,99.90
2022-07-28T10:29:08.837Z,99.90
2022-07-28T10:31:42.639Z,99.90
2022-07-28T10:34:21.274Z,99.90
2022-07-28T10:36:55.538Z,99.90
2022-07-28T10:39:29.291Z,99.90
2022-07-28T10:41:58.271Z,99.90
2022-07-28T10:44:27.197Z,99.90
2022-07-28T10:46:55.869Z,99.90
2022-07-28T10:49:32.389Z,99.90
2022-07-28T10:52:06.673Z,99.90
2022-07-28T10:54:49.946Z,99.90
2022-07-28T10:57:18.813Z,99.90
2022-07-28T11:00:12.360Z,99.90
2022-07-28T11:02:50.376Z,99.90
2022-07-28T11:05:39.097Z,99.90
2022-07-28T11:08:09.509Z,99.90
2022-07-28T11:10:46.143Z,99.90
2022-07-28T11:13:33.031Z,99.90
2022-07-28T11:16:20.387Z,99.90
2022-07-28T11:19:46.777Z,99.90
2022-07-28T11:22:28.297Z,99.90
2022-07-28T11:25:19.786Z,99.90
2022-07-28T11:28:04.445Z,99.90
2022-07-28T11:30:51.645Z,99.90
2022-07-28T11:33:20.582Z,99.90
2022-07-28T11:35:59.857Z,99.90
2022-07-28T11:38:29.821Z,99.90
2022-07-28T11:40:58.212Z,99.90
2022-07-28T11:43:39.092Z,99.90
2022-07-28T11:46:24.097Z,99.90
2022-07-28T11:49:16.717Z,99.90
2022-07-28T11:52:16.664Z,99.90
2022-07-28T11:54:51.417Z,99.90
2022-07-28T11:57:21.420Z,99.90
2022-07-28T11:59:54.828Z,99.90
2022-07-28T12:02:25.538Z,99.90
2022-07-28T12:05:12.745Z,99.90
2022-07-28T12:07:46.345Z,99.90
2022-07-28T12:10:53.337Z,99.90
2022-07-28T12:13:28.298Z,99.80
2022-07-28T12:15:56.588Z,99.70
2022-07-28T12:18:25.256Z,98.90
2022-07-28T12:20:55.517Z,98.70
2022-07-28T12:23:38.689Z,98.50
2022-07-28T12:26:31.750Z,98.00
2022-07-28T12:29:00.147Z,99.80
2022-07-28T12:31:33.075Z,99.90
2022-07-28T12:34:01.437Z,99.90
2022-07-28T12:36:30.067Z,99.90
2022-07-28T12:38:58.337Z,99.40
2022-07-28T12:41:33.580Z,99.70
2022-07-28T12:44:11.343Z,99.90
2022-07-28T12:46:45.268Z,99.60
2022-07-28T12:49:22.648Z,99.40
2022-07-28T12:51:50.788Z,98.70
2022-07-28T12:54:18.830Z,99.30
2022-07-28T12:56:49.998Z,99.50
2022-07-28T12:59:20.279Z,99.50
2022-07-28T13:01:50.595Z,98.80
2022-07-28T13:04:38.431Z,98.10
2022-07-28T13:07:09.931Z,99.00
2022-07-28T13:09:41.482Z,99.20
2022-07-28T13:12:22.441Z,99.00
2022-07-28T13:14:52.777Z,98.60
2022-07-28T13:17:22.065Z,99.40
2022-07-28T13:19:50.642Z,99.30
2022-07-28T13:22:27.775Z,99.30
2022-07-28T13:24:57.013Z,99.40
2022-07-28T13:27:26.942Z,99.20
2022-07-28T13:29:55.885Z,99.30
2022-07-28T13:32:24.602Z,99.10
2022-07-28T13:34:53.173Z,99.30
2022-07-28T13:37:21.398Z,98.80
2022-07-28T13:39:54.558Z,99.00
2022-07-28T13:42:23.611Z,99.20
2022-07-28T13:44:57.340Z,99.70
2022-07-28T13:47:27.076Z,98.80
2022-07-28T13:50:04.210Z,99.20
2022-07-28T13:52:35.222Z,99.40
2022-07-28T13:55:07.021Z,98.90
2022-07-28T13:57:36.575Z,99.30
2022-07-28T14:00:08.374Z,99.10
2022-07-28T14:02:37.331Z,99.20
2022-07-28T14:05:06.483Z,99.40
2022-07-28T14:07:34.453Z,99.00
2022-07-28T14:10:02.654Z,99.10
2022-07-28T14:12:33.029Z,98.60
2022-07-28T14:15:01.654Z,98.40
2022-07-28T14:17:46.810Z,98.20
2022-07-28T14:20:15.937Z,98.80
2022-07-28T14:22:47.698Z,99.50
2022-07-28T14:25:20.918Z,98.40
2022-07-28T14:27:50.803Z,98.80
2022-07-28T14:30:20.063Z,98.90
2022-07-28T14:32:52.238Z,99.20
2022-07-28T14:35:20.794Z,98.40
2022-07-28T14:38:42.361Z,99.10
2022-07-28T14:40:39.461Z,99.10
2022-07-28T14:43:08.874Z,98.60
2022-07-28T14:45:51.463Z,98.50
2022-07-28T14:48:26.318Z,98.00
2022-07-28T14:50:55.501Z,97.80
2022-07-28T14:53:24.295Z,98.20
2022-07-28T14:55:56.312Z,98.00
2022-07-28T14:58:24.339Z,98.30
2022-07-28T15:00:55.825Z,97.60
2022-07-28T15:03:23.873Z,97.90
2022-07-28T15:05:53.533Z,98.60
2022-07-28T15:08:25.311Z,98.40
2022-07-28T15:10:57.737Z,98.10
2022-07-28T15:13:26.071Z,98.00
2022-07-28T15:15:54.256Z,98.10
2022-07-28T15:18:22.261Z,98.20
2022-07-28T15:20:56.055Z,97.70
2022-07-28T15:23:30.269Z,98.40
2022-07-28T15:25:59.132Z,98.70
2022-07-28T15:28:28.846Z,98.20
2022-07-28T15:30:59.740Z,98.40
2022-07-28T15:33:27.804Z,98.50
2022-07-28T15:36:00.336Z,97.70
2022-07-28T15:38:29.583Z,98.20
2022-07-28T15:40:59.897Z,98.00
2022-07-28T15:43:30.184Z,97.50
2022-07-28T15:45:58.546Z,98.10
2022-07-28T15:48:26.678Z,98.30
2022-07-28T15:50:57.104Z,98.00
2022-07-28T15:53:25.209Z,97.80
2022-07-28T15:55:53.294Z,97.80
2022-07-28T15:58:23.593Z,97.90
2022-07-28T16:00:52.108Z,97.40
2022-07-28T16:03:21.568Z,97.90
2022-07-28T16:05:50.448Z,98.30
2022-07-28T16:08:22.488Z,98.10
2022-07-28T16:10:52.540Z,98.10
2022-07-28T16:13:35.847Z,97.70
2022-07-28T16:16:08.051Z,98.00
2022-07-28T16:18:37.449Z,98.00
2022-07-28T16:21:05.942Z,98.30
2022-07-28T16:23:38.314Z,97.50
2022-07-28T16:26:09.078Z,98.10
2022-07-28T16:28:37.595Z,97.80
2022-07-28T16:31:06.054Z,98.50
2022-07-28T16:33:34.387Z,97.70
2022-07-28T16:36:03.051Z,98.20
2022-07-28T16:38:31.264Z,97.90
2022-07-28T16:41:00.704Z,97.90
2022-07-28T16:43:28.814Z,98.30
2022-07-28T16:45:57.205Z,98.10
2022-07-28T16:48:25.289Z,98.20
2022-07-28T16:50:53.404Z,98.20
2022-07-28T16:53:21.547Z,98.10
2022-07-28T16:55:50.303Z,98.00
2022-07-28T16:58:22.264Z,98.50
2022-07-28T17:00:50.853Z,98.60
2022-07-28T17:03:19.129Z,98.70
2022-07-28T17:05:49.770Z,98.60
2022-07-28T17:08:17.791Z,98.60
2022-07-28T17:10:46.991Z,98.60
2022-07-28T17:13:19.554Z,98.80
2022-07-28T17:15:49.024Z,98.60
2022-07-28T17:18:18.422Z,98.60
2022-07-28T17:20:47.539Z,98.60
2022-07-28T17:23:15.657Z,98.30
2022-07-28T17:26:08.554Z,98.60
2022-07-28T17:28:32.351Z,98.80
2022-07-28T17:31:01.778Z,99.20
2022-07-28T17:33:31.267Z,98.70
2022-07-28T17:35:59.566Z,99.00
2022-07-28T17:38:32.978Z,98.90
2022-07-28T17:41:04.625Z,99.20
2022-07-28T17:43:32.786Z,99.00
2022-07-28T17:46:02.975Z,99.50
2022-07-28T17:48:38.336Z,99.70
2022-07-28T17:51:06.533Z,99.90
2022-07-28T17:53:39.060Z,99.90
2022-07-28T17:56:08.914Z,99.90
2022-07-28T17:58:37.364Z,99.90
2022-07-28T18:01:12.215Z,99.90
2022-07-28T18:03:58.304Z,99.90
2022-07-28T18:06:30.371Z,99.90
2022-07-28T18:09:02.801Z,99.90
2022-07-28T18:11:34.705Z,99.90
2022-07-28T18:14:05.423Z,99.90
2022-07-28T18:16:35.113Z,99.90
2022-07-28T18:19:03.379Z,99.90
2022-07-28T18:21:31.498Z,99.90
2022-07-28T18:23:59.595Z,99.90
2022-07-28T18:26:27.611Z,99.90
2022-07-28T18:28:55.572Z,99.90
2022-07-28T18:31:23.722Z,99.90
2022-07-28T18:33:53.163Z,99.90
2022-07-28T18:36:21.791Z,99.90
2022-07-28T18:38:49.780Z,99.90
2022-07-28T18:41:18.481Z,99.90
2022-07-28T18:43:46.502Z,99.90
2022-07-28T18:46:15.145Z,99.90
2022-07-28T18:48:43.381Z,99.90
2022-07-28T18:51:12.952Z,99.90
2022-07-28T18:53:40.991Z,99.90
2022-07-28T18:56:09.065Z,99.90
2022-07-28T18:58:37.251Z,99.90
2022-07-28T19:01:05.470Z,99.90
2022-07-28T19:03:41.174Z,99.90
2022-07-28T19:06:09.335Z,99.90
2022-07-28T19:08:38.745Z,99.90
2022-07-28T19:11:06.759Z,99.90
2022-07-28T19:13:37.355Z,99.90
2022-07-28T19:16:05.815Z,99.90
2022-07-28T19:18:33.994Z,99.90
2022-07-28T19:21:02.154Z,99.90
2022-07-28T19:23:30.524Z,99.90
2022-07-28T19:26:02.125Z,99.90
2022-07-28T19:28:30.229Z,99.90
2022-07-28T19:31:01.761Z,99.90
2022-07-28T19:33:43.031Z,99.90
2022-07-28T19:36:13.597Z,99.90
2022-07-28T19:38:42.118Z,99.90
2022-07-28T19:41:16.356Z,99.90
2022-07-28T19:43:46.526Z,99.90
2022-07-28T19:46:14.667Z,99.90
2022-07-28T19:48:42.776Z,99.90
2022-07-28T19:51:10.856Z,99.90
2022-07-28T19:53:39.510Z,99.90
2022-07-28T19:56:09.748Z,99.90
2022-07-28T19:58:39.365Z,99.90
2022-07-28T20:01:07.864Z,99.90
2022-07-28T20:04:00.906Z,99.90
2022-07-28T20:06:26.380Z,99.90
2022-07-28T20:08:57.035Z,99.90
2022-07-28T20:11:25.192Z,99.90
2022-07-28T20:13:54.820Z,99.90
2022-07-28T20:16:24.523Z,99.90
2022-07-28T20:18:52.971Z,99.90
2022-07-28T20:21:23.006Z,99.90
2022-07-28T20:23:52.391Z,99.90
2022-07-28T20:26:23.996Z,99.90
2022-07-28T20:28:52.327Z,99.90
2022-07-28T20:31:22.148Z,99.90
2022-07-28T20:33:50.311Z,99.90
2022-07-28T20:36:19.956Z,99.90
2022-07-28T20:38:48.131Z,99.90
2022-07-28T20:41:16.289Z,99.90
2022-07-28T20:43:44.807Z,99.90
2022-07-28T20:46:12.889Z,99.90
2022-07-28T20:48:42.468Z,99.90
2022-07-28T20:51:13.229Z,99.90
2022-07-28T20:53:41.235Z,99.90
2022-07-28T20:56:09.323Z,99.90
2022-07-28T20:58:37.361Z,99.90
2022-07-28T21:01:05.515Z,99.90
2022-07-28T21:03:33.588Z,99.90
2022-07-28T21:06:03.018Z,99.90
2022-07-28T21:08:31.080Z,99.90
2022-07-28T21:10:59.279Z,99.90
2022-07-28T21:13:27.358Z,99.90
2022-07-28T21:15:55.370Z,99.90
2022-07-28T21:18:23.408Z,99.90
2022-07-28T21:20:51.452Z,99.90
2022-07-28T21:23:20.886Z,99.90
2022-07-28T21:25:51.288Z,99.90
2022-07-28T21:28:36.806Z,99.90
2022-07-28T21:31:04.909Z,99.90
2022-07-28T21:33:32.957Z,99.90
2022-07-28T21:36:01.190Z,99.90
2022-07-28T21:38:30.670Z,99.90
2022-07-28T21:40:58.699Z,99.90
2022-07-28T21:43:26.823Z,99.90
2022-07-28T21:45:54.935Z,99.90
2022-07-28T21:48:24.998Z,99.90
2022-07-28T21:50:53.595Z,99.90
2022-07-28T21:53:21.938Z,99.90
2022-07-28T21:55:53.027Z,99.90
2022-07-28T21:58:21.116Z,99.90
2022-07-28T22:00:49.413Z,99.90
2022-07-28T22:03:17.510Z,99.90
2022-07-28T22:05:45.596Z,99.90
2022-07-28T22:08:13.614Z,99.90
2022-07-28T22:10:44.305Z,99.90
2022-07-28T22:13:18.578Z,99.90
2022-07-28T22:15:46.930Z,99.90
2022-07-28T22:18:16.901Z,99.90
2022-07-28T22:20:45.391Z,99.90
2022-07-28T22:23:29.744Z,99.90
2022-07-28T22:25:58.163Z,99.90
2022-07-28T22:28:29.791Z,99.90
2022-07-28T22:30:59.083Z,99.90
2022-07-28T22:33:38.003Z,99.90
2022-07-28T22:36:06.870Z,99.90
2022-07-28T22:38:35.162Z,99.90
2022-07-28T22:41:03.280Z,99.90
2022-07-28T22:43:34.491Z,99.90
2022-07-28T22:46:02.584Z,99.90
2022-07-28T22:48:30.742Z,99.90
2022-07-28T22:50:58.772Z,99.90
2022-07-28T22:53:26.805Z,99.90
2022-07-28T22:55:54.952Z,99.90
2022-07-28T22:58:23.098Z,99.90
2022-07-28T23:00:52.743Z,99.90
2022-07-28T23:03:21.485Z,99.90
2022-07-28T23:05:49.569Z,99.90
2022-07-28T23:08:19.026Z,99.90
2022-07-28T23:10:47.083Z,99.90
2022-07-28T23:13:15.197Z,99.90
2022-07-28T23:15:43.151Z,99.90
2022-07-28T23:18:14.144Z,99.90
2022-07-28T23:20:43.054Z,99.90
2022-07-28T23:23:11.997Z,99.90
2022-07-28T23:25:42.803Z,99.90
2022-07-28T23:28:12.026Z,99.90
2022-07-28T23:30:40.087Z,99.90
2022-07-28T23:33:08.599Z,99.90
2022-07-28T23:35:45.188Z,99.90
2022-07-28T23:38:13.168Z,99.90
2022-07-28T23:40:41.272Z,99.90
2022-07-28T23:43:09.306Z,99.90
2022-07-28T23:45:37.413Z,99.90
2022-07-28T23:48:07.060Z,99.90
2022-07-28T23:50:35.225Z,99.90
2022-07-28T23:53:04.604Z,99.90
2022-07-28T23:55:32.772Z,99.90
2022-07-28T23:58:00.789Z,99.90
