createdAt,value
2023-05-02T00:01:15.206Z,3.20
2023-05-02T00:03:42.781Z,3.07
2023-05-02T00:06:09.853Z,3.20
2023-05-02T00:08:36.591Z,3.30
2023-05-02T00:11:03.327Z,3.07
2023-05-02T00:13:29.972Z,3.07
2023-05-02T00:15:56.708Z,3.37
2023-05-02T00:18:24.304Z,3.20
2023-05-02T00:20:51.515Z,2.90
2023-05-02T00:23:18.209Z,3.00
2023-05-02T00:25:46.145Z,2.70
2023-05-02T00:28:13.752Z,3.10
2023-05-02T00:30:47.216Z,3.10
2023-05-02T00:33:14.787Z,2.73
2023-05-02T00:35:41.866Z,2.93
2023-05-02T00:38:08.570Z,3.10
2023-05-02T00:40:46.263Z,2.90
2023-05-02T00:43:13.138Z,2.50
2023-05-02T00:45:43.627Z,2.30
2023-05-02T00:48:11.042Z,2.87
2023-05-02T00:50:40.512Z,2.63
2023-05-02T00:53:08.077Z,2.70
2023-05-02T00:55:35.213Z,2.67
2023-05-02T00:58:10.925Z,2.60
2023-05-02T01:00:46.460Z,2.50
2023-05-02T01:03:21.165Z,2.57
2023-05-02T01:06:04.823Z,2.50
2023-05-02T01:08:50.063Z,2.57
2023-05-02T01:11:42.987Z,2.60
2023-05-02T01:14:11.724Z,2.53
2023-05-02T01:16:41.094Z,2.50
2023-05-02T01:19:16.378Z,2.30
2023-05-02T01:21:43.247Z,2.67
2023-05-02T01:24:19.908Z,2.33
2023-05-02T01:26:55.510Z,2.70
2023-05-02T01:29:22.439Z,2.70
2023-05-02T01:31:50.556Z,2.60
2023-05-02T01:34:19.320Z,2.40
2023-05-02T01:36:47.599Z,2.80
2023-05-02T01:39:18.633Z,2.47
2023-05-02T01:41:46.942Z,2.80
2023-05-02T01:44:14.878Z,2.47
2023-05-02T01:46:42.887Z,2.40
2023-05-02T01:49:09.748Z,2.70
2023-05-02T01:51:44.699Z,2.40
2023-05-02T01:54:13.782Z,2.50
2023-05-02T01:56:40.433Z,2.50
2023-05-02T01:59:09.809Z,2.70
2023-05-02T02:01:38.446Z,2.60
2023-05-02T02:04:06.720Z,2.53
2023-05-02T02:06:33.855Z,2.20
2023-05-02T02:09:00.848Z,2.57
2023-05-02T02:11:49.394Z,2.40
2023-05-02T02:14:21.969Z,2.37
2023-05-02T02:16:51.229Z,2.50
2023-05-02T02:19:18.046Z,2.70
2023-05-02T02:21:47.475Z,2.40
2023-05-02T02:24:14.414Z,2.30
2023-05-02T02:26:41.370Z,2.40
2023-05-02T02:29:08.313Z,2.43
2023-05-02T02:31:36.015Z,2.53
2023-05-02T02:34:03.083Z,2.27
2023-05-02T02:36:48.116Z,2.33
2023-05-02T02:39:20.857Z,2.50
2023-05-02T02:42:02.385Z,2.50
2023-05-02T02:44:55.769Z,2.30
2023-05-02T02:47:42.772Z,2.50
2023-05-02T02:50:32.695Z,2.40
2023-05-02T02:53:08.915Z,2.40
2023-05-02T02:55:56.107Z,2.27
2023-05-02T02:58:46.566Z,2.10
2023-05-02T03:01:19.678Z,2.17
2023-05-02T03:03:47.315Z,2.50
2023-05-02T03:06:14.180Z,2.47
2023-05-02T03:08:41.888Z,2.30
2023-05-02T03:11:09.422Z,2.50
2023-05-02T03:13:36.722Z,2.50
2023-05-02T03:16:28.822Z,2.50
2023-05-02T03:18:55.573Z,2.60
2023-05-02T03:21:22.204Z,2.50
2023-05-02T03:23:48.801Z,2.60
2023-05-02T03:26:15.896Z,2.33
2023-05-02T03:28:42.604Z,2.50
2023-05-02T03:31:09.253Z,2.50
2023-05-02T03:33:36.051Z,2.63
2023-05-02T03:36:03.730Z,2.30
2023-05-02T03:38:31.012Z,2.77
2023-05-02T03:40:58.436Z,2.50
2023-05-02T03:43:25.535Z,2.43
2023-05-02T03:45:52.181Z,2.27
2023-05-02T03:48:18.984Z,2.37
2023-05-02T03:50:45.648Z,2.57
2023-05-02T03:53:24.997Z,2.53
2023-05-02T03:55:52.424Z,2.47
2023-05-02T03:58:19.209Z,2.73
2023-05-02T04:00:46.420Z,2.70
2023-05-02T04:03:13.515Z,2.77
2023-05-02T04:05:40.249Z,2.40
2023-05-02T04:08:07.304Z,3.03
2023-05-02T04:10:33.950Z,2.50
2023-05-02T04:13:03.812Z,2.93
2023-05-02T04:15:31.927Z,2.67
2023-05-02T04:18:00.490Z,2.90
2023-05-02T04:20:27.690Z,2.60
2023-05-02T04:22:55.217Z,2.60
2023-05-02T04:25:24.632Z,2.50
2023-05-02T04:27:52.210Z,2.73
2023-05-02T04:30:19.402Z,2.50
2023-05-02T04:32:46.638Z,2.77
2023-05-02T04:35:17.441Z,2.70
2023-05-02T04:37:44.842Z,2.53
2023-05-02T04:40:19.255Z,2.47
2023-05-02T04:42:46.916Z,2.33
2023-05-02T04:45:16.215Z,2.67
2023-05-02T04:47:45.410Z,2.53
2023-05-02T04:50:12.718Z,2.27
2023-05-02T04:52:40.122Z,2.70
2023-05-02T04:55:07.743Z,2.53
2023-05-02T04:57:34.826Z,2.80
2023-05-02T05:00:02.497Z,2.83
2023-05-02T05:02:29.766Z,2.50
2023-05-02T05:04:57.134Z,2.30
2023-05-02T05:07:25.641Z,2.50
2023-05-02T05:09:58.488Z,2.70
2023-05-02T05:12:25.840Z,2.77
2023-05-02T05:15:05.803Z,2.60
2023-05-02T05:17:32.908Z,2.90
2023-05-02T05:20:00.253Z,2.50
2023-05-02T05:22:27.683Z,2.80
2023-05-02T05:24:54.931Z,2.80
2023-05-02T05:27:22.008Z,2.37
2023-05-02T05:29:48.685Z,2.73
2023-05-02T05:32:15.657Z,2.70
2023-05-02T05:34:42.513Z,2.67
2023-05-02T05:37:09.607Z,2.63
2023-05-02T05:39:36.749Z,2.57
2023-05-02T05:42:03.821Z,2.80
2023-05-02T05:44:31.697Z,2.53
2023-05-02T05:46:58.793Z,2.67
2023-05-02T05:49:26.996Z,2.23
2023-05-02T05:51:53.597Z,2.50
2023-05-02T05:54:20.871Z,2.30
2023-05-02T05:56:47.538Z,2.40
2023-05-02T05:59:14.656Z,2.20
2023-05-02T06:01:41.656Z,2.40
2023-05-02T06:04:08.565Z,2.63
2023-05-02T06:06:35.414Z,2.80
2023-05-02T06:09:02.832Z,2.60
2023-05-02T06:11:29.489Z,2.40
2023-05-02T06:13:56.237Z,3.27
2023-05-02T06:16:23.288Z,2.90
2023-05-02T06:18:51.764Z,2.87
2023-05-02T06:21:18.856Z,2.70
2023-05-02T06:23:45.944Z,3.10
2023-05-02T06:26:13.053Z,3.10
2023-05-02T06:28:40.278Z,3.10
2023-05-02T06:31:07.380Z,3.10
2023-05-02T06:33:34.596Z,3.00
2023-05-02T06:36:02.276Z,3.63
2023-05-02T06:38:29.473Z,3.67
2023-05-02T06:40:56.088Z,3.53
2023-05-02T06:43:23.157Z,3.83
2023-05-02T06:45:52.936Z,4.00
2023-05-02T06:48:20.124Z,4.07
2023-05-02T06:50:47.191Z,4.20
2023-05-02T06:53:14.011Z,4.63
2023-05-02T06:55:40.811Z,4.87
2023-05-02T06:58:07.408Z,4.67
2023-05-02T07:00:34.469Z,4.50
2023-05-02T07:03:01.149Z,4.97
2023-05-02T07:05:28.205Z,4.83
2023-05-02T07:07:55.231Z,4.70
2023-05-02T07:10:21.887Z,5.53
2023-05-02T07:12:48.509Z,5.87
2023-05-02T07:15:16.524Z,5.17
2023-05-02T07:17:43.460Z,4.93
2023-05-02T07:20:10.724Z,5.73
2023-05-02T07:22:37.339Z,5.50
2023-05-02T07:25:04.629Z,5.13
2023-05-02T07:27:31.211Z,5.30
2023-05-02T07:29:57.947Z,5.93
2023-05-02T07:32:26.595Z,5.60
2023-05-02T07:34:57.077Z,5.80
2023-05-02T07:37:24.186Z,5.87
2023-05-02T07:39:50.942Z,5.90
2023-05-02T07:42:17.532Z,5.93
2023-05-02T07:44:44.532Z,6.30
2023-05-02T07:47:11.623Z,5.90
2023-05-02T07:49:40.798Z,5.70
2023-05-02T07:52:07.838Z,6.57
2023-05-02T07:54:35.402Z,6.47
2023-05-02T07:57:03.510Z,6.37
2023-05-02T07:59:31.236Z,6.97
2023-05-02T08:01:57.960Z,6.83
2023-05-02T08:04:24.760Z,7.20
2023-05-02T08:06:51.648Z,7.60
2023-05-02T08:09:19.129Z,7.50
2023-05-02T08:11:46.074Z,7.60
2023-05-02T08:14:13.220Z,7.60
2023-05-02T08:16:40.265Z,8.50
2023-05-02T08:19:06.940Z,8.10
2023-05-02T08:21:33.883Z,7.33
2023-05-02T08:24:00.684Z,7.90
2023-05-02T08:26:28.016Z,7.93
2023-05-02T08:28:55.520Z,8.27
2023-05-02T08:31:22.588Z,8.97
2023-05-02T08:33:49.382Z,8.23
2023-05-02T08:36:17.306Z,8.77
2023-05-02T08:38:44.925Z,8.50
2023-05-02T08:41:12.817Z,8.07
2023-05-02T08:43:40.096Z,9.40
2023-05-02T08:46:10.401Z,8.97
2023-05-02T08:48:37.778Z,8.03
2023-05-02T08:51:08.407Z,7.43
2023-05-02T08:53:36.045Z,9.40
2023-05-02T08:56:03.438Z,9.23
2023-05-02T08:58:32.703Z,8.37
2023-05-02T09:01:04.562Z,8.47
2023-05-02T09:03:35.630Z,9.67
2023-05-02T09:06:18.701Z,8.43
2023-05-02T09:08:49.192Z,8.40
2023-05-02T09:11:16.971Z,9.30
2023-05-02T09:13:44.284Z,10.33
2023-05-02T09:16:11.676Z,9.80
2023-05-02T09:18:47.088Z,9.70
2023-05-02T09:21:15.310Z,10.27
2023-05-02T09:23:48.261Z,10.43
2023-05-02T09:26:17.765Z,10.73
2023-05-02T09:28:51.521Z,10.47
2023-05-02T09:31:43.467Z,11.67
2023-05-02T09:34:11.482Z,10.17
2023-05-02T09:36:51.992Z,11.13
2023-05-02T09:39:22.746Z,11.33
2023-05-02T09:41:52.158Z,11.70
2023-05-02T09:44:21.295Z,10.90
2023-05-02T09:46:51.020Z,10.90
2023-05-02T09:49:21.096Z,11.80
2023-05-02T09:51:48.620Z,11.13
2023-05-02T09:54:36.212Z,11.30
2023-05-02T09:57:03.664Z,11.57
2023-05-02T09:59:30.745Z,10.80
2023-05-02T10:02:07.056Z,12.97
2023-05-02T10:04:34.595Z,10.77
2023-05-02T10:07:03.219Z,10.10
2023-05-02T10:09:32.813Z,11.50
2023-05-02T10:12:06.500Z,12.60
2023-05-02T10:14:39.034Z,13.80
2023-05-02T10:17:11.589Z,12.10
2023-05-02T10:19:52.574Z,12.37
2023-05-02T10:22:19.912Z,13.57
2023-05-02T10:24:49.388Z,12.87
2023-05-02T10:27:16.263Z,12.00
2023-05-02T10:29:43.030Z,11.20
2023-05-02T10:32:09.701Z,11.87
2023-05-02T10:34:36.690Z,11.90
2023-05-02T10:37:03.612Z,11.80
2023-05-02T10:39:32.096Z,12.43
2023-05-02T10:41:59.900Z,11.50
2023-05-02T10:44:36.639Z,11.67
2023-05-02T10:47:22.452Z,10.57
2023-05-02T10:50:05.240Z,10.37
2023-05-02T10:52:33.245Z,11.80
2023-05-02T10:55:19.852Z,10.70
2023-05-02T10:57:58.902Z,10.77
2023-05-02T11:00:27.275Z,11.30
2023-05-02T11:02:54.852Z,10.37
2023-05-02T11:05:25.619Z,9.67
2023-05-02T11:08:19.245Z,9.70
2023-05-02T11:10:47.762Z,10.73
2023-05-02T11:13:14.460Z,9.33
2023-05-02T11:15:41.178Z,9.43
2023-05-02T11:18:08.990Z,10.47
2023-05-02T11:20:36.770Z,9.83
2023-05-02T11:23:15.785Z,9.10
2023-05-02T11:25:44.704Z,9.20
2023-05-02T11:28:39.417Z,9.70
2023-05-02T11:31:07.508Z,10.23
2023-05-02T11:33:34.577Z,9.57
2023-05-02T11:36:01.629Z,9.43
2023-05-02T11:38:39.007Z,9.37
2023-05-02T11:41:05.728Z,8.77
2023-05-02T11:43:32.916Z,9.43
2023-05-02T11:46:01.742Z,9.33
2023-05-02T11:48:29.199Z,10.27
2023-05-02T11:51:04.743Z,11.83
2023-05-02T11:53:31.977Z,11.10
2023-05-02T11:56:04.230Z,10.70
2023-05-02T11:58:34.898Z,12.63
2023-05-02T12:01:15.410Z,12.97
2023-05-02T12:03:42.424Z,11.83
2023-05-02T12:06:19.738Z,11.80
2023-05-02T12:08:47.412Z,11.57
2023-05-02T12:11:15.850Z,12.43
2023-05-02T12:13:47.750Z,10.80
2023-05-02T12:16:14.689Z,12.27
2023-05-02T12:18:41.478Z,12.03
2023-05-02T12:21:08.584Z,11.13
2023-05-02T12:23:37.271Z,12.83
2023-05-02T12:26:18.145Z,13.00
2023-05-02T12:28:49.774Z,12.90
2023-05-02T12:31:16.980Z,12.47
2023-05-02T12:33:43.928Z,12.27
2023-05-02T12:36:11.341Z,12.20
2023-05-02T12:38:38.066Z,12.83
2023-05-02T12:41:05.737Z,13.27
2023-05-02T12:43:49.030Z,12.77
2023-05-02T12:46:16.497Z,12.17
2023-05-02T12:48:44.890Z,13.50
2023-05-02T12:51:23.438Z,12.93
2023-05-02T12:53:50.074Z,13.63
2023-05-02T12:56:17.302Z,12.50
2023-05-02T12:58:47.973Z,12.97
2023-05-02T13:01:15.213Z,11.47
2023-05-02T13:03:43.040Z,10.50
2023-05-02T13:06:10.402Z,10.93
2023-05-02T13:08:37.360Z,12.00
2023-05-02T13:11:04.181Z,11.30
2023-05-02T13:13:31.247Z,11.30
2023-05-02T13:15:58.177Z,11.57
2023-05-02T13:18:25.088Z,11.50
2023-05-02T13:20:51.777Z,10.97
2023-05-02T13:23:18.887Z,10.90
2023-05-02T13:25:45.630Z,10.07
2023-05-02T13:28:12.369Z,10.50
2023-05-02T13:30:39.109Z,10.27
2023-05-02T13:33:06.290Z,9.83
2023-05-02T13:35:35.281Z,9.87
2023-05-02T13:38:02.317Z,9.10
2023-05-02T13:40:28.985Z,9.60
2023-05-02T13:42:55.700Z,9.57
2023-05-02T13:45:22.850Z,8.83
2023-05-02T13:47:50.062Z,9.10
2023-05-02T13:50:17.423Z,9.80
2023-05-02T13:52:45.929Z,9.60
2023-05-02T13:55:13.736Z,9.00
2023-05-02T13:57:40.411Z,8.93
2023-05-02T14:00:09.583Z,8.77
2023-05-02T14:02:37.265Z,8.90
2023-05-02T14:05:04.200Z,8.33
2023-05-02T14:07:30.818Z,8.50
2023-05-02T14:09:57.441Z,8.50
2023-05-02T14:12:24.116Z,8.07
2023-05-02T14:14:50.714Z,7.73
2023-05-02T14:17:17.357Z,7.30
2023-05-02T14:19:44.041Z,7.30
2023-05-02T14:22:10.765Z,6.80
2023-05-02T14:24:37.716Z,7.00
2023-05-02T14:27:04.707Z,6.27
2023-05-02T14:29:31.319Z,6.30
2023-05-02T14:31:58.096Z,6.10
2023-05-02T14:34:26.858Z,5.20
2023-05-02T14:36:53.554Z,5.60
2023-05-02T14:39:20.335Z,5.57
2023-05-02T14:41:46.992Z,5.33
2023-05-02T14:44:13.589Z,5.47
2023-05-02T14:46:40.325Z,5.27
2023-05-02T14:49:07.375Z,4.93
2023-05-02T14:51:34.511Z,5.50
2023-05-02T14:54:01.395Z,5.67
2023-05-02T14:56:28.189Z,5.70
2023-05-02T14:58:54.800Z,5.50
2023-05-02T15:01:22.587Z,5.53
2023-05-02T15:04:04.948Z,5.60
2023-05-02T15:06:33.873Z,5.63
2023-05-02T15:09:01.448Z,5.33
2023-05-02T15:11:28.314Z,5.40
2023-05-02T15:13:56.797Z,5.60
2023-05-02T15:16:27.084Z,5.50
2023-05-02T15:18:54.127Z,5.20
2023-05-02T15:21:20.906Z,5.27
2023-05-02T15:23:47.631Z,4.57
2023-05-02T15:26:14.333Z,4.47
2023-05-02T15:28:41.506Z,4.23
2023-05-02T15:31:08.234Z,4.50
2023-05-02T15:33:34.923Z,3.97
2023-05-02T15:36:02.482Z,4.20
2023-05-02T15:38:29.165Z,4.60
2023-05-02T15:40:59.772Z,4.10
2023-05-02T15:43:27.401Z,3.90
2023-05-02T15:45:55.418Z,4.00
2023-05-02T15:48:22.772Z,3.90
2023-05-02T15:50:49.656Z,4.17
2023-05-02T15:53:17.285Z,3.93
2023-05-02T15:55:45.911Z,3.70
2023-05-02T15:58:21.980Z,3.57
2023-05-02T16:00:49.451Z,3.70
2023-05-02T16:03:19.212Z,3.47
2023-05-02T16:05:55.754Z,3.70
2023-05-02T16:08:25.440Z,3.27
2023-05-02T16:10:53.208Z,2.90
2023-05-02T16:13:28.043Z,2.83
2023-05-02T16:16:01.157Z,3.00
2023-05-02T16:18:44.253Z,2.97
2023-05-02T16:21:14.898Z,2.70
2023-05-02T16:23:46.598Z,2.60
2023-05-02T16:26:18.225Z,2.10
2023-05-02T16:28:52.015Z,2.50
2023-05-02T16:31:22.721Z,2.20
2023-05-02T16:33:54.534Z,2.00
2023-05-02T16:36:25.236Z,1.93
2023-05-02T16:38:54.138Z,2.07
2023-05-02T16:41:31.110Z,1.83
2023-05-02T16:43:58.363Z,1.67
2023-05-02T16:46:49.684Z,1.60
2023-05-02T16:49:19.623Z,1.63
2023-05-02T16:51:57.905Z,1.80
2023-05-02T16:54:32.325Z,1.90
2023-05-02T16:57:05.719Z,2.03
2023-05-02T16:59:40.778Z,1.60
2023-05-02T17:02:21.162Z,1.60
2023-05-02T17:04:51.986Z,1.67
2023-05-02T17:07:22.382Z,1.87
2023-05-02T17:09:49.938Z,1.90
2023-05-02T17:12:24.826Z,2.10
2023-05-02T17:14:57.044Z,2.00
2023-05-02T17:17:29.929Z,1.80
2023-05-02T17:20:03.548Z,2.20
2023-05-02T17:22:37.662Z,2.00
2023-05-02T17:25:18.020Z,2.10
2023-05-02T17:27:57.751Z,1.90
2023-05-02T17:30:36.597Z,2.00
2023-05-02T17:33:14.802Z,1.90
2023-05-02T17:36:02.841Z,2.13
2023-05-02T17:41:11.625Z,2.13
2023-05-02T17:43:38.267Z,2.33
2023-05-02T17:46:09.432Z,1.80
2023-05-02T17:48:36.929Z,2.30
2023-05-02T17:51:04.781Z,2.60
2023-05-02T17:53:31.492Z,2.60
2023-05-02T17:55:58.210Z,2.43
2023-05-02T17:58:24.873Z,2.43
2023-05-02T18:00:51.922Z,2.67
2023-05-02T18:03:18.676Z,2.53
2023-05-02T18:05:47.340Z,2.30
2023-05-02T18:08:14.402Z,2.33
2023-05-02T18:10:44.430Z,2.30
2023-05-02T18:13:11.141Z,2.53
2023-05-02T18:15:37.884Z,2.80
2023-05-02T18:18:04.611Z,2.47
2023-05-02T18:20:31.623Z,2.70
2023-05-02T18:23:01.179Z,2.40
2023-05-02T18:25:27.967Z,2.60
2023-05-02T18:27:54.632Z,2.50
2023-05-02T18:30:21.301Z,2.50
2023-05-02T18:32:48.059Z,2.50
2023-05-02T18:35:14.746Z,2.77
2023-05-02T18:37:41.434Z,2.70
2023-05-02T18:40:08.723Z,3.00
2023-05-02T18:42:35.485Z,2.73
2023-05-02T18:45:02.641Z,2.67
2023-05-02T18:47:31.020Z,2.97
2023-05-02T18:49:59.537Z,2.90
2023-05-02T18:52:26.444Z,3.17
2023-05-02T18:54:53.069Z,3.30
2023-05-02T18:57:19.697Z,3.10
2023-05-02T18:59:46.338Z,3.00
2023-05-02T19:02:14.643Z,2.90
2023-05-02T19:04:41.334Z,3.70
2023-05-02T19:07:08.392Z,2.90
2023-05-02T19:09:35.041Z,3.30
2023-05-02T19:12:01.654Z,3.03
2023-05-02T19:14:28.307Z,3.60
2023-05-02T19:16:54.889Z,3.20
2023-05-02T19:19:21.509Z,3.53
2023-05-02T19:21:49.145Z,3.30
2023-05-02T19:24:16.730Z,3.50
2023-05-02T19:26:43.567Z,3.40
2023-05-02T19:29:10.517Z,3.20
2023-05-02T19:31:38.729Z,3.57
2023-05-02T19:34:05.449Z,3.33
2023-05-02T19:36:32.444Z,3.20
2023-05-02T19:38:59.215Z,3.00
2023-05-02T19:41:26.243Z,3.27
2023-05-02T19:43:52.938Z,3.70
2023-05-02T19:46:19.615Z,3.40
2023-05-02T19:48:46.355Z,3.00
2023-05-02T19:51:13.169Z,3.50
2023-05-02T19:53:39.885Z,3.27
2023-05-02T19:56:10.484Z,3.30
2023-05-02T19:58:37.164Z,3.53
2023-05-02T20:01:03.904Z,3.13
2023-05-02T20:03:30.869Z,3.40
2023-05-02T20:05:58.472Z,3.03
2023-05-02T20:08:27.601Z,3.03
2023-05-02T20:10:56.556Z,3.03
2023-05-02T20:13:23.247Z,3.10
2023-05-02T20:15:50.768Z,3.13
2023-05-02T20:18:17.702Z,3.20
2023-05-02T20:20:44.489Z,2.90
2023-05-02T20:23:11.645Z,2.77
2023-05-02T20:25:39.180Z,3.27
2023-05-02T20:28:06.998Z,3.00
2023-05-02T20:30:33.794Z,2.67
2023-05-02T20:33:10.458Z,2.90
2023-05-02T20:35:41.301Z,2.77
2023-05-02T20:38:08.102Z,2.87
2023-05-02T20:40:35.234Z,2.70
2023-05-02T20:43:02.274Z,2.60
2023-05-02T20:45:29.009Z,2.80
2023-05-02T20:47:55.753Z,2.90
2023-05-02T20:50:22.867Z,2.77
2023-05-02T20:52:49.609Z,2.70
2023-05-02T20:55:16.444Z,2.80
2023-05-02T20:57:45.529Z,2.87
2023-05-02T21:00:13.669Z,3.10
2023-05-02T21:02:40.925Z,3.20
2023-05-02T21:05:07.914Z,2.80
2023-05-02T21:07:34.668Z,2.90
2023-05-02T21:10:01.809Z,3.10
2023-05-02T21:12:28.784Z,3.07
2023-05-02T21:14:55.601Z,2.90
2023-05-02T21:17:22.243Z,3.00
2023-05-02T21:19:49.164Z,3.33
2023-05-02T21:22:15.850Z,3.10
2023-05-02T21:24:42.491Z,2.97
2023-05-02T21:27:09.096Z,2.83
2023-05-02T21:29:35.784Z,3.13
2023-05-02T21:32:02.583Z,2.90
2023-05-02T21:34:29.431Z,2.83
2023-05-02T21:36:56.121Z,3.00
2023-05-02T21:39:22.736Z,3.10
2023-05-02T21:41:49.338Z,2.73
2023-05-02T21:44:15.967Z,2.70
2023-05-02T21:46:42.827Z,2.60
2023-05-02T21:49:09.535Z,2.90
2023-05-02T21:51:38.519Z,2.87
2023-05-02T21:54:05.352Z,2.77
2023-05-02T21:56:32.114Z,2.60
2023-05-02T21:58:58.793Z,2.77
2023-05-02T22:01:25.648Z,2.80
2023-05-02T22:03:52.308Z,2.93
2023-05-02T22:06:19.033Z,2.80
2023-05-02T22:08:46.269Z,2.60
2023-05-02T22:11:13.006Z,2.73
2023-05-02T22:13:39.956Z,2.80
2023-05-02T22:16:07.484Z,3.13
2023-05-02T22:18:34.131Z,2.97
2023-05-02T22:21:02.048Z,2.67
2023-05-02T22:23:28.737Z,3.03
2023-05-02T22:25:56.124Z,2.87
2023-05-02T22:28:22.950Z,3.17
2023-05-02T22:30:49.651Z,3.33
2023-05-02T22:33:16.339Z,3.00
2023-05-02T22:35:43.060Z,2.97
2023-05-02T22:38:15.071Z,2.80
2023-05-02T22:40:41.849Z,2.93
2023-05-02T22:43:08.489Z,2.97
2023-05-02T22:45:36.411Z,2.90
2023-05-02T22:48:03.258Z,3.30
2023-05-02T22:50:30.163Z,3.60
2023-05-02T22:52:57.168Z,3.30
2023-05-02T22:55:24.265Z,3.27
2023-05-02T22:57:51.018Z,2.73
2023-05-02T23:00:17.815Z,2.87
2023-05-02T23:02:45.022Z,3.20
2023-05-02T23:05:12.100Z,3.40
2023-05-02T23:07:38.962Z,3.40
2023-05-02T23:10:06.533Z,3.00
2023-05-02T23:12:33.196Z,3.23
2023-05-02T23:15:00.130Z,3.20
2023-05-02T23:17:26.781Z,3.00
2023-05-02T23:19:53.405Z,3.30
2023-05-02T23:22:20.016Z,2.93
2023-05-02T23:24:47.722Z,2.80
2023-05-02T23:27:14.372Z,3.33
2023-05-02T23:29:41.035Z,2.90
2023-05-02T23:32:08.028Z,3.00
2023-05-02T23:34:36.524Z,3.10
2023-05-02T23:37:03.208Z,3.20
2023-05-02T23:39:30.352Z,3.07
2023-05-02T23:41:57.149Z,2.87
2023-05-02T23:44:23.868Z,2.90
2023-05-02T23:46:50.653Z,3.13
2023-05-02T23:49:17.290Z,3.33
2023-05-02T23:51:43.958Z,3.00
2023-05-02T23:54:10.853Z,2.83
2023-05-02T23:56:37.710Z,2.97
2023-05-02T23:59:04.941Z,2.70
