createdAt,value
2022-11-01T00:01:46.370Z,12.77
2022-11-01T00:04:13.665Z,13.35
2022-11-01T00:06:40.601Z,12.40
2022-11-01T00:09:07.545Z,11.95
2022-11-01T00:11:34.533Z,11.40
2022-11-01T00:14:01.563Z,11.15
2022-11-01T00:16:29.586Z,11.48
2022-11-01T00:18:56.631Z,10.93
2022-11-01T00:21:24.484Z,11.52
2022-11-01T00:23:51.376Z,11.25
2022-11-01T00:26:20.720Z,10.95
2022-11-01T00:28:48.065Z,10.70
2022-11-01T00:31:16.371Z,10.23
2022-11-01T00:36:10.936Z,10.65
2022-11-01T00:38:37.890Z,10.38
2022-11-01T00:41:05.133Z,9.63
2022-11-01T00:43:33.174Z,10.07
2022-11-01T00:46:00.543Z,9.73
2022-11-01T00:48:27.690Z,9.55
2022-11-01T00:50:54.759Z,9.07
2022-11-01T00:53:21.914Z,9.48
2022-11-01T00:55:48.943Z,8.57
2022-11-01T00:58:15.898Z,9.13
2022-11-01T01:00:42.787Z,9.38
2022-11-01T01:03:09.908Z,8.65
2022-11-01T01:08:04.729Z,8.73
2022-11-01T01:10:31.686Z,8.07
2022-11-01T01:12:58.779Z,7.97
2022-11-01T01:15:25.839Z,7.95
2022-11-01T01:17:53.145Z,8.48
2022-11-01T01:20:20.917Z,8.10
2022-11-01T01:22:48.035Z,7.90
2022-11-01T01:25:15.635Z,7.90
2022-11-01T01:27:42.584Z,7.60
2022-11-01T01:30:09.895Z,7.38
2022-11-01T01:32:36.842Z,7.25
2022-11-01T01:35:04.287Z,7.68
2022-11-01T01:37:31.251Z,7.18
2022-11-01T01:39:58.241Z,6.68
2022-11-01T01:42:37.101Z,7.57
2022-11-01T01:45:16.934Z,6.65
2022-11-01T01:47:46.924Z,6.55
2022-11-01T01:50:32.213Z,6.47
2022-11-01T01:53:09.281Z,6.50
2022-11-01T01:55:53.319Z,6.10
2022-11-01T01:58:23.035Z,5.85
2022-11-01T02:00:50.293Z,5.95
2022-11-01T02:03:17.370Z,5.43
2022-11-01T02:06:00.783Z,6.30
2022-11-01T02:08:28.101Z,5.03
2022-11-01T02:11:04.483Z,5.78
2022-11-01T02:13:31.979Z,4.82
2022-11-01T02:16:17.245Z,4.82
2022-11-01T02:19:14.321Z,5.30
2022-11-01T02:21:57.378Z,4.30
2022-11-01T02:24:46.883Z,4.88
2022-11-01T02:29:47.671Z,4.47
2022-11-01T02:32:16.939Z,4.38
2022-11-01T02:35:20.990Z,4.80
2022-11-01T02:37:52.655Z,4.20
2022-11-01T02:40:40.881Z,3.88
2022-11-01T02:43:16.875Z,3.72
2022-11-01T02:45:48.177Z,4.10
2022-11-01T02:48:15.103Z,3.53
2022-11-01T02:50:52.575Z,4.00
2022-11-01T02:53:19.522Z,3.72
2022-11-01T02:55:46.443Z,3.45
2022-11-01T02:58:20.356Z,3.72
2022-11-01T03:00:47.390Z,4.00
2022-11-01T03:03:34.632Z,3.20
2022-11-01T03:06:01.603Z,3.78
2022-11-01T03:08:49.810Z,3.17
2022-11-01T03:11:54.330Z,3.35
2022-11-01T03:14:25.293Z,3.10
2022-11-01T03:17:23.125Z,3.22
2022-11-01T03:19:55.937Z,2.90
2022-11-01T03:22:47.579Z,3.25
2022-11-01T03:25:39.932Z,2.65
2022-11-01T03:28:25.430Z,2.78
2022-11-01T03:31:05.590Z,2.90
2022-11-01T03:33:35.442Z,2.80
2022-11-01T03:36:10.226Z,2.30
2022-11-01T03:38:42.058Z,2.30
2022-11-01T03:41:12.273Z,2.58
2022-11-01T03:43:39.239Z,2.40
2022-11-01T03:46:06.535Z,2.45
2022-11-01T03:48:33.426Z,2.10
2022-11-01T03:51:00.319Z,2.22
2022-11-01T03:53:27.216Z,2.10
2022-11-01T03:55:54.096Z,2.05
2022-11-01T03:58:20.995Z,1.92
2022-11-01T04:00:48.001Z,2.50
2022-11-01T04:03:15.200Z,1.80
2022-11-01T04:05:42.598Z,2.00
2022-11-01T04:08:11.397Z,1.50
2022-11-01T04:10:38.740Z,2.00
2022-11-01T04:13:05.975Z,1.70
2022-11-01T04:15:51.419Z,1.90
2022-11-01T04:18:43.960Z,1.75
2022-11-01T04:21:14.039Z,1.73
2022-11-01T04:23:42.307Z,1.52
2022-11-01T04:26:17.628Z,1.67
2022-11-01T04:28:57.111Z,1.42
2022-11-01T04:31:31.769Z,1.55
2022-11-01T04:33:59.471Z,1.60
2022-11-01T04:36:26.799Z,1.52
2022-11-01T04:38:55.783Z,1.63
2022-11-01T04:41:24.407Z,1.30
2022-11-01T04:43:54.596Z,1.33
2022-11-01T04:46:21.890Z,1.30
2022-11-01T04:48:49.076Z,1.30
2022-11-01T04:51:15.995Z,1.75
2022-11-01T04:53:42.871Z,1.13
2022-11-01T04:56:12.445Z,1.10
2022-11-01T05:01:10.281Z,1.30
2022-11-01T05:03:37.276Z,1.15
2022-11-01T05:06:04.289Z,1.23
2022-11-01T05:08:31.165Z,1.45
2022-11-01T05:10:58.073Z,1.13
2022-11-01T05:13:24.998Z,1.23
2022-11-01T05:16:06.507Z,1.17
2022-11-01T05:18:40.920Z,1.15
2022-11-01T05:21:07.813Z,1.05
2022-11-01T05:23:34.684Z,1.02
2022-11-01T05:26:01.504Z,1.13
2022-11-01T05:28:28.405Z,1.20
2022-11-01T05:30:55.330Z,1.13
2022-11-01T05:33:22.200Z,1.45
2022-11-01T05:35:49.120Z,1.10
2022-11-01T05:38:15.957Z,1.05
2022-11-01T05:40:42.827Z,1.15
2022-11-01T05:43:09.706Z,1.00
2022-11-01T05:45:36.708Z,1.00
2022-11-01T05:48:04.664Z,1.00
2022-11-01T05:50:31.974Z,0.90
2022-11-01T05:53:07.029Z,1.17
2022-11-01T05:55:34.191Z,1.00
2022-11-01T05:58:01.259Z,1.20
2022-11-01T06:00:28.251Z,1.17
2022-11-01T06:03:01.212Z,1.00
2022-11-01T06:05:29.395Z,0.82
2022-11-01T06:07:56.628Z,1.20
2022-11-01T06:10:23.796Z,1.20
2022-11-01T06:12:50.638Z,1.02
2022-11-01T06:15:18.053Z,1.23
2022-11-01T06:17:44.971Z,1.10
2022-11-01T06:20:12.179Z,1.08
2022-11-01T06:22:39.517Z,1.10
2022-11-01T06:25:06.971Z,0.80
2022-11-01T06:27:33.874Z,1.13
2022-11-01T06:30:00.764Z,1.15
2022-11-01T06:32:27.623Z,1.23
2022-11-01T06:34:54.558Z,0.98
2022-11-01T06:39:48.644Z,1.23
2022-11-01T06:42:15.528Z,1.20
2022-11-01T06:44:42.469Z,0.90
2022-11-01T06:47:09.519Z,0.85
2022-11-01T06:49:36.366Z,1.17
2022-11-01T06:52:05.059Z,1.00
2022-11-01T06:54:32.046Z,1.00
2022-11-01T06:56:58.918Z,1.20
2022-11-01T06:59:25.805Z,1.00
2022-11-01T07:01:52.883Z,0.95
2022-11-01T07:04:21.198Z,1.10
2022-11-01T07:06:48.376Z,1.00
2022-11-01T07:09:15.411Z,0.90
2022-11-01T07:11:42.328Z,0.90
2022-11-01T07:14:09.517Z,1.30
2022-11-01T07:16:36.407Z,0.98
2022-11-01T07:19:03.373Z,1.30
2022-11-01T07:21:30.354Z,1.08
2022-11-01T07:23:57.217Z,3.70
2022-11-01T07:26:24.064Z,8.45
2022-11-01T07:28:50.957Z,6.15
2022-11-01T07:31:17.817Z,4.78
2022-11-01T07:33:44.762Z,4.90
2022-11-01T07:36:11.633Z,3.60
2022-11-01T07:38:38.535Z,3.38
2022-11-01T07:41:05.702Z,3.80
2022-11-01T07:43:32.877Z,2.90
2022-11-01T07:46:07.349Z,2.92
2022-11-01T07:48:36.841Z,2.35
2022-11-01T07:53:32.808Z,15.60
2022-11-01T07:56:01.664Z,9.52
2022-11-01T07:58:28.721Z,8.27
2022-11-01T08:00:56.049Z,6.80
2022-11-01T08:03:23.900Z,5.80
2022-11-01T08:05:50.823Z,5.68
2022-11-01T08:08:18.307Z,4.40
2022-11-01T08:10:45.532Z,4.10
2022-11-01T08:13:23.296Z,4.18
2022-11-01T08:15:51.364Z,4.43
2022-11-01T08:18:19.390Z,4.13
2022-11-01T08:20:46.295Z,3.40
2022-11-01T08:23:13.204Z,3.55
2022-11-01T08:25:40.257Z,3.35
2022-11-01T08:28:12.415Z,2.97
2022-11-01T08:30:40.700Z,3.10
2022-11-01T08:33:07.734Z,2.97
2022-11-01T08:35:35.483Z,2.65
2022-11-01T08:38:03.858Z,3.05
2022-11-01T08:40:31.876Z,3.08
2022-11-01T08:43:01.370Z,2.10
2022-11-01T08:45:31.236Z,2.50
2022-11-01T08:48:03.434Z,2.75
2022-11-01T08:50:30.675Z,2.88
2022-11-01T08:52:57.695Z,2.63
2022-11-01T08:55:24.688Z,2.10
2022-11-01T08:57:53.351Z,1.92
2022-11-01T09:00:21.491Z,2.23
2022-11-01T09:02:48.515Z,2.55
2022-11-01T09:05:15.609Z,2.50
2022-11-01T09:07:42.506Z,1.90
2022-11-01T09:10:10.618Z,2.05
2022-11-01T09:12:37.723Z,2.28
2022-11-01T09:15:07.977Z,1.80
2022-11-01T09:17:35.384Z,2.17
2022-11-01T09:20:04.008Z,2.00
2022-11-01T09:22:31.177Z,2.00
2022-11-01T09:24:58.804Z,1.83
2022-11-01T09:27:25.744Z,1.67
2022-11-01T09:29:52.726Z,1.75
2022-11-01T09:32:19.666Z,2.30
2022-11-01T09:34:49.131Z,2.30
2022-11-01T09:37:16.826Z,2.17
2022-11-01T09:39:43.804Z,1.77
2022-11-01T09:42:30.715Z,1.85
2022-11-01T09:45:01.816Z,1.58
2022-11-01T09:47:29.997Z,1.83
2022-11-01T09:50:29.631Z,1.92
2022-11-01T09:53:07.358Z,1.80
2022-11-01T09:55:55.920Z,2.00
2022-11-01T09:59:03.862Z,1.42
2022-11-01T10:01:57.946Z,1.63
2022-11-01T10:04:49.118Z,1.55
2022-11-01T10:07:19.238Z,1.92
2022-11-01T10:10:18.316Z,1.75
2022-11-01T10:13:06.172Z,1.45
2022-11-01T10:15:56.666Z,1.80
2022-11-01T10:18:42.104Z,1.55
2022-11-01T10:21:15.084Z,1.90
2022-11-01T10:23:55.308Z,1.95
2022-11-01T10:26:26.544Z,1.75
2022-11-01T10:29:37.158Z,1.70
2022-11-01T10:32:07.502Z,1.70
2022-11-01T10:34:38.344Z,1.77
2022-11-01T10:37:35.381Z,2.28
2022-11-01T10:40:39.828Z,2.47
2022-11-01T10:43:14.211Z,2.00
2022-11-01T10:45:47.698Z,2.10
2022-11-01T10:48:34.410Z,1.60
2022-11-01T10:51:17.538Z,1.67
2022-11-01T10:53:48.157Z,1.52
2022-11-01T10:56:24.063Z,1.80
2022-11-01T10:59:02.085Z,1.65
2022-11-01T11:01:48.403Z,1.60
2022-11-01T11:04:26.648Z,1.65
2022-11-01T11:07:10.315Z,1.50
2022-11-01T11:09:56.075Z,1.55
2022-11-01T11:12:36.448Z,1.73
2022-11-01T11:15:10.751Z,1.50
2022-11-01T11:17:58.809Z,1.50
2022-11-01T11:20:33.360Z,1.65
2022-11-01T11:26:19.567Z,1.50
2022-11-01T11:28:54.746Z,1.42
2022-11-01T11:31:23.464Z,1.70
2022-11-01T11:34:10.971Z,6.10
2022-11-01T11:36:42.214Z,5.90
2022-11-01T11:39:35.938Z,4.10
2022-11-01T11:42:33.612Z,3.28
2022-11-01T11:45:23.145Z,2.80
2022-11-01T11:47:50.367Z,2.00
2022-11-01T11:50:23.864Z,2.45
2022-11-01T11:53:15.649Z,2.10
2022-11-01T11:55:57.015Z,2.47
2022-11-01T11:58:33.917Z,2.42
2022-11-01T12:01:05.864Z,7.50
2022-11-01T12:03:55.201Z,6.03
2022-11-01T12:06:27.199Z,4.32
2022-11-01T12:08:55.949Z,4.43
2022-11-01T12:11:24.245Z,3.85
2022-11-01T12:14:02.746Z,3.60
2022-11-01T12:16:30.192Z,2.90
2022-11-01T12:19:02.381Z,2.97
2022-11-01T12:21:40.184Z,2.40
2022-11-01T12:24:23.738Z,2.42
2022-11-01T12:26:54.189Z,2.95
2022-11-01T12:29:41.323Z,3.47
2022-11-01T12:32:33.850Z,3.85
2022-11-01T12:35:05.916Z,3.20
2022-11-01T12:37:54.330Z,3.38
2022-11-01T12:40:22.076Z,2.75
2022-11-01T12:42:59.380Z,2.53
2022-11-01T12:45:44.581Z,2.85
2022-11-01T12:48:17.017Z,2.53
2022-11-01T12:50:52.105Z,2.40
2022-11-01T12:53:27.720Z,2.45
2022-11-01T12:55:58.084Z,2.20
2022-11-01T12:58:27.336Z,2.33
2022-11-01T13:01:36.451Z,2.30
2022-11-01T13:04:31.930Z,2.00
2022-11-01T13:07:19.312Z,2.17
2022-11-01T13:09:49.672Z,2.40
2022-11-01T13:12:35.167Z,2.30
2022-11-01T13:15:24.260Z,2.30
2022-11-01T13:17:58.336Z,1.92
2022-11-01T13:20:38.433Z,1.90
2022-11-01T13:23:29.877Z,1.85
2022-11-01T13:26:02.117Z,1.98
2022-11-01T13:28:40.918Z,1.83
2022-11-01T13:31:35.073Z,1.77
2022-11-01T13:34:19.593Z,1.90
2022-11-01T13:37:01.731Z,2.00
2022-11-01T13:39:43.755Z,2.05
2022-11-01T13:42:16.300Z,1.88
2022-11-01T13:45:13.480Z,1.95
2022-11-01T13:47:50.176Z,1.98
2022-11-01T13:50:36.289Z,1.55
2022-11-01T13:53:03.115Z,1.85
2022-11-01T13:55:36.554Z,1.98
2022-11-01T13:58:06.133Z,1.60
2022-11-01T14:00:45.683Z,2.03
2022-11-01T14:06:11.571Z,1.55
2022-11-01T14:08:47.244Z,1.75
2022-11-01T14:11:57.100Z,1.75
2022-11-01T14:14:29.759Z,1.65
2022-11-01T14:17:18.687Z,1.67
2022-11-01T14:19:47.931Z,2.55
2022-11-01T14:22:26.652Z,5.78
2022-11-01T14:24:56.270Z,5.23
2022-11-01T14:30:23.918Z,3.92
2022-11-01T14:32:55.034Z,4.13
2022-11-01T14:35:25.769Z,3.70
2022-11-01T14:37:54.073Z,4.43
2022-11-01T14:40:35.821Z,4.47
2022-11-01T14:43:17.443Z,4.10
2022-11-01T14:45:47.158Z,4.22
2022-11-01T14:48:40.497Z,4.30
2022-11-01T14:51:28.871Z,4.22
2022-11-01T14:54:25.572Z,5.35
2022-11-01T14:57:26.030Z,4.78
2022-11-01T14:59:55.737Z,4.97
2022-11-01T15:02:28.237Z,5.30
2022-11-01T15:05:02.151Z,5.82
2022-11-01T15:07:37.598Z,4.78
2022-11-01T15:10:15.707Z,6.47
2022-11-01T15:12:58.158Z,5.22
2022-11-01T15:15:31.943Z,5.72
2022-11-01T15:18:06.183Z,5.32
2022-11-01T15:20:39.252Z,6.65
2022-11-01T15:23:10.392Z,5.40
2022-11-01T15:25:37.483Z,6.00
2022-11-01T15:28:05.680Z,5.90
2022-11-01T15:30:34.198Z,6.10
2022-11-01T15:33:23.667Z,15.20
2022-11-01T15:38:25.608Z,13.70
2022-11-01T15:40:53.357Z,10.85
2022-11-01T15:43:26.891Z,9.85
2022-11-01T15:45:59.516Z,8.65
2022-11-01T15:48:31.010Z,7.28
2022-11-01T15:51:01.317Z,8.55
2022-11-01T15:53:31.605Z,8.07
2022-11-01T15:56:06.218Z,7.75
2022-11-01T15:58:44.073Z,8.13
2022-11-01T16:01:18.411Z,7.38
2022-11-01T16:04:26.264Z,7.85
2022-11-01T16:07:04.396Z,8.88
2022-11-01T16:09:47.401Z,7.50
2022-11-01T16:12:20.341Z,7.15
2022-11-01T16:14:53.355Z,7.75
2022-11-01T16:17:48.676Z,7.20
2022-11-01T16:21:06.264Z,7.28
2022-11-01T16:23:35.824Z,6.90
2022-11-01T16:26:10.071Z,7.05
2022-11-01T16:33:10.086Z,6.88
2022-11-01T16:35:57.605Z,6.38
2022-11-01T16:38:42.616Z,6.50
2022-11-01T16:41:27.324Z,6.72
2022-11-01T16:47:37.486Z,7.05
2022-11-01T16:50:05.051Z,7.57
2022-11-01T16:52:32.191Z,19.58
2022-11-01T16:59:56.422Z,11.30
2022-11-01T17:02:29.891Z,10.38
2022-11-01T17:05:03.604Z,9.27
2022-11-01T17:07:37.211Z,8.80
2022-11-01T17:10:20.990Z,8.98
2022-11-01T17:12:49.018Z,8.40
2022-11-01T17:15:16.238Z,8.85
2022-11-01T17:17:44.767Z,9.00
2022-11-01T17:20:22.898Z,7.47
2022-11-01T17:22:51.879Z,8.77
2022-11-01T17:25:21.689Z,7.88
2022-11-01T17:27:51.228Z,7.82
2022-11-01T17:32:45.271Z,7.13
2022-11-01T17:35:12.519Z,7.53
2022-11-01T17:37:40.150Z,7.10
2022-11-01T17:40:19.738Z,46.08
2022-11-01T17:45:13.728Z,25.50
2022-11-01T17:47:44.156Z,23.65
2022-11-01T17:50:15.834Z,22.92
2022-11-01T17:52:43.538Z,19.80
2022-11-01T17:55:11.705Z,18.05
2022-11-01T17:57:53.968Z,16.40
2022-11-01T18:00:24.355Z,14.98
2022-11-01T18:02:51.406Z,13.95
2022-11-01T18:05:18.376Z,13.40
2022-11-01T18:07:48.373Z,12.77
2022-11-01T18:10:39.575Z,12.88
2022-11-01T18:13:25.297Z,11.77
2022-11-01T18:16:04.782Z,12.23
2022-11-01T18:18:53.845Z,10.85
2022-11-01T18:21:52.671Z,10.25
2022-11-01T18:24:30.321Z,16.35
2022-11-01T18:26:58.590Z,15.63
2022-11-01T18:29:25.538Z,13.85
2022-11-01T18:32:18.950Z,12.38
2022-11-01T18:35:05.687Z,11.63
2022-11-01T18:38:08.337Z,11.15
2022-11-01T18:41:00.410Z,10.52
2022-11-01T18:43:32.792Z,11.15
2022-11-01T18:48:47.942Z,10.07
2022-11-01T18:51:22.585Z,10.40
2022-11-01T18:53:55.236Z,9.52
2022-11-01T18:56:25.563Z,24.45
2022-11-01T18:58:53.381Z,24.60
2022-11-01T19:01:24.174Z,21.27
2022-11-01T19:04:16.717Z,18.05
2022-11-01T19:06:43.721Z,17.45
2022-11-01T19:09:25.925Z,14.63
2022-11-01T19:12:00.825Z,13.38
2022-11-01T19:14:27.947Z,12.73
2022-11-01T19:19:23.694Z,11.27
2022-11-01T19:21:50.635Z,11.55
2022-11-01T19:24:32.889Z,11.02
2022-11-01T19:27:00.249Z,11.00
2022-11-01T19:29:31.673Z,10.98
2022-11-01T19:32:00.445Z,9.70
2022-11-01T19:34:35.409Z,9.73
2022-11-01T19:37:06.193Z,10.05
2022-11-01T19:39:40.820Z,9.32
2022-11-01T19:42:35.302Z,9.95
2022-11-01T19:45:25.070Z,9.07
2022-11-01T19:47:52.332Z,8.40
2022-11-01T19:50:23.416Z,8.95
2022-11-01T19:52:56.666Z,9.50
2022-11-01T19:55:47.052Z,44.95
2022-11-01T19:58:31.357Z,29.60
2022-11-01T20:01:16.643Z,24.80
2022-11-01T20:03:48.714Z,23.20
2022-11-01T20:06:20.460Z,20.35
2022-11-01T20:08:50.519Z,18.95
2022-11-01T20:13:44.981Z,15.65
2022-11-01T20:16:11.906Z,14.70
2022-11-01T20:18:39.019Z,13.90
2022-11-01T20:21:06.940Z,12.07
2022-11-01T20:23:34.427Z,12.70
2022-11-01T20:26:02.190Z,12.43
2022-11-01T20:28:29.260Z,12.15
2022-11-01T20:30:56.415Z,11.35
2022-11-01T20:33:24.492Z,10.90
2022-11-01T20:35:52.685Z,10.60
2022-11-01T20:40:46.938Z,10.75
2022-11-01T20:43:14.034Z,9.73
2022-11-01T20:45:41.626Z,9.43
2022-11-01T20:48:08.651Z,10.43
2022-11-01T20:50:36.257Z,9.60
2022-11-01T20:53:05.673Z,9.25
2022-11-01T20:55:33.956Z,9.05
2022-11-01T20:58:01.200Z,14.45
2022-11-01T21:00:28.592Z,13.00
2022-11-01T21:02:57.520Z,11.48
2022-11-01T21:05:26.581Z,10.48
2022-11-01T21:07:58.065Z,10.32
2022-11-01T21:10:32.260Z,9.20
2022-11-01T21:13:00.958Z,8.95
2022-11-01T21:15:36.879Z,8.63
2022-11-01T21:18:12.414Z,8.50
2022-11-01T21:20:47.319Z,7.70
2022-11-01T21:23:17.292Z,8.23
2022-11-01T21:25:45.278Z,8.07
2022-11-01T21:28:35.839Z,7.82
2022-11-01T21:31:15.102Z,7.53
2022-11-01T21:33:50.551Z,7.57
2022-11-01T21:36:20.476Z,7.15
2022-11-01T21:38:50.919Z,7.20
2022-11-01T21:41:32.914Z,7.15
2022-11-01T21:44:12.361Z,6.95
2022-11-01T21:49:25.452Z,6.28
2022-11-01T21:51:53.945Z,6.10
2022-11-01T21:54:21.123Z,6.63
2022-11-01T21:56:48.085Z,6.65
2022-11-01T21:59:15.123Z,10.98
2022-11-01T22:04:14.468Z,8.98
2022-11-01T22:06:41.706Z,8.50
2022-11-01T22:09:09.244Z,7.15
2022-11-01T22:11:36.597Z,7.32
2022-11-01T22:14:04.316Z,7.15
2022-11-01T22:16:31.553Z,6.78
2022-11-01T22:18:58.832Z,6.70
2022-11-01T22:21:26.061Z,6.55
2022-11-01T22:23:52.973Z,5.93
2022-11-01T22:26:20.112Z,6.43
2022-11-01T22:28:47.185Z,6.25
2022-11-01T22:31:14.336Z,6.20
2022-11-01T22:33:41.569Z,6.25
2022-11-01T22:36:12.190Z,5.90
2022-11-01T22:41:32.845Z,5.50
2022-11-01T22:44:04.166Z,6.57
2022-11-01T22:46:55.113Z,12.05
2022-11-01T22:49:35.592Z,11.30
2022-11-01T22:52:04.163Z,8.77
2022-11-01T22:54:40.173Z,7.93
2022-11-01T22:57:10.113Z,6.80
2022-11-01T22:59:53.244Z,6.68
2022-11-01T23:02:28.678Z,5.70
2022-11-01T23:05:07.892Z,5.88
2022-11-01T23:07:50.148Z,6.18
2022-11-01T23:10:27.641Z,6.43
2022-11-01T23:13:41.995Z,5.68
2022-11-01T23:16:17.930Z,5.55
2022-11-01T23:18:44.782Z,5.55
2022-11-01T23:21:11.727Z,5.43
2022-11-01T23:23:42.164Z,5.20
2022-11-01T23:26:09.536Z,4.80
2022-11-01T23:28:37.914Z,5.10
2022-11-01T23:31:05.625Z,4.50
2022-11-01T23:33:42.977Z,4.60
2022-11-01T23:36:26.716Z,4.78
2022-11-01T23:41:43.144Z,4.28
2022-11-01T23:44:30.916Z,4.90
2022-11-01T23:47:21.135Z,4.10
2022-11-01T23:49:52.676Z,4.35
2022-11-01T23:52:32.125Z,3.92
2022-11-01T23:55:05.629Z,4.05
2022-11-01T23:57:32.703Z,3.53
2022-11-01T23:59:59.714Z,3.75
