createdAt,value
2017-11-21T00:00:27.379Z,90.9
2017-11-21T00:01:07.935Z,90.67
2017-11-21T00:01:48.508Z,90.67
2017-11-21T00:02:29.088Z,90.38
2017-11-21T00:03:09.686Z,90.57
2017-11-21T00:03:50.251Z,90.57
2017-11-21T00:04:30.814Z,90.86
2017-11-21T00:05:11.393Z,91.24
2017-11-21T00:05:51.959Z,91.24
2017-11-21T00:06:32.526Z,91.14
2017-11-21T00:07:13.080Z,91.05
2017-11-21T00:07:53.656Z,91.24
2017-11-21T00:08:34.229Z,91.05
2017-11-21T00:09:14.848Z,91.05
2017-11-21T00:09:55.423Z,90.95
2017-11-21T00:10:36.038Z,91.14
2017-11-21T00:11:16.598Z,91.05
2017-11-21T00:11:57.183Z,91.33
2017-11-21T00:12:37.765Z,91.61
2017-11-21T00:13:18.363Z,91.71
2017-11-21T00:13:58.920Z,91.33
2017-11-21T00:14:39.492Z,91.14
2017-11-21T00:15:20.074Z,90.86
2017-11-21T00:16:00.694Z,91.05
2017-11-21T00:16:41.281Z,91.24
2017-11-21T00:17:21.923Z,90.86
2017-11-21T00:18:02.482Z,91.14
2017-11-21T00:18:43.056Z,91.33
2017-11-21T00:19:23.619Z,91.14
2017-11-21T00:20:04.201Z,91.24
2017-11-21T00:20:44.767Z,91.14
2017-11-21T00:21:25.339Z,91.05
2017-11-21T00:22:05.901Z,91.05
2017-11-21T00:22:46.458Z,91.33
2017-11-21T00:23:27.028Z,91.14
2017-11-21T00:24:07.613Z,91.14
2017-11-21T00:24:48.186Z,91.42
2017-11-21T00:25:28.758Z,91.8
2017-11-21T00:26:09.361Z,91.71
2017-11-21T00:26:49.947Z,91.71
2017-11-21T00:27:30.521Z,91.8
2017-11-21T00:28:11.090Z,91.9
2017-11-21T00:28:51.673Z,91.52
2017-11-21T00:29:32.219Z,91.52
2017-11-21T00:30:12.830Z,91.42
2017-11-21T00:30:53.409Z,91.8
2017-11-21T00:31:33.960Z,91.52
2017-11-21T00:32:14.523Z,91.42
2017-11-21T00:32:55.087Z,91.52
2017-11-21T00:33:35.675Z,91.71
2017-11-21T00:34:16.263Z,91.61
2017-11-21T00:34:56.829Z,91.8
2017-11-21T00:35:37.405Z,91.52
2017-11-21T00:36:17.980Z,91.33
2017-11-21T00:36:58.569Z,91.33
2017-11-21T00:37:39.128Z,91.05
2017-11-21T00:38:19.720Z,91.05
2017-11-21T00:39:00.263Z,91.24
2017-11-21T00:39:40.835Z,91.14
2017-11-21T00:40:21.402Z,91.33
2017-11-21T00:41:01.992Z,91.14
2017-11-21T00:41:42.588Z,91.33
2017-11-21T00:42:23.158Z,91.24
2017-11-21T00:43:03.717Z,91.05
2017-11-21T00:43:44.291Z,91.14
2017-11-21T00:44:24.876Z,91.05
2017-11-21T00:45:05.440Z,91.33
2017-11-21T00:45:46.013Z,91.33
2017-11-21T00:46:26.586Z,91.33
2017-11-21T00:47:07.185Z,91.05
2017-11-21T00:47:47.922Z,91.14
2017-11-21T00:48:28.467Z,91.05
2017-11-21T00:49:09.049Z,90.95
2017-11-21T00:49:49.650Z,91.24
2017-11-21T00:50:30.195Z,91.33
2017-11-21T00:51:10.766Z,91.05
2017-11-21T00:51:51.356Z,91.24
2017-11-21T00:52:31.945Z,91.05
2017-11-21T00:53:12.517Z,91.33
2017-11-21T00:53:53.080Z,91.24
2017-11-21T00:54:33.647Z,91.61
2017-11-21T00:55:14.261Z,91.42
2017-11-21T00:55:54.856Z,91.52
2017-11-21T00:56:35.466Z,91.14
2017-11-21T00:57:16.013Z,91.05
2017-11-21T00:57:56.629Z,91.33
2017-11-21T00:58:37.190Z,91.38
2017-11-21T00:59:17.762Z,91.14
2017-11-21T00:59:58.324Z,91.14
2017-11-21T01:00:38.913Z,91.05
2017-11-21T01:01:19.469Z,91.05
2017-11-21T01:02:00.021Z,91.24
2017-11-21T01:02:40.611Z,91.42
2017-11-21T01:03:21.176Z,91.05
2017-11-21T01:04:01.745Z,91.33
2017-11-21T01:04:42.316Z,91.33
2017-11-21T01:05:22.872Z,91.24
2017-11-21T01:06:03.469Z,90.95
2017-11-21T01:06:44.036Z,90.67
2017-11-21T01:07:24.610Z,90.57
2017-11-21T01:08:05.182Z,90.76
2017-11-21T01:08:45.769Z,90.67
2017-11-21T01:09:26.327Z,90.76
2017-11-21T01:10:06.937Z,91.33
2017-11-21T01:10:47.533Z,91.05
2017-11-21T01:11:28.106Z,90.86
2017-11-21T01:12:08.687Z,91.24
2017-11-21T01:12:49.277Z,91.05
2017-11-21T01:13:29.829Z,91.24
2017-11-21T01:14:10.388Z,91.14
2017-11-21T01:14:50.954Z,91.42
2017-11-21T01:15:31.530Z,91.42
2017-11-21T01:16:12.131Z,91.33
2017-11-21T01:16:52.682Z,91.05
2017-11-21T01:17:33.258Z,91.05
2017-11-21T01:18:13.836Z,90.57
2017-11-21T01:18:54.410Z,90.95
2017-11-21T01:19:34.988Z,91.33
2017-11-21T01:20:15.582Z,91.14
2017-11-21T01:20:56.144Z,91.42
2017-11-21T01:21:36.704Z,91.33
2017-11-21T01:22:17.280Z,91.14
2017-11-21T01:22:57.846Z,91.24
2017-11-21T01:23:38.408Z,91.24
2017-11-21T01:24:18.965Z,91.33
2017-11-21T01:24:59.514Z,91.24
2017-11-21T01:25:40.116Z,91.05
2017-11-21T01:26:20.703Z,91.14
2017-11-21T01:27:01.267Z,91.14
2017-11-21T01:27:41.828Z,91.52
2017-11-21T01:28:22.384Z,91.8
2017-11-21T01:29:02.934Z,91.8
2017-11-21T01:29:43.491Z,91.52
2017-11-21T01:30:24.078Z,91.52
2017-11-21T01:31:04.637Z,91.42
2017-11-21T01:31:45.209Z,91.61
2017-11-21T01:32:25.779Z,91.42
2017-11-21T01:33:06.361Z,91.52
2017-11-21T01:33:46.944Z,91.52
2017-11-21T01:34:27.506Z,91.42
2017-11-21T01:35:08.062Z,91.52
2017-11-21T01:35:48.633Z,91.42
2017-11-21T01:36:29.205Z,91.71
2017-11-21T01:37:09.761Z,91.52
2017-11-21T01:37:50.331Z,91.52
2017-11-21T01:38:30.917Z,91.61
2017-11-21T01:39:11.488Z,91.52
2017-11-21T01:39:52.067Z,91.71
2017-11-21T01:40:35.491Z,91.8
2017-11-21T01:41:16.057Z,91.61
2017-11-21T01:41:56.628Z,91.71
2017-11-21T01:42:37.195Z,91.61
2017-11-21T01:43:17.787Z,91.9
2017-11-21T01:43:58.389Z,91.9
2017-11-21T01:44:38.940Z,91.99
2017-11-21T01:45:19.494Z,91.9
2017-11-21T01:46:00.079Z,91.8
2017-11-21T01:46:40.655Z,91.71
2017-11-21T01:47:21.237Z,91.71
2017-11-21T01:48:01.825Z,91.61
2017-11-21T01:48:42.396Z,91.8
2017-11-21T01:49:22.957Z,91.8
2017-11-21T01:50:03.546Z,91.42
2017-11-21T01:50:44.125Z,91.71
2017-11-21T01:51:24.700Z,91.9
2017-11-21T01:52:05.270Z,91.9
2017-11-21T01:52:45.826Z,92.18
2017-11-21T01:53:26.407Z,91.61
2017-11-21T01:54:06.977Z,91.8
2017-11-21T01:54:47.572Z,91.33
2017-11-21T01:55:28.158Z,91.71
2017-11-21T01:56:08.730Z,91.71
2017-11-21T01:56:49.306Z,91.52
2017-11-21T01:57:29.897Z,91.52
2017-11-21T01:58:10.498Z,91.52
2017-11-21T01:58:51.078Z,91.52
2017-11-21T01:59:31.662Z,91.52
2017-11-21T02:00:12.223Z,91.42
2017-11-21T02:00:52.798Z,91.52
2017-11-21T02:01:33.352Z,91.52
2017-11-21T02:02:13.927Z,91.52
2017-11-21T02:02:54.496Z,91.9
2017-11-21T02:03:35.056Z,90.95
2017-11-21T02:04:15.637Z,91.33
2017-11-21T02:04:56.228Z,91.52
2017-11-21T02:05:36.805Z,91.8
2017-11-21T02:06:17.370Z,91.52
2017-11-21T02:06:57.936Z,91.52
2017-11-21T02:07:38.491Z,91.52
2017-11-21T02:08:19.062Z,91.52
2017-11-21T02:08:59.652Z,91.52
2017-11-21T02:09:40.229Z,91.61
2017-11-21T02:10:20.817Z,91.52
2017-11-21T02:11:01.383Z,91.8
2017-11-21T02:11:41.945Z,91.52
2017-11-21T02:12:22.517Z,91.61
2017-11-21T02:13:03.116Z,91.52
2017-11-21T02:13:43.706Z,91.71
2017-11-21T02:14:24.258Z,91.52
2017-11-21T02:15:04.804Z,91.71
2017-11-21T02:15:45.399Z,91.42
2017-11-21T02:16:25.978Z,91.8
2017-11-21T02:17:06.540Z,91.8
2017-11-21T02:17:47.137Z,91.8
2017-11-21T02:18:27.693Z,91.52
2017-11-21T02:19:08.519Z,91.52
2017-11-21T02:19:49.079Z,91.71
2017-11-21T02:20:29.647Z,91.42
2017-11-21T02:21:10.205Z,91.33
2017-11-21T02:21:50.801Z,91.42
2017-11-21T02:22:31.369Z,91.8
2017-11-21T02:23:11.951Z,91.71
2017-11-21T02:23:52.540Z,91.9
2017-11-21T02:24:33.104Z,91.71
2017-11-21T02:25:13.679Z,91.61
2017-11-21T02:25:54.250Z,91.42
2017-11-21T02:26:34.817Z,91.71
2017-11-21T02:27:15.388Z,91.52
2017-11-21T02:27:55.960Z,91.52
2017-11-21T02:28:36.534Z,91.33
2017-11-21T02:29:17.109Z,91.52
2017-11-21T02:29:57.703Z,91.52
2017-11-21T02:30:38.273Z,91.8
2017-11-21T02:31:18.861Z,92.18
2017-11-21T02:31:59.418Z,92.28
2017-11-21T02:32:39.989Z,92.18
2017-11-21T02:33:20.572Z,92.18
2017-11-21T02:34:01.151Z,92.18
2017-11-21T02:34:41.736Z,91.99
2017-11-21T02:35:22.299Z,92.18
2017-11-21T02:36:02.864Z,92.28
2017-11-21T02:36:43.436Z,91.71
2017-11-21T02:37:24.022Z,91.8
2017-11-21T02:38:04.599Z,91.8
2017-11-21T02:38:45.168Z,91.8
2017-11-21T02:39:25.736Z,91.8
2017-11-21T02:40:06.297Z,91.8
2017-11-21T02:40:46.885Z,91.61
2017-11-21T02:41:27.443Z,91.42
2017-11-21T02:42:08.008Z,91.61
2017-11-21T02:42:48.588Z,91.8
2017-11-21T02:43:29.157Z,92.28
2017-11-21T02:44:09.736Z,91.99
2017-11-21T02:44:50.302Z,92.28
2017-11-21T02:45:30.857Z,92.47
2017-11-21T02:46:11.414Z,92.18
2017-11-21T02:46:51.985Z,92.18
2017-11-21T02:47:32.541Z,92.28
2017-11-21T02:48:13.094Z,91.9
2017-11-21T02:48:53.660Z,91.8
2017-11-21T02:49:34.246Z,91.71
2017-11-21T02:50:14.805Z,91.52
2017-11-21T02:50:55.361Z,91.52
2017-11-21T02:51:35.937Z,91.71
2017-11-21T02:52:16.511Z,91.52
2017-11-21T02:52:57.068Z,91.99
2017-11-21T02:53:37.695Z,91.61
2017-11-21T02:54:18.228Z,92.28
2017-11-21T02:54:58.799Z,92.09
2017-11-21T02:55:39.367Z,91.71
2017-11-21T02:56:19.948Z,91.71
2017-11-21T02:57:00.521Z,91.52
2017-11-21T02:57:41.143Z,92.18
2017-11-21T02:58:21.699Z,91.24
2017-11-21T02:59:02.285Z,91.8
2017-11-21T02:59:42.861Z,91.71
2017-11-21T03:00:23.409Z,91.8
2017-11-21T03:01:03.979Z,91.33
2017-11-21T03:01:44.579Z,91.71
2017-11-21T03:02:25.129Z,91.8
2017-11-21T03:03:05.698Z,91.71
2017-11-21T03:03:46.279Z,91.71
2017-11-21T03:04:26.871Z,91.71
2017-11-21T03:05:07.458Z,91.71
2017-11-21T03:05:48.050Z,91.9
2017-11-21T03:06:28.618Z,91.61
2017-11-21T03:07:09.183Z,91.61
2017-11-21T03:07:49.753Z,91.61
2017-11-21T03:08:30.342Z,91.61
2017-11-21T03:09:10.921Z,92.57
2017-11-21T03:09:51.475Z,91.8
2017-11-21T03:10:32.056Z,92.28
2017-11-21T03:11:12.645Z,92.09
2017-11-21T03:11:53.215Z,92.18
2017-11-21T03:12:33.777Z,92.85
2017-11-21T03:13:14.369Z,92.28
2017-11-21T03:13:54.933Z,91.99
2017-11-21T03:14:35.508Z,92.47
2017-11-21T03:15:16.060Z,92.57
2017-11-21T03:15:56.621Z,92.38
2017-11-21T03:16:37.200Z,92.38
2017-11-21T03:17:17.801Z,92.09
2017-11-21T03:17:58.365Z,92.18
2017-11-21T03:18:38.973Z,91.9
2017-11-21T03:19:19.548Z,91.52
2017-11-21T03:20:00.113Z,91.8
2017-11-21T03:20:40.671Z,91.8
2017-11-21T03:21:21.242Z,91.8
2017-11-21T03:22:01.834Z,91.52
2017-11-21T03:22:42.409Z,91.52
2017-11-21T03:23:22.972Z,91.9
2017-11-21T03:24:03.573Z,91.71
2017-11-21T03:24:44.112Z,91.61
2017-11-21T03:25:24.676Z,92.18
2017-11-21T03:26:05.273Z,92.47
2017-11-21T03:26:45.861Z,92.18
2017-11-21T03:27:26.434Z,92.18
2017-11-21T03:28:07.007Z,92.18
2017-11-21T03:28:47.568Z,91.9
2017-11-21T03:29:28.136Z,91.9
2017-11-21T03:30:08.715Z,92.18
2017-11-21T03:30:49.308Z,91.52
2017-11-21T03:31:29.859Z,91.8
2017-11-21T03:32:10.413Z,91.52
2017-11-21T03:32:51.013Z,91.33
2017-11-21T03:33:31.573Z,91.8
2017-11-21T03:34:12.144Z,91.9
2017-11-21T03:34:52.704Z,91.99
2017-11-21T03:35:33.260Z,92.09
2017-11-21T03:36:13.849Z,92.57
2017-11-21T03:36:54.424Z,92.28
2017-11-21T03:37:35.084Z,92.47
2017-11-21T03:38:15.589Z,93.23
2017-11-21T03:38:56.188Z,93.23
2017-11-21T03:39:36.790Z,92.85
2017-11-21T03:40:17.381Z,92.76
2017-11-21T03:40:57.943Z,92.66
2017-11-21T03:41:38.504Z,92.85
2017-11-21T03:42:19.099Z,92.76
2017-11-21T03:42:59.661Z,92.94
2017-11-21T03:43:40.230Z,92.85
2017-11-21T03:44:20.795Z,92.76
2017-11-21T03:45:01.359Z,92.66
2017-11-21T03:45:41.937Z,93.32
2017-11-21T03:46:22.503Z,93.13
2017-11-21T03:47:03.082Z,92.94
2017-11-21T03:47:43.679Z,92.76
2017-11-21T03:48:24.239Z,93.04
2017-11-21T03:49:04.824Z,92.85
2017-11-21T03:49:45.387Z,93.04
2017-11-21T03:50:25.954Z,93.04
2017-11-21T03:51:06.563Z,92.09
2017-11-21T03:51:47.115Z,92.28
2017-11-21T03:52:27.674Z,92.28
2017-11-21T03:53:08.235Z,92.28
2017-11-21T03:53:48.807Z,92.28
2017-11-21T03:54:29.396Z,92.66
2017-11-21T03:55:09.958Z,92.76
2017-11-21T03:55:50.522Z,93.04
2017-11-21T03:56:31.084Z,92.66
2017-11-21T03:57:11.682Z,93.32
2017-11-21T03:57:52.244Z,92.76
2017-11-21T03:58:32.824Z,92.94
2017-11-21T03:59:13.400Z,92.76
2017-11-21T03:59:53.981Z,93.13
2017-11-21T04:00:34.549Z,93.32
2017-11-21T04:01:15.137Z,93.04
2017-11-21T04:01:55.692Z,93.23
2017-11-21T04:02:36.284Z,93.04
2017-11-21T04:03:16.845Z,93.32
2017-11-21T04:03:57.494Z,93.04
2017-11-21T04:04:38.059Z,93.04
2017-11-21T04:05:18.624Z,93.23
2017-11-21T04:05:59.191Z,93.32
2017-11-21T04:06:39.748Z,93.23
2017-11-21T04:07:20.310Z,93.89
2017-11-21T04:08:00.885Z,93.51
2017-11-21T04:08:41.448Z,94.46
2017-11-21T04:09:22.061Z,93.89
2017-11-21T04:10:02.655Z,94.08
2017-11-21T04:10:43.218Z,94.18
2017-11-21T04:11:23.788Z,93.51
2017-11-21T04:12:04.350Z,93.7
2017-11-21T04:12:44.914Z,93.23
2017-11-21T04:13:25.471Z,93.23
2017-11-21T04:14:06.015Z,93.23
2017-11-21T04:14:46.585Z,93.32
2017-11-21T04:15:27.178Z,93.04
2017-11-21T04:16:07.752Z,93.32
2017-11-21T04:16:48.326Z,93.04
2017-11-21T04:17:28.972Z,92.76
2017-11-21T04:18:09.532Z,92.94
2017-11-21T04:18:50.106Z,92.94
2017-11-21T04:19:30.671Z,92.85
2017-11-21T04:20:11.245Z,93.51
2017-11-21T04:20:51.809Z,93.32
2017-11-21T04:21:32.379Z,92.94
2017-11-21T04:22:12.961Z,92.76
2017-11-21T04:22:53.536Z,92.76
2017-11-21T04:23:34.126Z,92.94
2017-11-21T04:24:14.685Z,93.04
2017-11-21T04:24:55.254Z,92.94
2017-11-21T04:25:35.852Z,92.76
2017-11-21T04:26:16.432Z,92.76
2017-11-21T04:26:57.023Z,92.76
2017-11-21T04:27:37.577Z,92.76
2017-11-21T04:28:18.138Z,92.76
2017-11-21T04:28:58.695Z,92.94
2017-11-21T04:29:39.259Z,93.04
2017-11-21T04:30:19.820Z,93.04
2017-11-21T04:31:00.402Z,93.13
2017-11-21T04:31:40.944Z,92.94
2017-11-21T04:32:21.510Z,93.13
2017-11-21T04:33:02.072Z,93.13
2017-11-21T04:33:42.633Z,93.04
2017-11-21T04:34:23.250Z,93.04
2017-11-21T04:35:03.825Z,92.94
2017-11-21T04:35:44.385Z,93.04
2017-11-21T04:36:24.963Z,92.76
2017-11-21T04:37:05.537Z,93.13
2017-11-21T04:37:46.096Z,93.23
2017-11-21T04:38:26.654Z,93.13
2017-11-21T04:39:07.234Z,92.85
2017-11-21T04:39:47.791Z,92.66
2017-11-21T04:40:28.360Z,91.99
2017-11-21T04:41:08.923Z,92.38
2017-11-21T04:41:49.505Z,92.18
2017-11-21T04:42:30.071Z,92.47
2017-11-21T04:43:10.643Z,92.09
2017-11-21T04:43:51.204Z,92.76
2017-11-21T04:44:31.770Z,91.99
2017-11-21T04:45:12.328Z,92.76
2017-11-21T04:45:52.890Z,92.94
2017-11-21T04:46:33.462Z,93.04
2017-11-21T04:47:14.048Z,93.23
2017-11-21T04:47:54.620Z,92.09
2017-11-21T04:48:35.189Z,92.38
2017-11-21T04:49:15.764Z,92.09
2017-11-21T04:49:56.348Z,92.47
2017-11-21T04:50:36.916Z,92.47
2017-11-21T04:51:17.533Z,92.38
2017-11-21T04:51:58.098Z,92.66
2017-11-21T04:52:38.670Z,92.09
2017-11-21T04:53:19.250Z,92.18
2017-11-21T04:53:59.806Z,91.99
2017-11-21T04:54:40.374Z,92.47
2017-11-21T04:55:20.957Z,92.38
2017-11-21T04:56:01.550Z,92.28
2017-11-21T04:56:42.108Z,92.38
2017-11-21T04:57:22.683Z,92.47
2017-11-21T04:58:03.266Z,92.28
2017-11-21T04:58:43.846Z,92.38
2017-11-21T04:59:24.428Z,92.38
2017-11-21T05:00:05.001Z,92.94
2017-11-21T05:00:45.577Z,93.04
2017-11-21T05:01:26.128Z,92.76
2017-11-21T05:02:06.701Z,93.23
2017-11-21T05:02:47.288Z,92.85
2017-11-21T05:03:27.864Z,92.18
2017-11-21T05:04:08.430Z,92.85
2017-11-21T05:04:48.996Z,93.04
2017-11-21T05:05:29.550Z,92.85
2017-11-21T05:06:10.126Z,93.04
2017-11-21T05:06:50.714Z,92.76
2017-11-21T05:07:31.280Z,93.04
2017-11-21T05:08:11.848Z,93.13
2017-11-21T05:08:52.435Z,93.13
2017-11-21T05:09:33.035Z,92.66
2017-11-21T05:10:13.620Z,93.04
2017-11-21T05:10:54.173Z,92.85
2017-11-21T05:11:34.738Z,92.85
2017-11-21T05:12:15.317Z,92.76
2017-11-21T05:12:55.897Z,93.04
2017-11-21T05:13:36.470Z,92.85
2017-11-21T05:14:17.048Z,92.85
2017-11-21T05:14:57.621Z,93.04
2017-11-21T05:15:38.190Z,92.76
2017-11-21T05:16:18.740Z,92.76
2017-11-21T05:16:59.306Z,92.76
2017-11-21T05:17:39.864Z,92.94
2017-11-21T05:18:20.417Z,93.04
2017-11-21T05:19:00.993Z,93.04
2017-11-21T05:19:41.573Z,93.04
2017-11-21T05:20:22.152Z,93.51
2017-11-21T05:21:02.718Z,93.04
2017-11-21T05:21:43.292Z,93.32
2017-11-21T05:22:23.855Z,93.32
2017-11-21T05:23:04.420Z,93.23
2017-11-21T05:23:44.995Z,93.99
2017-11-21T05:24:25.551Z,94.08
2017-11-21T05:25:06.121Z,94.08
2017-11-21T05:25:46.673Z,94.08
2017-11-21T05:26:27.262Z,94.08
2017-11-21T05:27:07.832Z,94.18
2017-11-21T05:27:48.400Z,94.08
2017-11-21T05:28:28.981Z,93.99
2017-11-21T05:29:09.568Z,93.7
2017-11-21T05:29:50.142Z,93.23
2017-11-21T05:30:30.730Z,93.04
2017-11-21T05:31:11.307Z,93.61
2017-11-21T05:31:51.878Z,93.51
2017-11-21T05:32:32.447Z,93.99
2017-11-21T05:33:13.020Z,93.89
2017-11-21T05:33:53.593Z,94.37
2017-11-21T05:34:34.226Z,94.08
2017-11-21T05:35:14.805Z,94.18
2017-11-21T05:35:55.354Z,93.89
2017-11-21T05:36:35.936Z,94.08
2017-11-21T05:37:16.565Z,93.8
2017-11-21T05:37:57.134Z,93.8
2017-11-21T05:38:37.693Z,94.18
2017-11-21T05:39:18.237Z,93.99
2017-11-21T05:39:58.821Z,94.27
2017-11-21T05:40:39.398Z,94.27
2017-11-21T05:41:19.966Z,93.7
2017-11-21T05:42:00.527Z,93.89
2017-11-21T05:42:41.100Z,93.8
2017-11-21T05:43:21.685Z,94.08
2017-11-21T05:44:02.296Z,93.8
2017-11-21T05:44:42.878Z,94.08
2017-11-21T05:45:23.507Z,94.08
2017-11-21T05:46:04.134Z,93.61
2017-11-21T05:46:44.903Z,93.99
2017-11-21T05:47:25.601Z,93.99
2017-11-21T05:48:06.169Z,94.08
2017-11-21T05:48:46.773Z,94.27
2017-11-21T05:49:27.318Z,93.51
2017-11-21T05:50:11.079Z,93.7
2017-11-21T05:50:51.639Z,93.8
2017-11-21T05:51:32.223Z,93.89
2017-11-21T05:52:12.779Z,93.89
2017-11-21T05:52:53.351Z,93.8
2017-11-21T05:53:33.936Z,93.99
2017-11-21T05:54:14.530Z,94.37
2017-11-21T05:54:55.184Z,94.37
2017-11-21T05:55:35.756Z,94.37
2017-11-21T05:56:16.418Z,94.27
2017-11-21T05:56:58.953Z,94.65
2017-11-21T05:57:39.533Z,94.27
2017-11-21T05:58:20.110Z,94.27
2017-11-21T05:59:00.793Z,94.18
2017-11-21T05:59:41.485Z,94.37
2017-11-21T06:00:22.064Z,94.46
2017-11-21T06:01:02.680Z,95.03
2017-11-21T06:01:43.240Z,94.93
2017-11-21T06:02:23.821Z,94.84
2017-11-21T06:03:04.476Z,95.22
2017-11-21T06:03:45.044Z,94.74
2017-11-21T06:04:25.677Z,95.31
2017-11-21T06:05:06.298Z,95.41
2017-11-21T06:05:46.887Z,95.41
2017-11-21T06:06:27.519Z,95.03
2017-11-21T06:07:08.086Z,95.6
2017-11-21T06:07:48.693Z,95.69
2017-11-21T06:08:29.534Z,95.69
2017-11-21T06:09:10.349Z,95.6
2017-11-21T06:09:51.015Z,95.22
2017-11-21T06:10:31.546Z,95.98
2017-11-21T06:11:12.099Z,95.12
2017-11-21T06:11:52.750Z,94.93
2017-11-21T06:12:33.361Z,95.31
2017-11-21T06:13:13.917Z,95.22
2017-11-21T06:13:54.513Z,95.79
2017-11-21T06:14:35.171Z,95.5
2017-11-21T06:15:15.758Z,95.41
2017-11-21T06:15:56.321Z,95.5
2017-11-21T06:16:36.884Z,95.5
2017-11-21T06:17:17.649Z,95.22
2017-11-21T06:17:58.199Z,95.79
2017-11-21T06:18:38.773Z,95.12
2017-11-21T06:19:19.534Z,95.31
2017-11-21T06:20:00.219Z,95.31
2017-11-21T06:20:40.999Z,94.93
2017-11-21T06:21:22.560Z,95.6
2017-11-21T06:22:03.106Z,95.41
2017-11-21T06:22:43.878Z,95.12
2017-11-21T06:23:24.897Z,95.6
2017-11-21T06:24:05.906Z,95.5
2017-11-21T06:24:46.683Z,95.22
2017-11-21T06:25:27.357Z,95.22
2017-11-21T06:26:07.966Z,95.41
2017-11-21T06:26:48.575Z,95.79
2017-11-21T06:27:29.162Z,95.6
2017-11-21T06:28:09.715Z,95.79
2017-11-21T06:28:50.381Z,95.69
2017-11-21T06:29:30.947Z,95.69
2017-11-21T06:30:11.532Z,95.6
2017-11-21T06:30:52.136Z,95.41
2017-11-21T06:31:32.743Z,95.6
2017-11-21T06:32:13.316Z,95.6
2017-11-21T06:32:54.171Z,95.98
2017-11-21T06:34:47.687Z,95.69
2017-11-21T06:35:28.306Z,95.79
2017-11-21T06:36:08.951Z,95.79
2017-11-21T06:36:49.781Z,96.17
2017-11-21T06:37:30.691Z,95.79
2017-11-21T06:38:11.708Z,95.88
2017-11-21T06:38:52.492Z,96.17
2017-11-21T06:39:33.048Z,95.88
2017-11-21T06:40:13.616Z,95.88
2017-11-21T06:40:54.177Z,95.88
2017-11-21T06:41:34.799Z,95.88
2017-11-21T06:42:15.607Z,96.36
2017-11-21T06:42:56.203Z,95.88
2017-11-21T06:43:36.931Z,96.26
2017-11-21T06:44:17.556Z,95.88
2017-11-21T06:44:58.132Z,95.6
2017-11-21T06:45:38.810Z,95.98
2017-11-21T06:46:19.335Z,95.41
2017-11-21T06:46:59.977Z,95.88
2017-11-21T06:47:40.547Z,95.79
2017-11-21T06:48:21.113Z,95.88
2017-11-21T06:49:01.698Z,95.88
2017-11-21T06:49:42.459Z,95.69
2017-11-21T06:50:23.045Z,95.79
2017-11-21T06:51:03.627Z,96.26
2017-11-21T06:51:44.258Z,95.79
2017-11-21T06:52:24.846Z,95.79
2017-11-21T06:53:05.613Z,95.69
2017-11-21T06:53:46.165Z,95.88
2017-11-21T06:54:26.806Z,95.79
2017-11-21T06:55:07.394Z,96.36
2017-11-21T06:55:47.985Z,96.55
2017-11-21T06:56:28.547Z,96.55
2017-11-21T06:57:09.109Z,96.55
2017-11-21T06:57:49.666Z,96.64
2017-11-21T06:58:30.227Z,96.26
2017-11-21T06:59:10.815Z,96.26
2017-11-21T06:59:51.375Z,95.79
2017-11-21T07:00:31.963Z,96.08
2017-11-21T07:01:12.550Z,96.08
2017-11-21T07:01:53.134Z,95.98
2017-11-21T07:02:33.695Z,95.98
2017-11-21T07:03:14.261Z,95.98
2017-11-21T07:03:54.828Z,95.5
2017-11-21T07:04:35.391Z,95.5
2017-11-21T07:05:15.975Z,95.88
2017-11-21T07:05:56.531Z,95.88
2017-11-21T07:06:37.122Z,95.5
2017-11-21T07:07:17.703Z,95.69
2017-11-21T07:07:58.275Z,95.6
2017-11-21T07:08:38.872Z,95.98
2017-11-21T07:09:19.449Z,95.6
2017-11-21T07:10:00.000Z,95.41
2017-11-21T07:10:40.551Z,95.79
2017-11-21T07:11:21.131Z,95.79
2017-11-21T07:12:01.697Z,95.79
2017-11-21T07:12:42.293Z,95.22
2017-11-21T07:13:22.854Z,95.69
2017-11-21T07:14:03.459Z,95.41
2017-11-21T07:14:44.050Z,95.12
2017-11-21T07:15:24.591Z,95.41
2017-11-21T07:16:05.153Z,95.88
2017-11-21T07:16:45.732Z,95.69
2017-11-21T07:17:26.343Z,95.79
2017-11-21T07:18:06.905Z,95.88
2017-11-21T07:18:47.482Z,95.79
2017-11-21T07:19:28.065Z,95.79
2017-11-21T07:20:08.636Z,95.03
2017-11-21T07:20:49.206Z,95.41
2017-11-21T07:21:29.779Z,95.41
2017-11-21T07:22:10.348Z,95.31
2017-11-21T07:22:50.905Z,95.41
2017-11-21T07:23:31.484Z,95.79
2017-11-21T07:24:12.067Z,95.22
2017-11-21T07:24:52.623Z,95.79
2017-11-21T07:25:33.208Z,95.69
2017-11-21T07:26:13.778Z,95.6
2017-11-21T07:26:54.337Z,95.88
2017-11-21T07:27:34.911Z,95.5
2017-11-21T07:28:15.463Z,95.98
2017-11-21T07:28:56.031Z,95.98
2017-11-21T07:29:36.595Z,95.98
2017-11-21T07:30:17.157Z,95.93
2017-11-21T07:30:57.719Z,95.88
2017-11-21T07:31:38.505Z,95.88
2017-11-21T07:32:19.138Z,95.88
2017-11-21T07:32:59.688Z,95.74
2017-11-21T07:33:40.270Z,95.79
2017-11-21T07:34:20.821Z,95.74
2017-11-21T07:35:01.381Z,95.65
2017-11-21T07:35:41.949Z,95.84
2017-11-21T07:36:22.510Z,95.74
2017-11-21T07:37:03.099Z,95.36
2017-11-21T07:37:43.670Z,95.27
2017-11-21T07:38:24.222Z,95.46
2017-11-21T07:39:04.779Z,95.46
2017-11-21T07:39:45.330Z,95.46
2017-11-21T07:40:25.876Z,95.65
2017-11-21T07:41:06.436Z,95.55
2017-11-21T07:41:46.984Z,95.46
2017-11-21T07:42:27.528Z,95.74
2017-11-21T07:43:08.087Z,95.74
2017-11-21T07:43:48.668Z,95.84
2017-11-21T07:44:29.233Z,95.74
2017-11-21T07:45:09.798Z,95.74
2017-11-21T07:45:50.375Z,95.36
2017-11-21T07:46:30.951Z,95.55
2017-11-21T07:47:11.507Z,94.79
2017-11-21T07:47:52.147Z,95.74
2017-11-21T07:48:32.717Z,95.74
2017-11-21T07:49:13.270Z,95.74
2017-11-21T07:49:53.826Z,95.65
2017-11-21T07:50:34.394Z,95.65
2017-11-21T07:51:14.950Z,95.27
2017-11-21T07:51:55.524Z,95.36
2017-11-21T07:52:36.082Z,95.46
2017-11-21T07:53:16.653Z,95.36
2017-11-21T07:53:57.216Z,95.55
2017-11-21T07:54:37.768Z,95.55
2017-11-21T07:55:18.356Z,95.46
2017-11-21T07:55:58.909Z,95.36
2017-11-21T07:56:39.475Z,95.46
2017-11-21T07:57:20.035Z,95.36
2017-11-21T07:58:00.589Z,95.36
2017-11-21T07:58:41.157Z,95.46
2017-11-21T07:59:21.721Z,95.46
2017-11-21T08:00:02.393Z,95.36
2017-11-21T08:00:42.975Z,95.27
2017-11-21T08:01:23.540Z,95.46
2017-11-21T08:02:04.104Z,95.27
2017-11-21T08:02:44.680Z,95.46
2017-11-21T08:03:25.242Z,95.46
2017-11-21T08:04:05.836Z,95.36
2017-11-21T08:04:46.395Z,95.46
2017-11-21T08:05:26.958Z,95.65
2017-11-21T08:06:07.572Z,95.36
2017-11-21T08:06:48.135Z,95.55
2017-11-21T08:07:28.739Z,95.46
2017-11-21T08:08:09.316Z,95.36
2017-11-21T08:08:49.877Z,95.46
2017-11-21T08:09:30.471Z,95.07
2017-11-21T08:10:11.064Z,95.74
2017-11-21T08:10:51.631Z,95.36
2017-11-21T08:11:32.182Z,95.46
2017-11-21T08:12:12.792Z,95.46
2017-11-21T08:12:53.363Z,95.36
2017-11-21T08:13:33.920Z,95.84
2017-11-21T08:14:14.478Z,95.07
2017-11-21T08:14:55.037Z,95.46
2017-11-21T08:15:35.605Z,95.27
2017-11-21T08:16:16.159Z,95.46
2017-11-21T08:16:56.733Z,95.46
2017-11-21T08:17:37.301Z,95.65
2017-11-21T08:18:17.876Z,95.36
2017-11-21T08:18:58.436Z,95.55
2017-11-21T08:19:39.011Z,95.65
2017-11-21T08:20:19.569Z,94.89
2017-11-21T08:21:00.133Z,94.98
2017-11-21T08:21:40.699Z,95.07
2017-11-21T08:22:21.252Z,94.79
2017-11-21T08:23:01.812Z,95.17
2017-11-21T08:23:42.374Z,94.98
2017-11-21T08:24:22.925Z,95.17
2017-11-21T08:25:03.489Z,94.89
2017-11-21T08:25:44.045Z,94.98
2017-11-21T08:26:24.604Z,94.51
2017-11-21T08:27:05.166Z,94.89
2017-11-21T08:27:45.755Z,94.6
2017-11-21T08:28:26.328Z,94.98
2017-11-21T08:29:06.884Z,94.98
2017-11-21T08:29:47.454Z,94.98
2017-11-21T08:30:28.045Z,94.89
2017-11-21T08:31:08.610Z,95.17
2017-11-21T08:31:49.173Z,94.89
2017-11-21T08:32:29.738Z,94.98
2017-11-21T08:33:10.337Z,94.98
2017-11-21T08:33:50.951Z,94.6
2017-11-21T08:34:31.509Z,94.6
2017-11-21T08:35:12.095Z,94.79
2017-11-21T08:35:52.689Z,94.7
2017-11-21T08:36:33.246Z,94.51
2017-11-21T08:37:13.823Z,94.7
2017-11-21T08:37:54.410Z,95.07
2017-11-21T08:38:35.006Z,95.55
2017-11-21T08:39:15.618Z,95.46
2017-11-21T08:39:56.178Z,95.46
2017-11-21T08:40:36.770Z,95.27
2017-11-21T08:41:17.330Z,95.36
2017-11-21T08:41:57.877Z,95.36
2017-11-21T08:42:38.488Z,95.27
2017-11-21T08:43:19.354Z,95.46
2017-11-21T08:43:59.912Z,95.65
2017-11-21T08:44:40.498Z,95.55
2017-11-21T08:45:21.044Z,95.46
2017-11-21T08:46:01.635Z,95.46