createdAt,value
2019-05-28T00:00:52.369Z,59.3
2019-05-28T00:02:52.482Z,59.4
2019-05-28T00:04:52.135Z,59.6
2019-05-28T00:06:52.025Z,59.5
2019-05-28T00:08:52.008Z,59.5
2019-05-28T00:10:51.848Z,59.7
2019-05-28T00:12:51.641Z,59.8
2019-05-28T00:14:51.404Z,59.8
2019-05-28T00:16:51.617Z,60
2019-05-28T00:18:51.314Z,60
2019-05-28T00:20:51.208Z,60
2019-05-28T00:22:51.402Z,60.3
2019-05-28T00:24:50.858Z,60.3
2019-05-28T00:26:50.809Z,60.5
2019-05-28T00:28:51.276Z,60.6
2019-05-28T00:30:50.805Z,60.5
2019-05-28T00:32:51.232Z,60.5
2019-05-28T00:34:50.330Z,60.5
2019-05-28T00:36:50.395Z,60.6
2019-05-28T00:38:50.119Z,60.7
2019-05-28T00:40:50.067Z,60.7
2019-05-28T00:42:49.845Z,60.6
2019-05-28T00:44:49.814Z,60.7
2019-05-28T00:46:49.934Z,60.7
2019-05-28T00:48:49.551Z,60.8
2019-05-28T00:50:49.362Z,61
2019-05-28T00:52:49.435Z,60.8
2019-05-28T00:54:49.192Z,61
2019-05-28T00:56:49.631Z,61.1
2019-05-28T00:58:49.291Z,60.9
2019-05-28T01:00:50.338Z,61.3
2019-05-28T01:02:48.803Z,61.2
2019-05-28T01:04:48.749Z,61.3
2019-05-28T01:06:48.462Z,61.2
2019-05-28T01:08:48.287Z,61.3
2019-05-28T01:10:48.072Z,61.1
2019-05-28T01:12:48.084Z,61.1
2019-05-28T01:14:49.049Z,61.1
2019-05-28T01:16:47.866Z,61.1
2019-05-28T01:18:48.309Z,61.3
2019-05-28T01:20:47.680Z,61.1
2019-05-28T01:22:47.490Z,61.1
2019-05-28T01:24:47.321Z,60.8
2019-05-28T01:26:47.357Z,60.8
2019-05-28T01:28:47.154Z,60.6
2019-05-28T01:30:55.994Z,60.5
2019-05-28T01:32:47.011Z,60.4
2019-05-28T01:34:46.849Z,60.4
2019-05-28T01:36:46.561Z,60.4
2019-05-28T01:38:46.480Z,60.2
2019-05-28T01:40:46.344Z,60.2
2019-05-28T01:42:46.405Z,60.2
2019-05-28T01:44:45.958Z,60.3
2019-05-28T01:46:46.002Z,60.4
2019-05-28T01:48:46.279Z,60.2
2019-05-28T01:50:45.563Z,60.2
2019-05-28T01:52:45.403Z,60.2
2019-05-28T01:54:45.537Z,60.2
2019-05-28T01:56:45.386Z,60.3
2019-05-28T01:58:45.705Z,60.3
2019-05-28T02:00:45.841Z,60.4
2019-05-28T02:02:45.107Z,60.4
2019-05-28T02:04:44.786Z,60.5
2019-05-28T02:06:44.782Z,60.6
2019-05-28T02:08:45.605Z,60.8
2019-05-28T02:10:44.338Z,60.7
2019-05-28T02:12:44.346Z,60.7
2019-05-28T02:14:44.215Z,60.6
2019-05-28T02:16:43.909Z,60.7
2019-05-28T02:18:44.753Z,60.7
2019-05-28T02:20:43.766Z,60.5
2019-05-28T02:22:43.914Z,60.6
2019-05-28T02:24:43.580Z,60.9
2019-05-28T02:26:43.286Z,60.9
2019-05-28T02:28:43.265Z,60.8
2019-05-28T02:30:43.315Z,60.8
2019-05-28T02:32:42.932Z,60.9
2019-05-28T02:34:42.804Z,60.7
2019-05-28T02:36:42.834Z,60.8
2019-05-28T02:38:42.494Z,60.8
2019-05-28T02:40:42.500Z,60.6
2019-05-28T02:42:42.490Z,60.5
2019-05-28T02:44:42.122Z,60.6
2019-05-28T02:46:42.166Z,60.5
2019-05-28T02:48:41.968Z,60.3
2019-05-28T02:50:57.197Z,60.1
2019-05-28T02:52:42.235Z,59.9
2019-05-28T02:54:42.029Z,59.6
2019-05-28T02:56:42.838Z,59.6
2019-05-28T02:58:43.230Z,59.3
2019-05-28T03:00:43.194Z,59.3
2019-05-28T03:02:46.129Z,59.1
2019-05-28T03:04:42.365Z,58.9
2019-05-28T03:06:41.408Z,58.9
2019-05-28T03:08:44.507Z,58.9
2019-05-28T03:12:40.875Z,59.2
2019-05-28T03:14:40.423Z,58.4
2019-05-28T03:16:44.526Z,58.7
2019-05-28T03:18:41.785Z,58.1
2019-05-28T03:20:40.944Z,58.2
2019-05-28T03:22:41.579Z,58.6
2019-05-28T03:24:41.463Z,59.2
2019-05-28T03:26:40.906Z,59
2019-05-28T03:28:39.696Z,59
2019-05-28T03:30:39.550Z,58.9
2019-05-28T03:32:39.608Z,58.6
2019-05-28T03:34:42.065Z,58.7
2019-05-28T03:36:39.839Z,58.6
2019-05-28T03:38:39.709Z,58.7
2019-05-28T03:40:42.506Z,58.4
2019-05-28T03:42:38.921Z,58.6
2019-05-28T03:44:38.730Z,58.4
2019-05-28T03:46:38.669Z,58.3
2019-05-28T03:48:38.563Z,58
2019-05-28T03:50:38.624Z,58
2019-05-28T03:52:38.263Z,57.7
2019-05-28T03:54:38.294Z,57.2
2019-05-28T03:56:38.485Z,57.1
2019-05-28T03:58:38.102Z,56.1
2019-05-28T04:00:38.129Z,56
2019-05-28T04:02:37.802Z,55.9
2019-05-28T04:04:37.645Z,56
2019-05-28T04:06:37.570Z,55.9
2019-05-28T04:08:37.546Z,56.2
2019-05-28T04:10:37.426Z,56
2019-05-28T04:12:37.158Z,56.3
2019-05-28T04:14:37.204Z,56.3
2019-05-28T04:16:37.153Z,56
2019-05-28T04:18:37.173Z,56.3
2019-05-28T04:20:36.880Z,56.2
2019-05-28T04:22:37.537Z,55.7
2019-05-28T04:24:37.145Z,55.7
2019-05-28T04:26:36.960Z,56
2019-05-28T04:28:36.654Z,56.1
2019-05-28T04:30:36.569Z,56.3
2019-05-28T04:32:40.571Z,55.8
2019-05-28T04:34:36.729Z,55.7
2019-05-28T04:36:36.200Z,55.7
2019-05-28T04:38:36.186Z,55.7
2019-05-28T04:40:36.078Z,55.9
2019-05-28T04:42:36.270Z,55.7
2019-05-28T04:44:35.887Z,55.8
2019-05-28T04:46:35.938Z,55.5
2019-05-28T04:48:37.026Z,55.4
2019-05-28T04:50:35.602Z,55.3
2019-05-28T04:52:35.767Z,55.4
2019-05-28T04:54:35.633Z,55.3
2019-05-28T04:56:35.622Z,55
2019-05-28T04:58:35.863Z,55
2019-05-28T05:00:35.297Z,54.8
2019-05-28T05:02:36.532Z,54.6
2019-05-28T05:04:35.220Z,54.5
2019-05-28T05:06:35.245Z,54.7
2019-05-28T05:08:35.197Z,54.4
2019-05-28T05:10:34.925Z,53.6
2019-05-28T05:12:35.046Z,53.9
2019-05-28T05:14:35.972Z,53.9
2019-05-28T05:16:34.829Z,53.9
2019-05-28T05:18:35.018Z,53.5
2019-05-28T05:20:34.828Z,53.4
2019-05-28T05:22:34.783Z,53.2
2019-05-28T05:24:34.518Z,53.2
2019-05-28T05:26:35.721Z,53.6
2019-05-28T05:28:34.579Z,52.9
2019-05-28T05:30:34.403Z,53.1
2019-05-28T05:32:34.918Z,52.4
2019-05-28T05:34:34.254Z,52.5
2019-05-28T05:36:34.144Z,52.5
2019-05-28T05:38:34.352Z,52.2
2019-05-28T05:40:34.121Z,51.1
2019-05-28T05:42:34.048Z,51.1
2019-05-28T05:44:33.978Z,50.4
2019-05-28T05:46:33.984Z,50.7
2019-05-28T05:48:33.822Z,50.3
2019-05-28T05:50:33.953Z,50.7
2019-05-28T05:52:33.679Z,51
2019-05-28T05:54:33.762Z,50.5
2019-05-28T05:56:33.856Z,50
2019-05-28T05:58:33.551Z,49.8
2019-05-28T06:00:34.619Z,50.2
2019-05-28T06:02:33.416Z,50.1
2019-05-28T06:04:33.344Z,49.2
2019-05-28T06:06:33.385Z,49.4
2019-05-28T06:08:36.841Z,49.8
2019-05-28T06:10:33.321Z,49.7
2019-05-28T06:12:34.281Z,49.1
2019-05-28T06:14:37.744Z,48.7
2019-05-28T06:16:33.471Z,49.4
2019-05-28T06:18:33.036Z,48.8
2019-05-28T06:20:34.281Z,49.1
2019-05-28T06:22:33.154Z,49.2
2019-05-28T06:24:32.952Z,49.3
2019-05-28T06:26:33.323Z,48.6
2019-05-28T06:28:32.813Z,47.7
2019-05-28T06:30:32.887Z,48.4
2019-05-28T06:32:35.948Z,48.7
2019-05-28T06:34:32.610Z,47.2
2019-05-28T06:36:32.565Z,46.6
2019-05-28T06:38:32.814Z,46.8
2019-05-28T06:40:32.634Z,46.5
2019-05-28T06:42:38.213Z,46.7
2019-05-28T06:44:32.656Z,46.7
2019-05-28T06:46:32.497Z,46
2019-05-28T06:48:32.390Z,45.9
2019-05-28T06:50:32.640Z,45.9
2019-05-28T06:52:32.394Z,46.1
2019-05-28T06:54:32.315Z,45.9
2019-05-28T06:56:32.260Z,45.7
2019-05-28T06:58:39.201Z,45.7
2019-05-28T07:00:32.250Z,45.6
2019-05-28T07:02:32.343Z,45.1
2019-05-28T07:04:33.228Z,45.1
2019-05-28T07:06:31.976Z,45.5
2019-05-28T07:08:32.214Z,45.1
2019-05-28T07:10:32.014Z,44.1
2019-05-28T07:12:31.931Z,43.8
2019-05-28T07:14:32.316Z,44.5
2019-05-28T07:16:32.096Z,44.2
2019-05-28T07:18:32.239Z,43.9
2019-05-28T07:20:32.012Z,43.2
2019-05-28T07:22:32.068Z,42.8
2019-05-28T07:24:32.150Z,42.7
2019-05-28T07:26:33.839Z,42.9
2019-05-28T07:28:32.144Z,43
2019-05-28T07:30:32.055Z,43
2019-05-28T07:32:31.979Z,43
2019-05-28T07:34:31.881Z,42.5
2019-05-28T07:36:33.152Z,40.8
2019-05-28T07:38:31.935Z,41.8
2019-05-28T07:40:32.438Z,41.4
2019-05-28T07:42:33.311Z,41.7
2019-05-28T07:44:31.907Z,41.6
2019-05-28T07:46:32.124Z,40.6
2019-05-28T07:48:32.837Z,41.1
2019-05-28T07:50:31.989Z,41.5
2019-05-28T07:52:31.895Z,41.8
2019-05-28T07:54:32.129Z,41
2019-05-28T07:56:31.875Z,41.2
2019-05-28T07:58:31.947Z,41.3
2019-05-28T08:00:38.633Z,40.3
2019-05-28T08:02:31.901Z,39.9
2019-05-28T08:04:46.277Z,39.7
2019-05-28T08:06:32.215Z,39.9
2019-05-28T08:08:32.075Z,39.4
2019-05-28T08:10:32.137Z,38.8
2019-05-28T08:12:32.081Z,38.3
2019-05-28T08:14:32.114Z,38
2019-05-28T08:16:32.234Z,38.1
2019-05-28T08:18:32.430Z,37
2019-05-28T08:20:32.435Z,36.7
2019-05-28T08:22:41.750Z,36.1
2019-05-28T08:24:33.110Z,36.4
2019-05-28T08:26:32.362Z,36.8
2019-05-28T08:28:32.503Z,37
2019-05-28T08:30:35.106Z,36.4
2019-05-28T08:32:32.613Z,35.9
2019-05-28T08:34:32.455Z,35.6
2019-05-28T08:36:32.663Z,35.6
2019-05-28T08:38:32.706Z,36.1
2019-05-28T08:40:32.620Z,35.5
2019-05-28T08:42:32.716Z,35.4
2019-05-28T08:44:32.903Z,36.3
2019-05-28T08:46:33.854Z,36.4
2019-05-28T08:48:32.945Z,35.2
2019-05-28T08:50:35.158Z,35.2
2019-05-28T08:52:32.923Z,35.3
2019-05-28T08:54:33.012Z,35.7
2019-05-28T08:56:33.240Z,35.1
2019-05-28T08:58:33.137Z,34.6
2019-05-28T09:00:36.956Z,34.4
2019-05-28T09:02:33.185Z,33.5
2019-05-28T09:04:33.252Z,32.2
2019-05-28T09:06:33.193Z,31.8
2019-05-28T09:08:39.310Z,31.6
2019-05-28T09:10:33.576Z,33.1
2019-05-28T09:12:33.463Z,32.8
2019-05-28T09:14:54.449Z,33.4
2019-05-28T09:16:33.580Z,32.9
2019-05-28T09:18:33.625Z,33.3
2019-05-28T09:20:33.870Z,33.4
2019-05-28T09:22:33.677Z,33.2
2019-05-28T09:24:33.651Z,33.1
2019-05-28T09:26:33.753Z,33.6
2019-05-28T09:28:33.992Z,34.1
2019-05-28T09:30:34.171Z,33.7
2019-05-28T09:32:34.146Z,33.8
2019-05-28T09:34:34.115Z,33.4
2019-05-28T09:36:34.124Z,33.1
2019-05-28T09:38:34.211Z,33.8
2019-05-28T09:40:49.106Z,33.5
2019-05-28T09:42:34.404Z,32.4
2019-05-28T09:44:34.717Z,31.8
2019-05-28T09:46:34.412Z,31.1
2019-05-28T09:48:34.715Z,31.5
2019-05-28T09:50:35.726Z,31.4
2019-05-28T09:52:34.808Z,32.1
2019-05-28T09:54:37.231Z,31.6
2019-05-28T09:56:34.822Z,31.2
2019-05-28T09:58:34.929Z,30.9
2019-05-28T10:00:35.599Z,31.6
2019-05-28T10:02:35.166Z,32.2
2019-05-28T10:04:47.388Z,31.7
2019-05-28T10:06:37.501Z,31.9
2019-05-28T10:08:36.340Z,30.3
2019-05-28T10:10:35.606Z,31.1
2019-05-28T10:12:35.338Z,31.4
2019-05-28T10:14:35.690Z,30.9
2019-05-28T10:16:35.495Z,30.8
2019-05-28T10:18:35.593Z,31.4
2019-05-28T10:20:38.198Z,30.8
2019-05-28T10:22:35.822Z,30.5
2019-05-28T10:24:35.802Z,30
2019-05-28T10:26:35.942Z,30.5
2019-05-28T10:28:35.969Z,30
2019-05-28T10:30:36.171Z,30.5
2019-05-28T10:32:36.567Z,30.1
2019-05-28T10:34:36.291Z,30.6
2019-05-28T10:36:38.122Z,29.3
2019-05-28T10:38:36.474Z,28.8
2019-05-28T10:40:36.611Z,29
2019-05-28T10:42:36.869Z,30.3
2019-05-28T10:44:36.764Z,28.9
2019-05-28T10:46:36.987Z,28.8
2019-05-28T10:48:37.177Z,28.9
2019-05-28T10:50:37.175Z,29.4
2019-05-28T10:52:37.509Z,29.5
2019-05-28T10:54:37.395Z,29
2019-05-28T10:56:37.752Z,29.8
2019-05-28T10:58:37.726Z,29.7
2019-05-28T11:00:37.658Z,28.8
2019-05-28T11:02:38.045Z,28.3
2019-05-28T11:04:38.460Z,27.3
2019-05-28T11:06:51.360Z,27.9
2019-05-28T11:08:39.266Z,28.6
2019-05-28T11:10:38.458Z,28.2
2019-05-28T11:12:39.369Z,27.9
2019-05-28T11:14:38.683Z,28.7
2019-05-28T11:16:38.883Z,27.7
2019-05-28T11:18:39.058Z,27.7
2019-05-28T11:20:40.153Z,27.6
2019-05-28T11:22:39.244Z,27.4
2019-05-28T11:24:39.378Z,27.1
2019-05-28T11:30:39.730Z,29.3
2019-05-28T11:32:40.148Z,28.3
2019-05-28T11:34:40.166Z,28.4
2019-05-28T11:36:40.283Z,27.9
2019-05-28T11:38:40.428Z,28
2019-05-28T11:40:40.607Z,28.2
2019-05-28T11:42:40.872Z,28
2019-05-28T11:44:40.938Z,27.6
2019-05-28T11:46:41.471Z,27.9
2019-05-28T11:48:41.556Z,26.7
2019-05-28T11:50:41.216Z,27.4
2019-05-28T11:52:41.617Z,27.8
2019-05-28T11:54:41.755Z,27.7
2019-05-28T11:56:41.672Z,27.9
2019-05-28T11:58:41.755Z,28
2019-05-28T12:00:42.053Z,28.4
2019-05-28T12:02:42.294Z,28.8
2019-05-28T12:04:42.480Z,27.6
2019-05-28T12:06:43.027Z,26.1
2019-05-28T12:08:42.670Z,24.3
2019-05-28T12:10:42.910Z,23.8
2019-05-28T12:12:43.222Z,23.4
2019-05-28T12:14:43.478Z,23.7
2019-05-28T12:16:43.630Z,24.4
2019-05-28T12:18:43.846Z,24.9
2019-05-28T12:20:44.802Z,25.4
2019-05-28T12:22:46.579Z,25.5
2019-05-28T12:24:44.691Z,24.8
2019-05-28T12:26:45.445Z,23.1
2019-05-28T12:28:45.960Z,23
2019-05-28T12:30:45.567Z,21.3
2019-05-28T12:32:46.036Z,20.8
2019-05-28T12:34:46.258Z,20.2
2019-05-28T12:36:46.583Z,19.3
2019-05-28T12:38:47.086Z,18.7
2019-05-28T12:40:48.574Z,18.6
2019-05-28T12:42:47.967Z,18.9
2019-05-28T12:44:48.440Z,19.7
2019-05-28T12:46:49.798Z,19.3
2019-05-28T12:48:49.205Z,18.6
2019-05-28T12:50:49.878Z,17.8
2019-05-28T12:52:50.269Z,18.7
2019-05-28T12:54:50.503Z,18.5
2019-05-28T12:56:51.106Z,18.4
2019-05-28T12:58:51.452Z,18.7
2019-05-28T13:00:52.131Z,18.6
2019-05-28T13:02:52.811Z,18.4
2019-05-28T13:04:52.689Z,17.5
2019-05-28T13:06:53.239Z,18
2019-05-28T13:08:53.766Z,17.5
2019-05-28T13:10:55.054Z,17.6
2019-05-28T13:12:54.768Z,18.4
2019-05-28T13:14:55.306Z,19.6
2019-05-28T13:16:55.512Z,20.6
2019-05-28T13:18:55.789Z,21.4
2019-05-28T13:20:56.186Z,21.9
2019-05-28T13:22:56.643Z,22.9
2019-05-28T13:24:56.936Z,23.2
2019-05-28T13:26:57.311Z,23.4
2019-05-28T13:28:57.587Z,22.5
2019-05-28T13:30:57.792Z,22.6
2019-05-28T13:32:58.414Z,22.4
2019-05-28T13:34:58.403Z,22.3
2019-05-28T13:36:58.716Z,23.2
2019-05-28T13:38:59.262Z,23.4
2019-05-28T13:40:59.402Z,24.4
2019-05-28T13:42:59.737Z,24.8
2019-05-28T13:44:59.979Z,24.5
2019-05-28T13:47:00.348Z,24.1
2019-05-28T13:49:00.568Z,23.1
2019-05-28T13:51:01.787Z,22.4
2019-05-28T13:53:01.196Z,20.9
2019-05-28T13:55:05.417Z,21.3
2019-05-28T13:57:01.976Z,20.5
2019-05-28T13:59:03.567Z,20.3
2019-05-28T14:01:03.427Z,20.4
2019-05-28T14:03:03.872Z,20.4
2019-05-28T14:05:03.409Z,20.1
2019-05-28T14:07:03.597Z,20.3
2019-05-28T14:09:07.875Z,19.4
2019-05-28T14:11:04.741Z,19.2
2019-05-28T14:13:05.010Z,18.4
2019-05-28T14:15:07.159Z,18.2
2019-05-28T14:17:05.991Z,18.3
2019-05-28T14:19:06.288Z,18.2
2019-05-28T14:21:06.649Z,18.1
2019-05-28T14:23:07.277Z,18
2019-05-28T14:25:08.659Z,17.9
2019-05-28T14:27:07.806Z,18.2
2019-05-28T14:29:08.166Z,18.1
2019-05-28T14:31:08.652Z,18.2
2019-05-28T14:33:09.470Z,18.2
2019-05-28T14:35:11.102Z,18.3
2019-05-28T14:37:09.943Z,17.3
2019-05-28T14:39:10.623Z,17.9
2019-05-28T14:41:11.375Z,17.8
2019-05-28T14:43:11.319Z,17.5
2019-05-28T14:45:12.626Z,17.7
2019-05-28T14:47:12.178Z,17.4
2019-05-28T14:49:12.720Z,17.6
2019-05-28T14:51:13.123Z,18.2
2019-05-28T14:53:14.889Z,18
2019-05-28T14:55:14.221Z,18.1
2019-05-28T14:57:14.299Z,18
2019-05-28T14:59:14.724Z,18.8
2019-05-28T15:01:16.060Z,18.9
2019-05-28T15:03:15.703Z,19.1
2019-05-28T15:05:18.546Z,19.6
2019-05-28T15:07:16.392Z,19.5
2019-05-28T15:09:20.877Z,19.9
2019-05-28T15:11:17.147Z,20
2019-05-28T15:13:17.771Z,20.5
2019-05-28T15:15:34.711Z,20.8
2019-05-28T15:17:18.522Z,20.4
2019-05-28T15:19:18.693Z,20.9
2019-05-28T15:21:18.925Z,20.3
2019-05-28T15:23:19.300Z,20.4
2019-05-28T15:25:20.909Z,20.9
2019-05-28T15:27:20.067Z,20.8
2019-05-28T15:29:20.451Z,21.5
2019-05-28T15:31:20.749Z,21.4
2019-05-28T15:33:20.969Z,21.6
2019-05-28T15:35:21.670Z,21.5
2019-05-28T15:37:21.769Z,21.9
2019-05-28T15:39:38.496Z,21.9
2019-05-28T15:41:22.331Z,22.3
2019-05-28T15:43:22.704Z,22.4
2019-05-28T15:45:23.125Z,22.6
2019-05-28T15:47:23.316Z,23.2
2019-05-28T15:49:23.865Z,23.8
2019-05-28T15:51:23.919Z,24.2
2019-05-28T15:53:24.085Z,24.9
2019-05-28T15:55:24.243Z,25.4
2019-05-28T15:57:24.740Z,26.1
2019-05-28T15:59:24.709Z,26.5
2019-05-28T16:01:26.174Z,26.8
2019-05-28T16:03:25.339Z,27.2
2019-05-28T16:05:26.310Z,27.7
2019-05-28T16:07:25.801Z,28.4
2019-05-28T16:09:25.867Z,28.6
2019-05-28T16:11:26.521Z,29.1
2019-05-28T16:13:26.287Z,29.1
2019-05-28T16:15:26.403Z,29.7
2019-05-28T16:17:26.523Z,30
2019-05-28T16:19:28.029Z,30.5
2019-05-28T16:21:27.027Z,30.6
2019-05-28T16:23:27.550Z,31
2019-05-28T16:25:27.201Z,31.4
2019-05-28T16:27:27.575Z,31.9
2019-05-28T16:29:27.493Z,31.9
2019-05-28T16:31:27.575Z,32
2019-05-28T16:33:27.826Z,32.3
2019-05-28T16:35:27.806Z,32.5
2019-05-28T16:37:28.177Z,32.8
2019-05-28T16:39:28.231Z,32.7
2019-05-28T16:41:28.212Z,33
2019-05-28T16:43:28.500Z,32.7
2019-05-28T16:45:28.617Z,32.7
2019-05-28T16:47:28.635Z,33.2
2019-05-28T16:49:29.336Z,33.2
2019-05-28T16:51:28.693Z,33.4
2019-05-28T16:53:28.983Z,33.3
2019-05-28T16:55:29.023Z,33.4
2019-05-28T16:57:29.492Z,33.9
2019-05-28T16:59:29.312Z,33.9
2019-05-28T17:01:29.413Z,34.1
2019-05-28T17:03:30.378Z,34.3
2019-05-28T17:05:29.683Z,34.4
2019-05-28T17:07:29.809Z,34.2
2019-05-28T17:09:30.021Z,34.6
2019-05-28T17:11:30.082Z,35.1
2019-05-28T17:13:30.194Z,35.4
2019-05-28T17:15:31.908Z,35.9
2019-05-28T17:17:30.272Z,35.8
2019-05-28T17:19:30.316Z,36.1
2019-05-28T17:21:30.621Z,36.3
2019-05-28T17:23:30.532Z,36.8
2019-05-28T17:25:30.842Z,37
2019-05-28T17:27:30.835Z,37.1
2019-05-28T17:29:30.819Z,37.7
2019-05-28T17:31:30.876Z,37.6
2019-05-28T17:33:30.975Z,37.9
2019-05-28T17:35:31.895Z,38.7
2019-05-28T17:37:31.102Z,38.7
2019-05-28T17:39:31.940Z,39.1
2019-05-28T17:41:32.252Z,39.5
2019-05-28T17:43:31.164Z,39.8
2019-05-28T17:45:31.243Z,40.1
2019-05-28T17:47:32.027Z,40.4
2019-05-28T17:49:31.464Z,40.6
2019-05-28T17:51:32.851Z,41.2
2019-05-28T17:53:31.414Z,41.2
2019-05-28T17:55:31.515Z,41.8
2019-05-28T17:57:31.566Z,42.2
2019-05-28T17:59:31.621Z,42.4
2019-05-28T18:01:31.816Z,42.8
2019-05-28T18:03:35.123Z,43
2019-05-28T18:05:31.688Z,43.3
2019-05-28T18:07:32.029Z,43.5
2019-05-28T18:09:31.773Z,43.3
2019-05-28T18:11:33.511Z,43.7
2019-05-28T18:13:32.125Z,44.2
2019-05-28T18:15:31.935Z,44.1
2019-05-28T18:17:31.987Z,44.6
2019-05-28T18:19:32.088Z,44.7
2019-05-28T18:21:32.019Z,44.7
2019-05-28T18:23:32.103Z,45
2019-05-28T18:25:33.459Z,45
2019-05-28T18:27:32.237Z,45.2
2019-05-28T18:29:32.416Z,45.8
2019-05-28T18:31:32.508Z,45.5
2019-05-28T18:33:32.497Z,45.5
2019-05-28T18:35:32.428Z,45.6
2019-05-28T18:37:32.464Z,45.9
2019-05-28T18:39:32.948Z,46.4
2019-05-28T18:41:32.477Z,46
2019-05-28T18:43:32.441Z,46.1
2019-05-28T18:45:32.625Z,46.3
2019-05-28T18:47:32.444Z,46.8
2019-05-28T18:49:32.650Z,46.6
2019-05-28T18:51:32.493Z,46.6
2019-05-28T18:53:32.593Z,46.9
2019-05-28T18:55:32.893Z,47.5
2019-05-28T18:57:32.757Z,47.4
2019-05-28T18:59:35.337Z,47.3
2019-05-28T19:01:32.790Z,47.4
2019-05-28T19:03:32.703Z,47.3
2019-05-28T19:05:32.666Z,47.7
2019-05-28T19:07:32.766Z,47.7
2019-05-28T19:09:32.841Z,47.8
2019-05-28T19:11:37.797Z,48.1
2019-05-28T19:13:32.773Z,48.2
2019-05-28T19:15:33.051Z,48.2
2019-05-28T19:17:32.770Z,48.3
2019-05-28T19:19:32.989Z,48.4
2019-05-28T19:21:32.868Z,48.2
2019-05-28T19:23:33.027Z,48.6
2019-05-28T19:25:32.806Z,48.5
2019-05-28T19:27:35.695Z,48.5
2019-05-28T19:29:32.896Z,48.8
2019-05-28T19:31:32.771Z,48.8
2019-05-28T19:33:32.929Z,49.1
2019-05-28T19:35:33.429Z,48.9
2019-05-28T19:37:32.934Z,49
2019-05-28T19:39:33.184Z,49
2019-05-28T19:41:33.084Z,49.1
2019-05-28T19:43:33.090Z,49.1
2019-05-28T19:45:33.498Z,49.4
2019-05-28T19:47:33.017Z,49.1
2019-05-28T19:49:33.067Z,49.1
2019-05-28T19:51:33.445Z,49.3
2019-05-28T19:53:33.075Z,49.3
2019-05-28T19:55:32.993Z,49.4
2019-05-28T19:57:33.077Z,49.5
2019-05-28T19:59:34.048Z,49.2
2019-05-28T20:01:32.992Z,49.2
2019-05-28T20:03:33.059Z,49.2
2019-05-28T20:05:33.050Z,49.2
2019-05-28T20:07:33.132Z,49.4
2019-05-28T20:09:33.382Z,49.5
2019-05-28T20:11:33.289Z,49.4
2019-05-28T20:13:33.168Z,49.7
2019-05-28T20:15:33.123Z,49.6
2019-05-28T20:17:33.289Z,49.7
2019-05-28T20:19:35.360Z,49.9
2019-05-28T20:21:33.134Z,49.7
2019-05-28T20:23:33.207Z,49.6
2019-05-28T20:25:33.236Z,49.7
2019-05-28T20:27:33.249Z,49.8
2019-05-28T20:29:33.157Z,49.6
2019-05-28T20:31:33.250Z,49.8
2019-05-28T20:33:33.221Z,49.8
2019-05-28T20:35:33.018Z,49.8
2019-05-28T20:37:32.967Z,49.8
2019-05-28T20:39:33.126Z,49.9
2019-05-28T20:41:33.005Z,49.7
2019-05-28T20:43:33.220Z,49.6
2019-05-28T20:45:33.206Z,49.9
2019-05-28T20:47:32.963Z,49.7
2019-05-28T20:49:33.090Z,49.7
2019-05-28T20:51:33.093Z,49.7
2019-05-28T20:53:36.073Z,49.9
2019-05-28T20:55:33.085Z,49.7
2019-05-28T20:57:33.063Z,49.7
2019-05-28T20:59:34.303Z,49.9
2019-05-28T21:01:33.499Z,49.8
2019-05-28T21:03:33.099Z,49.8
2019-05-28T21:05:33.375Z,49.7
2019-05-28T21:07:33.903Z,49.9
2019-05-28T21:09:33.231Z,50.1
2019-05-28T21:11:33.221Z,50.2
2019-05-28T21:13:33.099Z,50.3
2019-05-28T21:15:33.295Z,50.6
2019-05-28T21:17:33.108Z,50.6
2019-05-28T21:19:33.186Z,50.3
2019-05-28T21:21:33.129Z,50.6
2019-05-28T21:23:33.213Z,50.7
2019-05-28T21:25:33.262Z,50.7
2019-05-28T21:27:33.187Z,50.7
2019-05-28T21:29:33.206Z,50.5
2019-05-28T21:31:33.099Z,50.7
2019-05-28T21:33:33.237Z,50.6
2019-05-28T21:35:33.129Z,50.3
2019-05-28T21:37:33.015Z,50.4
2019-05-28T21:39:33.256Z,50.3
2019-05-28T21:41:33.105Z,50.1
2019-05-28T21:43:35.827Z,50.4
2019-05-28T21:45:33.159Z,50.8
2019-05-28T21:47:33.121Z,50.6
2019-05-28T21:49:33.090Z,50.6
2019-05-28T21:51:33.077Z,50.6
2019-05-28T21:53:33.270Z,50.7
2019-05-28T21:55:33.073Z,50.7
2019-05-28T21:57:33.208Z,50.9
2019-05-28T21:59:33.176Z,50.5
2019-05-28T22:01:36.077Z,50.3
2019-05-28T22:03:33.319Z,50.2
2019-05-28T22:05:33.329Z,50.4
2019-05-28T22:07:33.251Z,50.3
2019-05-28T22:09:33.098Z,50.4
2019-05-28T22:11:33.051Z,50.4
2019-05-28T22:13:33.235Z,50.3
2019-05-28T22:15:32.971Z,50.4
2019-05-28T22:17:33.068Z,50.7
2019-05-28T22:19:33.104Z,50.7
2019-05-28T22:21:33.125Z,51
2019-05-28T22:23:33.196Z,51
2019-05-28T22:25:33.220Z,51.2
2019-05-28T22:27:33.084Z,51.5
2019-05-28T22:29:33.125Z,51.8
2019-05-28T22:31:33.045Z,51.6
2019-05-28T22:33:34.840Z,51.9
2019-05-28T22:35:33.037Z,51.8
2019-05-28T22:37:33.084Z,52.2
2019-05-28T22:39:33.186Z,52.1
2019-05-28T22:41:33.153Z,52.4
2019-05-28T22:43:33.154Z,52
2019-05-28T22:45:33.060Z,51.8
2019-05-28T22:47:33.814Z,52.2
2019-05-28T22:49:33.066Z,52.1
2019-05-28T22:51:33.389Z,52.3
2019-05-28T22:53:32.823Z,52.8
2019-05-28T22:55:32.964Z,52.7
2019-05-28T22:57:32.927Z,52.7
2019-05-28T22:59:35.781Z,52.9
2019-05-28T23:01:32.854Z,52.7
2019-05-28T23:03:32.732Z,53.1
2019-05-28T23:05:32.870Z,52.9
2019-05-28T23:07:32.572Z,53
2019-05-28T23:09:32.657Z,53.1
2019-05-28T23:11:32.447Z,53.4
2019-05-28T23:13:46.009Z,53.5
2019-05-28T23:15:32.493Z,53.9
2019-05-28T23:17:32.439Z,54
2019-05-28T23:19:32.619Z,54
2019-05-28T23:21:32.335Z,54.1
2019-05-28T23:23:32.281Z,54.5
2019-05-28T23:25:32.510Z,54.9
2019-05-28T23:27:32.334Z,54.4
2019-05-28T23:29:32.365Z,54.9
2019-05-28T23:31:32.213Z,54.9
2019-05-28T23:33:34.044Z,54.9
2019-05-28T23:35:32.403Z,55.2
2019-05-28T23:37:32.172Z,55.1
2019-05-28T23:39:32.046Z,55.3
2019-05-28T23:41:32.287Z,55.4
2019-05-28T23:43:33.028Z,55.3
2019-05-28T23:45:33.072Z,55.2
2019-05-28T23:47:33.029Z,55.4
2019-05-28T23:49:31.788Z,55.5
2019-05-28T23:51:31.989Z,55.3
2019-05-28T23:53:32.112Z,55.1
2019-05-28T23:55:31.971Z,55.3
2019-05-28T23:57:31.937Z,55.3
2019-05-28T23:59:31.863Z,55.3
