createdAt,value
2018-10-17T00:00:43.995Z,20.03
2018-10-17T00:03:13.073Z,20.27
2018-10-17T00:05:42.113Z,19.67
2018-10-17T00:08:11.148Z,20.37
2018-10-17T00:10:40.334Z,23.50
2018-10-17T00:15:45.134Z,23.12
2018-10-17T00:18:14.215Z,19.10
2018-10-17T00:20:43.236Z,18.70
2018-10-17T00:28:23.727Z,21.70
2018-10-17T00:30:52.855Z,16.40
2018-10-17T00:33:21.895Z,18.23
2018-10-17T00:35:50.948Z,16.10
2018-10-17T00:38:19.984Z,15.60
2018-10-17T00:40:49.069Z,19.27
2018-10-17T00:45:53.883Z,21.25
2018-10-17T00:48:24.905Z,17.00
2018-10-17T00:50:53.942Z,18.17
2018-10-17T00:53:22.981Z,18.43
2018-10-17T00:55:52.035Z,19.40
2018-10-17T00:58:21.077Z,22.33
2018-10-17T01:00:50.133Z,17.63
2018-10-17T01:03:20.109Z,19.20
2018-10-17T01:05:49.292Z,19.07
2018-10-17T01:10:55.132Z,21.00
2018-10-17T01:13:24.131Z,19.87
2018-10-17T01:15:53.164Z,17.10
2018-10-17T01:18:22.200Z,18.33
2018-10-17T01:20:52.181Z,18.40
2018-10-17T01:23:21.231Z,18.97
2018-10-17T01:25:50.287Z,18.03
2018-10-17T01:28:19.328Z,19.07
2018-10-17T01:35:59.862Z,20.70
2018-10-17T01:38:28.889Z,19.50
2018-10-17T01:40:58.057Z,20.40
2018-10-17T01:43:27.031Z,17.50
2018-10-17T01:45:56.056Z,20.93
2018-10-17T01:48:25.085Z,18.13
2018-10-17T01:50:54.132Z,21.48
2018-10-17T01:53:24.200Z,19.80
2018-10-17T01:55:54.206Z,21.70
2018-10-17T01:58:23.238Z,18.30
2018-10-17T02:00:52.293Z,16.93
2018-10-17T02:03:21.324Z,15.90
2018-10-17T02:05:50.410Z,17.10
2018-10-17T02:08:19.458Z,17.90
2018-10-17T02:14:08.661Z,20.80
2018-10-17T02:19:13.549Z,20.48
2018-10-17T02:21:42.600Z,19.57
2018-10-17T02:26:47.356Z,19.52
2018-10-17T02:29:16.452Z,18.60
2018-10-17T02:31:46.385Z,18.70
2018-10-17T02:34:15.440Z,18.97
2018-10-17T02:36:44.482Z,16.67
2018-10-17T02:41:49.329Z,20.55
2018-10-17T02:46:54.175Z,20.27
2018-10-17T02:49:23.210Z,19.47
2018-10-17T02:51:52.274Z,21.02
2018-10-17T02:54:21.322Z,17.77
2018-10-17T02:56:50.378Z,15.80
2018-10-17T03:01:55.183Z,19.60
2018-10-17T03:04:24.229Z,17.83
2018-10-17T03:06:53.293Z,18.30
2018-10-17T03:11:58.025Z,21.08
2018-10-17T03:14:27.088Z,17.90
2018-10-17T03:16:56.207Z,19.80
2018-10-17T03:19:26.226Z,17.13
2018-10-17T03:21:55.327Z,18.20
2018-10-17T03:26:49.950Z,20.90
2018-10-17T03:29:19.096Z,18.97
2018-10-17T03:31:49.244Z,18.33
2018-10-17T03:34:18.308Z,19.17
2018-10-17T03:36:47.365Z,19.57
2018-10-17T03:39:16.426Z,20.80
2018-10-17T03:41:46.458Z,21.23
2018-10-17T03:46:51.309Z,23.67
2018-10-17T03:49:20.450Z,19.83
2018-10-17T03:51:49.359Z,22.57
2018-10-17T03:54:18.424Z,17.90
2018-10-17T03:56:47.541Z,17.37
2018-10-17T03:59:16.667Z,20.07
2018-10-17T04:01:45.693Z,21.83
2018-10-17T04:06:50.513Z,24.50
2018-10-17T04:09:19.557Z,21.47
2018-10-17T04:11:48.600Z,21.73
2018-10-17T04:14:18.566Z,21.57
2018-10-17T04:19:23.354Z,24.42
2018-10-17T04:21:52.497Z,24.20
2018-10-17T04:24:21.553Z,20.63
2018-10-17T04:26:50.621Z,23.92
2018-10-17T04:31:55.448Z,22.02
2018-10-17T04:34:24.503Z,19.60
2018-10-17T04:36:54.490Z,20.98
2018-10-17T04:41:59.187Z,20.27
2018-10-17T04:44:28.237Z,18.97
2018-10-17T04:49:33.036Z,21.40
2018-10-17T04:52:02.088Z,20.43
2018-10-17T04:54:32.085Z,18.63
2018-10-17T04:57:01.156Z,16.80
2018-10-17T04:59:30.221Z,21.87
2018-10-17T05:01:59.266Z,25.30
2018-10-17T05:07:04.993Z,22.83
2018-10-17T05:09:34.022Z,22.87
2018-10-17T05:12:03.077Z,20.90
2018-10-17T05:14:32.129Z,20.70
2018-10-17T05:19:36.874Z,23.02
2018-10-17T05:22:05.934Z,20.37
2018-10-17T05:24:34.972Z,19.87
2018-10-17T05:27:04.050Z,22.43
2018-10-17T05:29:33.182Z,27.20
2018-10-17T05:32:02.176Z,20.43
2018-10-17T05:37:07.052Z,27.73
2018-10-17T05:42:13.674Z,27.27
2018-10-17T05:44:42.720Z,23.20
2018-10-17T05:47:11.793Z,24.43
2018-10-17T05:49:40.822Z,24.47
2018-10-17T05:52:09.879Z,22.57
2018-10-17T05:54:38.933Z,23.20
2018-10-17T05:57:22.337Z,29.43
2018-10-17T06:00:01.992Z,25.02
2018-10-17T06:02:42.449Z,27.60
2018-10-17T06:05:14.273Z,24.53
2018-10-17T06:07:43.638Z,21.20
2018-10-17T06:12:48.502Z,26.50
2018-10-17T06:15:17.553Z,25.60
2018-10-17T06:20:22.292Z,23.08
2018-10-17T06:22:51.394Z,22.03
2018-10-17T06:25:20.417Z,23.73
2018-10-17T06:27:49.486Z,21.30
2018-10-17T06:30:23.553Z,23.62
2018-10-17T06:32:52.611Z,19.50
2018-10-17T06:40:33.214Z,23.40
2018-10-17T06:45:39.953Z,27.87
2018-10-17T06:48:10.997Z,30.40
2018-10-17T06:50:45.005Z,24.43
2018-10-17T06:53:14.121Z,21.70
2018-10-17T06:58:18.823Z,23.40
2018-10-17T07:00:47.888Z,20.40
2018-10-17T07:05:52.642Z,20.23
2018-10-17T07:08:22.749Z,22.17
2018-10-17T07:10:53.676Z,18.90
2018-10-17T07:13:23.690Z,20.60
2018-10-17T07:15:52.909Z,19.60
2018-10-17T07:18:21.915Z,24.03
2018-10-17T07:20:59.437Z,22.00
2018-10-17T07:23:28.530Z,20.23
2018-10-17T07:25:58.610Z,17.77
2018-10-17T07:28:27.767Z,21.10
2018-10-17T07:30:56.890Z,18.60
2018-10-17T07:33:26.889Z,16.90
2018-10-17T07:35:55.982Z,18.17
2018-10-17T07:38:25.040Z,16.70
2018-10-17T07:40:55.100Z,17.57
2018-10-17T07:43:24.149Z,18.75
2018-10-17T07:45:53.194Z,17.53
2018-10-17T07:48:22.251Z,17.43
2018-10-17T07:50:51.304Z,16.00
2018-10-17T07:53:20.420Z,17.73
2018-10-17T07:55:50.374Z,19.23
2018-10-17T07:58:19.432Z,17.23
2018-10-17T08:00:50.414Z,16.20
2018-10-17T08:03:19.514Z,19.97
2018-10-17T08:05:48.549Z,20.17
2018-10-17T08:08:17.613Z,17.97
2018-10-17T08:10:46.665Z,16.73
2018-10-17T08:13:15.720Z,16.20
2018-10-17T08:15:44.769Z,16.57
2018-10-17T08:18:14.930Z,18.73
2018-10-17T08:20:44.063Z,19.17
2018-10-17T08:23:17.830Z,16.57
2018-10-17T08:25:48.136Z,15.17
2018-10-17T08:28:17.222Z,14.57
2018-10-17T08:33:24.001Z,15.70
2018-10-17T08:35:53.199Z,16.70
2018-10-17T08:38:22.128Z,14.87
2018-10-17T08:40:51.219Z,14.37
2018-10-17T08:43:20.254Z,14.90
2018-10-17T08:45:50.443Z,15.23
2018-10-17T08:50:56.285Z,13.70
2018-10-17T08:53:25.333Z,13.62
2018-10-17T08:55:54.433Z,13.77
2018-10-17T08:58:23.448Z,13.67
2018-10-17T09:03:28.271Z,11.35
2018-10-17T09:05:57.362Z,12.50
2018-10-17T09:08:26.395Z,13.40
2018-10-17T09:10:55.461Z,12.50
2018-10-17T09:13:24.809Z,12.80
2018-10-17T09:18:29.995Z,11.27
2018-10-17T09:21:00.257Z,12.15
2018-10-17T09:23:29.049Z,13.00
2018-10-17T09:25:58.117Z,13.00
2018-10-17T09:28:27.198Z,12.53
2018-10-17T09:30:56.262Z,11.93
2018-10-17T09:36:01.209Z,12.10
2018-10-17T09:38:30.251Z,13.00
2018-10-17T09:41:00.243Z,13.25
2018-10-17T09:43:29.394Z,12.37
2018-10-17T09:45:59.543Z,12.60
2018-10-17T09:48:28.524Z,12.13
2018-10-17T09:50:58.590Z,13.27
2018-10-17T09:53:27.707Z,14.38
2018-10-17T09:55:56.709Z,14.07
2018-10-17T09:58:25.779Z,12.57
2018-10-17T10:00:54.838Z,15.13
2018-10-17T10:03:27.051Z,13.20
2018-10-17T10:05:56.158Z,13.82
2018-10-17T10:08:25.175Z,13.20
2018-10-17T10:10:54.287Z,14.73
2018-10-17T10:13:23.333Z,13.93
2018-10-17T10:18:28.293Z,13.38
2018-10-17T10:20:57.352Z,12.63
2018-10-17T10:23:26.495Z,14.03
2018-10-17T10:25:55.482Z,13.03
2018-10-17T10:28:25.708Z,12.97
2018-10-17T10:30:54.633Z,12.10
2018-10-17T10:33:23.686Z,12.13
2018-10-17T10:38:28.629Z,13.13
2018-10-17T10:40:57.686Z,12.83
2018-10-17T10:43:26.732Z,12.23
2018-10-17T10:45:55.881Z,12.00
2018-10-17T10:48:25.890Z,12.48
2018-10-17T10:50:54.995Z,11.67
2018-10-17T10:53:24.020Z,11.57
2018-10-17T10:55:53.092Z,11.80
2018-10-17T10:58:22.236Z,11.40
2018-10-17T11:00:54.800Z,13.10
2018-10-17T11:03:23.867Z,12.63
2018-10-17T11:05:52.926Z,13.00
2018-10-17T11:08:22.993Z,12.70
2018-10-17T11:10:52.089Z,11.70
2018-10-17T11:13:22.109Z,11.13
2018-10-17T11:15:53.165Z,11.87
2018-10-17T11:18:22.265Z,11.80
2018-10-17T11:20:51.349Z,12.10
2018-10-17T11:25:57.231Z,12.15
2018-10-17T11:28:26.295Z,19.23
2018-10-17T11:30:56.345Z,11.37
2018-10-17T11:33:25.414Z,12.77
2018-10-17T11:35:57.936Z,12.73
2018-10-17T11:38:27.050Z,13.50
2018-10-17T11:43:31.931Z,12.60
2018-10-17T11:48:37.813Z,13.97
2018-10-17T11:51:06.933Z,12.30
2018-10-17T11:53:35.957Z,13.70
2018-10-17T11:56:05.035Z,13.73
2018-10-17T11:58:34.077Z,12.83
2018-10-17T12:03:39.059Z,13.55
2018-10-17T12:06:08.091Z,11.30
2018-10-17T12:08:37.264Z,11.60
2018-10-17T12:11:06.324Z,11.97
2018-10-17T12:13:35.402Z,11.17
2018-10-17T12:16:04.507Z,12.37
2018-10-17T12:18:33.562Z,11.03
2018-10-17T12:23:38.501Z,11.65
2018-10-17T12:26:09.523Z,12.03
2018-10-17T12:28:38.759Z,12.47
2018-10-17T12:31:07.689Z,11.57
2018-10-17T12:33:36.834Z,11.40
2018-10-17T12:38:41.769Z,13.18
2018-10-17T12:41:11.884Z,12.77
2018-10-17T12:43:40.829Z,12.57
2018-10-17T12:46:09.925Z,12.73
2018-10-17T12:48:38.991Z,11.95
2018-10-17T12:51:08.041Z,12.10
2018-10-17T12:53:39.142Z,11.80
2018-10-17T12:56:08.231Z,10.93
2018-10-17T12:58:37.217Z,12.03
2018-10-17T13:01:06.306Z,10.83
2018-10-17T13:03:35.340Z,11.37
2018-10-17T13:08:40.221Z,12.25
2018-10-17T13:11:09.393Z,11.87
2018-10-17T13:13:38.380Z,11.97
2018-10-17T13:16:07.474Z,11.30
2018-10-17T13:18:36.530Z,12.83
2018-10-17T13:23:41.471Z,11.18
2018-10-17T13:26:15.237Z,11.87
2018-10-17T13:28:44.345Z,11.80
2018-10-17T13:31:13.450Z,11.07
2018-10-17T13:36:19.803Z,11.20
2018-10-17T13:38:49.136Z,12.23
2018-10-17T13:41:18.270Z,11.03
2018-10-17T13:43:47.318Z,11.73
2018-10-17T13:46:16.377Z,11.83
2018-10-17T13:51:21.316Z,11.27
2018-10-17T13:53:54.583Z,10.30
2018-10-17T13:56:23.913Z,9.80
2018-10-17T13:58:52.976Z,9.90
2018-10-17T14:01:22.033Z,11.50
2018-10-17T14:06:27.006Z,9.52
2018-10-17T14:08:57.058Z,10.40
2018-10-17T14:11:26.147Z,10.50
2018-10-17T14:13:55.195Z,9.07
2018-10-17T14:16:25.252Z,12.03
2018-10-17T14:18:54.311Z,10.10
2018-10-17T14:21:23.363Z,10.80
2018-10-17T14:23:52.423Z,9.97
2018-10-17T14:26:22.658Z,10.40
2018-10-17T14:28:51.731Z,12.17
2018-10-17T14:31:20.790Z,12.23
2018-10-17T14:33:49.847Z,10.00
2018-10-17T14:36:18.967Z,11.40
2018-10-17T14:38:47.970Z,10.20
2018-10-17T14:41:17.049Z,10.67
2018-10-17T14:46:21.878Z,10.35
2018-10-17T14:48:50.934Z,10.63
2018-10-17T14:51:20.952Z,13.27
2018-10-17T14:56:26.752Z,11.30
2018-10-17T14:58:55.851Z,10.40
2018-10-17T15:04:00.731Z,11.20
2018-10-17T15:06:29.782Z,10.77
2018-10-17T15:08:59.819Z,10.65
2018-10-17T15:11:28.952Z,10.47
2018-10-17T15:13:57.958Z,12.00
2018-10-17T15:19:07.192Z,12.15
2018-10-17T15:21:36.226Z,12.20
2018-10-17T15:24:05.337Z,11.43
2018-10-17T15:26:34.336Z,11.53
2018-10-17T15:31:39.293Z,12.70
2018-10-17T15:34:08.307Z,12.73
2018-10-17T15:36:37.400Z,11.95
2018-10-17T15:41:42.303Z,12.95
2018-10-17T15:44:11.374Z,12.45
2018-10-17T15:46:40.425Z,12.02
2018-10-17T15:49:10.469Z,12.17
2018-10-17T15:51:43.465Z,13.00
2018-10-17T15:54:12.792Z,12.73
2018-10-17T15:56:42.620Z,12.57
2018-10-17T15:59:11.682Z,12.53
2018-10-17T16:01:40.766Z,13.48
2018-10-17T16:04:09.845Z,12.07
2018-10-17T16:06:38.900Z,11.80
2018-10-17T16:09:08.145Z,15.33
2018-10-17T16:11:41.024Z,12.20
2018-10-17T16:16:45.763Z,12.52
2018-10-17T16:19:14.932Z,12.55
2018-10-17T16:21:44.022Z,11.60
2018-10-17T16:24:13.188Z,12.87
2018-10-17T16:26:42.153Z,11.73
2018-10-17T16:29:11.214Z,15.73
2018-10-17T16:31:40.280Z,14.75
2018-10-17T16:34:09.415Z,19.93
2018-10-17T16:39:14.193Z,16.73
2018-10-17T16:44:19.124Z,18.27
2018-10-17T16:46:48.158Z,16.50
2018-10-17T16:49:18.251Z,16.40
2018-10-17T16:54:26.645Z,16.67
2018-10-17T16:56:55.808Z,15.57
2018-10-17T16:59:24.789Z,17.20
2018-10-17T17:01:53.917Z,16.73
2018-10-17T17:04:23.080Z,17.20
2018-10-17T17:06:52.120Z,14.47
2018-10-17T17:09:21.168Z,16.23
2018-10-17T17:14:26.191Z,17.63
2018-10-17T17:16:55.237Z,14.00
2018-10-17T17:19:24.306Z,15.20
2018-10-17T17:21:54.660Z,16.20
2018-10-17T17:24:23.682Z,15.63
2018-10-17T17:26:52.757Z,16.30
2018-10-17T17:29:21.807Z,14.43
2018-10-17T17:31:50.841Z,16.10
2018-10-17T17:34:20.854Z,16.20
2018-10-17T17:36:49.929Z,16.77
2018-10-17T17:39:19.016Z,20.70
2018-10-17T17:41:49.066Z,18.10
2018-10-17T17:44:18.319Z,18.63
2018-10-17T17:46:48.390Z,21.75
2018-10-17T17:49:17.446Z,20.48
2018-10-17T17:51:47.502Z,17.83
2018-10-17T17:54:16.593Z,19.47
2018-10-17T17:56:46.624Z,16.23
2018-10-17T17:59:15.679Z,17.70
2018-10-17T18:01:44.731Z,18.13
2018-10-17T18:04:13.805Z,22.75
2018-10-17T18:06:42.970Z,17.67
2018-10-17T18:09:13.844Z,20.88
2018-10-17T18:11:44.906Z,18.00
2018-10-17T18:14:15.051Z,18.07
2018-10-17T18:16:44.090Z,25.90
2018-10-17T18:19:13.139Z,16.77
2018-10-17T18:21:42.204Z,22.10
2018-10-17T18:26:47.036Z,20.20
2018-10-17T18:29:16.094Z,18.73
2018-10-17T18:31:45.195Z,23.17
2018-10-17T18:34:14.283Z,21.40
2018-10-17T18:36:43.298Z,18.63
2018-10-17T18:39:12.353Z,21.92
2018-10-17T18:41:41.393Z,18.43
2018-10-17T18:44:10.441Z,22.27
2018-10-17T18:46:39.481Z,17.90
2018-10-17T18:49:08.542Z,21.40
2018-10-17T18:51:37.592Z,19.57
2018-10-17T18:54:08.665Z,20.50
2018-10-17T18:56:37.722Z,24.33
2018-10-17T18:59:06.769Z,18.73
2018-10-17T19:01:36.983Z,17.23
2018-10-17T19:06:41.739Z,20.08
2018-10-17T19:09:10.841Z,19.67
2018-10-17T19:11:39.863Z,19.20
2018-10-17T19:16:44.687Z,20.73
2018-10-17T19:19:13.740Z,18.40
2018-10-17T19:21:46.100Z,21.42
2018-10-17T19:24:18.173Z,20.13
2018-10-17T19:26:49.276Z,16.73
2018-10-17T19:29:20.250Z,19.00
2018-10-17T19:31:50.298Z,21.13
2018-10-17T19:34:19.344Z,20.37
2018-10-17T19:36:48.405Z,19.90
2018-10-17T19:39:17.473Z,19.83
2018-10-17T19:41:46.499Z,18.80
2018-10-17T19:44:15.529Z,16.00
2018-10-17T19:46:44.572Z,16.93
2018-10-17T19:49:13.609Z,23.35
2018-10-17T19:54:18.365Z,20.42
2018-10-17T19:59:23.108Z,21.48
2018-10-17T20:01:53.152Z,18.43
2018-10-17T20:04:22.198Z,18.43
2018-10-17T20:06:51.301Z,19.52
2018-10-17T20:09:20.347Z,24.00
2018-10-17T20:11:49.399Z,21.63
2018-10-17T20:16:54.180Z,29.23
2018-10-17T20:21:58.933Z,26.27
2018-10-17T20:27:03.692Z,22.10
2018-10-17T20:29:32.880Z,22.37
2018-10-17T20:32:02.182Z,21.50
2018-10-17T20:34:31.273Z,20.20
2018-10-17T20:37:00.322Z,18.73
2018-10-17T20:42:06.658Z,23.52
2018-10-17T20:44:35.670Z,19.87
2018-10-17T20:47:06.694Z,21.40
2018-10-17T20:49:35.774Z,19.93
2018-10-17T20:52:04.993Z,20.00
2018-10-17T20:54:34.097Z,23.80
2018-10-17T20:59:38.862Z,24.02
2018-10-17T21:04:43.608Z,25.10
2018-10-17T21:07:12.656Z,22.67
2018-10-17T21:09:41.709Z,22.00
2018-10-17T21:14:46.498Z,25.25
2018-10-17T21:19:51.306Z,23.85
2018-10-17T21:24:56.056Z,26.77
2018-10-17T21:27:25.105Z,25.42
2018-10-17T21:29:54.139Z,20.37
2018-10-17T21:32:23.181Z,20.87
2018-10-17T21:34:52.301Z,19.67
2018-10-17T21:37:22.334Z,26.42
2018-10-17T21:39:51.379Z,21.27
2018-10-17T21:47:32.848Z,26.00
2018-10-17T21:50:01.949Z,21.57
2018-10-17T21:55:07.338Z,22.92
2018-10-17T21:57:36.419Z,20.60
2018-10-17T22:00:05.460Z,23.10
2018-10-17T22:05:10.194Z,24.05
2018-10-17T22:07:39.258Z,23.40
2018-10-17T22:10:08.328Z,20.87
2018-10-17T22:12:37.376Z,19.30
2018-10-17T22:15:06.426Z,20.87
2018-10-17T22:17:35.491Z,20.77
2018-10-17T22:20:04.629Z,22.83
2018-10-17T22:22:35.592Z,26.10
2018-10-17T22:25:04.636Z,19.73
2018-10-17T22:27:33.688Z,23.87
2018-10-17T22:30:02.847Z,21.13
2018-10-17T22:32:32.722Z,24.37
2018-10-17T22:35:01.765Z,22.23
2018-10-17T22:40:06.514Z,28.55
2018-10-17T22:45:11.329Z,31.87
2018-10-17T22:47:42.359Z,23.90
2018-10-17T22:50:11.550Z,23.30
2018-10-17T22:52:40.453Z,23.10
2018-10-17T22:55:09.565Z,24.17
2018-10-17T22:57:38.575Z,23.63
2018-10-17T23:00:07.754Z,27.95
2018-10-17T23:02:36.806Z,24.20
2018-10-17T23:05:06.869Z,25.60
2018-10-17T23:07:35.924Z,27.67
2018-10-17T23:12:40.665Z,29.73
2018-10-17T23:17:45.433Z,27.23
2018-10-17T23:20:14.592Z,31.33
2018-10-17T23:22:43.567Z,25.70
2018-10-17T23:25:12.622Z,25.57
2018-10-17T23:30:17.370Z,30.60
2018-10-17T23:35:22.114Z,32.97
2018-10-17T23:40:27.005Z,32.28
2018-10-17T23:42:57.057Z,27.70
2018-10-17T23:45:26.100Z,30.33
2018-10-17T23:47:55.164Z,31.33
2018-10-17T23:50:24.200Z,34.38
2018-10-17T23:52:54.267Z,28.40
2018-10-17T23:55:23.301Z,28.60
