createdAt,value
2023-05-05T00:00:14.862Z,0
2023-05-05T00:02:40.963Z,0
2023-05-05T00:05:07.051Z,0
2023-05-05T00:07:33.191Z,0
2023-05-05T00:09:59.240Z,0
2023-05-05T00:12:25.336Z,0
2023-05-05T00:14:51.445Z,0
2023-05-05T00:17:17.531Z,0
2023-05-05T00:19:43.612Z,0
2023-05-05T00:22:09.720Z,0
2023-05-05T00:24:35.821Z,0
2023-05-05T00:27:01.924Z,0
2023-05-05T00:29:27.021Z,0
2023-05-05T00:31:53.108Z,0
2023-05-05T00:34:19.235Z,0
2023-05-05T00:36:45.316Z,0
2023-05-05T00:39:11.405Z,0
2023-05-05T00:41:37.490Z,0
2023-05-05T00:44:03.629Z,0
2023-05-05T00:46:28.705Z,0
2023-05-05T00:48:53.832Z,0
2023-05-05T00:51:19.928Z,0
2023-05-05T00:53:46.020Z,0
2023-05-05T00:56:12.115Z,0
2023-05-05T00:58:38.202Z,0
2023-05-05T01:01:04.348Z,0
2023-05-05T01:03:30.520Z,0
2023-05-05T01:05:56.491Z,0
2023-05-05T01:08:22.583Z,0
2023-05-05T01:10:48.700Z,0
2023-05-05T01:13:14.767Z,0
2023-05-05T01:15:40.861Z,0
2023-05-05T01:18:06.961Z,0
2023-05-05T01:20:32.072Z,0
2023-05-05T01:22:58.180Z,0
2023-05-05T01:25:24.258Z,0
2023-05-05T01:27:50.345Z,0
2023-05-05T01:30:16.464Z,0
2023-05-05T01:32:42.550Z,0
2023-05-05T01:35:08.632Z,0
2023-05-05T01:37:33.810Z,0
2023-05-05T01:39:58.866Z,0
2023-05-05T01:42:24.001Z,0
2023-05-05T01:44:49.137Z,0
2023-05-05T01:47:14.259Z,0
2023-05-05T01:49:39.336Z,0
2023-05-05T01:52:05.427Z,0
2023-05-05T01:54:31.516Z,0
2023-05-05T01:56:57.606Z,0
2023-05-05T01:59:22.765Z,0
2023-05-05T02:01:48.836Z,0
2023-05-05T02:04:14.903Z,0
2023-05-05T02:06:41.026Z,0
2023-05-05T02:09:07.110Z,0
2023-05-05T02:11:33.206Z,0
2023-05-05T02:13:59.314Z,0
2023-05-05T02:16:25.398Z,0
2023-05-05T02:18:51.506Z,0
2023-05-05T02:21:17.604Z,0
2023-05-05T02:23:43.720Z,0
2023-05-05T02:26:09.787Z,0
2023-05-05T02:28:35.873Z,0
2023-05-05T02:31:00.981Z,0
2023-05-05T02:33:27.090Z,0
2023-05-05T02:35:53.189Z,0
2023-05-05T02:38:18.302Z,0
2023-05-05T02:40:43.403Z,0
2023-05-05T02:43:08.541Z,0
2023-05-05T02:45:33.732Z,0
2023-05-05T02:47:59.749Z,0
2023-05-05T02:50:25.837Z,0
2023-05-05T02:52:51.949Z,0
2023-05-05T02:55:18.021Z,0
2023-05-05T02:57:44.122Z,0
2023-05-05T03:00:10.227Z,0
2023-05-05T03:02:36.280Z,0
2023-05-05T03:05:02.430Z,0
2023-05-05T03:07:28.514Z,0
2023-05-05T03:09:54.573Z,0
2023-05-05T03:12:20.696Z,0
2023-05-05T03:14:46.780Z,0
2023-05-05T03:17:11.904Z,0
2023-05-05T03:19:37.980Z,0
2023-05-05T03:22:04.086Z,0
2023-05-05T03:24:30.189Z,0
2023-05-05T03:26:56.269Z,0
2023-05-05T03:29:22.354Z,0
2023-05-05T03:31:48.465Z,0
2023-05-05T03:34:13.578Z,0
2023-05-05T03:36:38.707Z,0
2023-05-05T03:39:04.803Z,0
2023-05-05T03:41:30.872Z,0
2023-05-05T03:43:56.977Z,0
2023-05-05T03:46:23.072Z,0
2023-05-05T03:48:49.168Z,0
2023-05-05T03:51:15.262Z,0
2023-05-05T03:53:41.365Z,0
2023-05-05T03:56:07.531Z,0
2023-05-05T03:58:33.605Z,0
2023-05-05T04:00:59.664Z,5
2023-05-05T04:03:25.756Z,5
2023-05-05T04:05:51.827Z,5
2023-05-05T04:08:16.956Z,11
2023-05-05T04:10:43.037Z,11
2023-05-05T04:13:09.141Z,16
2023-05-05T04:15:35.333Z,16
2023-05-05T04:18:01.331Z,22
2023-05-05T04:20:27.431Z,28
2023-05-05T04:22:53.512Z,28
2023-05-05T04:25:18.642Z,33
2023-05-05T04:27:43.747Z,33
2023-05-05T04:30:08.880Z,39
2023-05-05T04:32:33.998Z,45
2023-05-05T04:35:00.084Z,50
2023-05-05T04:37:25.207Z,50
2023-05-05T04:39:50.407Z,56
2023-05-05T04:42:16.419Z,61
2023-05-05T04:44:42.505Z,61
2023-05-05T04:47:08.648Z,61
2023-05-05T04:49:34.702Z,67
2023-05-05T04:52:00.777Z,67
2023-05-05T04:54:26.984Z,67
2023-05-05T04:56:52.979Z,67
2023-05-05T04:59:19.158Z,61
2023-05-05T05:01:45.178Z,61
2023-05-05T05:04:11.287Z,67
2023-05-05T05:06:37.369Z,73
2023-05-05T05:09:03.458Z,78
2023-05-05T05:11:28.577Z,78
2023-05-05T05:13:54.661Z,78
2023-05-05T05:16:20.754Z,84
2023-05-05T05:18:46.847Z,84
2023-05-05T05:21:12.961Z,84
2023-05-05T05:23:39.041Z,84
2023-05-05T05:26:05.139Z,84
2023-05-05T05:28:30.325Z,95
2023-05-05T05:30:55.361Z,101
2023-05-05T05:33:21.459Z,90
2023-05-05T05:35:47.576Z,90
2023-05-05T05:38:13.656Z,101
2023-05-05T05:40:39.746Z,112
2023-05-05T05:43:05.856Z,106
2023-05-05T05:45:31.988Z,101
2023-05-05T05:47:58.025Z,112
2023-05-05T05:50:24.140Z,112
2023-05-05T05:52:50.211Z,118
2023-05-05T05:55:16.336Z,123
2023-05-05T05:57:42.468Z,123
2023-05-05T06:00:08.502Z,118
2023-05-05T06:02:33.703Z,118
2023-05-05T06:04:59.695Z,123
2023-05-05T06:07:25.889Z,123
2023-05-05T06:09:51.890Z,123
2023-05-05T06:12:17.974Z,123
2023-05-05T06:14:44.093Z,123
2023-05-05T06:17:10.169Z,135
2023-05-05T06:19:35.309Z,140
2023-05-05T06:22:00.476Z,140
2023-05-05T06:24:26.517Z,151
2023-05-05T06:26:52.626Z,180
2023-05-05T06:29:18.698Z,225
2023-05-05T06:31:44.798Z,247
2023-05-05T06:34:10.883Z,241
2023-05-05T06:36:37.010Z,236
2023-05-05T06:39:03.084Z,241
2023-05-05T06:41:29.183Z,236
2023-05-05T06:43:55.280Z,236
2023-05-05T06:46:21.352Z,236
2023-05-05T06:48:47.461Z,213
2023-05-05T06:51:13.566Z,230
2023-05-05T06:53:38.699Z,265
2023-05-05T06:56:04.768Z,265
2023-05-05T06:58:30.979Z,236
2023-05-05T07:00:56.952Z,196
2023-05-05T07:03:23.057Z,213
2023-05-05T07:05:49.141Z,271
2023-05-05T07:08:15.226Z,293
2023-05-05T07:10:40.367Z,338
2023-05-05T07:13:05.486Z,366
2023-05-05T07:15:30.763Z,372
2023-05-05T07:17:55.818Z,366
2023-05-05T07:20:20.956Z,372
2023-05-05T07:22:46.082Z,372
2023-05-05T07:25:12.124Z,383
2023-05-05T07:27:37.295Z,361
2023-05-05T07:30:02.363Z,344
2023-05-05T07:32:28.468Z,327
2023-05-05T07:34:54.472Z,338
2023-05-05T07:37:20.648Z,361
2023-05-05T07:39:46.630Z,366
2023-05-05T07:42:12.853Z,361
2023-05-05T07:44:39.022Z,355
2023-05-05T07:47:04.919Z,349
2023-05-05T07:49:31.005Z,361
2023-05-05T07:51:57.098Z,366
2023-05-05T07:54:23.313Z,394
2023-05-05T07:56:49.287Z,417
2023-05-05T07:59:15.417Z,411
2023-05-05T08:01:40.508Z,394
2023-05-05T08:04:06.608Z,377
2023-05-05T08:06:32.703Z,372
2023-05-05T08:08:58.786Z,366
2023-05-05T08:11:24.887Z,377
2023-05-05T08:13:50.995Z,355
2023-05-05T08:16:17.084Z,355
2023-05-05T08:18:42.205Z,287
2023-05-05T08:21:07.303Z,327
2023-05-05T08:23:33.399Z,304
2023-05-05T08:25:59.494Z,276
2023-05-05T08:28:25.601Z,265
2023-05-05T08:30:51.693Z,259
2023-05-05T08:33:17.782Z,247
2023-05-05T08:35:43.872Z,230
2023-05-05T08:38:09.973Z,225
2023-05-05T08:40:36.058Z,247
2023-05-05T08:43:02.186Z,236
2023-05-05T08:45:28.279Z,208
2023-05-05T08:47:54.354Z,202
2023-05-05T08:50:20.459Z,208
2023-05-05T08:52:45.592Z,202
2023-05-05T08:55:11.651Z,202
2023-05-05T08:57:37.829Z,196
2023-05-05T09:00:03.849Z,213
2023-05-05T09:02:29.950Z,247
2023-05-05T09:04:56.085Z,271
2023-05-05T09:07:22.160Z,287
2023-05-05T09:09:47.270Z,276
2023-05-05T09:12:12.362Z,253
2023-05-05T09:14:37.488Z,276
2023-05-05T09:19:28.708Z,208
2023-05-05T09:21:54.783Z,208
2023-05-05T09:24:20.905Z,230
2023-05-05T09:26:46.996Z,247
2023-05-05T09:29:13.090Z,253
2023-05-05T09:31:39.186Z,282
2023-05-05T09:34:05.278Z,321
2023-05-05T09:36:31.370Z,338
2023-05-05T09:38:57.462Z,327
2023-05-05T09:41:23.554Z,338
2023-05-05T09:43:49.643Z,338
2023-05-05T09:46:15.757Z,338
2023-05-05T09:48:40.855Z,338
2023-05-05T09:51:06.958Z,361
2023-05-05T09:53:33.038Z,372
2023-05-05T09:55:59.187Z,372
2023-05-05T09:58:25.285Z,383
2023-05-05T10:00:51.479Z,439
2023-05-05T10:03:17.431Z,490
2023-05-05T10:05:43.648Z,542
2023-05-05T10:08:08.739Z,558
2023-05-05T10:10:33.884Z,570
2023-05-05T10:12:58.984Z,553
2023-05-05T10:15:24.173Z,547
2023-05-05T10:17:50.166Z,558
2023-05-05T10:20:16.270Z,570
2023-05-05T10:22:42.356Z,553
2023-05-05T10:25:08.478Z,575
2023-05-05T10:27:34.453Z,603
2023-05-05T10:30:00.590Z,643
2023-05-05T10:32:26.662Z,677
2023-05-05T10:34:52.744Z,671
2023-05-05T10:37:18.849Z,671
2023-05-05T10:39:45.080Z,677
2023-05-05T10:42:11.203Z,637
2023-05-05T10:44:37.152Z,575
2023-05-05T10:47:02.248Z,473
2023-05-05T10:49:28.348Z,428
2023-05-05T10:51:54.426Z,422
2023-05-05T10:54:20.532Z,451
2023-05-05T10:56:46.650Z,428
2023-05-05T10:59:12.708Z,434
2023-05-05T11:01:38.805Z,445
2023-05-05T11:04:03.929Z,445
2023-05-05T11:06:29.057Z,389
2023-05-05T11:08:54.163Z,327
2023-05-05T11:11:19.274Z,287
2023-05-05T11:13:45.540Z,276
2023-05-05T11:16:11.447Z,327
2023-05-05T11:18:37.571Z,332
2023-05-05T11:21:03.643Z,327
2023-05-05T11:23:29.755Z,327
2023-05-05T11:25:55.858Z,338
2023-05-05T11:28:21.951Z,394
2023-05-05T11:30:48.029Z,383
2023-05-05T11:33:14.117Z,349
2023-05-05T11:38:06.301Z,230
2023-05-05T11:40:32.486Z,241
2023-05-05T11:42:57.523Z,304
2023-05-05T11:45:23.634Z,377
2023-05-05T11:47:49.720Z,484
2023-05-05T11:50:15.811Z,609
2023-05-05T11:52:41.908Z,682
2023-05-05T11:55:08.006Z,671
2023-05-05T11:57:34.092Z,581
2023-05-05T12:00:00.221Z,553
2023-05-05T12:02:26.301Z,530
2023-05-05T12:04:52.370Z,575
2023-05-05T12:07:18.485Z,643
2023-05-05T12:09:44.559Z,643
2023-05-05T12:12:10.726Z,637
2023-05-05T12:14:36.753Z,665
2023-05-05T12:17:02.888Z,716
2023-05-05T12:19:28.958Z,744
2023-05-05T12:21:55.048Z,727
2023-05-05T12:24:21.133Z,699
2023-05-05T12:26:47.240Z,761
2023-05-05T12:29:13.340Z,807
2023-05-05T12:31:38.455Z,835
2023-05-05T12:34:03.559Z,824
2023-05-05T12:36:28.732Z,813
2023-05-05T12:38:53.785Z,733
2023-05-05T12:41:19.904Z,688
2023-05-05T12:43:46.067Z,587
2023-05-05T12:46:12.221Z,609
2023-05-05T12:48:38.179Z,693
2023-05-05T12:51:04.262Z,615
2023-05-05T12:53:30.359Z,501
2023-05-05T12:55:56.451Z,507
2023-05-05T12:58:22.642Z,496
2023-05-05T13:00:48.659Z,445
2023-05-05T13:03:14.733Z,428
2023-05-05T13:05:40.837Z,445
2023-05-05T13:08:06.938Z,439
2023-05-05T13:10:32.025Z,422
2023-05-05T13:12:58.137Z,428
2023-05-05T13:15:24.236Z,496
2023-05-05T13:17:50.334Z,513
2023-05-05T13:20:16.412Z,501
2023-05-05T13:22:42.518Z,581
2023-05-05T13:25:08.608Z,813
2023-05-05T13:27:34.698Z,959
2023-05-05T13:30:00.948Z,716
2023-05-05T13:32:26.951Z,542
2023-05-05T13:34:52.978Z,553
2023-05-05T13:37:18.107Z,513
2023-05-05T13:39:43.268Z,400
2023-05-05T13:42:08.339Z,400
2023-05-05T13:44:33.477Z,507
2023-05-05T13:46:58.578Z,570
2023-05-05T13:49:23.745Z,564
2023-05-05T13:51:48.820Z,507
2023-05-05T13:54:13.903Z,490
2023-05-05T13:56:39.998Z,575
2023-05-05T13:59:06.136Z,637
2023-05-05T14:03:58.289Z,2743
2023-05-05T14:06:24.395Z,3031
2023-05-05T14:08:50.477Z,3642
2023-05-05T14:11:16.582Z,3268
2023-05-05T14:13:42.678Z,2743
2023-05-05T14:16:08.763Z,490
2023-05-05T14:18:34.866Z,355
2023-05-05T14:21:00.952Z,310
2023-05-05T14:23:27.037Z,293
2023-05-05T14:25:52.184Z,276
2023-05-05T14:28:18.252Z,253
2023-05-05T14:30:44.363Z,247
2023-05-05T14:33:10.438Z,202
2023-05-05T14:35:36.556Z,163
2023-05-05T14:38:02.787Z,135
2023-05-05T14:40:28.723Z,135
2023-05-05T14:42:54.826Z,157
2023-05-05T14:45:20.928Z,168
2023-05-05T14:47:47.007Z,168
2023-05-05T14:50:13.106Z,163
2023-05-05T14:52:39.244Z,174
2023-05-05T14:55:04.313Z,174
2023-05-05T14:57:30.409Z,163
2023-05-05T14:59:56.549Z,157
2023-05-05T15:02:22.619Z,157
2023-05-05T15:04:48.693Z,151
2023-05-05T15:07:14.795Z,157
2023-05-05T15:09:40.891Z,163
2023-05-05T15:12:06.989Z,157
2023-05-05T15:14:33.070Z,151
2023-05-05T15:16:59.176Z,151
2023-05-05T15:19:25.270Z,151
2023-05-05T15:21:50.379Z,135
2023-05-05T15:24:16.492Z,112
2023-05-05T15:26:42.563Z,118
2023-05-05T15:29:08.656Z,112
2023-05-05T15:31:34.758Z,112
2023-05-05T15:34:00.849Z,106
2023-05-05T15:36:27.013Z,95
2023-05-05T15:38:53.038Z,90
2023-05-05T15:41:19.125Z,84
2023-05-05T15:43:45.235Z,78
2023-05-05T15:46:10.461Z,67
2023-05-05T15:48:35.453Z,67
2023-05-05T15:51:01.559Z,61
2023-05-05T15:53:27.649Z,56
2023-05-05T15:55:53.734Z,56
2023-05-05T15:58:19.858Z,50
2023-05-05T16:00:45.939Z,45
2023-05-05T16:03:12.034Z,45
2023-05-05T16:05:38.137Z,45
2023-05-05T16:08:04.214Z,45
2023-05-05T16:10:30.334Z,39
2023-05-05T16:12:56.403Z,33
2023-05-05T16:15:22.532Z,28
2023-05-05T16:17:48.595Z,28
2023-05-05T16:20:13.703Z,28
2023-05-05T16:22:39.796Z,28
2023-05-05T16:25:05.893Z,28
2023-05-05T16:27:31.998Z,22
2023-05-05T16:29:58.085Z,16
2023-05-05T16:32:24.165Z,11
2023-05-05T16:34:50.269Z,11
2023-05-05T16:37:16.508Z,16
2023-05-05T16:39:41.634Z,11
2023-05-05T16:42:06.768Z,11
2023-05-05T16:44:31.880Z,5
2023-05-05T16:46:56.974Z,5
2023-05-05T16:49:22.092Z,5
2023-05-05T16:51:47.219Z,5
2023-05-05T16:54:12.335Z,5
2023-05-05T16:56:38.421Z,5
2023-05-05T16:59:04.513Z,5
2023-05-05T17:01:30.612Z,5
2023-05-05T17:03:56.705Z,5
2023-05-05T17:06:22.805Z,5
2023-05-05T17:08:48.886Z,5
2023-05-05T17:11:15.071Z,5
2023-05-05T17:13:41.086Z,5
2023-05-05T17:16:07.172Z,5
2023-05-05T17:18:33.278Z,5
2023-05-05T17:20:59.396Z,11
2023-05-05T17:23:25.451Z,22
2023-05-05T17:25:50.631Z,39
2023-05-05T17:28:16.664Z,78
2023-05-05T17:30:42.763Z,123
2023-05-05T17:33:08.845Z,123
2023-05-05T17:35:34.956Z,106
2023-05-05T17:38:01.040Z,50
2023-05-05T17:40:27.145Z,28
2023-05-05T17:45:18.393Z,33
2023-05-05T17:47:43.557Z,39
2023-05-05T17:50:08.601Z,45
2023-05-05T17:52:34.682Z,45
2023-05-05T17:55:00.783Z,39
2023-05-05T17:57:26.898Z,39
2023-05-05T17:59:52.982Z,39
2023-05-05T18:02:19.080Z,39
2023-05-05T18:04:45.155Z,33
2023-05-05T18:07:11.306Z,33
2023-05-05T18:09:37.348Z,39
2023-05-05T18:12:03.453Z,39
2023-05-05T18:14:29.557Z,39
2023-05-05T18:16:54.696Z,39
2023-05-05T18:19:20.749Z,39
2023-05-05T18:21:46.858Z,28
2023-05-05T18:24:12.941Z,22
2023-05-05T18:26:39.057Z,16
2023-05-05T18:29:05.154Z,11
2023-05-05T18:31:31.229Z,11
2023-05-05T18:33:57.324Z,5
2023-05-05T18:36:23.425Z,5
2023-05-05T18:38:48.544Z,0
2023-05-05T18:41:14.635Z,0
2023-05-05T18:43:39.874Z,0
2023-05-05T18:46:04.858Z,0
2023-05-05T18:48:29.986Z,0
2023-05-05T18:50:55.108Z,0
2023-05-05T18:53:21.207Z,0
2023-05-05T18:55:46.320Z,0
2023-05-05T18:58:11.432Z,0
2023-05-05T19:00:37.519Z,0
2023-05-05T19:03:03.605Z,0
2023-05-05T19:05:29.715Z,0
2023-05-05T19:07:55.855Z,0
2023-05-05T19:10:22.005Z,0
2023-05-05T19:12:48.220Z,0
2023-05-05T19:15:14.136Z,0
2023-05-05T19:17:40.333Z,0
2023-05-05T19:20:06.485Z,0
2023-05-05T19:22:32.495Z,0
2023-05-05T19:24:58.448Z,0
2023-05-05T19:27:24.744Z,0
2023-05-05T19:29:49.905Z,0
2023-05-05T19:32:15.870Z,0
2023-05-05T19:34:42.038Z,0
2023-05-05T19:37:07.983Z,0
2023-05-05T19:39:34.040Z,0
2023-05-05T19:42:00.199Z,0
2023-05-05T19:44:26.435Z,0
2023-05-05T19:46:51.362Z,0
2023-05-05T19:49:16.665Z,0
2023-05-05T19:51:42.765Z,0
2023-05-05T19:54:08.798Z,0
2023-05-05T19:56:34.932Z,0
2023-05-05T19:59:01.034Z,0
2023-05-05T20:01:27.096Z,0
2023-05-05T20:03:53.125Z,0
2023-05-05T20:06:19.119Z,0
2023-05-05T20:08:45.224Z,0
2023-05-05T20:11:11.473Z,0
2023-05-05T20:13:37.531Z,0
2023-05-05T20:16:03.692Z,0
2023-05-05T20:18:29.641Z,0
2023-05-05T20:20:54.878Z,0
2023-05-05T20:23:20.823Z,0
2023-05-05T20:25:47.050Z,0
2023-05-05T20:28:13.204Z,0
2023-05-05T20:30:39.267Z,0
2023-05-05T20:33:05.325Z,0
2023-05-05T20:35:31.380Z,0
2023-05-05T20:37:56.435Z,0
2023-05-05T20:40:21.518Z,0
2023-05-05T20:42:46.683Z,0
2023-05-05T20:45:11.952Z,0
2023-05-05T20:47:37.052Z,0
2023-05-05T20:50:02.087Z,0
2023-05-05T20:52:28.298Z,0
2023-05-05T20:54:54.175Z,0
2023-05-05T20:57:20.414Z,0
2023-05-05T20:59:46.533Z,0
2023-05-05T21:02:12.608Z,0
2023-05-05T21:04:38.722Z,0
2023-05-05T21:07:04.881Z,0
2023-05-05T21:09:30.938Z,0
2023-05-05T21:11:57.068Z,0
2023-05-05T21:14:23.192Z,0
2023-05-05T21:16:49.079Z,0
2023-05-05T21:19:15.265Z,0
2023-05-05T21:21:40.343Z,0
2023-05-05T21:24:06.417Z,0
2023-05-05T21:26:32.426Z,0
2023-05-05T21:28:58.680Z,0
2023-05-05T21:31:24.618Z,0
2023-05-05T21:33:50.729Z,0
2023-05-05T21:36:17.002Z,0
2023-05-05T21:38:42.037Z,0
2023-05-05T21:41:07.048Z,0
2023-05-05T21:43:33.139Z,0
2023-05-05T21:45:59.315Z,0
2023-05-05T21:48:25.340Z,0
2023-05-05T21:50:51.445Z,0
2023-05-05T21:53:17.683Z,0
2023-05-05T21:55:43.615Z,0
2023-05-05T21:58:09.813Z,0
2023-05-05T22:00:35.870Z,0
2023-05-05T22:03:01.967Z,0
2023-05-05T22:05:28.216Z,0
2023-05-05T22:07:54.213Z,0
2023-05-05T22:10:20.194Z,0
2023-05-05T22:12:45.309Z,0
2023-05-05T22:15:11.372Z,0
2023-05-05T22:17:37.485Z,0
2023-05-05T22:20:03.575Z,0
2023-05-05T22:22:29.677Z,0
2023-05-05T22:24:55.776Z,0
2023-05-05T22:27:21.861Z,0
2023-05-05T22:29:47.134Z,0
2023-05-05T22:32:12.234Z,0
2023-05-05T22:34:38.334Z,0
2023-05-05T22:37:04.441Z,0
2023-05-05T22:39:30.381Z,0
2023-05-05T22:44:22.569Z,0
2023-05-05T22:46:48.647Z,0
2023-05-05T22:49:14.911Z,0
2023-05-05T22:51:40.985Z,0
2023-05-05T22:54:06.973Z,0
2023-05-05T22:56:33.100Z,0
2023-05-05T22:58:59.275Z,0
2023-05-05T23:01:25.331Z,0
2023-05-05T23:03:50.409Z,0
2023-05-05T23:06:16.687Z,0
2023-05-05T23:08:42.666Z,0
2023-05-05T23:11:08.791Z,0
2023-05-05T23:13:34.957Z,0
2023-05-05T23:16:00.868Z,0
2023-05-05T23:18:27.066Z,0
2023-05-05T23:23:19.151Z,0
2023-05-05T23:25:44.481Z,0
2023-05-05T23:28:09.547Z,0
2023-05-05T23:30:34.580Z,0
2023-05-05T23:32:59.698Z,0
2023-05-05T23:35:25.681Z,0
2023-05-05T23:37:51.773Z,0
2023-05-05T23:40:17.870Z,0
2023-05-05T23:42:43.974Z,0
2023-05-05T23:45:10.057Z,0
2023-05-05T23:47:36.146Z,0
2023-05-05T23:50:02.233Z,0
2023-05-05T23:52:28.331Z,0
2023-05-05T23:54:54.412Z,0
2023-05-05T23:57:20.513Z,0
2023-05-05T23:59:46.623Z,0
