createdAt,value
2022-09-21T00:01:09.146Z,8.35
2022-09-21T00:03:36.255Z,8.20
2022-09-21T00:06:06.003Z,17.73
2022-09-21T00:08:32.286Z,15.23
2022-09-21T00:10:59.930Z,15.63
2022-09-21T00:13:28.164Z,13.43
2022-09-21T00:15:57.116Z,9.10
2022-09-21T00:18:23.858Z,16.45
2022-09-21T00:20:50.108Z,13.27
2022-09-21T00:23:16.316Z,14.23
2022-09-21T00:25:42.525Z,13.73
2022-09-21T00:28:08.710Z,10.00
2022-09-21T00:30:34.936Z,11.80
2022-09-21T00:33:01.223Z,13.43
2022-09-21T00:35:27.465Z,10.05
2022-09-21T00:37:53.662Z,11.05
2022-09-21T00:40:19.900Z,16.88
2022-09-21T00:42:46.343Z,10.55
2022-09-21T00:45:20.894Z,11.75
2022-09-21T00:47:48.943Z,9.73
2022-09-21T00:50:16.743Z,13.07
2022-09-21T00:52:44.737Z,13.75
2022-09-21T00:55:18.487Z,11.23
2022-09-21T00:57:46.564Z,10.68
2022-09-21T01:00:15.416Z,15.35
2022-09-21T01:02:41.756Z,26.50
2022-09-21T01:05:08.957Z,12.80
2022-09-21T01:07:36.865Z,12.35
2022-09-21T01:10:06.435Z,14.65
2022-09-21T01:12:35.544Z,13.75
2022-09-21T01:15:13.830Z,12.52
2022-09-21T01:17:49.619Z,11.20
2022-09-21T01:20:25.886Z,14.65
2022-09-21T01:23:06.612Z,11.82
2022-09-21T01:25:52.110Z,13.70
2022-09-21T01:28:21.349Z,11.48
2022-09-21T01:30:49.412Z,13.43
2022-09-21T01:33:21.287Z,20.02
2022-09-21T01:35:48.993Z,9.27
2022-09-21T01:38:33.096Z,10.93
2022-09-21T01:41:02.410Z,13.35
2022-09-21T01:43:32.321Z,14.68
2022-09-21T01:46:01.941Z,12.70
2022-09-21T01:48:31.772Z,12.93
2022-09-21T01:50:58.868Z,14.82
2022-09-21T01:53:33.100Z,17.23
2022-09-21T01:56:01.029Z,14.68
2022-09-21T01:58:33.332Z,13.82
2022-09-21T02:01:00.266Z,10.85
2022-09-21T02:03:33.671Z,11.48
2022-09-21T02:06:00.930Z,11.68
2022-09-21T02:08:29.572Z,18.70
2022-09-21T02:10:55.860Z,16.13
2022-09-21T02:13:25.142Z,15.75
2022-09-21T02:16:00.813Z,13.02
2022-09-21T02:18:36.062Z,16.02
2022-09-21T02:21:04.007Z,14.52
2022-09-21T02:23:37.387Z,16.70
2022-09-21T02:26:03.551Z,13.40
2022-09-21T02:28:29.816Z,14.95
2022-09-21T02:31:25.506Z,14.93
2022-09-21T02:33:58.543Z,18.63
2022-09-21T02:36:29.710Z,15.20
2022-09-21T02:39:22.030Z,15.00
2022-09-21T02:41:57.357Z,19.50
2022-09-21T02:44:36.510Z,14.98
2022-09-21T02:47:20.880Z,20.30
2022-09-21T02:49:51.634Z,21.17
2022-09-21T02:52:18.321Z,23.48
2022-09-21T02:54:47.584Z,18.92
2022-09-21T02:57:15.688Z,21.75
2022-09-21T02:59:41.959Z,20.58
2022-09-21T03:02:09.796Z,24.02
2022-09-21T03:04:36.797Z,23.23
2022-09-21T03:07:02.999Z,20.75
2022-09-21T03:09:29.256Z,21.45
2022-09-21T03:11:55.427Z,19.30
2022-09-21T03:14:22.831Z,26.10
2022-09-21T03:16:49.031Z,26.60
2022-09-21T03:19:15.500Z,16.08
2022-09-21T03:21:44.591Z,19.50
2022-09-21T03:24:11.116Z,23.20
2022-09-21T03:26:37.478Z,26.30
2022-09-21T03:29:04.160Z,28.45
2022-09-21T03:31:31.270Z,19.98
2022-09-21T03:33:57.813Z,19.23
2022-09-21T03:36:24.014Z,23.17
2022-09-21T03:38:50.608Z,22.50
2022-09-21T03:41:16.830Z,18.88
2022-09-21T03:43:43.093Z,20.90
2022-09-21T03:46:09.417Z,20.98
2022-09-21T03:48:35.665Z,19.02
2022-09-21T03:51:01.842Z,19.80
2022-09-21T03:53:28.279Z,23.13
2022-09-21T03:55:54.464Z,22.55
2022-09-21T03:58:22.007Z,31.10
2022-09-21T04:00:48.193Z,38.40
2022-09-21T04:03:14.424Z,25.98
2022-09-21T04:05:40.610Z,21.58
2022-09-21T04:08:07.244Z,26.15
2022-09-21T04:10:33.527Z,20.75
2022-09-21T04:13:01.239Z,27.73
2022-09-21T04:15:27.847Z,27.63
2022-09-21T04:17:54.113Z,27.33
2022-09-21T04:20:21.069Z,19.00
2022-09-21T04:22:47.513Z,18.77
2022-09-21T04:25:14.321Z,24.60
2022-09-21T04:27:40.970Z,20.55
2022-09-21T04:30:07.622Z,19.58
2022-09-21T04:32:34.025Z,21.80
2022-09-21T04:35:00.227Z,29.38
2022-09-21T04:37:26.581Z,23.27
2022-09-21T04:39:52.828Z,25.52
2022-09-21T04:42:19.128Z,22.98
2022-09-21T04:44:45.350Z,23.25
2022-09-21T04:47:11.779Z,23.45
2022-09-21T04:49:38.551Z,30.48
2022-09-21T04:52:04.788Z,28.85
2022-09-21T04:54:30.981Z,29.50
2022-09-21T04:56:57.200Z,32.55
2022-09-21T04:59:23.656Z,29.70
2022-09-21T05:01:49.838Z,32.67
2022-09-21T05:04:16.215Z,25.75
2022-09-21T05:06:42.428Z,36.53
2022-09-21T05:09:27.608Z,33.65
2022-09-21T05:11:54.036Z,36.90
2022-09-21T05:14:20.292Z,33.83
2022-09-21T05:16:49.561Z,34.50
2022-09-21T05:19:16.378Z,35.13
2022-09-21T05:21:42.739Z,31.92
2022-09-21T05:24:09.145Z,35.83
2022-09-21T05:26:35.357Z,31.92
2022-09-21T05:29:01.742Z,25.83
2022-09-21T05:31:33.630Z,26.92
2022-09-21T05:34:09.543Z,32.17
2022-09-21T05:36:40.986Z,28.90
2022-09-21T05:39:07.915Z,30.20
2022-09-21T05:41:34.326Z,34.47
2022-09-21T05:44:00.705Z,27.75
2022-09-21T05:46:34.993Z,30.55
2022-09-21T05:49:05.018Z,31.30
2022-09-21T05:51:49.114Z,28.85
2022-09-21T05:54:24.344Z,27.63
2022-09-21T05:56:50.520Z,27.58
2022-09-21T05:59:31.908Z,23.35
2022-09-21T06:02:27.450Z,27.40
2022-09-21T06:04:56.283Z,26.45
2022-09-21T06:07:22.487Z,22.88
2022-09-21T06:09:48.760Z,24.17
2022-09-21T06:12:15.014Z,19.05
2022-09-21T06:14:41.187Z,22.63
2022-09-21T06:17:07.359Z,19.95
2022-09-21T06:19:33.848Z,24.10
2022-09-21T06:22:00.067Z,23.80
2022-09-21T06:24:26.281Z,23.50
2022-09-21T06:26:52.506Z,27.67
2022-09-21T06:29:23.305Z,19.33
2022-09-21T06:31:51.054Z,21.55
2022-09-21T06:34:17.514Z,18.60
2022-09-21T06:36:45.806Z,16.73
2022-09-21T06:39:12.138Z,21.08
2022-09-21T06:41:38.336Z,14.55
2022-09-21T06:44:04.630Z,15.90
2022-09-21T06:46:30.889Z,15.93
2022-09-21T06:48:57.124Z,11.70
2022-09-21T06:51:23.894Z,16.27
2022-09-21T06:53:54.137Z,15.57
2022-09-21T06:56:20.516Z,11.52
2022-09-21T06:58:47.804Z,13.15
2022-09-21T07:01:15.068Z,14.10
2022-09-21T07:03:42.195Z,14.07
2022-09-21T07:06:09.136Z,11.27
2022-09-21T07:11:27.291Z,14.85
2022-09-21T07:13:53.481Z,12.07
2022-09-21T07:16:19.861Z,12.65
2022-09-21T07:18:47.110Z,9.45
2022-09-21T07:21:14.665Z,15.77
2022-09-21T07:23:40.969Z,11.85
2022-09-21T07:26:08.195Z,8.52
2022-09-21T07:28:34.901Z,13.15
2022-09-21T07:31:08.726Z,11.35
2022-09-21T07:33:36.280Z,13.55
2022-09-21T07:36:06.394Z,10.27
2022-09-21T07:38:35.434Z,14.18
2022-09-21T07:41:03.084Z,12.00
2022-09-21T07:43:29.259Z,13.23
2022-09-21T07:45:56.004Z,9.27
2022-09-21T07:48:22.564Z,10.38
2022-09-21T07:50:49.132Z,9.32
2022-09-21T07:53:16.944Z,11.10
2022-09-21T07:55:43.583Z,11.57
2022-09-21T07:58:28.330Z,11.48
2022-09-21T08:00:54.584Z,12.05
2022-09-21T08:03:21.038Z,13.55
2022-09-21T08:05:47.259Z,10.50
2022-09-21T08:08:13.551Z,12.23
2022-09-21T08:10:39.837Z,13.85
2022-09-21T08:13:06.080Z,12.30
2022-09-21T08:15:48.884Z,14.00
2022-09-21T08:18:16.193Z,15.77
2022-09-21T08:20:43.960Z,12.45
2022-09-21T08:23:10.469Z,13.43
2022-09-21T08:25:36.890Z,12.90
2022-09-21T08:28:07.412Z,15.50
2022-09-21T08:30:35.806Z,12.20
2022-09-21T08:33:02.129Z,13.45
2022-09-21T08:35:28.330Z,13.93
2022-09-21T08:37:54.795Z,11.35
2022-09-21T08:40:21.346Z,12.85
2022-09-21T08:42:55.072Z,16.38
2022-09-21T08:45:21.904Z,15.82
2022-09-21T08:47:50.147Z,12.43
2022-09-21T08:50:22.452Z,11.73
2022-09-21T08:52:50.307Z,12.52
2022-09-21T08:55:17.953Z,17.80
2022-09-21T08:57:44.277Z,15.70
2022-09-21T09:00:18.078Z,18.35
2022-09-21T09:02:50.464Z,20.50
2022-09-21T09:05:16.666Z,21.90
2022-09-21T09:07:49.100Z,24.58
2022-09-21T09:10:20.826Z,23.90
2022-09-21T09:13:05.783Z,23.58
2022-09-21T09:15:39.339Z,31.70
2022-09-21T09:18:11.845Z,25.88
2022-09-21T09:20:40.498Z,28.98
2022-09-21T09:23:11.263Z,30.27
2022-09-21T09:25:38.788Z,27.30
2022-09-21T09:28:14.627Z,28.38
2022-09-21T09:30:40.859Z,24.83
2022-09-21T09:33:16.872Z,23.42
2022-09-21T09:35:47.247Z,19.00
2022-09-21T09:38:13.431Z,20.30
2022-09-21T09:40:58.396Z,20.58
2022-09-21T09:43:48.438Z,14.52
2022-09-21T09:46:21.689Z,16.42
2022-09-21T09:48:54.170Z,10.85
2022-09-21T09:51:20.713Z,14.95
2022-09-21T09:53:46.934Z,10.50
2022-09-21T09:56:14.713Z,13.48
2022-09-21T09:58:48.058Z,13.52
2022-09-21T10:01:43.771Z,11.13
2022-09-21T10:04:10.899Z,11.02
2022-09-21T10:06:41.093Z,12.32
2022-09-21T10:09:22.584Z,8.65
2022-09-21T10:11:49.038Z,7.25
2022-09-21T10:14:22.547Z,9.18
2022-09-21T10:16:51.514Z,10.20
2022-09-21T10:19:20.724Z,8.55
2022-09-21T10:21:51.852Z,7.35
2022-09-21T10:24:21.773Z,10.60
2022-09-21T10:26:49.629Z,6.03
2022-09-21T10:29:27.929Z,8.35
2022-09-21T10:31:54.113Z,12.38
2022-09-21T10:34:20.368Z,13.35
2022-09-21T10:36:51.717Z,8.02
2022-09-21T10:39:18.486Z,7.88
2022-09-21T10:41:48.991Z,9.80
2022-09-21T10:44:16.824Z,5.00
2022-09-21T10:46:43.743Z,8.48
2022-09-21T10:49:20.062Z,6.65
2022-09-21T10:51:47.669Z,8.52
2022-09-21T10:54:19.076Z,6.78
2022-09-21T10:57:00.717Z,8.48
2022-09-21T10:59:35.339Z,10.30
2022-09-21T11:02:02.198Z,7.57
2022-09-21T11:04:34.390Z,6.82
2022-09-21T11:07:14.968Z,6.68
2022-09-21T11:09:45.312Z,5.50
2022-09-21T11:12:14.594Z,8.77
2022-09-21T11:14:53.660Z,7.18
2022-09-21T11:17:38.588Z,5.65
2022-09-21T11:20:06.717Z,7.32
2022-09-21T11:22:42.152Z,6.28
2022-09-21T11:25:36.520Z,4.88
2022-09-21T11:28:22.115Z,4.70
2022-09-21T11:30:54.050Z,5.63
2022-09-21T11:33:26.137Z,4.80
2022-09-21T11:36:01.392Z,4.30
2022-09-21T11:38:38.701Z,5.15
2022-09-21T11:41:19.759Z,12.07
2022-09-21T11:44:05.542Z,5.25
2022-09-21T11:46:51.065Z,5.80
2022-09-21T11:49:35.733Z,4.68
2022-09-21T11:52:21.175Z,4.78
2022-09-21T11:55:02.946Z,7.00
2022-09-21T11:57:39.789Z,3.53
2022-09-21T12:00:15.444Z,5.93
2022-09-21T12:02:53.267Z,4.85
2022-09-21T12:05:22.783Z,4.93
2022-09-21T12:08:01.818Z,4.90
2022-09-21T12:10:33.952Z,3.40
2022-09-21T12:13:20.424Z,3.63
2022-09-21T12:15:54.295Z,5.60
2022-09-21T12:18:29.756Z,5.40
2022-09-21T12:21:11.721Z,3.60
2022-09-21T12:23:50.657Z,4.63
2022-09-21T12:26:19.594Z,4.45
2022-09-21T12:28:47.868Z,3.03
2022-09-21T12:31:25.638Z,4.80
2022-09-21T12:33:55.897Z,5.25
2022-09-21T12:36:32.245Z,3.22
2022-09-21T12:38:59.080Z,5.63
2022-09-21T12:41:34.182Z,2.75
2022-09-21T12:44:18.486Z,4.07
2022-09-21T12:46:51.710Z,3.78
2022-09-21T12:49:21.738Z,2.72
2022-09-21T12:51:54.972Z,4.82
2022-09-21T12:54:40.939Z,4.22
2022-09-21T12:57:42.611Z,6.03
2022-09-21T13:00:14.146Z,3.25
2022-09-21T13:02:45.689Z,5.35
2022-09-21T13:05:15.983Z,5.47
2022-09-21T13:07:51.749Z,2.85
2022-09-21T13:10:27.984Z,4.05
2022-09-21T13:12:56.940Z,4.55
2022-09-21T13:15:27.507Z,3.47
2022-09-21T13:17:59.197Z,7.18
2022-09-21T13:20:25.654Z,2.83
2022-09-21T13:22:58.293Z,4.55
2022-09-21T13:25:27.998Z,2.38
2022-09-21T13:28:12.969Z,5.70
2022-09-21T13:30:46.724Z,3.45
2022-09-21T13:33:19.036Z,6.70
2022-09-21T13:35:45.867Z,2.25
2022-09-21T13:38:30.103Z,3.75
2022-09-21T13:40:59.464Z,4.53
2022-09-21T13:43:46.087Z,3.28
2022-09-21T13:46:31.234Z,3.90
2022-09-21T13:51:24.532Z,2.42
2022-09-21T13:53:54.733Z,2.92
2022-09-21T13:56:23.897Z,4.50
2022-09-21T13:58:52.383Z,4.30
2022-09-21T14:01:46.439Z,1.85
2022-09-21T14:04:17.893Z,1.42
2022-09-21T14:09:25.211Z,1.10
2022-09-21T14:11:56.527Z,1.83
2022-09-21T14:14:24.634Z,2.33
2022-09-21T14:16:52.011Z,2.92
2022-09-21T14:19:18.483Z,2.35
2022-09-21T14:22:03.116Z,1.50
2022-09-21T14:24:45.072Z,3.10
2022-09-21T14:27:31.558Z,1.30
2022-09-21T14:30:00.132Z,4.03
2022-09-21T14:32:28.346Z,1.50
2022-09-21T14:34:58.733Z,2.38
2022-09-21T14:37:31.324Z,5.00
2022-09-21T14:39:58.321Z,2.65
2022-09-21T14:42:27.744Z,2.35
2022-09-21T14:44:56.262Z,3.45
2022-09-21T14:47:22.727Z,5.40
2022-09-21T14:49:52.064Z,2.72
2022-09-21T14:52:31.895Z,3.65
2022-09-21T14:54:59.015Z,1.80
2022-09-21T14:57:35.175Z,2.72
2022-09-21T15:00:08.277Z,4.35
2022-09-21T15:02:37.060Z,3.22
2022-09-21T15:05:18.322Z,4.75
2022-09-21T15:08:22.055Z,1.88
2022-09-21T15:10:57.131Z,4.15
2022-09-21T15:13:36.152Z,1.70
2022-09-21T15:16:02.415Z,5.57
2022-09-21T15:18:30.550Z,3.35
2022-09-21T15:21:01.481Z,4.00
2022-09-21T15:23:29.305Z,2.85
2022-09-21T15:26:01.450Z,3.00
2022-09-21T15:28:37.958Z,4.32
2022-09-21T15:31:12.599Z,4.57
2022-09-21T15:33:39.274Z,3.88
2022-09-21T15:36:07.532Z,4.25
2022-09-21T15:38:36.108Z,4.55
2022-09-21T15:41:05.608Z,2.75
2022-09-21T15:43:34.410Z,4.50
2022-09-21T15:46:04.970Z,2.97
2022-09-21T15:48:33.832Z,6.13
2022-09-21T15:51:04.386Z,2.47
2022-09-21T15:53:50.810Z,3.00
2022-09-21T15:56:21.994Z,3.10
2022-09-21T15:58:49.801Z,3.47
2022-09-21T16:01:17.079Z,6.47
2022-09-21T16:03:43.440Z,4.22
2022-09-21T16:06:22.041Z,5.15
2022-09-21T16:08:48.247Z,5.35
2022-09-21T16:11:32.678Z,2.67
2022-09-21T16:14:17.764Z,1.90
2022-09-21T16:17:04.703Z,1.92
2022-09-21T16:19:44.241Z,3.53
2022-09-21T16:22:14.662Z,2.60
2022-09-21T16:24:44.732Z,4.45
2022-09-21T16:27:15.514Z,4.28
2022-09-21T16:29:43.349Z,2.38
2022-09-21T16:32:18.383Z,5.47
2022-09-21T16:34:45.719Z,4.90
2022-09-21T16:37:24.292Z,6.10
2022-09-21T16:39:51.234Z,3.20
2022-09-21T16:42:17.656Z,3.22
2022-09-21T16:44:46.929Z,4.07
2022-09-21T16:47:14.202Z,3.03
2022-09-21T16:49:40.580Z,3.10
2022-09-21T16:52:07.405Z,3.65
2022-09-21T16:54:34.593Z,3.08
2022-09-21T16:57:01.591Z,4.45
2022-09-21T16:59:28.330Z,3.47
2022-09-21T17:01:58.125Z,4.25
2022-09-21T17:04:28.329Z,2.38
2022-09-21T17:06:55.228Z,4.60
2022-09-21T17:09:32.068Z,2.55
2022-09-21T17:12:01.954Z,7.72
2022-09-21T17:14:33.921Z,9.98
2022-09-21T17:17:00.961Z,3.45
2022-09-21T17:19:27.251Z,4.22
2022-09-21T17:21:53.447Z,7.60
2022-09-21T17:24:45.801Z,5.07
2022-09-21T17:27:05.829Z,9.68
2022-09-21T17:29:32.322Z,4.75
2022-09-21T17:31:58.716Z,4.15
2022-09-21T17:34:26.844Z,5.95
2022-09-21T17:36:53.585Z,4.15
2022-09-21T17:39:20.565Z,5.50
2022-09-21T17:41:58.946Z,5.30
2022-09-21T17:44:27.931Z,3.50
2022-09-21T17:47:09.239Z,5.95
2022-09-21T17:49:35.508Z,5.47
2022-09-21T17:52:20.105Z,8.95
2022-09-21T17:54:46.443Z,4.90
2022-09-21T17:57:40.134Z,10.50
2022-09-21T18:00:18.538Z,6.68
2022-09-21T18:02:45.011Z,8.55
2022-09-21T18:05:17.585Z,4.25
2022-09-21T18:07:43.863Z,3.58
2022-09-21T18:10:12.877Z,6.20
2022-09-21T18:12:48.563Z,4.85
2022-09-21T18:15:23.072Z,6.05
2022-09-21T18:17:58.358Z,5.10
2022-09-21T18:20:29.381Z,6.97
2022-09-21T18:23:02.489Z,6.10
2022-09-21T18:25:33.398Z,10.35
2022-09-21T18:28:02.388Z,6.93
2022-09-21T18:30:29.057Z,8.40
2022-09-21T18:32:56.900Z,7.88
2022-09-21T18:35:32.319Z,5.38
2022-09-21T18:38:04.535Z,7.75
2022-09-21T18:40:43.004Z,8.23
2022-09-21T18:43:15.103Z,11.30
2022-09-21T18:45:44.065Z,8.13
2022-09-21T18:48:29.514Z,8.40
2022-09-21T18:50:55.692Z,7.20
2022-09-21T18:53:26.458Z,9.85
2022-09-21T18:55:52.774Z,7.65
2022-09-21T18:58:19.254Z,28.75
2022-09-21T19:00:46.546Z,27.25
2022-09-21T19:03:19.107Z,13.80
2022-09-21T19:06:01.269Z,10.80
2022-09-21T19:08:46.011Z,8.98
2022-09-21T19:11:16.282Z,12.02
2022-09-21T19:14:02.884Z,15.52
2022-09-21T19:16:41.355Z,13.07
2022-09-21T19:19:19.235Z,12.57
2022-09-21T19:21:49.555Z,15.88
2022-09-21T19:24:23.012Z,17.05
2022-09-21T19:26:55.757Z,18.00
2022-09-21T19:29:25.045Z,10.45
2022-09-21T19:31:51.319Z,12.63
2022-09-21T19:34:18.624Z,9.70
2022-09-21T19:36:47.008Z,8.00
2022-09-21T19:39:13.614Z,6.50
2022-09-21T19:41:45.685Z,9.57
2022-09-21T19:44:11.921Z,8.43
2022-09-21T19:46:38.227Z,4.55
2022-09-21T19:49:24.763Z,7.70
2022-09-21T19:51:51.921Z,8.15
2022-09-21T19:54:41.054Z,7.10
2022-09-21T19:57:31.304Z,7.15
2022-09-21T19:59:57.652Z,6.75
2022-09-21T20:05:49.035Z,8.45
2022-09-21T20:08:32.590Z,6.10
2022-09-21T20:11:05.581Z,7.07
2022-09-21T20:13:50.510Z,13.32
2022-09-21T20:16:25.590Z,12.60
2022-09-21T20:19:09.609Z,12.27
2022-09-21T20:21:39.904Z,10.15
2022-09-21T20:24:27.480Z,7.07
2022-09-21T20:26:53.735Z,5.90
2022-09-21T20:29:20.047Z,7.78
2022-09-21T20:31:47.790Z,12.70
2022-09-21T20:34:14.049Z,11.13
2022-09-21T20:36:40.264Z,5.63
2022-09-21T20:39:06.602Z,9.30
2022-09-21T20:41:32.841Z,5.63
2022-09-21T20:44:01.989Z,7.88
2022-09-21T20:46:28.250Z,7.13
2022-09-21T20:49:04.600Z,6.40
2022-09-21T20:51:33.192Z,6.05
2022-09-21T20:54:01.887Z,5.53
2022-09-21T20:56:29.541Z,8.77
2022-09-21T20:58:56.374Z,5.13
2022-09-21T21:01:22.718Z,10.63
2022-09-21T21:03:49.052Z,6.40
2022-09-21T21:06:19.181Z,4.93
2022-09-21T21:08:45.981Z,6.13
2022-09-21T21:11:12.953Z,4.70
2022-09-21T21:13:39.154Z,5.75
2022-09-21T21:16:11.094Z,7.07
2022-09-21T21:18:39.161Z,6.28
2022-09-21T21:21:05.451Z,7.40
2022-09-21T21:23:51.795Z,4.72
2022-09-21T21:26:18.088Z,7.40
2022-09-21T21:28:44.249Z,5.45
2022-09-21T21:31:11.932Z,4.53
2022-09-21T21:33:38.204Z,5.95
2022-09-21T21:36:05.998Z,6.32
2022-09-21T21:38:32.358Z,3.22
2022-09-21T21:40:58.623Z,7.00
2022-09-21T21:43:24.861Z,6.70
2022-09-21T21:45:57.648Z,5.07
2022-09-21T21:48:26.334Z,5.95
2022-09-21T21:50:57.775Z,10.93
2022-09-21T21:53:23.983Z,7.93
2022-09-21T21:55:50.184Z,5.60
2022-09-21T21:58:16.395Z,6.63
2022-09-21T22:00:42.601Z,7.70
2022-09-21T22:03:08.814Z,4.18
2022-09-21T22:05:35.058Z,10.93
2022-09-21T22:08:01.363Z,6.70
2022-09-21T22:10:28.053Z,7.35
2022-09-21T22:12:56.960Z,5.43
2022-09-21T22:15:23.208Z,6.00
2022-09-21T22:17:49.476Z,9.05
2022-09-21T22:20:15.708Z,9.85
2022-09-21T22:22:41.980Z,4.57
2022-09-21T22:25:08.434Z,8.57
2022-09-21T22:27:34.623Z,8.00
2022-09-21T22:30:00.825Z,7.05
2022-09-21T22:32:26.992Z,5.35
2022-09-21T22:34:53.247Z,5.60
2022-09-21T22:37:19.468Z,5.63
2022-09-21T22:39:45.668Z,5.10
2022-09-21T22:42:11.942Z,6.20
2022-09-21T22:44:38.148Z,7.22
2022-09-21T22:47:04.462Z,8.23
2022-09-21T22:49:30.660Z,9.70
2022-09-21T22:51:56.898Z,4.93
2022-09-21T22:54:23.137Z,8.57
2022-09-21T22:56:49.366Z,5.68
2022-09-21T22:59:15.576Z,8.32
2022-09-21T23:01:41.777Z,9.02
2022-09-21T23:04:09.561Z,9.65
2022-09-21T23:06:37.034Z,8.38
2022-09-21T23:09:04.796Z,7.88
2022-09-21T23:11:35.466Z,4.43
2022-09-21T23:14:02.167Z,7.68
2022-09-21T23:16:29.018Z,5.93
2022-09-21T23:18:55.787Z,12.43
2022-09-21T23:21:23.373Z,8.10
2022-09-21T23:23:49.868Z,6.65
2022-09-21T23:26:20.400Z,5.53
2022-09-21T23:28:50.854Z,8.68
2022-09-21T23:31:17.084Z,5.28
2022-09-21T23:33:44.760Z,9.18
2022-09-21T23:36:12.165Z,6.43
2022-09-21T23:38:38.805Z,5.50
2022-09-21T23:41:09.772Z,7.60
2022-09-21T23:43:36.948Z,8.23
2022-09-21T23:46:04.024Z,6.30
2022-09-21T23:48:30.254Z,8.95
2022-09-21T23:50:56.836Z,7.38
2022-09-21T23:53:23.823Z,4.75
2022-09-21T23:55:50.417Z,8.18
2022-09-21T23:58:16.727Z,9.75
