createdAt,value
2019-03-24T00:04:02.176Z,30.00
2019-03-24T00:09:11.718Z,28.12
2019-03-24T00:14:21.333Z,26.67
2019-03-24T00:19:30.877Z,25.43
2019-03-24T00:24:40.169Z,23.39
2019-03-24T00:29:49.731Z,20.68
2019-03-24T00:34:59.459Z,18.13
2019-03-24T00:40:10.023Z,15.81
2019-03-24T00:45:08.759Z,14.40
2019-03-24T00:50:18.015Z,14.39
2019-03-24T00:55:27.691Z,13.60
2019-03-24T01:00:36.358Z,12.10
2019-03-24T01:05:44.979Z,12.23
2019-03-24T01:10:53.984Z,11.51
2019-03-24T01:16:02.910Z,11.74
2019-03-24T01:21:11.923Z,11.51
2019-03-24T01:26:20.653Z,10.94
2019-03-24T01:31:30.374Z,10.33
2019-03-24T01:36:39.280Z,10.24
2019-03-24T01:41:47.831Z,9.97
2019-03-24T01:46:59.565Z,10.17
2019-03-24T01:51:59.117Z,10.00
2019-03-24T01:57:08.078Z,10.00
2019-03-24T02:02:17.000Z,9.84
2019-03-24T02:07:27.302Z,10.20
2019-03-24T02:12:27.538Z,10.07
2019-03-24T02:17:27.546Z,10.02
2019-03-24T02:22:28.510Z,9.95
2019-03-24T02:27:28.277Z,10.19
2019-03-24T02:32:37.041Z,10.06
2019-03-24T02:37:45.866Z,9.99
2019-03-24T02:42:54.994Z,10.15
2019-03-24T02:48:03.942Z,10.62
2019-03-24T02:53:13.430Z,10.26
2019-03-24T02:58:22.968Z,10.84
2019-03-24T03:03:31.441Z,10.74
2019-03-24T03:08:40.260Z,10.89
2019-03-24T03:13:48.492Z,11.00
2019-03-24T03:18:57.749Z,11.00
2019-03-24T03:24:06.431Z,10.90
2019-03-24T03:29:15.553Z,11.28
2019-03-24T03:34:24.413Z,11.19
2019-03-24T03:39:32.958Z,11.57
2019-03-24T03:44:41.013Z,10.87
2019-03-24T03:49:48.778Z,11.31
2019-03-24T03:54:57.064Z,10.80
2019-03-24T04:00:04.811Z,11.37
2019-03-24T04:05:13.069Z,11.60
2019-03-24T04:10:21.085Z,12.05
2019-03-24T04:15:29.163Z,11.65
2019-03-24T04:20:37.665Z,11.91
2019-03-24T04:25:45.613Z,11.80
2019-03-24T04:30:53.149Z,12.38
2019-03-24T04:36:00.983Z,12.35
2019-03-24T04:41:08.792Z,12.34
2019-03-24T04:46:16.596Z,11.86
2019-03-24T04:51:24.761Z,12.09
2019-03-24T04:56:32.664Z,12.07
2019-03-24T05:01:40.949Z,11.76
2019-03-24T05:06:48.992Z,11.74
2019-03-24T05:11:57.186Z,11.47
2019-03-24T05:17:05.326Z,11.69
2019-03-24T05:22:13.253Z,11.26
2019-03-24T05:27:21.833Z,11.67
2019-03-24T05:32:30.425Z,11.35
2019-03-24T05:37:38.853Z,11.85
2019-03-24T05:42:47.864Z,11.51
2019-03-24T05:47:56.259Z,11.27
2019-03-24T05:53:05.645Z,11.50
2019-03-24T05:58:14.267Z,11.28
2019-03-24T06:03:23.184Z,11.61
2019-03-24T06:08:31.912Z,12.00
2019-03-24T06:13:41.005Z,11.78
2019-03-24T06:18:49.955Z,11.81
2019-03-24T06:23:58.697Z,11.47
2019-03-24T06:29:07.280Z,12.30
2019-03-24T06:34:16.583Z,11.61
2019-03-24T06:39:25.261Z,11.82
2019-03-24T06:44:34.867Z,12.18
2019-03-24T06:49:43.842Z,12.83
2019-03-24T06:54:52.609Z,13.75
2019-03-24T07:00:01.163Z,13.73
2019-03-24T07:05:10.167Z,14.24
2019-03-24T07:10:19.296Z,14.65
2019-03-24T07:15:28.423Z,15.47
2019-03-24T07:20:37.790Z,15.18
2019-03-24T07:25:46.913Z,14.93
2019-03-24T07:30:56.400Z,15.61
2019-03-24T07:36:05.648Z,15.54
2019-03-24T07:41:14.895Z,16.34
2019-03-24T07:46:24.147Z,15.97
2019-03-24T07:51:33.505Z,16.32
2019-03-24T07:56:43.377Z,16.09
2019-03-24T08:01:53.296Z,15.74
2019-03-24T08:07:02.808Z,15.32
2019-03-24T08:12:12.752Z,15.59
2019-03-24T08:17:23.077Z,15.60
2019-03-24T08:22:23.438Z,15.72
2019-03-24T08:27:23.570Z,14.51
2019-03-24T08:32:23.931Z,14.97
2019-03-24T08:37:24.178Z,15.55
2019-03-24T08:42:23.943Z,15.90
2019-03-24T08:47:32.267Z,15.27
2019-03-24T08:52:40.335Z,15.75
2019-03-24T08:57:48.322Z,14.81
2019-03-24T09:02:56.875Z,15.10
2019-03-24T09:08:06.701Z,14.81
2019-03-24T09:13:14.502Z,14.95
2019-03-24T09:18:22.550Z,14.57
2019-03-24T09:23:32.558Z,14.56
2019-03-24T09:28:30.841Z,14.93
2019-03-24T09:33:40.688Z,14.46
2019-03-24T09:38:49.371Z,16.02
2019-03-24T09:43:58.373Z,16.42
2019-03-24T09:49:06.811Z,15.80
2019-03-24T09:54:15.996Z,15.77
2019-03-24T09:59:23.922Z,15.45
2019-03-24T10:04:32.329Z,15.39
2019-03-24T10:09:41.574Z,15.01
2019-03-24T10:14:50.279Z,15.50
2019-03-24T10:19:59.503Z,14.34
2019-03-24T10:25:08.356Z,14.00
2019-03-24T10:30:16.784Z,14.57
2019-03-24T10:35:25.194Z,12.19
2019-03-24T10:40:33.718Z,11.62
2019-03-24T10:45:41.739Z,11.32
2019-03-24T10:50:49.963Z,10.72
2019-03-24T10:55:58.341Z,10.58
2019-03-24T11:01:06.267Z,10.05
2019-03-24T11:06:14.315Z,9.40
2019-03-24T11:11:22.600Z,8.54
2019-03-24T11:16:30.738Z,7.87
2019-03-24T11:21:39.801Z,7.39
2019-03-24T11:26:48.922Z,8.87
2019-03-24T11:31:57.641Z,6.20
2019-03-24T11:37:06.887Z,6.57
2019-03-24T11:42:15.466Z,6.74
2019-03-24T11:47:26.789Z,5.72
2019-03-24T11:52:32.224Z,5.11
2019-03-24T11:57:40.152Z,5.87
2019-03-24T12:02:48.705Z,5.19
2019-03-24T12:07:56.846Z,4.68
2019-03-24T12:13:07.187Z,4.90
2019-03-24T12:18:05.676Z,4.89
2019-03-24T12:23:14.531Z,5.04
2019-03-24T12:28:25.311Z,4.95
2019-03-24T12:33:24.488Z,5.46
2019-03-24T12:38:33.729Z,5.31
2019-03-24T12:43:43.692Z,5.08
2019-03-24T12:48:43.855Z,5.71
2019-03-24T12:53:42.892Z,5.40
2019-03-24T12:58:53.023Z,5.07
2019-03-24T13:03:53.684Z,5.09
2019-03-24T13:08:53.091Z,5.23
2019-03-24T13:14:05.477Z,5.13
2019-03-24T13:19:05.098Z,5.39
2019-03-24T13:24:15.335Z,5.56
2019-03-24T13:29:16.091Z,4.90
2019-03-24T13:34:16.426Z,4.73
2019-03-24T13:39:15.838Z,4.28
2019-03-24T13:44:25.660Z,4.52
2019-03-24T13:49:35.062Z,4.78
2019-03-24T13:54:44.290Z,4.93
2019-03-24T13:59:53.565Z,5.61
2019-03-24T14:05:02.520Z,5.58
2019-03-24T14:10:11.698Z,5.62
2019-03-24T14:15:20.927Z,5.59
2019-03-24T14:20:42.419Z,5.55
2019-03-24T14:25:39.056Z,6.04
2019-03-24T14:30:48.310Z,5.26
2019-03-24T14:35:57.321Z,5.09
2019-03-24T14:41:06.681Z,4.80
2019-03-24T14:46:15.666Z,4.71
2019-03-24T14:51:24.899Z,4.57
2019-03-24T14:56:34.119Z,4.44
2019-03-24T15:01:42.189Z,3.83
2019-03-24T15:06:51.575Z,4.09
2019-03-24T15:12:00.447Z,3.96
2019-03-24T15:17:09.446Z,3.84
2019-03-24T15:22:17.734Z,4.13
2019-03-24T15:27:26.019Z,3.54
2019-03-24T15:32:35.025Z,3.36
2019-03-24T15:37:44.392Z,3.14
2019-03-24T15:42:53.281Z,3.50
2019-03-24T15:48:02.046Z,3.12
2019-03-24T15:53:10.386Z,2.87
2019-03-24T15:58:18.646Z,3.01
2019-03-24T16:03:26.907Z,3.20
2019-03-24T16:08:35.671Z,2.83
2019-03-24T16:13:44.020Z,2.77
2019-03-24T16:18:52.645Z,2.71
2019-03-24T16:24:01.282Z,2.56
2019-03-24T16:29:09.541Z,2.68
2019-03-24T16:34:17.612Z,2.80
2019-03-24T16:39:26.140Z,2.97
2019-03-24T16:44:34.664Z,2.48
2019-03-24T16:49:42.832Z,2.46
2019-03-24T16:54:51.089Z,2.28
2019-03-24T17:00:00.432Z,2.16
2019-03-24T17:05:09.848Z,2.07
2019-03-24T17:10:19.432Z,2.25
2019-03-24T17:15:28.490Z,2.28
2019-03-24T17:20:37.000Z,2.18
2019-03-24T17:25:45.421Z,2.19
2019-03-24T17:30:54.041Z,1.95
2019-03-24T17:36:02.810Z,1.87
2019-03-24T17:41:11.068Z,1.92
2019-03-24T17:46:19.589Z,1.89
2019-03-24T17:51:30.044Z,1.88
2019-03-24T17:56:28.274Z,2.11
2019-03-24T18:01:36.830Z,2.73
2019-03-24T18:06:45.333Z,2.08
2019-03-24T18:11:53.522Z,2.37
2019-03-24T18:17:02.054Z,2.37
2019-03-24T18:22:11.822Z,2.60
2019-03-24T18:27:24.927Z,3.79
2019-03-24T18:32:23.293Z,2.74
2019-03-24T18:37:31.906Z,2.56
2019-03-24T18:42:45.710Z,7.79
2019-03-24T18:47:46.823Z,4.28
2019-03-24T18:52:46.682Z,3.52
2019-03-24T18:57:55.236Z,5.69
2019-03-24T19:03:04.214Z,3.89
2019-03-24T19:08:13.147Z,2.93
2019-03-24T19:13:23.220Z,2.90
2019-03-24T19:18:24.518Z,3.13
2019-03-24T19:23:23.680Z,3.16
2019-03-24T19:28:32.086Z,2.93
2019-03-24T19:33:40.890Z,3.05
2019-03-24T19:38:49.649Z,3.86
2019-03-24T19:43:57.546Z,2.83
2019-03-24T19:49:08.495Z,2.85
2019-03-24T19:54:14.654Z,3.01
2019-03-24T19:59:23.156Z,2.94
2019-03-24T20:04:31.894Z,3.06
2019-03-24T20:09:41.263Z,3.67
2019-03-24T20:14:50.324Z,3.08
2019-03-24T20:20:00.596Z,2.86
2019-03-24T20:24:59.314Z,3.10
2019-03-24T20:30:07.809Z,3.15
2019-03-24T20:35:16.337Z,3.00
2019-03-24T20:40:24.752Z,3.16
2019-03-24T20:45:32.935Z,3.45
2019-03-24T20:50:41.492Z,3.43
2019-03-24T20:55:49.362Z,3.74
2019-03-24T21:00:58.129Z,3.23
2019-03-24T21:06:06.774Z,3.12
2019-03-24T21:11:14.855Z,3.15
2019-03-24T21:16:25.351Z,3.39
2019-03-24T21:21:30.470Z,3.16
2019-03-24T21:26:39.499Z,3.35
2019-03-24T21:31:47.607Z,3.27
2019-03-24T21:36:55.950Z,3.34
2019-03-24T21:42:03.848Z,3.30
2019-03-24T21:47:15.227Z,3.49
2019-03-24T21:52:16.073Z,3.82
2019-03-24T21:57:17.655Z,3.74
2019-03-24T22:02:18.006Z,4.08
2019-03-24T22:07:17.412Z,3.98
2019-03-24T22:12:27.260Z,3.74
2019-03-24T22:17:37.346Z,3.94
2019-03-24T22:22:36.634Z,3.93
2019-03-24T22:27:50.089Z,4.33
2019-03-24T22:32:58.246Z,4.01
2019-03-24T22:37:56.486Z,4.46
2019-03-24T22:43:05.129Z,4.50
2019-03-24T22:48:13.654Z,4.63
2019-03-24T22:53:21.849Z,5.01
2019-03-24T22:58:30.799Z,4.83
2019-03-24T23:03:38.966Z,4.86
2019-03-24T23:08:47.639Z,5.03
2019-03-24T23:14:00.875Z,4.63
2019-03-24T23:18:59.055Z,4.65
2019-03-24T23:24:15.427Z,4.60
2019-03-24T23:29:15.869Z,4.53
2019-03-24T23:34:24.603Z,4.05
2019-03-24T23:39:33.254Z,4.10
2019-03-24T23:44:41.924Z,4.01
2019-03-24T23:49:50.210Z,3.93
2019-03-24T23:54:58.616Z,4.19
