createdAt,value
2014-11-08T00:04:19.715Z,100574
2014-11-08T00:12:20.297Z,100596
2014-11-08T00:19:20.844Z,100602
2014-11-08T00:26:21.391Z,100593
2014-11-08T00:35:22.037Z,100608
2014-11-08T00:42:22.569Z,100605
2014-11-08T00:50:23.166Z,100605
2014-11-08T00:58:23.762Z,100628
2014-11-08T01:16:25.037Z,100631
2014-11-08T01:26:25.732Z,100622
2014-11-08T01:34:26.314Z,100645
2014-11-08T01:39:26.762Z,100648
2014-11-08T01:47:27.344Z,100648
2014-11-08T01:54:27.891Z,100651
2014-11-08T02:01:28.423Z,100654
2014-11-08T02:10:29.069Z,100671
2014-11-08T02:19:29.699Z,100668
2014-11-08T02:27:30.295Z,100673
2014-11-08T02:34:30.828Z,100688
2014-11-08T02:40:31.325Z,100673
2014-11-08T02:48:31.907Z,100673
2014-11-08T02:55:32.453Z,100688
2014-11-08T03:04:33.083Z,100679
2014-11-08T03:12:33.665Z,100679
2014-11-08T03:19:34.212Z,100688
2014-11-08T03:25:34.695Z,100694
2014-11-08T03:33:35.292Z,100694
2014-11-08T03:40:35.823Z,100694
2014-11-08T03:46:36.305Z,100694
2014-11-08T03:53:36.854Z,100697
2014-11-08T03:58:37.286Z,100699
2014-11-08T04:04:37.769Z,100697
2014-11-08T04:10:38.252Z,100699
2014-11-08T04:16:38.749Z,100702
2014-11-08T04:21:39.183Z,100705
2014-11-08T04:26:39.616Z,100705
2014-11-08T04:32:40.103Z,100711
2014-11-08T04:37:40.598Z,100717
2014-11-08T04:42:41.068Z,100711
2014-11-08T04:47:41.509Z,100720
2014-11-08T04:56:42.144Z,100705
2014-11-08T05:02:42.644Z,100720
2014-11-08T05:09:43.175Z,100708
2014-11-08T07:32:10.066Z,100863
2014-11-08T15:06:19.944Z,101064
2014-11-08T15:11:20.409Z,101055
2014-11-08T15:16:20.842Z,101058
2014-11-08T15:23:21.390Z,101066
2014-11-08T15:31:22.001Z,101069
2014-11-08T15:37:22.501Z,101072
2014-11-08T15:43:23.014Z,101078
2014-11-08T15:49:23.512Z,101057
2014-11-08T15:56:24.057Z,101060
2014-11-08T16:03:24.621Z,101063
2014-11-08T16:09:25.120Z,101069
2014-11-08T16:16:25.666Z,101081
2014-11-08T16:23:26.232Z,101069
2014-11-08T16:29:26.729Z,101066
2014-11-08T16:37:27.357Z,101069
2014-11-08T16:45:27.954Z,101063
2014-11-08T16:52:28.517Z,101066
2014-11-08T16:58:29.016Z,101078
2014-11-08T17:05:29.563Z,101089
2014-11-08T17:14:30.224Z,101092
2014-11-08T17:20:30.723Z,101095
2014-11-08T17:26:31.236Z,101095
2014-11-08T17:32:31.734Z,101095
2014-11-08T17:40:32.332Z,101086
2014-11-08T17:45:32.780Z,101095
2014-11-08T17:51:33.293Z,101112
2014-11-08T17:58:33.841Z,101089
2014-11-08T18:06:34.453Z,101106
2014-11-08T18:12:34.951Z,101095
2014-11-08T18:17:35.401Z,101095
2014-11-08T18:22:35.849Z,101086
2014-11-08T18:28:36.349Z,101100
2014-11-08T18:33:36.797Z,101095
2014-11-08T18:38:37.245Z,101109
2014-11-08T18:44:36.604Z,101112
2014-11-08T18:53:37.265Z,101103
2014-11-08T19:01:37.877Z,101103
2014-11-08T19:08:38.425Z,101115
2014-11-08T19:15:38.987Z,101118
2014-11-08T19:20:39.437Z,101115
2014-11-08T19:28:40.034Z,101124
2014-11-08T19:34:40.548Z,101118
2014-11-08T19:41:41.095Z,101109
2014-11-08T19:48:41.658Z,101142
2014-11-08T19:54:42.155Z,101121
2014-11-08T20:01:42.703Z,101118
2014-11-08T20:09:43.315Z,101112
2014-11-08T20:16:43.862Z,101118
2014-11-08T20:24:44.475Z,101121
2014-11-08T20:32:45.072Z,101121
2014-11-08T20:40:45.683Z,101126
2014-11-08T20:47:46.231Z,101141
2014-11-08T20:54:46.794Z,101144
2014-11-08T21:00:47.293Z,101126
2014-11-08T21:06:47.791Z,101147
2014-11-08T21:12:48.288Z,101117
2014-11-08T21:18:48.788Z,101123
2014-11-08T21:24:49.301Z,101135
2014-11-08T21:29:49.749Z,101144
2014-11-08T21:34:50.199Z,101126
2014-11-08T21:39:50.648Z,101138
2014-11-08T21:45:51.147Z,101147
2014-11-08T21:50:51.579Z,101150
2014-11-08T21:56:52.078Z,101123
2014-11-08T22:09:07.982Z,101114
2014-11-08T22:15:08.479Z,101123
2014-11-08T22:20:08.929Z,101141
2014-11-08T22:29:24.465Z,101137
2014-11-08T22:34:24.915Z,101143
2014-11-08T22:42:25.511Z,101146
2014-11-08T22:49:26.119Z,101140
2014-11-08T22:56:26.710Z,101128
2014-11-08T23:02:27.200Z,101137
2014-11-08T23:09:27.767Z,101128
2014-11-08T23:16:28.314Z,101122
2014-11-08T23:23:28.861Z,101128
2014-11-08T23:31:29.458Z,101131
2014-11-08T23:39:30.070Z,101111
2014-11-08T23:45:30.568Z,101120
2014-11-08T23:51:31.067Z,101108
2014-11-08T23:57:31.565Z,101108
