createdAt,value
2019-05-22T00:01:50.894Z,17.90
2019-05-22T00:05:06.173Z,16.70
2019-05-22T00:08:11.600Z,18.80
2019-05-22T00:11:19.894Z,18.63
2019-05-22T00:14:29.454Z,18.73
2019-05-22T00:17:36.749Z,16.43
2019-05-22T00:20:42.039Z,17.90
2019-05-22T00:23:47.513Z,18.23
2019-05-22T00:26:55.594Z,18.60
2019-05-22T00:30:02.940Z,17.90
2019-05-22T00:33:09.821Z,18.50
2019-05-22T00:36:16.776Z,19.30
2019-05-22T00:39:22.042Z,18.20
2019-05-22T00:42:28.081Z,18.70
2019-05-22T00:45:33.419Z,18.57
2019-05-22T00:48:43.950Z,17.60
2019-05-22T00:52:07.453Z,17.20
2019-05-22T00:55:25.323Z,17.10
2019-05-22T00:58:40.193Z,17.30
2019-05-22T01:01:47.948Z,15.20
2019-05-22T01:04:54.783Z,18.50
2019-05-22T01:08:01.728Z,18.70
2019-05-22T01:11:08.421Z,19.10
2019-05-22T01:14:14.392Z,17.53
2019-05-22T01:17:21.701Z,19.60
2019-05-22T01:20:29.260Z,18.50
2019-05-22T01:23:38.896Z,20.10
2019-05-22T01:26:46.553Z,18.80
2019-05-22T01:29:53.753Z,18.93
2019-05-22T01:33:01.893Z,19.50
2019-05-22T01:36:25.275Z,18.13
2019-05-22T01:39:47.485Z,20.33
2019-05-22T01:42:58.966Z,17.27
2019-05-22T01:46:06.259Z,18.23
2019-05-22T01:49:13.158Z,17.57
2019-05-22T01:52:20.339Z,16.43
2019-05-22T01:55:26.398Z,17.63
2019-05-22T01:58:33.915Z,17.53
2019-05-22T02:01:42.153Z,19.53
2019-05-22T02:04:47.398Z,17.90
2019-05-22T02:07:54.016Z,17.07
2019-05-22T02:11:02.424Z,17.63
2019-05-22T02:14:14.663Z,15.90
2019-05-22T02:17:25.713Z,18.27
2019-05-22T02:20:31.028Z,17.37
2019-05-22T02:23:38.403Z,15.60
2019-05-22T02:26:47.090Z,16.03
2019-05-22T02:29:55.096Z,16.37
2019-05-22T02:33:01.449Z,16.80
2019-05-22T02:36:06.840Z,15.70
2019-05-22T02:39:21.439Z,16.10
2019-05-22T02:42:33.079Z,15.17
2019-05-22T02:45:38.368Z,16.57
2019-05-22T02:48:44.447Z,15.77
2019-05-22T02:51:50.574Z,17.03
2019-05-22T02:54:56.584Z,14.27
2019-05-22T02:58:03.699Z,15.80
2019-05-22T03:01:09.774Z,16.97
2019-05-22T03:04:15.911Z,16.63
2019-05-22T03:07:22.768Z,17.83
2019-05-22T03:10:32.782Z,16.93
2019-05-22T03:13:59.767Z,15.47
2019-05-22T03:17:09.700Z,14.90
2019-05-22T03:20:19.529Z,15.10
2019-05-22T03:23:40.258Z,14.50
2019-05-22T03:26:48.950Z,14.37
2019-05-22T03:29:56.590Z,15.13
2019-05-22T03:33:08.100Z,15.10
2019-05-22T03:36:17.972Z,13.90
2019-05-22T03:39:23.294Z,16.73
2019-05-22T03:42:28.609Z,16.87
2019-05-22T03:45:34.850Z,16.13
2019-05-22T03:48:40.307Z,16.50
2019-05-22T03:51:49.351Z,15.53
2019-05-22T03:54:55.822Z,15.33
2019-05-22T03:58:01.015Z,16.37
2019-05-22T04:01:08.256Z,15.80
2019-05-22T04:04:21.835Z,14.43
2019-05-22T04:07:28.646Z,15.47
2019-05-22T04:10:41.274Z,15.77
2019-05-22T04:13:46.672Z,15.10
2019-05-22T04:16:53.277Z,15.40
2019-05-22T04:19:58.749Z,15.73
2019-05-22T04:23:04.069Z,14.90
2019-05-22T04:26:11.871Z,14.83
2019-05-22T04:29:17.357Z,14.30
2019-05-22T04:32:31.505Z,14.07
2019-05-22T04:35:37.410Z,13.03
2019-05-22T04:38:43.183Z,12.30
2019-05-22T04:41:48.366Z,11.10
2019-05-22T04:45:12.302Z,11.30
2019-05-22T04:48:17.737Z,10.43
2019-05-22T04:51:31.041Z,10.20
2019-05-22T04:54:36.567Z,9.70
2019-05-22T04:57:42.247Z,9.97
2019-05-22T05:00:47.595Z,10.73
2019-05-22T05:03:54.531Z,10.90
2019-05-22T05:07:02.251Z,11.00
2019-05-22T05:10:09.304Z,10.73
2019-05-22T05:13:14.511Z,10.47
2019-05-22T05:16:20.079Z,10.10
2019-05-22T05:19:27.605Z,9.90
2019-05-22T05:22:42.856Z,10.80
2019-05-22T05:25:49.003Z,9.70
2019-05-22T05:28:54.662Z,12.27
2019-05-22T05:32:01.246Z,10.93
2019-05-22T05:35:10.929Z,10.17
2019-05-22T05:42:28.274Z,10.30
2019-05-22T05:54:14.030Z,11.30
2019-05-22T05:58:11.866Z,10.73
2019-05-22T06:01:32.821Z,10.30
2019-05-22T06:04:39.484Z,10.90
2019-05-22T06:12:12.071Z,9.70
2019-05-22T06:13:01.313Z,10.20
2019-05-22T06:15:48.436Z,9.03
2019-05-22T06:19:17.689Z,9.67
2019-05-22T06:22:23.081Z,9.63
2019-05-22T06:25:29.164Z,10.23
2019-05-22T06:28:41.116Z,9.00
2019-05-22T06:32:11.270Z,10.10
2019-05-22T06:35:16.410Z,10.50
2019-05-22T06:38:47.764Z,9.40
2019-05-22T06:41:52.965Z,9.87
2019-05-22T06:44:59.733Z,9.50
2019-05-22T06:48:05.516Z,10.30
2019-05-22T06:51:28.437Z,10.03
2019-05-22T06:54:36.191Z,10.23
2019-05-22T06:57:41.337Z,10.07
2019-05-22T07:00:47.951Z,10.87
2019-05-22T07:03:53.470Z,9.90
2019-05-22T07:07:01.967Z,9.20
2019-05-22T07:10:12.050Z,10.50
2019-05-22T07:13:17.948Z,9.30
2019-05-22T07:16:23.120Z,8.43
2019-05-22T07:19:30.127Z,8.70
2019-05-22T07:22:40.096Z,8.93
2019-05-22T07:25:44.495Z,8.23
2019-05-22T07:28:51.946Z,8.47
2019-05-22T07:32:02.333Z,7.57
2019-05-22T07:35:08.461Z,8.80
2019-05-22T07:38:14.713Z,8.80
2019-05-22T07:41:20.301Z,9.20
2019-05-22T07:44:25.538Z,7.90
2019-05-22T07:47:32.473Z,9.10
2019-05-22T07:50:42.288Z,7.67
2019-05-22T07:53:47.474Z,8.43
2019-05-22T07:56:52.757Z,7.90
2019-05-22T07:59:57.996Z,7.60
2019-05-22T08:03:03.670Z,8.10
2019-05-22T08:06:09.715Z,7.33
2019-05-22T08:09:16.307Z,8.27
2019-05-22T08:12:23.143Z,8.10
2019-05-22T08:15:28.723Z,8.07
2019-05-22T08:18:37.688Z,9.00
2019-05-22T08:21:42.989Z,8.03
2019-05-22T08:24:52.337Z,7.80
2019-05-22T08:27:58.467Z,7.40
2019-05-22T08:31:04.219Z,7.47
2019-05-22T08:34:10.092Z,8.33
2019-05-22T08:37:19.893Z,7.90
2019-05-22T08:40:26.151Z,7.63
2019-05-22T08:43:50.886Z,7.30
2019-05-22T08:46:40.467Z,6.90
2019-05-22T08:49:46.280Z,7.80
2019-05-22T08:52:51.648Z,8.10
2019-05-22T08:55:57.844Z,6.83
2019-05-22T08:59:18.471Z,7.63
2019-05-22T09:02:11.871Z,7.33
2019-05-22T09:14:14.401Z,6.90
2019-05-22T09:17:20.314Z,6.90
2019-05-22T09:20:25.983Z,7.00
2019-05-22T09:23:32.696Z,7.60
2019-05-22T09:26:38.809Z,7.80
2019-05-22T09:29:51.132Z,7.90
2019-05-22T09:32:57.054Z,7.23
2019-05-22T09:36:02.751Z,7.37
2019-05-22T09:39:09.443Z,7.70
2019-05-22T09:42:15.205Z,8.00
2019-05-22T09:45:20.821Z,8.00
2019-05-22T09:49:35.453Z,8.47
2019-05-22T09:52:56.418Z,7.63
2019-05-22T09:55:51.456Z,7.20
2019-05-22T09:58:56.577Z,8.23
2019-05-22T10:02:01.778Z,7.60
2019-05-22T10:05:08.008Z,8.47
2019-05-22T10:08:13.207Z,8.30
2019-05-22T10:11:50.760Z,7.60
2019-05-22T10:14:55.877Z,7.90
2019-05-22T10:18:01.355Z,7.70
2019-05-22T10:21:06.704Z,7.73
2019-05-22T10:24:12.434Z,7.10
2019-05-22T10:27:19.007Z,7.43
2019-05-22T10:30:25.954Z,7.50
2019-05-22T10:33:41.518Z,8.23
2019-05-22T10:36:49.528Z,6.87
2019-05-22T10:39:54.941Z,7.10
2019-05-22T10:43:00.234Z,7.00
2019-05-22T10:46:06.085Z,6.60
2019-05-22T10:49:11.290Z,6.37
2019-05-22T10:52:16.949Z,6.30
2019-05-22T10:55:23.920Z,7.80
2019-05-22T10:58:30.571Z,6.97
2019-05-22T11:01:37.676Z,6.93
2019-05-22T11:04:46.591Z,6.10
2019-05-22T11:07:52.475Z,7.27
2019-05-22T11:10:58.024Z,6.97
2019-05-22T11:14:04.111Z,7.20
2019-05-22T11:17:10.252Z,6.43
2019-05-22T11:20:33.793Z,7.03
2019-05-22T11:23:51.553Z,6.47
2019-05-22T11:26:47.202Z,7.27
2019-05-22T11:29:53.167Z,6.37
2019-05-22T11:32:59.006Z,6.43
2019-05-22T11:36:05.612Z,6.40
2019-05-22T11:39:13.957Z,6.47
2019-05-22T11:42:22.002Z,6.40
2019-05-22T11:45:27.953Z,5.90
2019-05-22T11:48:33.087Z,6.30
2019-05-22T11:51:38.998Z,6.90
2019-05-22T11:54:44.994Z,6.50
2019-05-22T11:57:52.184Z,7.10
2019-05-22T12:00:57.453Z,6.60
2019-05-22T12:04:03.897Z,7.20
2019-05-22T12:07:09.772Z,6.97
2019-05-22T12:10:16.452Z,7.00
2019-05-22T12:13:23.945Z,5.60
2019-05-22T12:16:29.695Z,5.37
2019-05-22T12:19:35.137Z,5.80
2019-05-22T12:22:40.538Z,6.23
2019-05-22T12:25:45.767Z,5.20
2019-05-22T12:28:51.237Z,6.23
2019-05-22T12:31:56.511Z,6.47
2019-05-22T12:35:01.753Z,6.13
2019-05-22T12:38:08.031Z,6.27
2019-05-22T12:41:15.314Z,6.33
2019-05-22T12:44:20.947Z,5.60
2019-05-22T12:47:30.023Z,6.30
2019-05-22T12:50:42.843Z,5.83
2019-05-22T12:53:48.453Z,6.23
2019-05-22T12:56:54.124Z,6.47
2019-05-22T13:00:02.533Z,6.00
2019-05-22T13:03:07.739Z,6.03
2019-05-22T13:06:13.781Z,5.47
2019-05-22T13:09:19.292Z,6.10
2019-05-22T13:12:24.959Z,5.53
2019-05-22T13:15:32.132Z,5.80
2019-05-22T13:18:39.912Z,5.10
2019-05-22T13:21:48.010Z,5.10
2019-05-22T13:24:53.283Z,5.43
2019-05-22T13:27:59.922Z,5.27
2019-05-22T13:31:05.963Z,5.20
2019-05-22T13:34:14.909Z,5.00
2019-05-22T13:37:20.219Z,5.10
2019-05-22T13:44:30.140Z,5.63
2019-05-22T13:47:35.895Z,4.30
2019-05-22T13:50:42.613Z,5.53
2019-05-22T13:53:48.628Z,4.77
2019-05-22T13:56:56.364Z,4.70
2019-05-22T14:00:01.735Z,4.47
2019-05-22T14:03:07.124Z,6.00
2019-05-22T14:10:35.188Z,4.90
2019-05-22T14:13:41.246Z,5.07
2019-05-22T14:16:48.977Z,5.80
2019-05-22T14:19:53.514Z,5.50
2019-05-22T14:22:58.660Z,5.60
2019-05-22T14:26:03.820Z,5.33
2019-05-22T14:29:09.030Z,5.87
2019-05-22T14:32:15.127Z,5.00
2019-05-22T14:35:22.311Z,5.53
2019-05-22T14:38:27.709Z,5.77
2019-05-22T14:41:32.869Z,5.43
2019-05-22T14:44:38.031Z,5.60
2019-05-22T14:47:43.475Z,5.30
2019-05-22T14:50:48.824Z,5.33
2019-05-22T14:53:57.051Z,4.80
2019-05-22T14:57:37.008Z,5.10
2019-05-22T15:00:50.748Z,5.43
2019-05-22T15:03:56.259Z,4.80
2019-05-22T15:07:02.597Z,5.00
2019-05-22T15:10:08.321Z,4.80
2019-05-22T15:13:13.718Z,4.70
2019-05-22T15:16:19.456Z,5.17
2019-05-22T15:19:24.762Z,5.20
2019-05-22T15:22:30.098Z,4.70
2019-05-22T15:25:35.692Z,5.50
2019-05-22T15:28:41.503Z,5.00
2019-05-22T15:31:47.150Z,5.10
2019-05-22T15:34:52.859Z,4.30
2019-05-22T15:38:02.450Z,4.80
2019-05-22T15:41:09.569Z,4.67
2019-05-22T15:44:17.085Z,4.60
2019-05-22T15:47:22.910Z,4.77
2019-05-22T15:50:32.047Z,4.47
2019-05-22T15:53:40.609Z,4.20
2019-05-22T15:56:49.086Z,4.37
2019-05-22T15:59:58.242Z,4.17
2019-05-22T16:03:10.791Z,3.57
2019-05-22T16:06:16.383Z,3.87
2019-05-22T16:09:23.618Z,4.43
2019-05-22T16:12:29.411Z,3.87
2019-05-22T16:15:38.158Z,4.33
2019-05-22T16:18:45.183Z,4.83
2019-05-22T16:21:54.176Z,4.70
2019-05-22T16:24:59.425Z,4.40
2019-05-22T16:28:05.524Z,4.50
2019-05-22T16:31:29.459Z,4.30
2019-05-22T16:34:35.186Z,4.50
2019-05-22T16:37:40.544Z,3.87
2019-05-22T16:40:46.025Z,4.13
2019-05-22T16:43:52.541Z,4.10
2019-05-22T16:47:03.497Z,4.63
2019-05-22T16:50:07.724Z,4.20
2019-05-22T16:53:16.117Z,4.07
2019-05-22T16:56:23.342Z,4.87
2019-05-22T16:59:36.112Z,4.43
2019-05-22T17:02:42.059Z,4.50
2019-05-22T17:05:47.435Z,4.40
2019-05-22T17:08:57.651Z,4.10
2019-05-22T17:12:07.832Z,4.07
2019-05-22T17:15:16.061Z,3.53
2019-05-22T17:18:23.875Z,3.10
2019-05-22T17:21:29.719Z,3.40
2019-05-22T17:24:35.027Z,3.47
2019-05-22T17:27:40.859Z,3.90
2019-05-22T17:30:48.623Z,3.80
2019-05-22T17:33:54.311Z,3.50
2019-05-22T17:37:02.513Z,3.93
2019-05-22T17:40:09.489Z,3.83
2019-05-22T17:43:16.231Z,4.13
2019-05-22T17:46:23.191Z,4.03
2019-05-22T17:49:30.010Z,3.50
2019-05-22T17:52:38.164Z,3.13
2019-05-22T17:55:45.580Z,3.33
2019-05-22T17:58:51.211Z,3.90
2019-05-22T18:01:57.304Z,4.40
2019-05-22T18:05:06.507Z,3.37
2019-05-22T18:08:11.524Z,3.97
2019-05-22T18:11:16.887Z,3.60
2019-05-22T18:14:24.797Z,3.33
2019-05-22T18:17:30.344Z,3.70
2019-05-22T18:20:43.432Z,4.03
2019-05-22T18:23:47.495Z,3.80
2019-05-22T18:26:52.896Z,4.37
2019-05-22T18:29:58.151Z,4.17
2019-05-22T18:33:03.665Z,4.20
2019-05-22T18:36:09.105Z,4.50
2019-05-22T18:39:16.537Z,3.80
2019-05-22T18:42:22.096Z,4.50
2019-05-22T18:45:27.772Z,4.10
2019-05-22T18:48:33.355Z,4.00
2019-05-22T18:51:38.829Z,3.70
2019-05-22T18:54:44.481Z,3.87
2019-05-22T18:57:49.931Z,4.20
2019-05-22T19:00:55.155Z,3.70
2019-05-22T19:04:00.475Z,4.07
2019-05-22T19:07:07.265Z,4.30
2019-05-22T19:10:12.995Z,4.30
2019-05-22T19:13:20.863Z,4.10
2019-05-22T19:16:27.025Z,4.50
2019-05-22T19:19:40.086Z,4.43
2019-05-22T19:22:59.411Z,4.50
2019-05-22T19:25:53.286Z,4.60
2019-05-22T19:28:58.922Z,4.60
2019-05-22T19:32:05.674Z,4.60
2019-05-22T19:35:13.722Z,4.60
2019-05-22T19:38:19.150Z,6.10
2019-05-22T19:41:25.137Z,4.97
2019-05-22T19:44:31.869Z,4.80
2019-05-22T19:47:37.396Z,5.50
2019-05-22T19:50:43.030Z,5.17
2019-05-22T19:53:48.825Z,4.90
2019-05-22T19:56:54.147Z,5.13
2019-05-22T19:59:59.699Z,5.73
2019-05-22T20:03:06.656Z,5.10
2019-05-22T20:06:12.567Z,5.27
2019-05-22T20:09:26.320Z,5.27
2019-05-22T20:12:31.944Z,5.70
2019-05-22T20:15:38.707Z,5.60
2019-05-22T20:18:44.026Z,5.30
2019-05-22T20:21:49.468Z,5.80
2019-05-22T20:24:56.191Z,6.93
2019-05-22T20:28:02.771Z,6.40
2019-05-22T20:31:08.911Z,6.23
2019-05-22T20:34:16.430Z,6.00
2019-05-22T20:37:22.857Z,6.10
2019-05-22T20:40:28.849Z,5.70
2019-05-22T20:43:37.996Z,6.40
2019-05-22T20:46:45.091Z,5.33
2019-05-22T20:49:51.600Z,6.10
2019-05-22T20:52:57.191Z,6.20
2019-05-22T20:56:03.474Z,5.20
2019-05-22T20:59:10.760Z,5.80
2019-05-22T21:02:16.809Z,6.50
2019-05-22T21:05:27.070Z,6.30
2019-05-22T21:08:32.789Z,6.60
2019-05-22T21:11:39.061Z,6.80
2019-05-22T21:14:44.267Z,6.63
2019-05-22T21:17:50.517Z,7.37
2019-05-22T21:20:55.841Z,6.30
2019-05-22T21:24:09.993Z,6.93
2019-05-22T21:27:09.199Z,7.27
2019-05-22T21:30:15.558Z,6.53
2019-05-22T21:33:22.643Z,6.97
2019-05-22T21:36:29.051Z,6.70
2019-05-22T21:39:37.846Z,6.53
2019-05-22T21:42:45.448Z,6.70
2019-05-22T21:45:50.661Z,7.40
2019-05-22T21:48:57.824Z,7.30
2019-05-22T21:52:05.531Z,7.13
2019-05-22T21:55:12.480Z,8.07
2019-05-22T21:58:18.334Z,8.07
2019-05-22T22:01:35.772Z,7.20
2019-05-22T22:04:41.405Z,7.93
2019-05-22T22:07:46.772Z,7.83
2019-05-22T22:10:52.468Z,7.70
2019-05-22T22:13:58.090Z,8.10
2019-05-22T22:17:09.411Z,8.63
2019-05-22T22:20:12.756Z,7.47
2019-05-22T22:23:20.571Z,8.77
2019-05-22T22:26:26.711Z,8.47
2019-05-22T22:29:33.118Z,8.90
2019-05-22T22:32:39.987Z,8.97
2019-05-22T22:35:45.785Z,9.47
2019-05-22T22:38:51.729Z,9.40
2019-05-22T22:41:59.757Z,9.60
2019-05-22T22:45:15.241Z,10.17
2019-05-22T22:48:23.021Z,9.50
2019-05-22T22:51:30.493Z,9.40
2019-05-22T22:54:35.750Z,8.97
2019-05-22T22:57:41.018Z,10.10
2019-05-22T23:00:54.713Z,9.70
2019-05-22T23:03:58.184Z,10.03
2019-05-22T23:07:07.764Z,10.97
2019-05-22T23:10:14.508Z,10.50
2019-05-22T23:13:21.556Z,10.23
2019-05-22T23:16:27.565Z,10.97
2019-05-22T23:19:40.919Z,10.43
2019-05-22T23:22:46.434Z,10.77
2019-05-22T23:25:51.651Z,11.27
2019-05-22T23:28:57.289Z,10.60
2019-05-22T23:32:04.226Z,10.30
2019-05-22T23:35:09.598Z,10.30
2019-05-22T23:38:15.402Z,11.60
2019-05-22T23:41:21.538Z,9.70
2019-05-22T23:44:27.084Z,10.60
2019-05-22T23:47:33.233Z,11.27
2019-05-22T23:50:39.186Z,11.37
2019-05-22T23:53:45.808Z,11.00
2019-05-22T23:56:56.300Z,10.90
