createdAt,value
2019-01-12T00:00:40.860Z,99.99
2019-01-12T00:01:40.841Z,99.99
2019-01-12T00:02:40.853Z,99.99
2019-01-12T00:03:40.834Z,99.99
2019-01-12T00:04:40.836Z,99.99
2019-01-12T00:05:40.822Z,99.99
2019-01-12T00:06:40.793Z,99.99
2019-01-12T00:07:40.778Z,99.99
2019-01-12T00:08:40.774Z,99.99
2019-01-12T00:09:40.755Z,99.99
2019-01-12T00:10:40.765Z,99.99
2019-01-12T00:11:40.741Z,99.99
2019-01-12T00:12:40.731Z,99.99
2019-01-12T00:13:40.720Z,99.99
2019-01-12T00:14:40.707Z,99.99
2019-01-12T00:15:40.710Z,99.99
2019-01-12T00:16:40.687Z,99.99
2019-01-12T00:17:40.678Z,99.99
2019-01-12T00:18:40.665Z,99.99
2019-01-12T00:19:40.651Z,99.99
2019-01-12T00:20:40.679Z,99.99
2019-01-12T00:21:40.627Z,99.99
2019-01-12T00:22:40.627Z,99.99
2019-01-12T00:23:40.610Z,99.99
2019-01-12T00:24:40.601Z,99.99
2019-01-12T00:25:40.614Z,99.99
2019-01-12T00:26:40.581Z,99.99
2019-01-12T00:27:40.576Z,99.99
2019-01-12T00:28:40.565Z,99.99
2019-01-12T00:29:40.542Z,99.99
2019-01-12T00:30:40.552Z,99.99
2019-01-12T00:31:40.525Z,99.99
2019-01-12T00:32:40.517Z,99.99
2019-01-12T00:33:40.505Z,99.99
2019-01-12T00:34:40.492Z,99.99
2019-01-12T00:35:40.501Z,99.99
2019-01-12T00:36:40.474Z,99.99
2019-01-12T00:37:40.463Z,99.99
2019-01-12T00:38:40.450Z,99.99
2019-01-12T00:39:40.439Z,99.99
2019-01-12T00:40:40.441Z,99.99
2019-01-12T00:41:40.528Z,99.99
2019-01-12T00:42:40.405Z,99.99
2019-01-12T00:43:40.398Z,99.99
2019-01-12T00:44:40.401Z,99.99
2019-01-12T00:45:40.396Z,99.99
2019-01-12T00:46:40.366Z,99.99
2019-01-12T00:47:40.354Z,99.99
2019-01-12T00:48:40.341Z,99.99
2019-01-12T00:49:40.343Z,99.99
2019-01-12T00:50:40.343Z,99.99
2019-01-12T00:51:40.309Z,99.99
2019-01-12T00:52:40.295Z,99.99
2019-01-12T00:53:40.295Z,99.99
2019-01-12T00:54:40.276Z,99.99
2019-01-12T00:55:40.287Z,99.99
2019-01-12T00:56:40.261Z,99.99
2019-01-12T00:57:40.252Z,99.99
2019-01-12T00:58:40.237Z,99.99
2019-01-12T00:59:40.224Z,99.99
2019-01-12T01:00:40.230Z,99.99
2019-01-12T01:01:40.218Z,99.99
2019-01-12T01:02:40.190Z,99.99
2019-01-12T01:03:40.182Z,99.99
2019-01-12T01:04:40.174Z,99.99
2019-01-12T01:05:40.157Z,99.99
2019-01-12T01:06:40.165Z,99.99
2019-01-12T01:07:40.140Z,99.99
2019-01-12T01:08:40.131Z,99.99
2019-01-12T01:09:40.121Z,99.99
2019-01-12T01:10:40.112Z,99.99
2019-01-12T01:11:40.113Z,99.99
2019-01-12T01:12:40.083Z,99.99
2019-01-12T01:13:40.078Z,99.99
2019-01-12T01:14:40.066Z,99.99
2019-01-12T01:15:40.073Z,99.99
2019-01-12T01:16:40.046Z,99.99
2019-01-12T01:17:40.034Z,99.99
2019-01-12T01:18:40.025Z,99.99
2019-01-12T01:19:40.009Z,99.99
2019-01-12T01:20:40.082Z,99.99
2019-01-12T01:21:39.991Z,99.99
2019-01-12T01:22:39.981Z,99.99
2019-01-12T01:23:39.974Z,99.99
2019-01-12T01:24:45.709Z,99.99
2019-01-12T01:25:40.958Z,99.99
2019-01-12T01:26:39.955Z,99.99
2019-01-12T01:27:39.928Z,99.99
2019-01-12T01:28:39.916Z,99.99
2019-01-12T01:29:39.906Z,99.99
2019-01-12T01:30:39.909Z,99.99
2019-01-12T01:31:39.881Z,99.99
2019-01-12T01:32:39.874Z,99.99
2019-01-12T01:33:39.856Z,99.99
2019-01-12T01:34:39.847Z,99.99
2019-01-12T01:35:39.931Z,99.99
2019-01-12T01:36:39.831Z,99.99
2019-01-12T01:37:39.843Z,99.99
2019-01-12T01:38:39.806Z,99.99
2019-01-12T01:39:39.797Z,99.99
2019-01-12T01:40:39.808Z,99.99
2019-01-12T01:41:39.777Z,99.99
2019-01-12T01:42:39.763Z,99.99
2019-01-12T01:43:39.756Z,99.99
2019-01-12T01:44:39.738Z,99.99
2019-01-12T01:45:39.754Z,99.99
2019-01-12T01:46:39.720Z,99.99
2019-01-12T01:47:39.738Z,99.99
2019-01-12T01:48:39.702Z,99.99
2019-01-12T01:49:39.694Z,99.99
2019-01-12T01:50:39.726Z,99.99
2019-01-12T01:51:39.668Z,99.99
2019-01-12T01:52:39.660Z,99.99
2019-01-12T01:53:39.650Z,99.99
2019-01-12T01:54:39.641Z,99.99
2019-01-12T01:55:39.644Z,99.99
2019-01-12T01:56:39.610Z,99.99
2019-01-12T01:57:39.607Z,99.99
2019-01-12T01:58:39.591Z,99.99
2019-01-12T01:59:39.586Z,99.99
2019-01-12T02:00:39.606Z,99.99
2019-01-12T02:01:39.562Z,99.99
2019-01-12T02:02:39.570Z,99.99
2019-01-12T02:03:39.536Z,99.99
2019-01-12T02:04:39.554Z,99.99
2019-01-12T02:05:39.535Z,99.99
2019-01-12T02:06:39.507Z,99.99
2019-01-12T02:07:39.500Z,99.99
2019-01-12T02:08:39.494Z,99.99
2019-01-12T02:09:39.475Z,99.99
2019-01-12T02:10:39.479Z,99.99
2019-01-12T02:11:39.477Z,99.99
2019-01-12T02:12:39.443Z,99.99
2019-01-12T02:13:39.436Z,99.99
2019-01-12T02:14:39.431Z,99.99
2019-01-12T02:15:39.409Z,99.99
2019-01-12T02:16:39.416Z,99.99
2019-01-12T02:17:39.393Z,99.99
2019-01-12T02:18:39.376Z,99.99
2019-01-12T02:19:39.372Z,99.99
2019-01-12T02:20:39.358Z,99.99
2019-01-12T02:21:39.365Z,99.99
2019-01-12T02:22:39.368Z,99.99
2019-01-12T02:23:39.322Z,99.99
2019-01-12T02:24:39.315Z,99.99
2019-01-12T02:25:39.306Z,99.99
2019-01-12T02:26:39.319Z,99.99
2019-01-12T02:27:39.279Z,99.99
2019-01-12T02:28:39.276Z,99.99
2019-01-12T02:29:39.259Z,99.99
2019-01-12T02:30:39.265Z,99.99
2019-01-12T02:31:39.242Z,99.99
2019-01-12T02:32:39.229Z,99.99
2019-01-12T02:33:39.238Z,99.99
2019-01-12T02:34:39.224Z,99.99
2019-01-12T02:35:39.212Z,99.99
2019-01-12T02:36:39.198Z,99.99
2019-01-12T02:37:39.179Z,99.99
2019-01-12T02:38:39.180Z,99.99
2019-01-12T02:39:39.163Z,99.99
2019-01-12T02:40:39.146Z,99.99
2019-01-12T02:41:39.141Z,99.99
2019-01-12T02:42:39.121Z,99.99
2019-01-12T02:43:39.134Z,99.99
2019-01-12T02:44:39.106Z,99.99
2019-01-12T02:45:39.090Z,99.99
2019-01-12T02:46:39.099Z,99.99
2019-01-12T02:47:39.073Z,99.99
2019-01-12T02:48:39.060Z,99.99
2019-01-12T02:49:39.093Z,99.99
2019-01-12T02:50:39.063Z,99.99
2019-01-12T02:51:39.027Z,99.99
2019-01-12T02:52:39.013Z,99.99
2019-01-12T02:53:39.019Z,99.99
2019-01-12T02:54:38.991Z,99.99
2019-01-12T02:55:38.987Z,99.99
2019-01-12T02:56:38.979Z,99.99
2019-01-12T02:57:39.010Z,99.99
2019-01-12T02:58:38.969Z,99.99
2019-01-12T02:59:38.942Z,99.99
2019-01-12T03:00:38.931Z,99.99
2019-01-12T03:01:38.920Z,99.99
2019-01-12T03:02:38.911Z,99.99
2019-01-12T03:03:38.914Z,99.99
2019-01-12T03:04:38.889Z,99.99
2019-01-12T03:05:38.890Z,99.99
2019-01-12T03:06:38.861Z,99.99
2019-01-12T03:07:38.859Z,99.99
2019-01-12T03:08:38.867Z,99.99
2019-01-12T03:09:38.834Z,99.99
2019-01-12T03:10:38.860Z,99.99
2019-01-12T03:11:38.807Z,99.99
2019-01-12T03:12:38.799Z,99.99
2019-01-12T03:13:38.797Z,99.99
2019-01-12T03:14:38.801Z,99.99
2019-01-12T03:15:38.765Z,99.99
2019-01-12T03:16:38.782Z,99.99
2019-01-12T03:17:38.744Z,99.99
2019-01-12T03:18:38.751Z,99.99
2019-01-12T03:19:38.742Z,99.99
2019-01-12T03:20:38.721Z,99.99
2019-01-12T03:21:38.759Z,99.99
2019-01-12T03:22:38.754Z,99.99
2019-01-12T03:23:38.713Z,99.99
2019-01-12T03:24:38.679Z,99.99
2019-01-12T03:25:38.660Z,99.99
2019-01-12T03:26:38.647Z,99.99
2019-01-12T03:27:38.643Z,99.99
2019-01-12T03:28:38.630Z,99.99
2019-01-12T03:29:38.665Z,99.99
2019-01-12T03:30:38.605Z,99.99
2019-01-12T03:31:38.601Z,99.99
2019-01-12T03:32:38.590Z,99.99
2019-01-12T03:33:38.597Z,99.99
2019-01-12T03:34:38.586Z,99.99
2019-01-12T03:35:38.601Z,99.99
2019-01-12T03:36:38.542Z,99.99
2019-01-12T03:37:38.536Z,99.99
2019-01-12T03:38:38.519Z,99.99
2019-01-12T03:39:38.516Z,99.99
2019-01-12T03:40:38.499Z,99.99
2019-01-12T03:41:38.508Z,99.99
2019-01-12T03:42:38.481Z,99.99
2019-01-12T03:43:38.464Z,99.99
2019-01-12T03:44:38.475Z,99.99
2019-01-12T03:45:38.447Z,99.99
2019-01-12T03:46:38.438Z,99.99
2019-01-12T03:47:38.440Z,99.99
2019-01-12T03:48:38.414Z,99.99
2019-01-12T03:49:38.418Z,99.99
2019-01-12T03:50:38.394Z,99.99
2019-01-12T03:51:38.411Z,99.99
2019-01-12T03:52:38.371Z,99.99
2019-01-12T03:53:38.378Z,99.99
2019-01-12T03:54:38.353Z,99.99
2019-01-12T03:55:38.338Z,99.99
2019-01-12T03:56:38.328Z,99.99
2019-01-12T03:57:38.344Z,99.99
2019-01-12T03:58:38.307Z,99.99
2019-01-12T03:59:38.300Z,99.99
2019-01-12T04:00:38.303Z,99.99
2019-01-12T04:01:38.272Z,99.99
2019-01-12T04:02:38.259Z,99.99
2019-01-12T04:03:38.266Z,99.99
2019-01-12T04:04:38.242Z,99.99
2019-01-12T04:05:38.252Z,99.99
2019-01-12T04:06:38.223Z,99.99
2019-01-12T04:07:38.206Z,99.99
2019-01-12T04:08:38.202Z,99.99
2019-01-12T04:09:38.188Z,99.99
2019-01-12T04:10:38.199Z,99.99
2019-01-12T04:11:38.203Z,99.99
2019-01-12T04:12:38.157Z,99.99
2019-01-12T04:13:38.147Z,99.99
2019-01-12T04:14:38.138Z,99.99
2019-01-12T04:15:38.142Z,99.99
2019-01-12T04:16:38.116Z,99.99
2019-01-12T04:17:38.108Z,99.99
2019-01-12T04:18:38.095Z,99.99
2019-01-12T04:19:38.078Z,99.99
2019-01-12T04:20:38.087Z,99.99
2019-01-12T04:21:38.059Z,99.99
2019-01-12T04:22:38.048Z,99.99
2019-01-12T04:23:38.043Z,99.99
2019-01-12T04:24:38.029Z,99.99
2019-01-12T04:25:38.037Z,99.99
2019-01-12T04:26:38.012Z,99.99
2019-01-12T04:27:38.019Z,99.99
2019-01-12T04:28:37.986Z,99.99
2019-01-12T04:29:37.975Z,99.99
2019-01-12T04:30:37.961Z,99.99
2019-01-12T04:31:37.962Z,99.99
2019-01-12T04:32:37.942Z,99.99
2019-01-12T04:33:37.951Z,99.99
2019-01-12T04:34:37.925Z,99.99
2019-01-12T04:35:37.946Z,99.99
2019-01-12T04:36:37.900Z,99.99
2019-01-12T04:37:37.890Z,99.99
2019-01-12T04:38:37.880Z,99.99
2019-01-12T04:39:37.866Z,99.99
2019-01-12T04:40:37.858Z,99.99
2019-01-12T04:41:37.866Z,99.99
2019-01-12T04:42:37.830Z,99.99
2019-01-12T04:43:37.858Z,99.99
2019-01-12T04:44:37.816Z,99.99
2019-01-12T04:45:37.812Z,99.99
2019-01-12T04:46:37.795Z,99.99
2019-01-12T04:47:37.782Z,99.99
2019-01-12T04:48:37.769Z,99.99
2019-01-12T04:49:37.783Z,99.99
2019-01-12T04:50:37.752Z,99.99
2019-01-12T04:51:37.736Z,99.99
2019-01-12T04:52:37.730Z,99.99
2019-01-12T04:53:37.726Z,99.99
2019-01-12T04:54:37.752Z,99.99
2019-01-12T04:55:41.652Z,99.99
2019-01-12T04:56:37.690Z,99.99
2019-01-12T04:57:37.677Z,99.99
2019-01-12T04:58:37.666Z,99.99
2019-01-12T04:59:37.649Z,99.99
2019-01-12T05:00:37.659Z,99.99
2019-01-12T05:01:37.637Z,99.99
2019-01-12T05:02:37.634Z,99.99
2019-01-12T05:03:37.612Z,99.99
2019-01-12T05:04:37.601Z,99.99
2019-01-12T05:05:37.605Z,99.99
2019-01-12T05:06:37.602Z,99.99
2019-01-12T05:07:37.589Z,99.99
2019-01-12T05:08:37.626Z,99.99
2019-01-12T05:09:37.546Z,99.99
2019-01-12T05:10:37.538Z,99.99
2019-01-12T05:11:37.555Z,99.99
2019-01-12T05:12:37.512Z,99.99
2019-01-12T05:13:37.508Z,99.99
2019-01-12T05:14:37.491Z,99.99
2019-01-12T05:15:37.484Z,99.99
2019-01-12T05:16:37.472Z,99.99
2019-01-12T05:17:37.478Z,99.99
2019-01-12T05:18:37.453Z,99.99
2019-01-12T05:19:37.440Z,99.99
2019-01-12T05:20:37.427Z,99.99
2019-01-12T05:21:37.418Z,99.99
2019-01-12T05:22:37.437Z,99.99
2019-01-12T05:23:37.394Z,99.99
2019-01-12T05:24:37.384Z,99.99
2019-01-12T05:25:37.373Z,99.99
2019-01-12T05:26:37.364Z,99.99
2019-01-12T05:27:37.361Z,99.99
2019-01-12T05:28:37.363Z,99.99
2019-01-12T05:29:37.334Z,99.99
2019-01-12T05:30:37.327Z,99.99
2019-01-12T05:31:37.311Z,99.99
2019-01-12T05:32:37.317Z,99.99
2019-01-12T05:33:37.290Z,99.99
2019-01-12T05:34:37.276Z,99.99
2019-01-12T05:35:37.270Z,99.99
2019-01-12T05:36:37.258Z,99.99
2019-01-12T05:37:37.264Z,99.99
2019-01-12T05:38:37.235Z,99.99
2019-01-12T05:39:37.234Z,99.99
2019-01-12T05:40:37.244Z,99.99
2019-01-12T05:41:37.205Z,99.99
2019-01-12T05:42:37.197Z,99.99
2019-01-12T05:43:37.184Z,99.99
2019-01-12T05:44:37.182Z,99.99
2019-01-12T05:45:37.162Z,99.99
2019-01-12T05:46:37.164Z,99.99
2019-01-12T05:47:37.147Z,99.99
2019-01-12T05:48:37.132Z,99.99
2019-01-12T05:49:37.130Z,99.99
2019-01-12T05:50:37.129Z,99.99
2019-01-12T05:51:37.115Z,99.99
2019-01-12T05:52:37.103Z,99.99
2019-01-12T05:53:37.087Z,99.99
2019-01-12T05:54:37.069Z,99.99
2019-01-12T05:55:37.057Z,99.99
2019-01-12T05:56:37.050Z,99.99
2019-01-12T05:57:37.053Z,99.99
2019-01-12T05:58:37.021Z,99.99
2019-01-12T05:59:37.024Z,99.99
2019-01-12T06:00:37.002Z,99.99
2019-01-12T06:01:36.996Z,99.99
2019-01-12T06:02:37.002Z,99.99
2019-01-12T06:03:36.967Z,99.99
2019-01-12T06:04:36.958Z,99.99
2019-01-12T06:05:36.947Z,99.99
2019-01-12T06:06:36.934Z,99.99
2019-01-12T06:07:36.933Z,99.99
2019-01-12T06:08:36.937Z,99.99
2019-01-12T06:09:36.923Z,99.99
2019-01-12T06:10:36.892Z,99.99
2019-01-12T06:11:36.887Z,99.99
2019-01-12T06:12:36.930Z,99.99
2019-01-12T06:13:36.898Z,99.99
2019-01-12T06:14:36.856Z,99.99
2019-01-12T06:15:36.839Z,99.99
2019-01-12T06:16:36.833Z,99.99
2019-01-12T06:17:36.847Z,99.99
2019-01-12T06:18:36.855Z,99.99
2019-01-12T06:19:36.796Z,99.99
2019-01-12T06:20:36.787Z,99.99
2019-01-12T06:21:36.780Z,99.99
2019-01-12T06:22:36.790Z,99.99
2019-01-12T06:23:36.785Z,99.99
2019-01-12T06:24:36.748Z,99.99
2019-01-12T06:25:36.734Z,99.99
2019-01-12T06:26:36.740Z,99.99
2019-01-12T06:27:36.726Z,99.99
2019-01-12T06:28:36.723Z,99.99
2019-01-12T06:29:36.695Z,99.99
2019-01-12T06:30:36.689Z,99.99
2019-01-12T06:31:36.669Z,99.99
2019-01-12T06:32:36.660Z,99.99
2019-01-12T06:33:36.672Z,99.99
2019-01-12T06:34:36.637Z,99.99
2019-01-12T06:35:36.635Z,99.99
2019-01-12T06:36:36.625Z,99.99
2019-01-12T06:37:36.610Z,99.99
2019-01-12T06:38:36.625Z,99.99
2019-01-12T06:39:36.585Z,99.99
2019-01-12T06:40:36.576Z,99.99
2019-01-12T06:41:36.567Z,99.99
2019-01-12T06:42:36.592Z,99.99
2019-01-12T06:43:36.561Z,99.99
2019-01-12T06:44:36.532Z,99.99
2019-01-12T06:45:36.522Z,99.99
2019-01-12T06:46:36.517Z,99.99
2019-01-12T06:47:36.523Z,99.99
2019-01-12T06:48:36.493Z,99.99
2019-01-12T06:49:36.501Z,99.99
2019-01-12T06:50:36.477Z,99.99
2019-01-12T06:51:36.468Z,99.99
2019-01-12T06:52:36.447Z,99.99
2019-01-12T06:53:36.455Z,99.99
2019-01-12T06:54:36.426Z,99.99
2019-01-12T06:55:36.443Z,99.99
2019-01-12T06:56:36.412Z,99.99
2019-01-12T06:57:36.393Z,99.99
2019-01-12T06:58:36.381Z,99.99
2019-01-12T06:59:36.404Z,99.99
2019-01-12T07:00:36.367Z,99.99
2019-01-12T07:01:36.370Z,99.99
2019-01-12T07:02:36.346Z,99.99
2019-01-12T07:03:36.328Z,99.99
2019-01-12T07:04:36.338Z,99.99
2019-01-12T07:05:36.309Z,99.99
2019-01-12T07:06:36.298Z,99.99
2019-01-12T07:07:36.311Z,99.99
2019-01-12T07:08:36.281Z,99.99
2019-01-12T07:09:36.288Z,99.99
2019-01-12T07:10:36.260Z,99.99
2019-01-12T07:11:36.265Z,99.99
2019-01-12T07:12:36.253Z,99.99
2019-01-12T07:13:36.229Z,99.99
2019-01-12T07:14:36.237Z,99.99
2019-01-12T07:15:36.203Z,99.99
2019-01-12T07:16:36.195Z,99.99
2019-01-12T07:17:36.182Z,99.99
2019-01-12T07:18:36.195Z,99.99
2019-01-12T07:19:36.166Z,99.99
2019-01-12T07:20:36.165Z,99.99
2019-01-12T07:21:36.197Z,99.99
2019-01-12T07:22:36.135Z,99.99
2019-01-12T07:23:36.119Z,99.99
2019-01-12T07:24:36.125Z,99.99
2019-01-12T07:25:36.100Z,99.99
2019-01-12T07:26:36.086Z,99.99
2019-01-12T07:27:36.082Z,99.99
2019-01-12T07:28:36.067Z,99.99
2019-01-12T07:29:36.073Z,99.99
2019-01-12T07:30:36.041Z,99.99
2019-01-12T07:31:36.046Z,99.99
2019-01-12T07:32:36.026Z,99.99
2019-01-12T07:33:36.050Z,99.99
2019-01-12T07:34:36.006Z,99.99
2019-01-12T07:35:36.023Z,99.99
2019-01-12T07:36:35.980Z,99.99
2019-01-12T07:37:35.969Z,99.99
2019-01-12T07:38:35.956Z,99.99
2019-01-12T07:39:35.977Z,99.99
2019-01-12T07:40:35.963Z,99.99
2019-01-12T07:41:35.966Z,99.99
2019-01-12T07:42:35.920Z,99.99
2019-01-12T07:43:35.904Z,99.99
2019-01-12T07:44:35.895Z,99.99
2019-01-12T07:45:35.909Z,99.99
2019-01-12T07:46:35.879Z,99.99
2019-01-12T07:47:35.881Z,99.99
2019-01-12T07:48:35.858Z,99.99
2019-01-12T07:49:35.869Z,99.99
2019-01-12T07:50:35.833Z,99.99
2019-01-12T07:51:35.824Z,99.99
2019-01-12T07:52:35.812Z,99.99
2019-01-12T07:53:35.802Z,99.99
2019-01-12T07:54:35.792Z,99.99
2019-01-12T07:55:35.800Z,99.99
2019-01-12T07:56:35.769Z,99.99
2019-01-12T07:57:35.772Z,99.99
2019-01-12T07:58:35.745Z,99.99
2019-01-12T07:59:35.739Z,99.99
2019-01-12T08:00:35.752Z,99.99
2019-01-12T08:01:35.719Z,99.99
2019-01-12T08:02:35.727Z,99.99
2019-01-12T08:03:35.767Z,99.99
2019-01-12T08:04:35.684Z,99.99
2019-01-12T08:05:35.673Z,99.99
2019-01-12T08:06:35.666Z,99.99
2019-01-12T08:07:35.677Z,99.99
2019-01-12T08:08:35.639Z,99.99
2019-01-12T08:09:35.630Z,99.99
2019-01-12T08:10:35.635Z,99.99
2019-01-12T08:11:35.618Z,99.99
2019-01-12T08:12:35.601Z,99.99
2019-01-12T08:13:35.622Z,99.99
2019-01-12T08:14:35.618Z,99.99
2019-01-12T08:15:35.579Z,99.99
2019-01-12T08:16:35.554Z,99.99
2019-01-12T08:17:35.549Z,99.99
2019-01-12T08:18:35.538Z,99.99
2019-01-12T08:19:35.538Z,99.99
2019-01-12T08:20:35.515Z,99.99
2019-01-12T08:21:35.503Z,99.99
2019-01-12T08:22:35.490Z,99.99
2019-01-12T08:23:35.544Z,99.99
2019-01-12T08:24:35.540Z,99.99
2019-01-12T08:25:35.585Z,99.99
2019-01-12T08:26:35.453Z,99.99
2019-01-12T08:27:35.435Z,99.99
2019-01-12T08:28:35.434Z,99.99
2019-01-12T08:29:35.418Z,99.99
2019-01-12T08:30:35.422Z,99.99
2019-01-12T08:31:35.417Z,99.99
2019-01-12T08:32:35.386Z,99.99
2019-01-12T08:33:35.372Z,99.99
2019-01-12T08:34:35.363Z,99.99
2019-01-12T08:35:35.360Z,99.99
2019-01-12T08:36:35.365Z,99.99
2019-01-12T08:37:35.333Z,99.99
2019-01-12T08:38:35.326Z,99.99
2019-01-12T08:39:35.309Z,99.99
2019-01-12T08:40:35.299Z,99.99
2019-01-12T08:41:35.307Z,99.99
2019-01-12T08:42:35.275Z,99.99
2019-01-12T08:43:35.273Z,99.99
2019-01-12T08:44:35.303Z,99.99
2019-01-12T08:45:35.318Z,99.99
2019-01-12T08:46:35.322Z,99.99
2019-01-12T08:47:35.240Z,99.99
2019-01-12T08:48:35.214Z,99.99
2019-01-12T08:49:35.206Z,99.99
2019-01-12T08:50:35.197Z,99.99
2019-01-12T08:51:35.202Z,99.99
2019-01-12T08:52:35.174Z,99.99
2019-01-12T08:53:35.160Z,99.99
2019-01-12T08:54:35.148Z,99.99
2019-01-12T08:55:35.144Z,99.99
2019-01-12T08:56:38.498Z,99.99
2019-01-12T08:57:35.125Z,99.99
2019-01-12T08:58:35.132Z,99.99
2019-01-12T08:59:35.099Z,99.99
2019-01-12T09:00:35.133Z,99.99
2019-01-12T09:01:35.117Z,99.99
2019-01-12T09:02:56.080Z,99.99
2019-01-12T09:03:35.059Z,99.32
2019-01-12T09:04:43.232Z,99.48
2019-01-12T09:05:36.086Z,99.99
2019-01-12T09:06:35.084Z,99.99
2019-01-12T09:07:35.033Z,99.79
2019-01-12T09:08:35.005Z,99.58
2019-01-12T09:09:34.995Z,99.58
2019-01-12T09:10:35.003Z,99.79
2019-01-12T09:11:34.966Z,99.58
2019-01-12T09:12:34.975Z,99.07
2019-01-12T09:13:34.948Z,99.58
2019-01-12T09:14:34.937Z,99.27
2019-01-12T09:15:34.936Z,99.48
2019-01-12T09:16:34.918Z,99.79
2019-01-12T09:17:34.925Z,99.58
2019-01-12T09:18:34.902Z,99.69
2019-01-12T09:19:34.888Z,99.38
2019-01-12T09:20:34.872Z,99.58
2019-01-12T09:21:34.877Z,99.38
2019-01-12T09:22:34.882Z,99.90
2019-01-12T09:23:34.841Z,99.99
2019-01-12T09:24:34.831Z,99.99
2019-01-12T09:25:34.830Z,99.99
2019-01-12T09:26:34.855Z,99.99
2019-01-12T09:27:34.856Z,99.99
2019-01-12T09:28:34.811Z,99.99
2019-01-12T09:29:34.782Z,99.99
2019-01-12T09:30:34.773Z,99.99
2019-01-12T09:31:34.752Z,99.99
2019-01-12T09:32:34.743Z,99.99
2019-01-12T09:33:34.753Z,99.99
2019-01-12T09:34:34.722Z,99.99
2019-01-12T09:35:34.723Z,99.99
2019-01-12T09:36:34.708Z,99.90
2019-01-12T09:37:34.711Z,99.99
2019-01-12T09:38:34.677Z,99.99
2019-01-12T09:39:34.693Z,99.99
2019-01-12T09:40:34.664Z,99.99
2019-01-12T09:41:34.658Z,99.99
2019-01-12T09:42:34.645Z,99.99
2019-01-12T09:43:34.625Z,99.99
2019-01-12T09:44:34.642Z,99.99
2019-01-12T09:45:34.605Z,99.99
2019-01-12T09:46:34.594Z,99.99
2019-01-12T09:47:34.632Z,99.99
2019-01-12T09:48:34.616Z,99.99
2019-01-12T09:49:34.566Z,99.99
2019-01-12T09:50:34.578Z,99.99
2019-01-12T09:51:34.547Z,99.99
2019-01-12T09:52:34.532Z,99.99
2019-01-12T09:53:34.546Z,99.99
2019-01-12T09:54:34.515Z,99.74
2019-01-12T09:55:34.496Z,99.74
2019-01-12T09:56:34.488Z,99.54
2019-01-12T09:57:34.479Z,99.02
2019-01-12T09:58:34.482Z,98.35
2019-01-12T09:59:34.461Z,98.77
2019-01-12T10:00:34.447Z,98.82
2019-01-12T10:01:34.438Z,98.09
2019-01-12T10:02:34.429Z,98.50
2019-01-12T10:03:34.432Z,98.09
2019-01-12T10:04:34.401Z,98.50
2019-01-12T10:05:34.397Z,97.32
2019-01-12T10:06:34.380Z,97.88
2019-01-12T10:07:34.380Z,97.99
2019-01-12T10:08:34.421Z,98.30
2019-01-12T10:09:34.391Z,98.05
2019-01-12T10:10:34.340Z,98.15
2019-01-12T10:11:34.335Z,97.78
2019-01-12T10:12:34.317Z,97.36
2019-01-12T10:13:34.326Z,98.50
2019-01-12T10:14:35.324Z,98.50
2019-01-12T10:15:34.282Z,98.19
2019-01-12T10:16:34.273Z,97.88
2019-01-12T10:17:34.262Z,98.50
2019-01-12T10:18:34.268Z,97.47
2019-01-12T10:19:34.265Z,98.25
2019-01-12T10:20:34.236Z,98.82
2019-01-12T10:21:34.225Z,98.50
2019-01-12T10:22:34.214Z,98.40
2019-01-12T10:23:34.217Z,98.71
2019-01-12T10:24:34.189Z,98.82
2019-01-12T10:25:34.180Z,98.71
2019-01-12T10:26:34.173Z,98.71
2019-01-12T10:27:34.157Z,98.71
2019-01-12T10:28:34.172Z,98.82
2019-01-12T10:29:34.140Z,98.19
2019-01-12T10:30:34.165Z,98.19
2019-01-12T10:31:34.121Z,98.30
2019-01-12T10:32:34.109Z,98.82
2019-01-12T10:33:34.102Z,98.61
2019-01-12T10:34:34.102Z,98.40
2019-01-12T10:35:34.083Z,99.33
2019-01-12T10:36:34.058Z,98.71
2019-01-12T10:37:34.065Z,98.71
2019-01-12T10:38:34.039Z,98.09
2019-01-12T10:39:34.032Z,98.61
2019-01-12T10:40:34.041Z,98.82
2019-01-12T10:41:34.007Z,98.61
2019-01-12T10:42:34.013Z,98.30
2019-01-12T10:43:33.993Z,98.19
2019-01-12T10:44:33.996Z,98.09
2019-01-12T10:45:33.974Z,98.09
2019-01-12T10:46:33.955Z,98.40
2019-01-12T10:47:33.943Z,99.33
2019-01-12T10:48:33.955Z,99.23
2019-01-12T10:49:33.920Z,98.71
2019-01-12T10:50:33.944Z,99.64
2019-01-12T10:51:33.963Z,99.74
2019-01-12T10:52:33.902Z,99.95
2019-01-12T10:53:34.012Z,99.99
2019-01-12T10:54:33.888Z,99.99
2019-01-12T10:55:33.857Z,99.99
2019-01-12T10:56:33.864Z,99.99
2019-01-12T10:57:33.841Z,99.99
2019-01-12T10:58:33.847Z,99.99
2019-01-12T10:59:33.815Z,99.99
2019-01-12T11:00:33.824Z,99.99
2019-01-12T11:01:33.791Z,99.99
2019-01-12T11:02:33.783Z,99.99
2019-01-12T11:03:33.775Z,99.99
2019-01-12T11:04:33.772Z,99.99
2019-01-12T11:05:33.780Z,99.99
2019-01-12T11:06:33.747Z,99.99
2019-01-12T11:07:33.729Z,99.99
2019-01-12T11:08:33.719Z,99.99
2019-01-12T11:09:33.706Z,99.99
2019-01-12T11:10:33.701Z,99.99
2019-01-12T11:11:33.733Z,99.99
2019-01-12T11:12:33.760Z,99.99
2019-01-12T11:13:33.664Z,99.99
2019-01-12T11:14:33.682Z,99.99
2019-01-12T11:15:33.655Z,99.99
2019-01-12T11:16:33.676Z,99.99
2019-01-12T11:17:33.631Z,99.99
2019-01-12T11:18:33.615Z,99.99
2019-01-12T11:19:33.608Z,99.99
2019-01-12T11:20:33.612Z,99.99
2019-01-12T11:21:33.589Z,99.99
2019-01-12T11:22:33.572Z,99.99
2019-01-12T11:23:33.582Z,99.99
2019-01-12T11:24:33.554Z,99.99
2019-01-12T11:25:33.561Z,99.99
2019-01-12T11:26:33.543Z,99.99
2019-01-12T11:27:33.517Z,99.99
2019-01-12T11:28:33.505Z,99.99
2019-01-12T11:29:33.541Z,99.99
2019-01-12T11:30:33.489Z,99.99
2019-01-12T11:31:33.490Z,99.99
2019-01-12T11:32:33.469Z,99.99
2019-01-12T11:33:33.491Z,99.99
2019-01-12T11:34:33.523Z,99.99
2019-01-12T11:35:33.445Z,99.99
2019-01-12T11:36:33.425Z,99.99
2019-01-12T11:37:33.415Z,99.99
2019-01-12T11:38:33.413Z,99.99
2019-01-12T11:39:33.402Z,99.99
2019-01-12T11:40:33.441Z,99.99
2019-01-12T11:41:33.368Z,99.99
2019-01-12T11:42:33.372Z,99.99
2019-01-12T11:43:33.426Z,99.99
2019-01-12T11:44:33.356Z,99.99
2019-01-12T11:45:33.345Z,99.99
2019-01-12T11:46:33.351Z,99.99
2019-01-12T11:47:33.307Z,99.99
2019-01-12T11:48:33.306Z,99.99
2019-01-12T11:49:33.298Z,99.99
2019-01-12T11:50:33.303Z,99.99
2019-01-12T11:51:33.314Z,99.99
2019-01-12T11:52:33.250Z,99.99
2019-01-12T11:53:33.249Z,99.99
2019-01-12T11:54:33.330Z,99.99
2019-01-12T11:55:33.298Z,99.99
2019-01-12T11:56:33.211Z,99.99
2019-01-12T11:57:33.220Z,99.99
2019-01-12T11:58:33.190Z,99.99
2019-01-12T11:59:33.183Z,99.99
2019-01-12T12:00:33.169Z,99.99
2019-01-12T12:01:33.303Z,99.99
2019-01-12T12:02:37.713Z,99.99
2019-01-12T12:03:33.152Z,99.99
2019-01-12T12:04:33.321Z,99.99
2019-01-12T12:05:33.155Z,99.99
2019-01-12T12:06:33.134Z,99.99
2019-01-12T12:07:33.145Z,99.99
2019-01-12T12:08:33.156Z,99.99
2019-01-12T12:09:33.083Z,99.99
2019-01-12T12:10:33.089Z,99.99
2019-01-12T12:11:33.110Z,99.99
2019-01-12T12:12:33.076Z,99.99
2019-01-12T12:13:33.053Z,99.99
2019-01-12T12:14:33.089Z,99.99
2019-01-12T12:15:33.058Z,99.99
2019-01-12T12:16:33.090Z,99.99
2019-01-12T12:17:33.954Z,99.99
2019-01-12T12:18:33.026Z,99.99
2019-01-12T12:19:33.039Z,99.99
2019-01-12T12:20:33.003Z,99.99
2019-01-12T12:21:32.994Z,99.99
2019-01-12T12:22:32.983Z,99.99
2019-01-12T12:23:32.969Z,99.99
2019-01-12T12:24:32.990Z,99.99
2019-01-12T12:25:32.943Z,99.99
2019-01-12T12:26:32.939Z,99.99
2019-01-12T12:27:32.957Z,99.99
2019-01-12T12:28:32.916Z,99.99
2019-01-12T12:29:32.926Z,99.99
2019-01-12T12:30:32.922Z,99.99
2019-01-12T12:31:32.876Z,99.99
2019-01-12T12:32:32.877Z,99.99
2019-01-12T12:33:32.861Z,99.99
2019-01-12T12:34:32.856Z,99.99
2019-01-12T12:35:37.676Z,99.99
2019-01-12T12:36:33.823Z,99.99
2019-01-12T12:37:32.867Z,99.99
2019-01-12T12:38:32.812Z,99.99
2019-01-12T12:39:32.801Z,99.99
2019-01-12T12:40:32.771Z,99.99
2019-01-12T12:41:32.809Z,99.99
2019-01-12T12:42:32.749Z,99.99
2019-01-12T12:43:32.727Z,99.99
2019-01-12T12:44:32.718Z,99.99
2019-01-12T12:45:32.685Z,99.99
2019-01-12T12:46:32.709Z,99.99
2019-01-12T12:47:32.686Z,99.99
2019-01-12T12:48:32.660Z,99.99
2019-01-12T12:49:32.647Z,99.99
2019-01-12T12:50:32.722Z,99.99
2019-01-12T12:51:32.648Z,99.99
2019-01-12T12:52:32.639Z,99.99