createdAt,value
2018-04-06T00:00:47.359Z,3.50
2018-04-06T00:03:14.964Z,3.50
2018-04-06T00:05:42.582Z,3.50
2018-04-06T00:08:10.195Z,3.40
2018-04-06T00:10:37.820Z,3.50
2018-04-06T00:13:05.428Z,3.60
2018-04-06T00:15:33.028Z,3.50
2018-04-06T00:18:00.641Z,3.40
2018-04-06T00:20:28.247Z,3.40
2018-04-06T00:22:55.843Z,3.30
2018-04-06T00:25:23.444Z,3.30
2018-04-06T00:27:51.835Z,3.30
2018-04-06T00:30:20.196Z,3.20
2018-04-06T00:32:48.576Z,3.20
2018-04-06T00:35:16.952Z,3.20
2018-04-06T00:37:45.320Z,3.10
2018-04-06T00:40:12.920Z,3.10
2018-04-06T00:42:40.604Z,3.20
2018-04-06T00:45:08.200Z,3.20
2018-04-06T00:47:35.855Z,3.20
2018-04-06T00:50:03.475Z,3.30
2018-04-06T00:52:31.072Z,3.30
2018-04-06T00:54:58.676Z,3.40
2018-04-06T00:57:26.320Z,3.30
2018-04-06T00:59:54.688Z,3.30
2018-04-06T01:02:22.288Z,3.30
2018-04-06T01:04:49.900Z,3.30
2018-04-06T01:07:17.492Z,3.30
2018-04-06T01:09:45.869Z,3.40
2018-04-06T01:12:14.245Z,3.30
2018-04-06T01:14:42.608Z,3.30
2018-04-06T01:17:10.976Z,3.30
2018-04-06T01:19:38.603Z,3.30
2018-04-06T01:22:06.196Z,3.40
2018-04-06T01:24:33.796Z,3.30
2018-04-06T01:27:02.206Z,3.30
2018-04-06T01:29:29.804Z,3.30
2018-04-06T01:31:58.167Z,3.30
2018-04-06T01:34:25.803Z,3.30
2018-04-06T01:36:53.439Z,3.40
2018-04-06T01:39:21.044Z,3.30
2018-04-06T01:41:48.651Z,3.20
2018-04-06T01:44:16.248Z,3.20
2018-04-06T01:46:43.884Z,3.20
2018-04-06T01:49:11.504Z,3.20
2018-04-06T01:51:39.101Z,3.30
2018-04-06T01:54:06.691Z,3.30
2018-04-06T01:56:34.305Z,3.30
2018-04-06T01:59:02.670Z,3.30
2018-04-06T02:01:31.044Z,3.20
2018-04-06T02:03:59.420Z,3.20
2018-04-06T02:06:27.816Z,3.30
2018-04-06T02:08:56.185Z,3.30
2018-04-06T02:11:24.584Z,3.20
2018-04-06T02:13:52.184Z,3.20
2018-04-06T02:16:19.775Z,3.20
2018-04-06T02:18:48.152Z,3.10
2018-04-06T02:21:16.519Z,3.10
2018-04-06T02:23:44.131Z,3.10
2018-04-06T02:26:11.760Z,3.10
2018-04-06T02:28:40.125Z,3.20
2018-04-06T02:31:07.741Z,3.10
2018-04-06T02:33:35.348Z,3.20
2018-04-06T02:36:02.956Z,3.20
2018-04-06T02:38:30.552Z,3.30
2018-04-06T02:40:58.188Z,3.20
2018-04-06T02:43:25.779Z,3.30
2018-04-06T02:45:53.389Z,3.30
2018-04-06T02:48:21.016Z,3.20
2018-04-06T02:50:49.377Z,3.20
2018-04-06T02:53:16.977Z,3.20
2018-04-06T02:55:44.627Z,3.20
2018-04-06T02:58:12.993Z,3.40
2018-04-06T03:00:41.360Z,3.30
2018-04-06T03:03:09.006Z,3.30
2018-04-06T03:05:36.619Z,3.30
2018-04-06T03:08:04.245Z,3.30
2018-04-06T03:10:31.871Z,3.40
2018-04-06T03:12:59.468Z,3.30
2018-04-06T03:15:27.085Z,3.20
2018-04-06T03:17:54.727Z,3.30
2018-04-06T03:20:22.341Z,3.40
2018-04-06T03:22:49.976Z,3.20
2018-04-06T03:25:17.588Z,3.20
2018-04-06T03:27:45.959Z,3.20
2018-04-06T03:30:14.337Z,3.20
2018-04-06T03:32:42.708Z,3.30
2018-04-06T03:35:10.313Z,3.30
2018-04-06T03:37:37.908Z,3.20
2018-04-06T03:40:05.549Z,3.30
2018-04-06T03:42:33.152Z,3.20
2018-04-06T03:45:01.512Z,3.30
2018-04-06T03:47:29.119Z,3.30
2018-04-06T03:49:56.720Z,3.20
2018-04-06T03:52:24.333Z,3.20
2018-04-06T03:54:51.952Z,3.20
2018-04-06T03:57:19.543Z,3.20
2018-04-06T03:59:47.907Z,3.10
2018-04-06T04:02:16.289Z,3.20
2018-04-06T04:04:44.653Z,3.20
2018-04-06T04:07:12.268Z,3.20
2018-04-06T04:09:39.877Z,3.20
2018-04-06T04:12:07.483Z,3.20
2018-04-06T04:14:35.092Z,3.20
2018-04-06T04:17:02.705Z,3.10
2018-04-06T04:19:30.304Z,3.20
2018-04-06T04:21:57.912Z,3.30
2018-04-06T04:24:25.539Z,3.20
2018-04-06T04:26:53.141Z,3.20
2018-04-06T04:29:20.734Z,3.20
2018-04-06T04:31:48.343Z,3.20
2018-04-06T04:34:16.711Z,3.30
2018-04-06T04:36:45.076Z,3.40
2018-04-06T04:39:12.700Z,3.40
2018-04-06T04:41:40.295Z,3.40
2018-04-06T04:44:07.887Z,3.40
2018-04-06T04:46:35.504Z,3.50
2018-04-06T04:49:03.112Z,3.50
2018-04-06T04:51:30.704Z,3.50
2018-04-06T04:53:58.321Z,3.40
2018-04-06T04:56:26.686Z,3.50
2018-04-06T04:58:55.076Z,3.60
2018-04-06T05:01:23.456Z,3.60
2018-04-06T05:03:51.076Z,3.60
2018-04-06T05:06:18.672Z,3.50
2018-04-06T05:08:47.048Z,3.70
2018-04-06T05:11:15.408Z,3.70
2018-04-06T05:13:43.000Z,3.70
2018-04-06T05:16:10.628Z,3.80
2018-04-06T05:18:38.239Z,3.90
2018-04-06T05:21:05.855Z,3.90
2018-04-06T05:23:34.223Z,4.00
2018-04-06T05:26:01.827Z,3.90
2018-04-06T05:28:29.443Z,4.00
2018-04-06T05:30:57.057Z,4.10
2018-04-06T05:33:24.655Z,4.10
2018-04-06T05:35:52.248Z,4.20
2018-04-06T05:38:20.615Z,4.20
2018-04-06T05:40:48.976Z,4.20
2018-04-06T05:43:16.568Z,4.20
2018-04-06T05:45:44.939Z,4.30
2018-04-06T05:48:13.293Z,4.20
2018-04-06T05:50:40.891Z,4.20
2018-04-06T05:53:08.538Z,4.20
2018-04-06T05:55:36.120Z,4.20
2018-04-06T05:58:03.718Z,4.20
2018-04-06T06:00:31.351Z,4.20
2018-04-06T06:02:58.951Z,4.30
2018-04-06T06:05:26.559Z,4.30
2018-04-06T06:07:54.180Z,4.40
2018-04-06T06:10:21.771Z,4.40
2018-04-06T06:12:49.393Z,4.50
2018-04-06T06:15:17.053Z,4.50
2018-04-06T06:17:44.653Z,4.60
2018-04-06T06:20:12.252Z,4.60
2018-04-06T06:22:39.848Z,4.60
2018-04-06T06:25:07.440Z,4.60
2018-04-06T06:27:35.030Z,4.70
2018-04-06T06:30:02.636Z,4.70
2018-04-06T06:32:30.996Z,4.80
2018-04-06T06:34:58.587Z,4.80
2018-04-06T06:37:26.183Z,4.90
2018-04-06T06:39:53.779Z,4.90
2018-04-06T06:42:21.368Z,4.90
2018-04-06T06:44:48.971Z,5.00
2018-04-06T06:47:16.560Z,4.90
2018-04-06T06:49:44.147Z,5.00
2018-04-06T06:52:11.767Z,5.00
2018-04-06T06:54:39.359Z,5.00
2018-04-06T06:57:07.712Z,5.10
2018-04-06T06:59:35.375Z,5.00
2018-04-06T07:02:02.974Z,5.10
2018-04-06T07:04:30.571Z,5.10
2018-04-06T07:06:58.172Z,5.10
2018-04-06T07:09:26.523Z,5.20
2018-04-06T07:11:54.112Z,5.20
2018-04-06T07:14:22.487Z,5.30
2018-04-06T07:16:50.839Z,5.30
2018-04-06T07:19:18.432Z,5.30
2018-04-06T07:21:46.795Z,5.40
2018-04-06T07:24:14.390Z,5.30
2018-04-06T07:26:41.980Z,5.40
2018-04-06T07:29:09.576Z,5.40
2018-04-06T07:31:37.164Z,5.40
2018-04-06T07:34:04.758Z,5.40
2018-04-06T07:36:32.360Z,5.50
2018-04-06T07:39:00.721Z,5.60
2018-04-06T07:41:28.316Z,5.60
2018-04-06T07:43:55.917Z,5.60
2018-04-06T07:46:23.503Z,5.70
2018-04-06T07:48:51.107Z,5.70
2018-04-06T07:51:18.703Z,5.70
2018-04-06T07:53:46.292Z,5.70
2018-04-06T07:56:13.890Z,5.70
2018-04-06T07:58:41.500Z,5.80
2018-04-06T08:01:09.127Z,5.80
2018-04-06T08:03:36.749Z,5.80
2018-04-06T08:06:05.143Z,5.90
2018-04-06T08:08:32.732Z,5.90
2018-04-06T08:11:00.335Z,5.90
2018-04-06T08:13:28.708Z,6.00
2018-04-06T08:15:56.337Z,5.90
2018-04-06T08:18:23.940Z,5.90
2018-04-06T08:20:52.305Z,6.00
2018-04-06T08:23:19.917Z,6.00
2018-04-06T08:25:47.507Z,6.10
2018-04-06T08:28:15.127Z,6.10
2018-04-06T08:30:42.712Z,6.10
2018-04-06T08:33:10.304Z,6.10
2018-04-06T08:35:37.908Z,6.20
2018-04-06T08:38:05.495Z,6.20
2018-04-06T08:40:33.087Z,6.20
2018-04-06T08:43:00.701Z,6.00
2018-04-06T08:45:28.294Z,6.30
2018-04-06T08:47:55.884Z,6.30
2018-04-06T08:50:24.244Z,6.40
2018-04-06T08:52:51.843Z,6.40
2018-04-06T08:55:19.431Z,6.30
2018-04-06T08:57:47.030Z,6.40
2018-04-06T09:00:15.388Z,6.40
2018-04-06T09:02:42.977Z,6.40
2018-04-06T09:05:11.375Z,6.40
2018-04-06T09:07:38.967Z,6.40
2018-04-06T09:10:06.604Z,6.50
2018-04-06T09:12:34.208Z,6.40
2018-04-06T09:15:01.813Z,6.50
2018-04-06T09:17:29.408Z,6.60
2018-04-06T09:19:57.035Z,6.40
2018-04-06T09:22:24.629Z,6.50
2018-04-06T09:24:52.218Z,6.40
2018-04-06T09:27:19.825Z,6.50
2018-04-06T09:29:47.412Z,6.50
2018-04-06T09:32:15.002Z,6.60
2018-04-06T09:34:42.595Z,6.80
2018-04-06T09:37:10.190Z,6.70
2018-04-06T09:39:37.788Z,6.60
2018-04-06T09:42:06.155Z,6.60
2018-04-06T09:44:33.745Z,6.60
2018-04-06T09:47:01.332Z,6.50
2018-04-06T09:49:28.931Z,6.80
2018-04-06T09:51:56.524Z,6.80
2018-04-06T09:54:24.114Z,6.90
2018-04-06T09:56:51.732Z,6.80
2018-04-06T09:59:20.087Z,6.70
2018-04-06T10:01:47.677Z,6.70
2018-04-06T10:04:16.051Z,6.80
2018-04-06T10:06:44.407Z,6.90
2018-04-06T10:09:12.007Z,6.90
2018-04-06T10:11:39.608Z,6.90
2018-04-06T10:14:07.200Z,6.60
2018-04-06T10:16:35.563Z,7.10
2018-04-06T10:19:03.170Z,7.10
2018-04-06T10:21:30.759Z,7.00
2018-04-06T10:23:58.344Z,6.90
2018-04-06T10:26:25.951Z,7.10
2018-04-06T10:28:53.561Z,7.20
2018-04-06T10:31:21.176Z,7.00
2018-04-06T10:33:48.778Z,7.10
2018-04-06T10:36:16.367Z,7.30
2018-04-06T10:38:44.719Z,7.30
2018-04-06T10:41:12.328Z,7.30
2018-04-06T10:43:39.925Z,7.30
2018-04-06T10:46:07.526Z,7.20
2018-04-06T10:48:35.894Z,7.20
2018-04-06T10:51:04.243Z,7.20
2018-04-06T10:53:31.830Z,7.20
2018-04-06T10:56:00.223Z,7.30
2018-04-06T10:58:28.586Z,7.70
2018-04-06T11:00:56.940Z,7.70
2018-04-06T11:03:24.548Z,7.70
2018-04-06T11:05:52.144Z,7.30
2018-04-06T11:08:19.735Z,7.60
2018-04-06T11:10:47.346Z,7.50
2018-04-06T11:13:14.935Z,7.60
2018-04-06T11:15:42.533Z,7.50
2018-04-06T11:18:10.919Z,7.90
2018-04-06T11:20:38.515Z,7.90
2018-04-06T11:23:06.152Z,7.90
2018-04-06T11:25:34.528Z,7.80
2018-04-06T11:28:02.128Z,7.80
2018-04-06T11:30:29.721Z,7.90
2018-04-06T11:32:58.093Z,8.00
2018-04-06T11:35:25.681Z,8.00
2018-04-06T11:37:53.271Z,8.00
2018-04-06T11:40:20.866Z,8.20
2018-04-06T11:42:48.456Z,8.20
2018-04-06T11:45:16.813Z,8.00
2018-04-06T11:47:45.188Z,8.00
2018-04-06T11:50:12.790Z,8.00
2018-04-06T11:52:40.376Z,8.20
2018-04-06T11:55:07.975Z,8.30
2018-04-06T11:57:36.333Z,8.60
2018-04-06T12:00:03.924Z,8.50
2018-04-06T12:02:32.283Z,8.50
2018-04-06T12:04:59.892Z,8.50
2018-04-06T12:07:27.488Z,8.80
2018-04-06T12:09:55.088Z,8.80
2018-04-06T12:12:22.681Z,8.70
2018-04-06T12:14:50.276Z,9.10
2018-04-06T12:17:18.668Z,9.30
2018-04-06T12:19:47.029Z,9.00
2018-04-06T12:22:14.641Z,9.00
2018-04-06T12:24:42.256Z,9.30
2018-04-06T12:27:09.864Z,13.30
2018-04-06T12:29:37.472Z,15.30
2018-04-06T12:32:05.146Z,22.10
2018-04-06T12:34:32.774Z,22.30
2018-04-06T12:37:00.371Z,22.40
2018-04-06T12:39:28.762Z,26.60
2018-04-06T12:41:58.096Z,29.60
2018-04-06T12:44:25.718Z,29.40
2018-04-06T12:46:54.315Z,28.70
2018-04-06T12:49:21.942Z,28.50
2018-04-06T12:51:49.583Z,30.40
2018-04-06T12:54:17.229Z,29.90
2018-04-06T12:56:44.915Z,30.90
2018-04-06T12:59:12.539Z,28.00
2018-04-06T13:01:40.255Z,30.30
2018-04-06T13:04:08.708Z,27.80
2018-04-06T13:06:36.534Z,27.70
2018-04-06T13:09:04.203Z,29.60
2018-04-06T13:11:31.848Z,28.30
2018-04-06T13:13:59.511Z,29.60
2018-04-06T13:16:27.116Z,30.40
2018-04-06T13:18:54.741Z,31.60
2018-04-06T13:21:22.448Z,28.80
2018-04-06T13:23:50.074Z,30.00
2018-04-06T13:26:17.680Z,31.30
2018-04-06T13:28:45.316Z,28.90
2018-04-06T13:31:13.135Z,30.60
2018-04-06T13:33:44.188Z,31.10
2018-04-06T13:36:12.064Z,31.10
2018-04-06T13:41:17.545Z,31.20
2018-04-06T13:43:45.511Z,32.10
2018-04-06T13:46:13.439Z,30.50
2018-04-06T13:48:41.904Z,31.10
2018-04-06T13:51:10.435Z,30.60
2018-04-06T13:53:38.511Z,30.50
2018-04-06T13:56:06.155Z,31.30
2018-04-06T13:58:34.016Z,29.40
2018-04-06T14:01:01.663Z,26.10
2018-04-06T14:03:29.316Z,25.90
2018-04-06T14:05:57.957Z,22.60
2018-04-06T14:08:25.602Z,22.50
2018-04-06T14:10:53.395Z,22.00
2018-04-06T14:13:21.096Z,22.60
2018-04-06T14:15:49.536Z,23.80
2018-04-06T14:18:17.150Z,23.80
2018-04-06T14:20:44.796Z,23.10
2018-04-06T14:23:13.312Z,28.00
2018-04-06T14:25:40.927Z,27.90
2018-04-06T14:28:09.314Z,26.90
2018-04-06T14:30:37.696Z,27.50
2018-04-06T14:33:05.320Z,27.40
2018-04-06T14:35:33.050Z,29.00
2018-04-06T14:38:01.557Z,28.60
2018-04-06T14:40:29.178Z,26.80
2018-04-06T14:42:56.812Z,21.60
2018-04-06T14:45:25.276Z,15.00
2018-04-06T14:47:52.937Z,14.80
2018-04-06T14:50:20.580Z,13.40
2018-04-06T14:52:48.182Z,11.90
2018-04-06T14:55:15.787Z,10.90
2018-04-06T14:57:43.418Z,10.40
2018-04-06T15:00:11.041Z,9.60
2018-04-06T15:02:38.627Z,9.90
2018-04-06T15:05:07.004Z,10.10
2018-04-06T15:07:35.373Z,10.00
2018-04-06T15:10:03.755Z,9.70
2018-04-06T15:12:32.116Z,9.20
2018-04-06T15:14:59.727Z,9.20
2018-04-06T15:17:27.370Z,9.30
2018-04-06T15:19:54.975Z,10.10
2018-04-06T15:22:22.572Z,10.20
2018-04-06T15:24:50.944Z,10.20
2018-04-06T15:27:19.397Z,10.20
2018-04-06T15:29:46.995Z,10.00
2018-04-06T15:32:15.356Z,9.40
2018-04-06T15:34:43.756Z,9.10
2018-04-06T15:37:12.125Z,8.70
2018-04-06T15:39:40.488Z,8.40
2018-04-06T15:42:08.084Z,8.30
2018-04-06T15:44:35.673Z,8.20
2018-04-06T15:47:03.268Z,8.10
2018-04-06T15:49:30.878Z,7.90
2018-04-06T15:51:58.472Z,7.60
2018-04-06T15:54:26.056Z,7.50
2018-04-06T15:56:53.675Z,7.50
2018-04-06T15:59:21.266Z,7.60
2018-04-06T16:01:49.664Z,7.50
2018-04-06T16:04:18.036Z,7.20
2018-04-06T16:06:46.392Z,7.20
2018-04-06T16:09:13.995Z,7.10
2018-04-06T16:11:41.607Z,7.20
2018-04-06T16:14:09.214Z,7.10
2018-04-06T16:16:36.827Z,7.00
2018-04-06T16:19:04.454Z,7.00
2018-04-06T16:21:32.050Z,7.00
2018-04-06T16:23:59.646Z,7.00
2018-04-06T16:26:28.007Z,6.90
2018-04-06T16:28:56.379Z,6.80
2018-04-06T16:31:24.744Z,6.80
2018-04-06T16:33:52.364Z,6.80
2018-04-06T16:36:19.963Z,7.00
2018-04-06T16:38:47.556Z,7.10
2018-04-06T16:41:15.922Z,7.00
2018-04-06T16:43:44.276Z,6.80
2018-04-06T16:46:11.868Z,6.80
2018-04-06T16:48:40.264Z,6.50
2018-04-06T16:51:07.855Z,6.50
2018-04-06T16:53:36.583Z,6.40
2018-04-06T16:56:04.955Z,6.20
2018-04-06T16:58:32.560Z,6.20
2018-04-06T17:01:00.147Z,6.10
2018-04-06T17:03:27.751Z,6.00
2018-04-06T17:05:56.113Z,5.80
2018-04-06T17:08:23.708Z,5.80
2018-04-06T17:10:51.316Z,5.80
2018-04-06T17:13:18.903Z,5.80
2018-04-06T17:15:47.264Z,5.50
2018-04-06T17:18:14.892Z,5.40
2018-04-06T17:20:42.483Z,5.50
2018-04-06T17:23:10.079Z,5.40
2018-04-06T17:25:37.680Z,5.30
2018-04-06T17:28:05.275Z,5.20
2018-04-06T17:30:33.643Z,4.90
2018-04-06T17:33:01.252Z,4.90
2018-04-06T17:35:28.843Z,4.70
2018-04-06T17:37:56.448Z,4.40
2018-04-06T17:40:24.818Z,4.10
2018-04-06T17:42:53.187Z,3.90
2018-04-06T17:45:20.784Z,3.90
2018-04-06T17:47:48.387Z,3.70
2018-04-06T17:50:15.989Z,3.50
2018-04-06T17:52:43.598Z,3.40
2018-04-06T17:55:11.200Z,3.30
2018-04-06T17:57:39.564Z,3.10
2018-04-06T18:00:07.156Z,3.00
2018-04-06T18:02:34.762Z,3.00
2018-04-06T18:05:02.355Z,2.90
2018-04-06T18:07:30.716Z,2.70
2018-04-06T18:09:58.320Z,2.70
2018-04-06T18:12:25.912Z,2.60
2018-04-06T18:14:53.512Z,2.50
2018-04-06T18:17:21.872Z,2.30
2018-04-06T18:19:49.475Z,2.30
2018-04-06T18:22:18.205Z,2.20
2018-04-06T18:24:45.826Z,2.20
2018-04-06T18:27:13.429Z,2.20
2018-04-06T18:29:41.036Z,2.10
2018-04-06T18:32:08.671Z,2.10
2018-04-06T18:34:37.040Z,2.00
2018-04-06T18:37:04.636Z,2.00
2018-04-06T18:39:32.251Z,1.90
2018-04-06T18:41:59.868Z,1.80
2018-04-06T18:44:27.467Z,1.70
2018-04-06T18:46:55.087Z,1.60
2018-04-06T18:49:22.691Z,1.70
2018-04-06T18:51:50.304Z,1.80
2018-04-06T18:54:17.917Z,1.80
2018-04-06T18:56:45.517Z,1.80
2018-04-06T18:59:13.123Z,1.80
2018-04-06T19:01:40.735Z,1.80
2018-04-06T19:04:08.400Z,1.80
2018-04-06T19:06:36.007Z,1.80
2018-04-06T19:09:03.620Z,1.70
2018-04-06T19:11:31.471Z,1.80
2018-04-06T19:13:59.839Z,1.60
2018-04-06T19:16:28.264Z,1.60
2018-04-06T19:18:55.879Z,1.60
2018-04-06T19:21:24.248Z,1.80
2018-04-06T19:23:51.859Z,1.70
2018-04-06T19:26:19.456Z,1.80
2018-04-06T19:28:47.065Z,1.80
2018-04-06T19:31:14.672Z,1.80
2018-04-06T19:33:42.288Z,1.70
2018-04-06T19:36:09.879Z,1.60
2018-04-06T19:38:37.526Z,1.50
2018-04-06T19:41:05.128Z,1.30
2018-04-06T19:43:32.730Z,1.20
2018-04-06T19:46:00.361Z,1.10
2018-04-06T19:48:28.739Z,1.00
2018-04-06T19:50:57.112Z,1.00
2018-04-06T19:53:25.499Z,1.00
2018-04-06T19:55:53.863Z,1.00
2018-04-06T19:58:21.469Z,0.90
2018-04-06T20:00:50.273Z,0.80
2018-04-06T20:03:17.868Z,0.80
2018-04-06T20:05:45.484Z,0.70
2018-04-06T20:08:13.098Z,0.60
2018-04-06T20:10:41.484Z,0.80
2018-04-06T20:13:09.860Z,0.90
2018-04-06T20:15:38.229Z,0.90
2018-04-06T20:18:05.833Z,0.80
2018-04-06T20:20:33.429Z,0.80
2018-04-06T20:23:01.056Z,0.70
2018-04-06T20:25:28.656Z,0.50
2018-04-06T20:27:56.251Z,0.50
2018-04-06T20:30:24.636Z,0.60
2018-04-06T20:32:52.236Z,0.60
2018-04-06T20:35:19.841Z,0.70
2018-04-06T20:37:48.224Z,0.60
2018-04-06T20:40:16.603Z,0.40
2018-04-06T20:42:44.960Z,0.40
2018-04-06T20:45:12.582Z,0.40
2018-04-06T20:47:40.180Z,0.40
2018-04-06T20:50:07.784Z,0.50
2018-04-06T20:52:35.414Z,0.40
2018-04-06T20:55:03.785Z,0.30
2018-04-06T20:57:31.376Z,0.30
2018-04-06T20:59:59.013Z,0.30
2018-04-06T21:02:27.371Z,0.40
2018-04-06T21:04:54.974Z,0.40
2018-04-06T21:07:22.583Z,0.50
2018-04-06T21:09:50.179Z,0.60
2018-04-06T21:12:18.552Z,0.90
2018-04-06T21:14:46.933Z,0.90
2018-04-06T21:17:15.296Z,0.90
2018-04-06T21:19:42.932Z,0.90
2018-04-06T21:22:10.544Z,0.90
2018-04-06T21:24:38.148Z,1.00
2018-04-06T21:27:05.743Z,1.10
2018-04-06T21:29:34.123Z,1.10
2018-04-06T21:32:02.528Z,1.30
2018-04-06T21:34:30.135Z,1.30
2018-04-06T21:36:57.749Z,1.30
2018-04-06T21:39:25.349Z,1.50
2018-04-06T21:41:52.951Z,1.60
2018-04-06T21:44:21.343Z,1.80
2018-04-06T21:46:48.944Z,1.70
2018-04-06T21:49:16.543Z,1.90
2018-04-06T21:51:44.929Z,2.10
2018-04-06T21:54:13.684Z,2.10
2018-04-06T21:56:41.300Z,2.10
2018-04-06T21:59:08.920Z,2.10
2018-04-06T22:01:36.512Z,2.20
2018-04-06T22:04:04.107Z,2.30
2018-04-06T22:06:31.738Z,2.30
2018-04-06T22:08:59.332Z,2.40
2018-04-06T22:11:26.923Z,2.40
2018-04-06T22:13:54.540Z,2.50
2018-04-06T22:16:22.134Z,2.30
2018-04-06T22:18:49.732Z,2.30
2018-04-06T22:21:17.355Z,2.20
2018-04-06T22:23:44.951Z,2.30
2018-04-06T22:26:12.559Z,2.10
2018-04-06T22:28:40.167Z,2.10
2018-04-06T22:31:08.524Z,2.10
2018-04-06T22:33:36.901Z,2.10
2018-04-06T22:36:05.291Z,2.10
2018-04-06T22:38:33.656Z,2.10
2018-04-06T22:41:01.247Z,2.10
2018-04-06T22:43:28.859Z,2.20
2018-04-06T22:45:56.460Z,2.00
2018-04-06T22:48:24.056Z,2.10
2018-04-06T22:50:51.662Z,2.10
2018-04-06T22:53:20.024Z,2.10
2018-04-06T22:55:47.627Z,2.00
2018-04-06T22:58:15.239Z,2.00
2018-04-06T23:00:42.833Z,2.00
2018-04-06T23:03:11.198Z,1.90
2018-04-06T23:05:39.604Z,1.90
2018-04-06T23:08:07.191Z,1.90
2018-04-06T23:10:34.788Z,1.90
2018-04-06T23:13:02.396Z,1.80
2018-04-06T23:15:29.991Z,1.80
2018-04-06T23:17:57.590Z,1.70
2018-04-06T23:20:25.959Z,1.70
2018-04-06T23:22:54.339Z,1.70
2018-04-06T23:25:22.705Z,1.60
2018-04-06T23:27:50.322Z,1.60
2018-04-06T23:30:17.925Z,1.70
2018-04-06T23:32:45.524Z,1.70
2018-04-06T23:35:13.135Z,1.70
2018-04-06T23:37:40.744Z,1.70
2018-04-06T23:40:08.340Z,1.60
2018-04-06T23:42:35.979Z,1.70
2018-04-06T23:45:03.587Z,1.70
2018-04-06T23:47:31.196Z,1.70
2018-04-06T23:49:58.794Z,1.80
2018-04-06T23:52:26.397Z,1.80
2018-04-06T23:54:53.987Z,1.90
2018-04-06T23:57:21.599Z,1.80
2018-04-06T23:59:49.951Z,1.90
