createdAt,value
2019-06-15T00:02:13.051Z,49075.51
2019-06-15T00:04:41.450Z,48999.52
2019-06-15T00:07:09.843Z,49033.97
2019-06-15T00:09:38.232Z,49056.26
2019-06-15T00:12:06.634Z,49022.82
2019-06-15T00:14:35.263Z,48979.25
2019-06-15T00:17:03.679Z,48970.13
2019-06-15T00:19:32.064Z,48936.70
2019-06-15T00:22:00.468Z,48859.69
2019-06-15T00:24:35.281Z,48790.79
2019-06-15T00:26:59.231Z,48743.17
2019-06-15T00:29:27.631Z,48704.67
2019-06-15T00:31:56.295Z,48701.63
2019-06-15T00:34:24.721Z,48690.48
2019-06-15T00:36:53.368Z,48644.89
2019-06-15T00:39:22.132Z,48617.54
2019-06-15T00:41:50.533Z,48604.36
2019-06-15T00:44:19.242Z,48670.22
2019-06-15T00:46:47.657Z,48668.19
2019-06-15T00:49:18.826Z,48718.85
2019-06-15T00:51:47.477Z,48819.16
2019-06-15T00:54:15.891Z,48876.91
2019-06-15T00:56:44.478Z,48815.11
2019-06-15T00:59:13.102Z,48864.75
2019-06-15T01:01:41.501Z,48893.12
2019-06-15T01:04:09.891Z,48831.32
2019-06-15T01:06:38.299Z,48789.78
2019-06-15T01:09:06.959Z,48780.66
2019-06-15T01:11:35.653Z,48857.66
2019-06-15T01:14:04.550Z,48871.85
2019-06-15T01:16:32.943Z,49010.66
2019-06-15T01:19:01.622Z,48948.85
2019-06-15T01:21:30.305Z,48996.48
2019-06-15T01:23:58.698Z,48938.72
2019-06-15T01:26:27.098Z,48892.11
2019-06-15T01:28:55.495Z,48860.70
2019-06-15T01:31:23.903Z,48852.59
2019-06-15T01:33:52.299Z,48856.65
2019-06-15T01:36:20.930Z,48822.20
2019-06-15T01:38:49.612Z,48812.07
2019-06-15T01:41:18.021Z,48766.47
2019-06-15T01:43:46.424Z,48752.29
2019-06-15T01:46:14.814Z,48779.64
2019-06-15T01:48:43.547Z,48779.64
2019-06-15T01:51:11.959Z,48743.17
2019-06-15T01:53:40.372Z,48765.46
2019-06-15T01:56:08.774Z,48715.81
2019-06-15T01:58:37.494Z,48702.64
2019-06-15T02:01:06.024Z,48718.85
2019-06-15T02:03:34.382Z,48726.96
2019-06-15T02:06:02.973Z,48731.01
2019-06-15T02:08:31.635Z,48727.97
2019-06-15T02:11:00.322Z,48696.56
2019-06-15T02:13:28.806Z,48730.00
2019-06-15T02:15:57.186Z,48784.71
2019-06-15T02:18:25.593Z,48769.51
2019-06-15T02:20:54.270Z,48741.14
2019-06-15T02:23:22.749Z,48719.86
2019-06-15T02:25:51.129Z,48732.02
2019-06-15T02:28:19.826Z,48791.80
2019-06-15T02:30:48.516Z,48715.81
2019-06-15T02:33:17.208Z,48727.97
2019-06-15T02:35:45.895Z,48743.17
2019-06-15T02:38:14.294Z,48740.13
2019-06-15T02:40:42.965Z,48740.13
2019-06-15T02:43:11.366Z,48735.06
2019-06-15T02:45:40.048Z,48711.76
2019-06-15T02:48:08.704Z,48697.57
2019-06-15T02:50:37.354Z,48669.21
2019-06-15T02:53:05.822Z,48660.09
2019-06-15T02:55:34.239Z,48724.93
2019-06-15T02:58:02.645Z,48769.51
2019-06-15T03:00:34.097Z,48839.42
2019-06-15T03:03:02.820Z,48898.19
2019-06-15T03:05:31.239Z,48969.12
2019-06-15T03:07:59.718Z,49003.57
2019-06-15T03:10:28.599Z,48991.41
2019-06-15T03:12:58.146Z,48967.09
2019-06-15T03:15:26.562Z,48953.92
2019-06-15T03:17:54.964Z,48896.16
2019-06-15T03:20:23.350Z,48855.64
2019-06-15T03:22:52.043Z,48906.30
2019-06-15T03:25:20.447Z,48978.24
2019-06-15T03:27:49.022Z,49139.35
2019-06-15T03:30:17.852Z,49296.41
2019-06-15T03:32:46.496Z,49463.62
2019-06-15T03:35:16.641Z,49547.73
2019-06-15T03:37:45.408Z,49424.10
2019-06-15T03:40:14.748Z,49403.83
2019-06-15T03:42:43.511Z,49297.43
2019-06-15T03:45:12.572Z,49111.99
2019-06-15T03:47:41.207Z,48970.13
2019-06-15T03:50:10.951Z,48889.07
2019-06-15T03:52:39.440Z,48764.45
2019-06-15T03:55:09.530Z,48789.78
2019-06-15T03:57:38.206Z,48727.97
2019-06-15T04:00:26.493Z,48771.54
2019-06-15T04:02:54.944Z,48752.29
2019-06-15T04:05:23.616Z,48689.47
2019-06-15T04:07:52.304Z,48653.00
2019-06-15T04:10:20.719Z,48723.92
2019-06-15T04:12:49.116Z,48775.59
2019-06-15T04:15:17.499Z,48835.37
2019-06-15T04:17:45.908Z,48825.24
2019-06-15T04:20:14.545Z,48850.57
2019-06-15T04:22:42.936Z,48767.48
2019-06-15T04:25:11.439Z,48781.67
2019-06-15T04:27:39.842Z,48718.85
2019-06-15T04:30:09.169Z,48710.75
2019-06-15T04:32:37.576Z,48740.13
2019-06-15T04:35:06.803Z,48836.38
2019-06-15T04:37:35.198Z,48933.65
2019-06-15T04:40:05.226Z,49099.83
2019-06-15T04:42:33.644Z,49087.67
2019-06-15T04:45:02.305Z,49037.01
2019-06-15T04:47:30.752Z,49137.32
2019-06-15T04:49:59.228Z,48997.49
2019-06-15T04:52:27.585Z,49078.55
2019-06-15T04:54:56.298Z,49179.88
2019-06-15T04:57:24.695Z,49296.41
2019-06-15T04:59:53.354Z,49213.32
2019-06-15T05:02:21.764Z,49254.87
2019-06-15T05:04:50.164Z,49148.47
2019-06-15T05:07:18.812Z,49126.18
2019-06-15T05:09:47.197Z,49157.59
2019-06-15T05:12:15.616Z,49118.07
2019-06-15T05:14:44.020Z,49192.04
2019-06-15T05:17:12.424Z,49197.11
2019-06-15T05:19:40.847Z,49095.78
2019-06-15T05:22:09.225Z,48973.17
2019-06-15T05:24:37.637Z,49001.54
2019-06-15T05:27:06.777Z,49088.68
2019-06-15T05:29:35.253Z,48909.34
2019-06-15T05:32:03.671Z,48834.36
2019-06-15T05:34:32.076Z,48853.61
2019-06-15T05:37:00.477Z,48696.56
2019-06-15T05:39:28.879Z,48751.27
2019-06-15T05:42:00.387Z,48823.21
2019-06-15T05:44:28.778Z,48774.58
2019-06-15T05:46:58.879Z,48721.89
2019-06-15T05:49:27.293Z,48855.64
2019-06-15T05:51:55.685Z,48843.48
2019-06-15T05:54:24.344Z,49035.99
2019-06-15T05:56:52.746Z,49474.77
2019-06-15T05:59:21.150Z,49496.05
2019-06-15T06:01:49.574Z,49462.61
2019-06-15T06:04:17.970Z,49352.15
2019-06-15T06:06:46.356Z,49212.30
2019-06-15T06:09:15.046Z,49331.88
2019-06-15T06:11:43.507Z,49790.95
2019-06-15T06:14:11.901Z,49791.97
2019-06-15T06:16:40.300Z,49770.68
2019-06-15T06:19:08.698Z,49723.05
2019-06-15T06:21:37.396Z,49584.21
2019-06-15T06:24:06.176Z,49463.62
2019-06-15T06:26:34.597Z,49485.91
2019-06-15T06:29:02.990Z,49537.59
2019-06-15T06:31:31.371Z,49878.11
2019-06-15T06:34:00.147Z,49862.91
2019-06-15T06:36:28.549Z,50043.31
2019-06-15T06:38:56.940Z,49947.03
2019-06-15T06:41:25.336Z,49710.89
2019-06-15T06:43:53.763Z,49640.96
2019-06-15T06:46:22.163Z,49557.86
2019-06-15T06:48:50.678Z,49892.30
2019-06-15T06:51:19.095Z,49983.52
2019-06-15T06:53:49.885Z,50130.48
2019-06-15T06:56:18.272Z,49919.66
2019-06-15T06:58:46.892Z,49822.37
2019-06-15T07:01:15.538Z,49660.22
2019-06-15T07:03:44.401Z,49490.98
2019-06-15T07:06:12.802Z,49226.49
2019-06-15T07:08:41.454Z,49279.19
2019-06-15T07:11:09.907Z,49240.68
2019-06-15T07:13:38.317Z,49213.32
2019-06-15T07:16:06.703Z,49355.19
2019-06-15T07:18:35.451Z,49221.43
2019-06-15T07:21:04.026Z,49038.02
2019-06-15T07:23:32.825Z,49203.19
2019-06-15T07:26:01.234Z,49098.82
2019-06-15T07:28:29.631Z,49125.16
2019-06-15T07:30:58.039Z,48935.68
2019-06-15T07:33:26.430Z,48906.30
2019-06-15T07:35:54.829Z,48771.54
2019-06-15T07:38:23.234Z,48814.09
2019-06-15T07:40:51.632Z,48819.16
2019-06-15T07:43:20.034Z,48833.34
2019-06-15T07:45:48.783Z,48596.26
2019-06-15T07:48:17.476Z,48762.42
2019-06-15T07:50:45.960Z,48538.51
2019-06-15T07:53:14.382Z,48375.39
2019-06-15T07:55:42.771Z,48198.11
2019-06-15T07:58:24.211Z,48453.41
2019-06-15T08:00:43.292Z,48556.75
2019-06-15T08:03:11.864Z,48180.88
2019-06-15T08:05:40.325Z,48567.89
2019-06-15T08:08:08.731Z,48621.59
2019-06-15T08:10:37.130Z,48726.96
2019-06-15T08:13:05.536Z,49002.55
2019-06-15T08:15:33.943Z,49133.27
2019-06-15T08:18:02.685Z,48616.52
2019-06-15T08:20:33.452Z,48835.37
2019-06-15T08:23:02.201Z,48815.11
2019-06-15T08:25:31.527Z,48786.73
2019-06-15T08:27:59.839Z,49026.87
2019-06-15T08:30:34.044Z,49179.88
2019-06-15T08:33:02.452Z,49842.64
2019-06-15T08:35:30.889Z,50003.79
2019-06-15T08:37:59.260Z,50031.15
2019-06-15T08:40:27.698Z,49848.72
2019-06-15T08:42:56.077Z,49839.60
2019-06-15T08:45:24.467Z,49590.29
2019-06-15T08:47:52.861Z,49402.82
2019-06-15T08:50:21.585Z,49495.03
2019-06-15T08:52:50.009Z,49582.18
2019-06-15T08:55:18.552Z,49296.41
2019-06-15T08:57:46.959Z,49537.59
2019-06-15T09:00:15.889Z,49589.28
2019-06-15T09:02:44.349Z,49802.10
2019-06-15T09:05:12.972Z,49708.86
2019-06-15T09:07:41.374Z,49551.78
2019-06-15T09:10:10.511Z,49790.95
2019-06-15T09:12:39.013Z,49910.54
2019-06-15T09:15:09.820Z,49806.16
2019-06-15T09:17:39.777Z,49311.61
2019-06-15T09:20:09.726Z,49620.70
2019-06-15T09:22:38.096Z,49967.30
2019-06-15T09:25:06.932Z,49966.29
2019-06-15T09:27:35.397Z,49908.52
2019-06-15T09:30:05.588Z,49787.91
2019-06-15T09:32:33.967Z,49920.68
2019-06-15T09:35:02.354Z,50041.29
2019-06-15T09:37:30.832Z,50162.91
2019-06-15T09:39:59.247Z,49814.26
2019-06-15T09:42:27.610Z,50055.48
2019-06-15T09:44:56.000Z,50337.25
2019-06-15T09:47:24.381Z,50298.73
2019-06-15T09:49:52.787Z,50198.39
2019-06-15T09:52:21.169Z,50101.09
2019-06-15T09:54:49.591Z,50016.96
2019-06-15T09:57:24.463Z,49924.73
2019-06-15T09:59:52.871Z,49505.17
2019-06-15T10:02:21.558Z,49093.75
2019-06-15T10:04:49.956Z,49194.07
2019-06-15T10:07:18.432Z,48699.60
2019-06-15T10:09:48.477Z,48441.25
2019-06-15T10:12:16.879Z,48250.79
2019-06-15T10:14:45.567Z,48009.68
2019-06-15T10:17:14.231Z,47357.36
2019-06-15T10:19:42.604Z,47563.98
2019-06-15T10:22:11.297Z,47211.51
2019-06-15T10:24:39.683Z,47548.79
2019-06-15T10:27:08.317Z,47565.00
2019-06-15T10:29:42.236Z,47033.26
2019-06-15T10:32:09.853Z,46854.01
2019-06-15T10:34:38.317Z,47124.41
2019-06-15T10:37:06.719Z,46618.05
2019-06-15T10:39:35.382Z,46861.10
2019-06-15T10:42:03.791Z,47262.15
2019-06-15T10:44:33.706Z,46887.43
2019-06-15T10:47:02.100Z,46961.36
2019-06-15T10:49:30.487Z,46670.71
2019-06-15T10:51:59.148Z,46833.75
2019-06-15T10:54:30.678Z,47497.13
2019-06-15T10:57:22.892Z,47650.08
2019-06-15T10:59:57.333Z,47009.97
2019-06-15T11:02:31.597Z,46755.78
2019-06-15T11:05:10.517Z,47463.71
2019-06-15T11:07:44.612Z,47354.32
2019-06-15T11:10:15.499Z,47510.30
2019-06-15T11:12:46.601Z,47870.90
2019-06-15T11:15:14.148Z,48208.24
2019-06-15T11:17:42.554Z,48068.44
2019-06-15T11:20:11.323Z,47964.10
2019-06-15T11:22:39.765Z,47985.37
2019-06-15T11:25:08.541Z,48507.10
2019-06-15T11:27:36.990Z,48283.20
2019-06-15T11:30:13.680Z,48177.84
2019-06-15T11:32:38.489Z,48261.93
2019-06-15T11:35:07.647Z,48137.32
2019-06-15T11:37:36.184Z,48133.27
2019-06-15T11:40:06.836Z,48582.07
2019-06-15T11:42:35.203Z,48364.25
2019-06-15T11:45:05.251Z,48466.57
2019-06-15T11:47:33.671Z,48001.58
2019-06-15T11:50:02.440Z,48355.13
2019-06-15T11:52:30.815Z,47598.42
2019-06-15T11:54:59.210Z,48345.00
2019-06-15T11:57:31.034Z,47814.18
2019-06-15T11:59:59.442Z,48033.99
2019-06-15T12:02:27.975Z,48074.52
2019-06-15T12:04:58.698Z,48261.93
2019-06-15T12:07:26.500Z,48474.68
2019-06-15T12:09:54.932Z,48177.84
2019-06-15T12:12:23.432Z,48562.82
2019-06-15T12:14:51.816Z,48917.44
2019-06-15T12:17:20.206Z,49060.31
2019-06-15T12:19:48.597Z,48934.67
2019-06-15T12:22:17.252Z,48857.66
2019-06-15T12:24:45.684Z,48771.54
2019-06-15T12:27:14.154Z,48380.46
2019-06-15T12:29:42.554Z,48281.18
2019-06-15T12:32:10.938Z,48059.32
2019-06-15T12:34:39.405Z,48255.85
2019-06-15T12:37:07.917Z,48186.96
2019-06-15T12:39:41.588Z,47875.97
2019-06-15T12:42:10.540Z,48085.66
2019-06-15T12:44:41.760Z,47042.38
2019-06-15T12:47:10.249Z,47218.60
2019-06-15T12:49:38.779Z,47050.48
2019-06-15T12:52:10.233Z,46154.29
2019-06-15T12:54:43.025Z,45808.02
2019-06-15T12:57:11.469Z,45734.11
2019-06-15T12:59:40.028Z,45757.39
2019-06-15T13:02:08.471Z,45954.82
2019-06-15T13:04:37.098Z,45753.34
2019-06-15T13:07:05.522Z,45851.55
2019-06-15T13:09:34.006Z,46241.36
2019-06-15T13:12:02.392Z,46554.26
2019-06-15T13:14:30.886Z,46985.66
2019-06-15T13:16:59.505Z,47515.37
2019-06-15T13:19:27.877Z,47306.72
2019-06-15T13:21:56.648Z,47370.53
2019-06-15T13:24:25.156Z,47059.59
2019-06-15T13:26:53.537Z,47156.82
2019-06-15T13:29:22.270Z,47227.72
2019-06-15T13:31:50.726Z,46712.23
2019-06-15T13:34:19.114Z,46718.31
2019-06-15T13:36:52.781Z,46854.01
2019-06-15T13:39:21.188Z,46474.26
2019-06-15T13:41:49.575Z,47014.02
2019-06-15T13:44:17.962Z,47074.79
2019-06-15T13:46:46.388Z,46551.22
2019-06-15T13:49:14.765Z,46771.98
2019-06-15T13:51:43.164Z,46167.45
2019-06-15T13:54:11.550Z,46079.36
2019-06-15T13:56:40.006Z,46718.31
2019-06-15T13:59:08.814Z,47023.14
2019-06-15T14:01:37.231Z,46964.40
2019-06-15T14:04:05.608Z,47059.59
2019-06-15T14:06:33.993Z,47264.18
2019-06-15T14:09:05.251Z,47459.66
2019-06-15T14:11:32.568Z,47673.38
2019-06-15T14:14:00.957Z,46992.75
2019-06-15T14:16:29.734Z,46943.13
2019-06-15T14:18:58.168Z,47161.89
2019-06-15T14:21:26.571Z,47733.14
2019-06-15T14:23:56.103Z,47823.29
2019-06-15T14:26:28.529Z,47416.10
2019-06-15T14:28:56.914Z,46992.75
2019-06-15T14:31:25.314Z,46654.51
2019-06-15T14:33:53.715Z,47803.04
2019-06-15T14:36:22.171Z,47639.95
2019-06-15T14:38:50.534Z,48105.92
2019-06-15T14:41:19.073Z,48241.67
2019-06-15T14:43:50.577Z,48092.75
2019-06-15T14:46:18.972Z,48031.97
2019-06-15T14:48:47.431Z,47862.80
2019-06-15T14:51:16.160Z,47780.75
2019-06-15T14:53:49.917Z,48210.26
2019-06-15T14:56:16.048Z,48027.91
2019-06-15T14:58:45.876Z,47977.27
2019-06-15T15:01:16.636Z,47435.35
2019-06-15T15:03:47.132Z,47048.45
2019-06-15T15:06:17.001Z,47704.78
2019-06-15T15:08:46.888Z,47917.50
2019-06-15T15:11:17.118Z,48134.29
2019-06-15T15:13:47.114Z,48304.48
2019-06-15T15:16:17.615Z,48144.41
2019-06-15T15:18:46.472Z,48094.78
2019-06-15T15:21:16.550Z,47604.50
2019-06-15T15:23:46.440Z,48096.80
2019-06-15T15:26:17.179Z,47790.88
2019-06-15T15:28:47.227Z,48000.57
2019-06-15T15:31:17.209Z,47971.19
2019-06-15T15:33:47.729Z,48001.58
2019-06-15T15:36:16.948Z,48182.91
2019-06-15T15:38:46.936Z,48071.48
2019-06-15T15:41:17.962Z,47924.59
2019-06-15T15:43:46.521Z,47803.04
2019-06-15T15:46:16.568Z,47889.14
2019-06-15T15:48:46.970Z,47870.90
2019-06-15T15:51:17.211Z,47825.32
2019-06-15T15:53:46.754Z,47529.55
2019-06-15T15:56:17.044Z,47354.32
2019-06-15T15:58:47.116Z,47449.53
2019-06-15T16:01:17.133Z,47049.46
2019-06-15T16:03:47.430Z,47311.78
2019-06-15T16:06:16.050Z,47271.27
2019-06-15T16:08:47.069Z,47125.43
2019-06-15T16:11:16.271Z,46824.64
2019-06-15T16:13:46.163Z,46973.51
2019-06-15T16:16:16.477Z,46996.80
2019-06-15T16:18:47.006Z,47143.66
2019-06-15T16:21:16.863Z,47147.71
2019-06-15T16:23:46.700Z,47103.14
2019-06-15T16:26:16.975Z,47322.92
2019-06-15T16:28:46.071Z,47196.32
2019-06-15T16:31:17.755Z,47457.63
2019-06-15T16:33:46.505Z,47273.29
2019-06-15T16:36:14.860Z,47450.54
2019-06-15T16:38:43.271Z,47187.20
2019-06-15T16:41:11.665Z,47524.48
2019-06-15T16:43:40.514Z,47211.51
2019-06-15T16:46:08.915Z,48033.99
2019-06-15T16:48:38.429Z,47097.07
2019-06-15T16:51:20.620Z,47418.13
2019-06-15T16:53:47.293Z,47048.45
2019-06-15T16:56:16.613Z,48092.75
2019-06-15T16:58:46.866Z,47454.59
2019-06-15T17:01:16.821Z,47405.98
2019-06-15T17:03:47.028Z,47322.92
2019-06-15T17:06:16.529Z,47814.18
2019-06-15T17:08:46.449Z,48081.61
2019-06-15T17:11:17.203Z,47896.23
2019-06-15T17:13:47.373Z,47810.12
2019-06-15T17:16:22.806Z,48064.38
2019-06-15T17:18:51.547Z,47660.21
2019-06-15T17:21:19.952Z,47936.75
2019-06-15T17:23:48.622Z,47418.13
2019-06-15T17:26:17.728Z,47530.56
2019-06-15T17:28:47.958Z,47539.68
2019-06-15T17:31:17.597Z,47748.34
2019-06-15T17:33:49.003Z,47833.42
2019-06-15T17:36:17.804Z,48124.15
2019-06-15T17:38:46.449Z,48122.13
2019-06-15T17:41:17.149Z,48588.15
2019-06-15T17:43:47.416Z,48926.56
2019-06-15T17:46:16.506Z,48441.25
2019-06-15T17:48:46.760Z,48676.30
2019-06-15T17:51:16.046Z,48696.56
2019-06-15T17:53:47.135Z,48681.36
2019-06-15T17:56:16.228Z,48961.01
2019-06-15T17:58:46.407Z,48863.74
2019-06-15T18:01:17.179Z,48817.13
2019-06-15T18:03:51.611Z,48684.40
2019-06-15T18:06:17.534Z,48470.63
2019-06-15T18:08:46.519Z,48452.39
2019-06-15T18:11:16.604Z,48479.75
2019-06-15T18:13:47.307Z,48640.84
2019-06-15T18:16:15.376Z,47882.05
2019-06-15T18:18:43.804Z,48309.54
2019-06-15T18:21:12.553Z,48704.67
2019-06-15T18:23:41.028Z,48490.89
2019-06-15T18:26:09.448Z,48708.72
2019-06-15T18:28:37.871Z,48684.40
2019-06-15T18:31:06.782Z,48260.92
2019-06-15T18:33:36.624Z,48351.08
2019-06-15T18:36:06.296Z,48480.76
2019-06-15T18:38:37.228Z,48188.99
2019-06-15T18:41:07.323Z,47912.43
2019-06-15T18:43:36.675Z,47718.96
2019-06-15T18:46:07.189Z,47923.58
2019-06-15T18:48:36.095Z,47944.85
2019-06-15T18:51:07.398Z,48228.50
2019-06-15T18:53:38.926Z,47939.79
2019-06-15T18:56:07.040Z,48433.14
2019-06-15T18:58:37.179Z,48250.79
2019-06-15T19:01:06.911Z,47893.19
2019-06-15T19:03:37.519Z,47909.39
2019-06-15T19:06:06.545Z,47750.36
2019-06-15T19:08:35.644Z,48213.30
2019-06-15T19:11:06.802Z,48069.45
2019-06-15T19:13:35.972Z,48475.70
2019-06-15T19:16:06.904Z,48098.83
2019-06-15T19:18:37.052Z,47948.90
2019-06-15T19:21:07.020Z,47850.64
2019-06-15T19:23:36.060Z,47895.21
2019-06-15T19:26:06.326Z,48175.82
2019-06-15T19:28:37.038Z,48166.70
2019-06-15T19:31:06.528Z,48029.94
2019-06-15T19:33:37.644Z,48165.69
2019-06-15T19:36:06.316Z,48258.89
2019-06-15T19:38:36.232Z,48325.75
2019-06-15T19:41:06.950Z,48278.14
2019-06-15T19:43:36.282Z,48283.20
2019-06-15T19:46:06.804Z,48328.79
2019-06-15T19:48:36.886Z,48394.64
2019-06-15T19:51:05.533Z,48370.33
2019-06-15T19:53:36.206Z,48572.95
2019-06-15T19:56:06.634Z,48432.13
2019-06-15T19:58:34.254Z,48615.51
2019-06-15T20:01:02.645Z,48495.96
2019-06-15T20:03:31.044Z,48433.14
2019-06-15T20:06:06.404Z,48422.00
2019-06-15T20:08:36.192Z,48460.50
2019-06-15T20:11:07.409Z,48478.73
2019-06-15T20:13:38.162Z,48387.55
2019-06-15T20:16:07.840Z,48320.69
2019-06-15T20:18:37.512Z,48342.98
2019-06-15T20:21:07.346Z,48376.41
2019-06-15T20:23:37.091Z,48581.06
2019-06-15T20:26:06.885Z,48458.47
2019-06-15T20:28:35.441Z,48531.42
2019-06-15T20:31:07.057Z,48592.21
2019-06-15T20:33:36.914Z,48516.22
2019-06-15T20:36:06.651Z,48654.01
2019-06-15T20:38:36.354Z,48651.98
2019-06-15T20:41:07.326Z,48750.26
2019-06-15T20:43:36.624Z,48740.13
2019-06-15T20:46:07.022Z,48723.92
2019-06-15T20:48:36.258Z,48726.96
2019-06-15T20:51:09.828Z,48757.36
2019-06-15T20:53:36.741Z,48796.87
2019-06-15T20:56:06.606Z,48697.57
2019-06-15T20:58:37.278Z,48778.63
2019-06-15T21:01:07.112Z,48751.27
2019-06-15T21:03:36.682Z,48775.59
2019-06-15T21:06:06.878Z,48724.93
2019-06-15T21:08:36.379Z,48728.98
2019-06-15T21:11:07.103Z,48824.23
2019-06-15T21:13:37.486Z,48897.18
2019-06-15T21:16:06.687Z,48876.91
2019-06-15T21:18:37.092Z,48956.96
2019-06-15T21:21:06.833Z,48944.80
2019-06-15T21:23:37.249Z,48901.23
2019-06-15T21:26:06.861Z,49013.70
2019-06-15T21:28:36.881Z,49012.69
2019-06-15T21:31:06.230Z,49129.21
2019-06-15T21:33:36.045Z,49121.11
2019-06-15T21:36:06.299Z,49122.12
2019-06-15T21:38:36.081Z,49048.15
2019-06-15T21:41:08.047Z,49029.91
2019-06-15T21:43:36.747Z,49050.18
2019-06-15T21:46:06.385Z,49013.70
2019-06-15T21:48:36.536Z,48864.75
2019-06-15T21:51:07.905Z,49015.73
2019-06-15T21:53:36.189Z,49088.68
2019-06-15T21:56:07.168Z,49097.80
2019-06-15T21:58:36.704Z,49173.80
2019-06-15T22:01:23.403Z,49163.67
2019-06-15T22:03:51.883Z,49239.66
2019-06-15T22:06:20.288Z,49294.39
2019-06-15T22:08:48.708Z,49333.91
2019-06-15T22:11:17.097Z,49276.14
2019-06-15T22:13:46.350Z,49368.36
2019-06-15T22:16:16.815Z,49313.64
2019-06-15T22:18:47.407Z,49327.83
2019-06-15T22:21:16.147Z,49331.88
2019-06-15T22:23:47.110Z,49325.80
2019-06-15T22:26:17.120Z,49299.45
2019-06-15T22:28:47.066Z,49278.17
2019-06-15T22:31:17.117Z,49207.24
2019-06-15T22:33:47.302Z,49209.27
2019-06-15T22:36:24.671Z,49174.81
2019-06-15T22:38:46.318Z,49210.28
2019-06-15T22:41:16.708Z,49184.95
2019-06-15T22:43:46.232Z,49251.82
2019-06-15T22:46:16.614Z,49229.54
2019-06-15T22:48:47.019Z,49211.29
2019-06-15T22:51:16.825Z,49185.96
2019-06-15T22:53:47.172Z,49206.23
2019-06-15T22:56:17.403Z,49190.01
2019-06-15T22:58:47.490Z,49238.65
2019-06-15T23:01:16.844Z,49192.04
2019-06-15T23:03:46.550Z,49155.56
2019-06-15T23:06:16.266Z,49321.75
2019-06-15T23:08:47.008Z,49265.00
2019-06-15T23:11:17.186Z,49247.77
2019-06-15T23:13:46.282Z,49307.56
2019-06-15T23:16:14.959Z,49290.33
2019-06-15T23:18:43.356Z,49331.88
2019-06-15T23:21:11.774Z,49279.19
2019-06-15T23:23:40.433Z,49224.46
2019-06-15T23:26:08.863Z,49287.29
2019-06-15T23:28:37.629Z,49215.35
2019-06-15T23:31:07.525Z,49231.56
2019-06-15T23:33:36.185Z,49224.46
2019-06-15T23:36:09.097Z,49331.88
2019-06-15T23:38:37.847Z,49431.19
2019-06-15T23:41:06.975Z,49480.84
2019-06-15T23:43:36.291Z,49497.06
2019-06-15T23:46:06.657Z,49593.33
2019-06-15T23:48:36.373Z,49661.23
2019-06-15T23:51:06.217Z,49672.38
2019-06-15T23:53:36.746Z,49653.13
2019-06-15T23:56:06.285Z,49683.53
2019-06-15T23:58:37.057Z,49728.12
