createdAt,value
2018-02-04T00:00:52.670Z,15.10
2018-02-04T00:05:53.991Z,12.43
2018-02-04T00:10:55.331Z,14.70
2018-02-04T00:15:57.445Z,12.40
2018-02-04T00:20:58.763Z,12.00
2018-02-04T00:26:00.067Z,13.37
2018-02-04T00:31:01.434Z,9.63
2018-02-04T00:36:02.930Z,13.90
2018-02-04T00:41:04.275Z,10.33
2018-02-04T00:46:06.406Z,12.10
2018-02-04T00:51:07.747Z,12.13
2018-02-04T00:56:09.096Z,11.60
2018-02-04T01:01:10.614Z,9.80
2018-02-04T01:06:11.942Z,10.17
2018-02-04T01:11:13.276Z,9.37
2018-02-04T01:16:14.642Z,13.37
2018-02-04T01:21:16.687Z,6.43
2018-02-04T01:26:18.035Z,9.10
2018-02-04T01:31:19.623Z,9.73
2018-02-04T01:36:20.957Z,7.53
2018-02-04T01:41:22.298Z,9.60
2018-02-04T01:46:23.630Z,9.50
2018-02-04T01:51:24.947Z,11.77
2018-02-04T01:56:26.326Z,9.73
2018-02-04T02:01:27.758Z,13.53
2018-02-04T02:06:29.803Z,13.13
2018-02-04T02:11:31.195Z,10.97
2018-02-04T02:16:32.629Z,12.50
2018-02-04T02:21:34.016Z,13.33
2018-02-04T02:26:35.368Z,13.30
2018-02-04T02:31:36.717Z,12.00
2018-02-04T02:36:38.076Z,14.03
2018-02-04T02:41:39.447Z,14.00
2018-02-04T02:46:41.500Z,12.20
2018-02-04T02:51:43.583Z,14.10
2018-02-04T02:56:44.967Z,15.20
2018-02-04T03:01:46.307Z,18.77
2018-02-04T03:06:47.639Z,10.10
2018-02-04T03:11:48.989Z,13.93
2018-02-04T03:16:50.354Z,14.30
2018-02-04T03:21:52.415Z,13.20
2018-02-04T03:26:53.790Z,10.90
2018-02-04T03:31:55.133Z,10.87
2018-02-04T03:36:56.506Z,16.57
2018-02-04T03:41:57.866Z,14.07
2018-02-04T03:46:59.207Z,11.30
2018-02-04T03:52:00.552Z,11.27
2018-02-04T03:57:01.967Z,11.20
2018-02-04T04:02:03.347Z,10.97
2018-02-04T04:07:04.726Z,13.27
2018-02-04T04:12:06.064Z,12.30
2018-02-04T04:17:07.546Z,14.20
2018-02-04T04:22:09.628Z,12.13
2018-02-04T04:27:10.964Z,10.17
2018-02-04T04:32:12.278Z,12.03
2018-02-04T04:37:13.632Z,16.30
2018-02-04T04:42:14.933Z,10.80
2018-02-04T04:47:16.987Z,9.97
2018-02-04T04:52:18.350Z,10.40
2018-02-04T04:57:19.687Z,10.13
2018-02-04T05:02:21.171Z,13.67
2018-02-04T05:07:22.540Z,12.87
2018-02-04T05:12:23.881Z,16.43
2018-02-04T05:17:25.170Z,11.80
2018-02-04T05:22:27.238Z,13.10
2018-02-04T05:27:28.598Z,12.47
2018-02-04T05:32:29.923Z,13.10
2018-02-04T05:37:31.250Z,12.60
2018-02-04T05:42:32.581Z,12.83
2018-02-04T05:47:33.901Z,13.83
2018-02-04T05:52:35.246Z,13.10
2018-02-04T05:57:36.616Z,11.40
2018-02-04T06:02:38.683Z,14.83
2018-02-04T06:07:40.009Z,12.20
2018-02-04T06:12:42.071Z,14.83
2018-02-04T06:17:43.453Z,13.33
2018-02-04T06:22:44.824Z,15.20
2018-02-04T06:27:46.175Z,11.33
2018-02-04T06:32:48.326Z,12.23
2018-02-04T06:37:49.673Z,18.90
2018-02-04T06:42:51.745Z,18.23
2018-02-04T06:47:53.089Z,14.87
2018-02-04T06:52:54.444Z,17.00
2018-02-04T06:57:55.759Z,15.80
2018-02-04T07:02:57.887Z,15.17
2018-02-04T07:07:59.222Z,16.50
2018-02-04T07:13:00.572Z,10.67
2018-02-04T07:18:01.891Z,15.10
2018-02-04T07:23:03.297Z,14.70
2018-02-04T07:28:04.669Z,13.43
2018-02-04T07:33:06.022Z,13.23
2018-02-04T07:38:07.405Z,15.63
2018-02-04T07:43:08.766Z,17.10
2018-02-04T07:48:10.133Z,14.17
2018-02-04T07:53:11.470Z,10.50
2018-02-04T07:58:13.615Z,10.90
2018-02-04T08:03:14.995Z,12.53
2018-02-04T08:08:16.564Z,7.93
2018-02-04T08:13:18.735Z,5.77
2018-02-04T08:18:20.075Z,11.00
2018-02-04T08:23:21.431Z,8.80
2018-02-04T08:28:22.743Z,9.07
2018-02-04T08:33:24.820Z,11.20
2018-02-04T08:38:26.164Z,7.30
2018-02-04T08:43:27.486Z,7.10
2018-02-04T08:48:28.819Z,7.20
2018-02-04T08:53:30.147Z,7.10
2018-02-04T08:58:31.477Z,12.53
2018-02-04T09:03:32.808Z,7.47
2018-02-04T09:08:34.199Z,13.63
2018-02-04T09:13:35.568Z,10.30
2018-02-04T09:18:36.929Z,9.70
2018-02-04T09:23:38.303Z,10.23
2018-02-04T09:28:39.615Z,18.80
2018-02-04T09:33:40.977Z,8.00
2018-02-04T09:38:42.344Z,7.03
2018-02-04T09:43:43.659Z,6.03
2018-02-04T09:48:45.050Z,11.80
2018-02-04T09:53:46.444Z,7.77
2018-02-04T09:58:47.814Z,8.97
2018-02-04T10:03:49.144Z,10.33
2018-02-04T10:08:51.484Z,9.77
2018-02-04T10:13:52.803Z,9.17
2018-02-04T10:18:54.125Z,10.10
2018-02-04T10:23:55.498Z,7.60
2018-02-04T10:28:56.834Z,10.70
2018-02-04T10:33:58.175Z,11.30
2018-02-04T10:38:59.479Z,19.43
2018-02-04T10:44:00.810Z,16.53
2018-02-04T10:49:02.381Z,13.47
2018-02-04T10:54:04.450Z,9.97
2018-02-04T10:59:06.694Z,10.90
2018-02-04T11:04:08.794Z,12.50
2018-02-04T11:09:10.283Z,17.67
2018-02-04T11:14:11.604Z,17.10
2018-02-04T11:19:12.924Z,19.70
2018-02-04T11:24:14.366Z,19.17
2018-02-04T11:29:16.473Z,18.40
2018-02-04T11:34:18.520Z,20.17
2018-02-04T11:39:19.871Z,19.23
2018-02-04T11:44:21.218Z,17.43
2018-02-04T11:49:22.615Z,18.37
2018-02-04T11:54:24.014Z,15.03
2018-02-04T11:59:25.440Z,17.13
2018-02-04T12:04:26.758Z,15.60
2018-02-04T12:09:28.099Z,15.10
2018-02-04T12:14:29.428Z,15.10
2018-02-04T12:19:30.759Z,17.40
2018-02-04T12:24:32.084Z,19.13
2018-02-04T12:29:34.225Z,18.60
2018-02-04T12:34:35.572Z,19.20
2018-02-04T12:39:36.922Z,13.43
2018-02-04T12:44:39.106Z,19.43
2018-02-04T12:49:40.611Z,19.37
2018-02-04T12:54:41.958Z,15.60
2018-02-04T12:59:43.739Z,23.03
2018-02-04T13:04:45.185Z,28.93
2018-02-04T13:09:47.610Z,18.00
2018-02-04T13:14:49.100Z,13.47
2018-02-04T13:19:50.899Z,26.87
2018-02-04T13:24:52.343Z,39.73
2018-02-04T13:35:02.062Z,58.10
2018-02-04T13:40:04.691Z,196.83
2018-02-04T13:45:06.168Z,71.70
2018-02-04T13:50:07.595Z,37.80
2018-02-04T13:55:08.945Z,30.63
2018-02-04T14:00:12.142Z,35.30
2018-02-04T14:05:14.526Z,52.87
2018-02-04T14:10:16.020Z,13.47
2018-02-04T14:15:19.346Z,18.00
2018-02-04T14:20:20.730Z,13.60
2018-02-04T14:25:22.156Z,12.07
2018-02-04T14:30:24.251Z,15.90
2018-02-04T14:35:25.597Z,17.27
2018-02-04T14:40:26.924Z,22.37
2018-02-04T14:45:28.264Z,18.27
2018-02-04T14:50:29.607Z,33.73
2018-02-04T14:55:31.052Z,15.53
2018-02-04T15:00:32.383Z,13.80
2018-02-04T15:05:33.773Z,19.60
2018-02-04T15:10:35.090Z,29.23
2018-02-04T15:15:37.196Z,16.07
2018-02-04T15:20:39.344Z,18.33
2018-02-04T15:25:40.871Z,14.33
2018-02-04T15:30:42.213Z,14.73
2018-02-04T15:35:43.575Z,15.77
2018-02-04T15:40:45.632Z,18.77
2018-02-04T15:45:46.964Z,14.93
2018-02-04T15:50:49.040Z,19.77
2018-02-04T15:55:50.420Z,20.20
2018-02-04T16:00:51.761Z,19.30
2018-02-04T16:05:53.125Z,17.13
2018-02-04T16:10:54.481Z,17.20
2018-02-04T16:15:55.842Z,20.80
2018-02-04T16:20:57.188Z,22.23
2018-02-04T16:25:58.535Z,19.90
2018-02-04T16:30:59.902Z,15.00
2018-02-04T16:36:01.996Z,13.13
2018-02-04T16:41:03.354Z,15.37
2018-02-04T16:46:04.776Z,15.63
2018-02-04T16:51:06.206Z,19.10
2018-02-04T16:56:07.600Z,14.60
2018-02-04T17:01:08.960Z,15.10
2018-02-04T17:06:11.039Z,21.80
2018-02-04T17:11:12.375Z,20.13
2018-02-04T17:16:14.126Z,21.80
2018-02-04T17:21:15.510Z,20.23
2018-02-04T17:26:16.940Z,19.10
2018-02-04T17:31:18.370Z,18.23
2018-02-04T17:36:19.731Z,18.73
2018-02-04T17:41:21.087Z,15.60
2018-02-04T17:46:22.464Z,19.50
2018-02-04T17:51:23.823Z,18.87
2018-02-04T17:56:27.270Z,17.70
2018-02-04T18:01:28.911Z,18.90
2018-02-04T18:06:30.265Z,20.80
2018-02-04T18:11:31.623Z,21.20
2018-02-04T18:16:32.984Z,21.43
2018-02-04T18:21:34.332Z,22.17
2018-02-04T18:26:35.688Z,18.97
2018-02-04T18:31:37.048Z,20.90
2018-02-04T18:36:38.408Z,41.03
2018-02-04T18:41:39.763Z,33.13
2018-02-04T18:46:41.237Z,31.60
2018-02-04T18:51:43.318Z,79.57
2018-02-04T18:56:47.187Z,24.37
2018-02-04T19:01:49.365Z,24.10
2018-02-04T19:06:50.768Z,23.10
2018-02-04T19:11:52.196Z,29.00
2018-02-04T19:16:53.545Z,21.27
2018-02-04T19:21:54.972Z,25.53
2018-02-04T19:26:56.412Z,20.43
2018-02-04T19:31:57.794Z,20.97
2018-02-04T19:36:59.296Z,28.07
2018-02-04T19:42:00.639Z,39.40
2018-02-04T19:47:02.698Z,27.03
2018-02-04T19:52:04.028Z,26.40
2018-02-04T19:57:06.095Z,24.27
2018-02-04T20:02:07.423Z,23.60
2018-02-04T20:07:09.489Z,26.00
2018-02-04T20:12:10.818Z,22.50
2018-02-04T20:17:12.174Z,25.80
2018-02-04T20:22:13.526Z,24.10
2018-02-04T20:27:15.099Z,22.50
2018-02-04T20:32:34.862Z,24.83
2018-02-04T20:37:36.267Z,27.67
2018-02-04T20:42:37.551Z,28.70
2018-02-04T20:47:39.284Z,27.77
2018-02-04T20:52:41.382Z,30.30
2018-02-04T20:57:43.734Z,27.27
2018-02-04T21:02:45.847Z,37.30
2018-02-04T21:07:47.456Z,30.73
2018-02-04T21:12:48.850Z,31.03
2018-02-04T21:17:50.188Z,31.57
2018-02-04T21:22:52.388Z,31.00
2018-02-04T21:27:54.455Z,35.47
2018-02-04T21:32:55.780Z,32.23
2018-02-04T21:37:57.143Z,41.53
2018-02-04T21:42:58.473Z,36.53
2018-02-04T21:47:59.882Z,48.70
2018-02-04T21:53:01.226Z,42.43
2018-02-04T21:58:02.647Z,41.03
2018-02-04T22:03:04.068Z,42.77
2018-02-04T22:08:05.403Z,48.80
2018-02-04T22:13:06.825Z,40.73
2018-02-04T22:18:08.897Z,41.53
2018-02-04T22:23:10.294Z,48.53
2018-02-04T22:28:11.620Z,49.60
2018-02-04T22:33:12.938Z,41.67
2018-02-04T22:38:14.328Z,54.00
2018-02-04T22:43:15.631Z,45.57
2018-02-04T22:48:16.969Z,45.00
2018-02-04T22:53:18.524Z,43.10
2018-02-04T22:58:19.841Z,42.50
2018-02-04T23:03:21.897Z,38.90
2018-02-04T23:08:23.333Z,43.50
2018-02-04T23:13:24.731Z,42.10
2018-02-04T23:18:26.774Z,44.93
2018-02-04T23:23:28.166Z,49.03
2018-02-04T23:28:29.512Z,46.57
2018-02-04T23:33:30.848Z,42.00
2018-02-04T23:38:32.246Z,43.77
2018-02-04T23:43:33.583Z,55.37
2018-02-04T23:48:35.640Z,58.63
2018-02-04T23:53:37.126Z,68.37
2018-02-04T23:58:38.423Z,63.43
