createdAt,value
2022-10-28T00:01:21.825Z,8.20
2022-10-28T00:03:53.506Z,7.38
2022-10-28T00:06:23.219Z,8.30
2022-10-28T00:08:50.764Z,8.20
2022-10-28T00:11:20.755Z,7.78
2022-10-28T00:13:48.551Z,7.80
2022-10-28T00:16:18.960Z,8.00
2022-10-28T00:18:46.841Z,8.05
2022-10-28T00:21:20.369Z,7.90
2022-10-28T00:23:49.668Z,7.45
2022-10-28T00:26:22.832Z,7.60
2022-10-28T00:28:58.596Z,7.70
2022-10-28T00:31:27.767Z,7.38
2022-10-28T00:33:55.620Z,7.93
2022-10-28T00:36:28.894Z,8.27
2022-10-28T00:38:57.020Z,7.43
2022-10-28T00:41:29.922Z,8.00
2022-10-28T00:44:00.035Z,7.07
2022-10-28T00:46:49.377Z,7.05
2022-10-28T00:49:25.563Z,8.32
2022-10-28T00:51:56.454Z,7.28
2022-10-28T00:54:23.825Z,7.97
2022-10-28T00:56:55.484Z,8.43
2022-10-28T00:59:33.086Z,7.50
2022-10-28T01:02:00.944Z,7.82
2022-10-28T01:04:28.633Z,7.93
2022-10-28T01:07:18.854Z,8.48
2022-10-28T01:09:46.239Z,8.90
2022-10-28T01:12:13.204Z,9.18
2022-10-28T01:15:17.672Z,8.98
2022-10-28T01:18:04.911Z,8.88
2022-10-28T01:20:50.786Z,8.57
2022-10-28T01:23:26.893Z,8.90
2022-10-28T01:26:08.979Z,8.07
2022-10-28T01:29:00.346Z,8.32
2022-10-28T01:31:43.351Z,8.50
2022-10-28T01:34:21.419Z,7.88
2022-10-28T01:37:11.482Z,8.15
2022-10-28T01:39:47.539Z,8.80
2022-10-28T01:42:32.356Z,8.50
2022-10-28T01:45:17.784Z,7.85
2022-10-28T01:47:51.194Z,7.32
2022-10-28T01:50:41.152Z,7.45
2022-10-28T01:53:14.116Z,8.90
2022-10-28T01:55:45.840Z,7.90
2022-10-28T01:58:17.802Z,7.97
2022-10-28T02:00:46.569Z,7.63
2022-10-28T02:03:13.770Z,8.40
2022-10-28T02:05:43.520Z,8.63
2022-10-28T02:08:38.170Z,8.48
2022-10-28T02:11:21.390Z,8.55
2022-10-28T02:14:11.566Z,7.55
2022-10-28T02:16:48.328Z,8.07
2022-10-28T02:19:48.608Z,8.80
2022-10-28T02:22:30.953Z,8.83
2022-10-28T02:25:17.595Z,9.00
2022-10-28T02:28:08.066Z,8.52
2022-10-28T02:30:40.712Z,8.50
2022-10-28T02:33:12.375Z,8.70
2022-10-28T02:35:45.699Z,9.35
2022-10-28T02:38:25.137Z,8.52
2022-10-28T02:40:56.646Z,9.40
2022-10-28T02:43:26.199Z,9.45
2022-10-28T02:45:57.874Z,8.63
2022-10-28T02:48:33.720Z,8.38
2022-10-28T02:51:11.468Z,8.05
2022-10-28T02:54:03.170Z,7.60
2022-10-28T02:56:34.836Z,8.65
2022-10-28T02:59:01.855Z,7.63
2022-10-28T03:01:29.076Z,6.47
2022-10-28T03:03:56.174Z,6.75
2022-10-28T03:06:23.263Z,6.75
2022-10-28T03:08:50.401Z,7.68
2022-10-28T03:11:19.398Z,6.97
2022-10-28T03:13:46.464Z,6.93
2022-10-28T03:16:13.673Z,7.70
2022-10-28T03:18:40.747Z,7.95
2022-10-28T03:21:07.840Z,7.05
2022-10-28T03:23:34.938Z,7.15
2022-10-28T03:26:01.971Z,7.00
2022-10-28T03:28:29.034Z,7.65
2022-10-28T03:30:56.047Z,8.10
2022-10-28T03:33:23.108Z,7.35
2022-10-28T03:35:50.303Z,7.75
2022-10-28T03:38:17.341Z,7.70
2022-10-28T03:40:44.370Z,6.88
2022-10-28T03:43:11.403Z,6.75
2022-10-28T03:45:38.432Z,6.88
2022-10-28T03:48:05.595Z,7.32
2022-10-28T03:50:32.710Z,7.57
2022-10-28T03:52:59.811Z,7.15
2022-10-28T03:55:27.654Z,8.15
2022-10-28T03:57:55.140Z,6.80
2022-10-28T04:00:22.490Z,7.03
2022-10-28T04:02:51.612Z,6.47
2022-10-28T04:05:20.051Z,7.43
2022-10-28T04:07:47.501Z,7.78
2022-10-28T04:10:14.685Z,7.38
2022-10-28T04:12:41.739Z,8.55
2022-10-28T04:15:09.129Z,7.95
2022-10-28T04:17:36.270Z,7.15
2022-10-28T04:20:03.759Z,8.80
2022-10-28T04:22:30.901Z,7.60
2022-10-28T04:24:57.959Z,7.78
2022-10-28T04:27:25.017Z,7.75
2022-10-28T04:29:52.121Z,7.38
2022-10-28T04:32:19.196Z,7.28
2022-10-28T04:34:46.252Z,7.60
2022-10-28T04:37:15.913Z,7.03
2022-10-28T04:39:45.378Z,8.18
2022-10-28T04:42:12.437Z,8.63
2022-10-28T04:44:39.525Z,8.20
2022-10-28T04:47:06.606Z,7.47
2022-10-28T04:49:36.661Z,8.23
2022-10-28T04:52:06.376Z,6.85
2022-10-28T04:54:33.436Z,7.88
2022-10-28T04:57:00.497Z,8.63
2022-10-28T04:59:27.617Z,7.80
2022-10-28T05:01:54.825Z,7.88
2022-10-28T05:04:24.405Z,8.70
2022-10-28T05:06:51.578Z,8.15
2022-10-28T05:09:18.629Z,7.88
2022-10-28T05:11:45.725Z,7.30
2022-10-28T05:14:12.795Z,7.65
2022-10-28T05:16:39.863Z,8.07
2022-10-28T05:19:07.069Z,7.70
2022-10-28T05:21:34.141Z,8.63
2022-10-28T05:24:01.633Z,7.75
2022-10-28T05:26:28.746Z,8.25
2022-10-28T05:28:55.758Z,8.73
2022-10-28T05:31:22.893Z,6.85
2022-10-28T05:33:49.903Z,7.80
2022-10-28T05:36:16.988Z,8.43
2022-10-28T05:38:45.590Z,9.90
2022-10-28T05:41:12.779Z,8.75
2022-10-28T05:43:39.819Z,8.63
2022-10-28T05:46:06.931Z,7.47
2022-10-28T05:48:34.249Z,7.78
2022-10-28T05:51:01.392Z,7.22
2022-10-28T05:53:28.454Z,7.85
2022-10-28T05:55:55.504Z,8.10
2022-10-28T05:58:22.552Z,7.65
2022-10-28T06:00:49.656Z,7.32
2022-10-28T06:03:16.783Z,7.20
2022-10-28T06:05:45.397Z,7.40
2022-10-28T06:08:13.708Z,8.30
2022-10-28T06:10:42.386Z,8.05
2022-10-28T06:13:08.197Z,8.02
2022-10-28T06:15:35.244Z,8.27
2022-10-28T06:18:03.136Z,8.18
2022-10-28T06:20:31.934Z,7.53
2022-10-28T06:22:59.010Z,8.48
2022-10-28T06:25:26.431Z,8.45
2022-10-28T06:28:01.134Z,7.03
2022-10-28T06:30:28.439Z,8.45
2022-10-28T06:32:56.378Z,8.15
2022-10-28T06:35:23.477Z,8.20
2022-10-28T06:37:55.477Z,8.32
2022-10-28T06:40:24.566Z,8.43
2022-10-28T06:42:59.722Z,7.75
2022-10-28T06:45:28.177Z,8.00
2022-10-28T06:48:03.257Z,7.68
2022-10-28T06:50:30.822Z,7.63
2022-10-28T06:52:59.137Z,8.10
2022-10-28T06:55:27.075Z,8.98
2022-10-28T06:57:55.973Z,7.90
2022-10-28T07:00:23.417Z,8.40
2022-10-28T07:02:52.519Z,8.25
2022-10-28T07:05:20.579Z,8.23
2022-10-28T07:07:47.643Z,8.05
2022-10-28T07:10:14.852Z,8.48
2022-10-28T07:12:41.896Z,8.98
2022-10-28T07:15:09.944Z,8.75
2022-10-28T07:17:37.211Z,7.90
2022-10-28T07:20:04.563Z,8.18
2022-10-28T07:22:31.632Z,8.93
2022-10-28T07:24:58.790Z,7.68
2022-10-28T07:27:25.893Z,8.45
2022-10-28T07:29:52.937Z,7.93
2022-10-28T07:32:20.012Z,8.55
2022-10-28T07:34:47.160Z,8.38
2022-10-28T07:37:14.246Z,8.23
2022-10-28T07:39:41.310Z,8.15
2022-10-28T07:42:08.345Z,8.73
2022-10-28T07:44:35.389Z,8.30
2022-10-28T07:47:02.548Z,8.43
2022-10-28T07:49:29.638Z,9.32
2022-10-28T07:51:56.850Z,8.05
2022-10-28T07:54:23.924Z,8.63
2022-10-28T07:56:50.987Z,8.18
2022-10-28T07:59:25.771Z,8.43
2022-10-28T08:01:54.637Z,7.85
2022-10-28T08:04:21.871Z,8.55
2022-10-28T08:06:48.928Z,7.90
2022-10-28T08:09:17.088Z,8.45
2022-10-28T08:11:44.144Z,8.55
2022-10-28T08:14:11.401Z,8.88
2022-10-28T08:16:38.537Z,8.05
2022-10-28T08:19:07.863Z,8.25
2022-10-28T08:21:35.099Z,8.40
2022-10-28T08:24:02.193Z,7.50
2022-10-28T08:26:29.244Z,7.22
2022-10-28T08:28:56.524Z,7.93
2022-10-28T08:31:23.608Z,9.15
2022-10-28T08:33:50.625Z,9.18
2022-10-28T08:36:17.654Z,8.82
2022-10-28T08:38:47.616Z,8.23
2022-10-28T08:41:17.425Z,9.93
2022-10-28T08:43:57.746Z,10.82
2022-10-28T08:46:41.030Z,8.73
2022-10-28T08:49:12.780Z,8.85
2022-10-28T08:52:03.857Z,8.98
2022-10-28T08:54:36.465Z,8.88
2022-10-28T08:57:08.446Z,8.98
2022-10-28T08:59:39.264Z,9.15
2022-10-28T09:02:25.211Z,9.98
2022-10-28T09:05:05.239Z,7.40
2022-10-28T09:07:37.103Z,8.57
2022-10-28T09:10:05.987Z,7.03
2022-10-28T09:12:39.003Z,9.20
2022-10-28T09:15:43.174Z,8.30
2022-10-28T09:19:05.691Z,8.52
2022-10-28T09:21:40.740Z,8.40
2022-10-28T09:24:19.072Z,7.95
2022-10-28T09:27:09.435Z,7.95
2022-10-28T09:29:43.275Z,8.70
2022-10-28T09:32:23.627Z,8.25
2022-10-28T09:35:00.061Z,8.55
2022-10-28T09:37:37.318Z,9.07
2022-10-28T09:40:24.856Z,7.82
2022-10-28T09:43:18.651Z,8.13
2022-10-28T09:45:49.091Z,8.48
2022-10-28T09:48:37.993Z,9.20
2022-10-28T09:51:05.237Z,8.07
2022-10-28T09:53:51.666Z,8.15
2022-10-28T09:56:18.814Z,8.15
2022-10-28T09:58:47.448Z,8.27
2022-10-28T10:01:17.105Z,8.18
2022-10-28T10:03:45.710Z,7.47
2022-10-28T10:06:18.327Z,7.38
2022-10-28T10:08:46.039Z,7.57
2022-10-28T10:11:26.554Z,9.10
2022-10-28T10:13:55.496Z,7.97
2022-10-28T10:16:31.622Z,7.53
2022-10-28T10:19:02.012Z,7.25
2022-10-28T10:21:46.833Z,6.75
2022-10-28T10:24:31.453Z,7.88
2022-10-28T10:27:12.592Z,8.10
2022-10-28T10:29:45.912Z,7.38
2022-10-28T10:32:25.020Z,7.65
2022-10-28T10:35:06.787Z,8.02
2022-10-28T10:37:36.288Z,7.70
2022-10-28T10:40:05.956Z,7.80
2022-10-28T10:42:39.216Z,8.18
2022-10-28T10:47:43.614Z,8.45
2022-10-28T10:50:28.728Z,8.18
2022-10-28T10:52:59.279Z,8.85
2022-10-28T10:55:41.902Z,7.90
2022-10-28T10:58:18.367Z,7.65
2022-10-28T11:00:49.367Z,7.45
2022-10-28T11:03:41.937Z,7.85
2022-10-28T11:06:24.822Z,9.05
2022-10-28T11:08:58.502Z,7.35
2022-10-28T11:11:39.859Z,6.30
2022-10-28T11:14:22.855Z,7.60
2022-10-28T11:17:01.121Z,6.95
2022-10-28T11:19:29.799Z,8.18
2022-10-28T11:22:05.769Z,6.70
2022-10-28T11:25:12.761Z,7.13
2022-10-28T11:27:58.737Z,7.05
2022-10-28T11:30:45.706Z,6.95
2022-10-28T11:33:35.013Z,6.25
2022-10-28T11:36:35.096Z,5.95
2022-10-28T11:39:28.175Z,6.22
2022-10-28T11:41:57.755Z,6.68
2022-10-28T11:44:43.186Z,6.20
2022-10-28T11:47:50.435Z,6.18
2022-10-28T11:50:17.433Z,6.72
2022-10-28T11:53:05.895Z,6.28
2022-10-28T11:55:38.566Z,6.70
2022-10-28T11:58:26.642Z,7.05
2022-10-28T12:01:12.441Z,5.90
2022-10-28T12:04:03.813Z,6.50
2022-10-28T12:06:56.002Z,6.25
2022-10-28T12:09:23.092Z,7.15
2022-10-28T12:12:11.467Z,6.88
2022-10-28T12:14:51.544Z,6.45
2022-10-28T12:17:44.845Z,6.97
2022-10-28T12:20:18.711Z,6.60
2022-10-28T12:22:49.448Z,7.68
2022-10-28T12:27:50.476Z,7.30
2022-10-28T12:30:33.409Z,7.63
2022-10-28T12:33:11.465Z,7.53
2022-10-28T12:35:45.083Z,7.60
2022-10-28T12:38:30.268Z,6.97
2022-10-28T12:40:57.304Z,6.90
2022-10-28T12:43:34.591Z,7.43
2022-10-28T12:46:02.457Z,7.57
2022-10-28T12:48:41.711Z,7.15
2022-10-28T12:51:23.939Z,6.78
2022-10-28T12:54:21.990Z,6.82
2022-10-28T12:57:04.638Z,6.80
2022-10-28T12:59:39.077Z,6.18
2022-10-28T13:02:17.605Z,6.53
2022-10-28T13:04:45.044Z,6.97
2022-10-28T13:07:27.070Z,6.65
2022-10-28T13:09:56.964Z,6.47
2022-10-28T13:12:48.536Z,6.63
2022-10-28T13:15:35.003Z,6.50
2022-10-28T13:18:23.803Z,6.75
2022-10-28T13:21:11.706Z,6.25
2022-10-28T13:23:48.998Z,6.75
2022-10-28T13:26:25.421Z,7.68
2022-10-28T13:28:56.125Z,6.68
2022-10-28T13:34:00.352Z,6.50
2022-10-28T13:36:36.347Z,7.50
2022-10-28T13:39:07.455Z,7.38
2022-10-28T13:41:44.757Z,7.05
2022-10-28T13:44:25.608Z,6.20
2022-10-28T13:47:03.822Z,7.10
2022-10-28T13:49:33.921Z,6.47
2022-10-28T13:52:06.801Z,6.70
2022-10-28T13:54:58.977Z,7.55
2022-10-28T13:57:32.455Z,7.10
2022-10-28T14:00:23.542Z,7.00
2022-10-28T14:03:17.307Z,6.70
2022-10-28T14:05:44.450Z,6.93
2022-10-28T14:08:25.110Z,7.32
2022-10-28T14:11:05.780Z,7.43
2022-10-28T14:13:40.072Z,8.60
2022-10-28T14:16:32.516Z,10.05
2022-10-28T14:19:04.324Z,7.65
2022-10-28T14:21:56.516Z,7.60
2022-10-28T14:24:45.536Z,8.57
2022-10-28T14:27:15.901Z,8.98
2022-10-28T14:29:45.010Z,10.27
2022-10-28T14:32:30.822Z,9.30
2022-10-28T14:35:27.063Z,10.02
2022-10-28T14:38:51.127Z,10.85
2022-10-28T14:41:18.258Z,11.75
2022-10-28T14:43:52.837Z,12.43
2022-10-28T14:46:47.256Z,11.40
2022-10-28T14:49:19.353Z,11.45
2022-10-28T14:51:47.410Z,11.10
2022-10-28T14:54:24.707Z,11.27
2022-10-28T14:56:56.572Z,10.13
2022-10-28T14:59:43.231Z,11.38
2022-10-28T15:02:18.523Z,10.23
2022-10-28T15:04:47.838Z,9.57
2022-10-28T15:07:20.647Z,9.25
2022-10-28T15:09:54.077Z,9.75
2022-10-28T15:12:26.057Z,9.95
2022-10-28T15:14:55.990Z,9.52
2022-10-28T15:17:25.905Z,9.13
2022-10-28T15:19:55.902Z,8.63
2022-10-28T15:22:32.263Z,8.60
2022-10-28T15:25:10.998Z,8.38
2022-10-28T15:27:41.502Z,8.38
2022-10-28T15:30:20.852Z,7.93
2022-10-28T15:32:47.934Z,8.15
2022-10-28T15:35:27.621Z,8.00
2022-10-28T15:37:55.334Z,8.07
2022-10-28T15:40:29.526Z,8.82
2022-10-28T15:43:05.434Z,7.65
2022-10-28T15:45:39.684Z,7.85
2022-10-28T15:48:29.631Z,8.40
2022-10-28T15:51:17.337Z,7.85
2022-10-28T15:53:46.015Z,8.93
2022-10-28T15:56:16.154Z,8.05
2022-10-28T15:59:21.250Z,7.95
2022-10-28T16:01:48.695Z,7.10
2022-10-28T16:04:20.156Z,7.55
2022-10-28T16:06:47.752Z,8.45
2022-10-28T16:09:21.261Z,7.43
2022-10-28T16:11:51.584Z,7.50
2022-10-28T16:14:31.159Z,8.02
2022-10-28T16:17:17.867Z,7.60
2022-10-28T16:19:54.006Z,7.28
2022-10-28T16:22:23.683Z,7.35
2022-10-28T16:24:52.297Z,6.53
2022-10-28T16:27:21.837Z,7.18
2022-10-28T16:29:50.097Z,6.70
2022-10-28T16:32:21.326Z,6.65
2022-10-28T16:34:48.468Z,6.85
2022-10-28T16:37:29.982Z,6.38
2022-10-28T16:40:00.237Z,6.70
2022-10-28T16:42:27.720Z,6.53
2022-10-28T16:44:55.072Z,8.43
2022-10-28T16:47:35.507Z,7.25
2022-10-28T16:50:02.778Z,7.40
2022-10-28T16:52:30.366Z,6.90
2022-10-28T16:54:58.060Z,7.38
2022-10-28T16:57:26.191Z,7.20
2022-10-28T16:59:54.053Z,8.05
2022-10-28T17:02:35.393Z,7.70
2022-10-28T17:05:07.513Z,7.07
2022-10-28T17:07:34.583Z,7.53
2022-10-28T17:10:01.609Z,6.72
2022-10-28T17:12:30.646Z,6.78
2022-10-28T17:14:57.719Z,7.45
2022-10-28T17:17:24.827Z,7.90
2022-10-28T17:19:51.901Z,7.53
2022-10-28T17:22:18.948Z,7.95
2022-10-28T17:24:46.410Z,6.97
2022-10-28T17:27:14.531Z,6.68
2022-10-28T17:29:41.675Z,6.55
2022-10-28T17:32:08.912Z,7.50
2022-10-28T17:34:37.120Z,7.05
2022-10-28T17:37:04.922Z,6.97
2022-10-28T17:39:32.023Z,6.90
2022-10-28T17:41:59.508Z,7.20
2022-10-28T17:44:26.672Z,6.65
2022-10-28T17:46:53.769Z,7.10
2022-10-28T17:49:20.943Z,6.95
2022-10-28T17:51:47.973Z,6.45
2022-10-28T17:54:15.140Z,6.93
2022-10-28T17:56:42.504Z,6.40
2022-10-28T17:59:09.665Z,6.30
2022-10-28T18:01:37.001Z,6.72
2022-10-28T18:04:05.515Z,6.07
2022-10-28T18:06:32.672Z,6.82
2022-10-28T18:08:59.818Z,6.35
2022-10-28T18:11:27.619Z,5.93
2022-10-28T18:13:56.401Z,6.13
2022-10-28T18:16:27.877Z,6.15
2022-10-28T18:18:55.907Z,6.32
2022-10-28T18:21:24.722Z,5.47
2022-10-28T18:23:53.361Z,5.72
2022-10-28T18:26:21.125Z,6.13
2022-10-28T18:28:49.243Z,6.00
2022-10-28T18:31:18.645Z,6.28
2022-10-28T18:33:46.674Z,6.40
2022-10-28T18:36:19.635Z,7.00
2022-10-28T18:38:46.785Z,6.15
2022-10-28T18:41:21.959Z,6.60
2022-10-28T18:43:53.972Z,6.82
2022-10-28T18:46:21.660Z,6.45
2022-10-28T18:48:49.367Z,6.07
2022-10-28T18:51:16.483Z,6.70
2022-10-28T18:53:46.163Z,6.57
2022-10-28T18:56:16.456Z,6.68
2022-10-28T18:58:44.068Z,6.18
2022-10-28T19:01:12.551Z,6.18
2022-10-28T19:03:40.577Z,7.30
2022-10-28T19:06:13.508Z,6.20
2022-10-28T19:08:40.921Z,5.70
2022-10-28T19:11:09.560Z,6.82
2022-10-28T19:13:38.789Z,6.38
2022-10-28T19:16:06.818Z,7.50
2022-10-28T19:18:35.665Z,6.38
2022-10-28T19:21:08.441Z,5.35
2022-10-28T19:23:35.557Z,6.13
2022-10-28T19:26:04.696Z,6.15
2022-10-28T19:28:38.492Z,6.57
2022-10-28T19:31:09.079Z,6.03
2022-10-28T19:33:38.396Z,6.05
2022-10-28T19:36:11.180Z,6.30
2022-10-28T19:38:38.585Z,6.80
2022-10-28T19:41:12.574Z,6.30
2022-10-28T19:43:41.232Z,6.15
2022-10-28T19:46:14.452Z,7.80
2022-10-28T19:48:43.448Z,6.60
2022-10-28T19:51:14.530Z,6.72
2022-10-28T19:54:07.561Z,6.70
2022-10-28T19:59:04.015Z,6.45
2022-10-28T20:01:33.755Z,6.57
2022-10-28T20:04:01.208Z,7.47
2022-10-28T20:06:34.498Z,6.25
2022-10-28T20:09:03.947Z,6.53
2022-10-28T20:11:33.424Z,6.82
2022-10-28T20:14:04.853Z,7.00
2022-10-28T20:16:33.115Z,6.55
2022-10-28T20:19:00.488Z,6.63
2022-10-28T20:21:33.493Z,6.13
2022-10-28T20:24:01.128Z,8.40
2022-10-28T20:26:30.818Z,7.40
2022-10-28T20:28:58.931Z,6.35
2022-10-28T20:31:29.488Z,7.05
2022-10-28T20:34:03.558Z,7.05
2022-10-28T20:36:38.952Z,8.50
2022-10-28T20:39:17.623Z,6.97
2022-10-28T20:41:47.111Z,6.93
2022-10-28T20:44:16.491Z,7.00
2022-10-28T20:46:48.022Z,6.82
2022-10-28T20:49:15.512Z,6.80
2022-10-28T20:51:42.820Z,7.13
2022-10-28T20:54:10.012Z,7.20
2022-10-28T20:56:40.764Z,7.10
2022-10-28T20:59:08.234Z,6.65
2022-10-28T21:01:38.133Z,7.13
2022-10-28T21:04:07.969Z,7.07
2022-10-28T21:06:36.574Z,7.47
2022-10-28T21:09:05.321Z,7.38
2022-10-28T21:11:35.605Z,7.05
2022-10-28T21:14:02.815Z,7.50
2022-10-28T21:16:30.525Z,7.07
2022-10-28T21:18:59.364Z,7.68
2022-10-28T21:21:27.335Z,8.32
2022-10-28T21:23:54.542Z,7.85
2022-10-28T21:26:21.913Z,7.93
2022-10-28T21:28:52.342Z,8.52
2022-10-28T21:31:20.835Z,7.60
2022-10-28T21:36:21.771Z,7.90
2022-10-28T21:38:52.472Z,7.82
2022-10-28T21:41:20.854Z,8.50
2022-10-28T21:43:49.805Z,8.40
2022-10-28T21:46:21.785Z,7.68
2022-10-28T21:48:49.105Z,7.90
2022-10-28T21:51:17.736Z,7.68
2022-10-28T21:53:45.545Z,8.77
2022-10-28T21:56:19.325Z,7.82
2022-10-28T21:58:48.946Z,8.63
2022-10-28T22:01:23.977Z,8.63
2022-10-28T22:03:54.653Z,7.88
2022-10-28T22:06:22.611Z,7.72
2022-10-28T22:08:49.695Z,7.82
2022-10-28T22:11:18.864Z,7.90
2022-10-28T22:13:47.165Z,7.35
2022-10-28T22:16:16.613Z,7.93
2022-10-28T22:18:44.518Z,8.63
2022-10-28T22:21:14.773Z,9.43
2022-10-28T22:23:42.677Z,9.63
2022-10-28T22:26:12.453Z,8.27
2022-10-28T22:28:39.888Z,8.68
2022-10-28T22:31:09.613Z,7.88
2022-10-28T22:33:37.192Z,8.93
2022-10-28T22:36:09.736Z,10.38
2022-10-28T22:38:37.232Z,8.10
2022-10-28T22:41:05.877Z,8.20
2022-10-28T22:43:33.583Z,8.63
2022-10-28T22:46:01.582Z,8.85
2022-10-28T22:48:29.230Z,8.25
2022-10-28T22:50:57.184Z,8.23
2022-10-28T22:53:26.729Z,8.77
2022-10-28T22:55:54.640Z,8.25
2022-10-28T22:58:23.437Z,7.82
2022-10-28T23:00:51.021Z,7.57
2022-10-28T23:03:18.766Z,8.27
2022-10-28T23:05:45.797Z,7.85
2022-10-28T23:08:15.852Z,7.35
2022-10-28T23:10:43.041Z,8.60
2022-10-28T23:13:13.627Z,8.40
2022-10-28T23:15:40.652Z,8.02
2022-10-28T23:18:07.759Z,8.50
2022-10-28T23:20:35.834Z,8.38
2022-10-28T23:23:03.205Z,8.40
2022-10-28T23:25:30.272Z,7.90
2022-10-28T23:27:57.589Z,7.90
2022-10-28T23:30:25.045Z,8.30
2022-10-28T23:32:52.081Z,7.57
2022-10-28T23:35:19.099Z,8.00
2022-10-28T23:37:46.149Z,8.55
2022-10-28T23:40:13.242Z,8.25
2022-10-28T23:42:40.546Z,7.57
2022-10-28T23:45:09.554Z,8.52
2022-10-28T23:47:36.706Z,8.00
2022-10-28T23:50:04.188Z,9.27
2022-10-28T23:52:31.306Z,8.15
2022-10-28T23:54:58.392Z,8.52
2022-10-28T23:57:25.468Z,8.27
2022-10-28T23:59:53.674Z,8.98
