createdAt,value
2023-01-04T00:01:33.607Z,21.33
2023-01-04T00:04:01.371Z,22.70
2023-01-04T00:06:29.048Z,21.70
2023-01-04T00:08:56.092Z,22.47
2023-01-04T00:11:23.988Z,21.20
2023-01-04T00:13:52.783Z,20.30
2023-01-04T00:16:22.111Z,21.97
2023-01-04T00:18:50.199Z,20.70
2023-01-04T00:21:19.781Z,21.20
2023-01-04T00:23:49.386Z,20.97
2023-01-04T00:26:24.305Z,21.83
2023-01-04T00:28:55.999Z,22.63
2023-01-04T00:31:23.818Z,21.37
2023-01-04T00:33:54.024Z,21.73
2023-01-04T00:36:21.509Z,22.10
2023-01-04T00:39:08.200Z,20.80
2023-01-04T00:44:28.099Z,21.23
2023-01-04T00:46:56.141Z,20.57
2023-01-04T00:49:24.149Z,22.27
2023-01-04T00:51:52.135Z,22.07
2023-01-04T00:54:20.151Z,21.67
2023-01-04T00:56:48.012Z,21.63
2023-01-04T00:59:16.579Z,21.67
2023-01-04T01:01:44.634Z,20.90
2023-01-04T01:04:17.038Z,21.80
2023-01-04T01:06:44.321Z,20.13
2023-01-04T01:09:11.344Z,22.87
2023-01-04T01:11:40.185Z,22.30
2023-01-04T01:14:09.016Z,21.07
2023-01-04T01:19:25.422Z,21.23
2023-01-04T01:21:53.394Z,20.13
2023-01-04T01:24:20.649Z,21.33
2023-01-04T01:26:48.208Z,20.97
2023-01-04T01:29:16.397Z,21.10
2023-01-04T01:31:43.853Z,20.67
2023-01-04T01:34:11.512Z,20.77
2023-01-04T01:36:39.121Z,20.60
2023-01-04T01:39:07.080Z,21.77
2023-01-04T01:41:35.056Z,20.20
2023-01-04T01:44:14.162Z,20.63
2023-01-04T01:46:49.543Z,19.70
2023-01-04T01:49:16.559Z,20.40
2023-01-04T01:51:44.509Z,19.53
2023-01-04T01:54:13.435Z,20.60
2023-01-04T01:56:41.111Z,20.20
2023-01-04T01:59:07.793Z,20.83
2023-01-04T02:01:35.066Z,20.67
2023-01-04T02:04:02.253Z,20.37
2023-01-04T02:06:42.005Z,19.63
2023-01-04T02:09:09.520Z,20.43
2023-01-04T02:11:37.490Z,19.73
2023-01-04T02:14:22.905Z,20.97
2023-01-04T02:17:14.536Z,20.07
2023-01-04T02:20:16.210Z,20.77
2023-01-04T02:23:01.462Z,18.73
2023-01-04T02:25:34.784Z,18.30
2023-01-04T02:28:32.323Z,19.50
2023-01-04T02:31:14.508Z,12.90
2023-01-04T02:34:05.077Z,18.03
2023-01-04T02:37:20.841Z,18.90
2023-01-04T02:40:25.144Z,18.20
2023-01-04T02:43:22.872Z,17.97
2023-01-04T02:46:00.210Z,19.15
2023-01-04T02:48:56.522Z,20.47
2023-01-04T02:51:35.452Z,19.67
2023-01-04T02:54:06.111Z,19.70
2023-01-04T02:56:48.868Z,19.53
2023-01-04T02:59:31.078Z,19.17
2023-01-04T03:02:54.821Z,18.87
2023-01-04T03:06:16.642Z,18.27
2023-01-04T03:09:02.444Z,17.83
2023-01-04T03:11:56.700Z,18.00
2023-01-04T03:14:32.188Z,17.60
2023-01-04T03:17:03.027Z,17.23
2023-01-04T03:19:48.665Z,17.87
2023-01-04T03:22:34.958Z,17.00
2023-01-04T03:25:21.059Z,16.70
2023-01-04T03:28:07.738Z,16.93
2023-01-04T03:30:54.315Z,16.02
2023-01-04T03:33:40.762Z,16.83
2023-01-04T03:37:06.278Z,16.37
2023-01-04T03:40:26.811Z,17.10
2023-01-04T03:43:24.218Z,17.57
2023-01-04T03:46:24.505Z,17.08
2023-01-04T03:48:57.426Z,16.53
2023-01-04T03:51:28.206Z,16.60
2023-01-04T03:54:19.767Z,16.40
2023-01-04T03:56:54.523Z,16.80
2023-01-04T03:59:22.757Z,17.00
2023-01-04T04:01:50.724Z,16.57
2023-01-04T04:04:36.698Z,16.93
2023-01-04T04:07:22.589Z,17.00
2023-01-04T04:09:50.148Z,16.47
2023-01-04T04:12:18.000Z,17.17
2023-01-04T04:14:45.950Z,17.37
2023-01-04T04:17:13.453Z,15.70
2023-01-04T04:19:41.375Z,17.23
2023-01-04T04:22:08.875Z,17.77
2023-01-04T04:24:36.353Z,17.20
2023-01-04T04:27:04.329Z,17.30
2023-01-04T04:29:32.213Z,16.00
2023-01-04T04:32:00.286Z,16.50
2023-01-04T04:34:28.384Z,16.03
2023-01-04T04:36:56.296Z,16.50
2023-01-04T04:39:24.145Z,17.17
2023-01-04T04:41:52.112Z,16.67
2023-01-04T04:44:20.370Z,16.77
2023-01-04T04:46:48.717Z,16.97
2023-01-04T04:49:16.195Z,15.90
2023-01-04T04:51:43.863Z,15.20
2023-01-04T04:54:12.117Z,15.50
2023-01-04T04:56:39.653Z,14.60
2023-01-04T04:59:07.726Z,15.20
2023-01-04T05:01:35.467Z,15.20
2023-01-04T05:04:03.054Z,15.00
2023-01-04T05:06:31.046Z,15.47
2023-01-04T05:08:58.555Z,15.90
2023-01-04T05:11:44.445Z,16.57
2023-01-04T05:14:12.351Z,16.83
2023-01-04T05:16:39.973Z,17.13
2023-01-04T05:19:07.965Z,17.13
2023-01-04T05:21:35.841Z,17.83
2023-01-04T05:24:03.960Z,19.20
2023-01-04T05:26:31.545Z,18.23
2023-01-04T05:28:59.565Z,17.83
2023-01-04T05:31:27.078Z,17.67
2023-01-04T05:33:55.194Z,17.50
2023-01-04T05:36:22.619Z,15.90
2023-01-04T05:38:50.563Z,16.57
2023-01-04T05:41:36.808Z,14.23
2023-01-04T05:44:04.767Z,13.57
2023-01-04T05:46:32.395Z,15.20
2023-01-04T05:49:00.292Z,15.33
2023-01-04T05:51:28.212Z,16.00
2023-01-04T05:53:56.267Z,18.67
2023-01-04T05:56:23.788Z,18.53
2023-01-04T05:58:51.764Z,17.60
2023-01-04T06:01:19.679Z,18.63
2023-01-04T06:03:47.939Z,17.23
2023-01-04T06:06:16.299Z,17.63
2023-01-04T06:08:44.267Z,20.93
2023-01-04T06:11:11.769Z,17.00
2023-01-04T06:13:39.751Z,17.30
2023-01-04T06:16:08.574Z,15.97
2023-01-04T06:18:36.515Z,18.83
2023-01-04T06:21:04.601Z,17.20
2023-01-04T06:23:32.413Z,16.03
2023-01-04T06:25:59.968Z,15.90
2023-01-04T06:28:27.831Z,17.37
2023-01-04T06:30:55.767Z,17.03
2023-01-04T06:33:23.842Z,16.50
2023-01-04T06:35:55.699Z,16.90
2023-01-04T06:38:23.370Z,17.33
2023-01-04T06:40:51.363Z,17.03
2023-01-04T06:43:18.549Z,18.53
2023-01-04T06:45:46.474Z,18.73
2023-01-04T06:48:18.142Z,19.10
2023-01-04T06:50:45.802Z,17.83
2023-01-04T06:53:13.697Z,17.47
2023-01-04T06:55:41.574Z,17.57
2023-01-04T06:58:09.575Z,17.13
2023-01-04T07:00:37.171Z,15.40
2023-01-04T07:03:14.170Z,16.10
2023-01-04T07:05:43.918Z,15.13
2023-01-04T07:08:11.556Z,15.17
2023-01-04T07:10:39.150Z,15.30
2023-01-04T07:13:06.541Z,14.53
2023-01-04T07:15:39.506Z,14.63
2023-01-04T07:18:11.757Z,14.93
2023-01-04T07:20:39.774Z,15.10
2023-01-04T07:23:06.904Z,15.93
2023-01-04T07:25:34.952Z,16.43
2023-01-04T07:28:02.768Z,16.30
2023-01-04T07:30:30.877Z,17.30
2023-01-04T07:32:58.796Z,17.13
2023-01-04T07:35:26.620Z,17.10
2023-01-04T07:37:58.577Z,17.17
2023-01-04T07:40:26.929Z,16.73
2023-01-04T07:42:57.935Z,16.50
2023-01-04T07:45:25.619Z,18.23
2023-01-04T07:47:54.079Z,17.20
2023-01-04T07:50:21.615Z,16.10
2023-01-04T07:52:49.599Z,17.60
2023-01-04T07:55:17.811Z,15.90
2023-01-04T07:57:45.810Z,14.83
2023-01-04T08:00:16.595Z,15.03
2023-01-04T08:02:44.984Z,13.73
2023-01-04T08:05:12.821Z,14.70
2023-01-04T08:07:40.791Z,14.63
2023-01-04T08:10:10.619Z,15.60
2023-01-04T08:12:38.722Z,13.80
2023-01-04T08:15:08.974Z,13.60
2023-01-04T08:17:37.008Z,14.27
2023-01-04T08:20:07.449Z,15.30
2023-01-04T08:22:35.064Z,14.03
2023-01-04T08:25:03.037Z,14.10
2023-01-04T08:27:30.997Z,13.80
2023-01-04T08:29:58.849Z,13.47
2023-01-04T08:32:26.489Z,12.93
2023-01-04T08:34:54.370Z,13.93
2023-01-04T08:37:22.616Z,13.37
2023-01-04T08:39:50.826Z,13.70
2023-01-04T08:42:26.591Z,14.23
2023-01-04T08:44:59.735Z,12.10
2023-01-04T08:47:50.426Z,13.90
2023-01-04T08:50:20.520Z,14.30
2023-01-04T08:52:48.415Z,14.40
2023-01-04T08:55:21.514Z,13.57
2023-01-04T08:57:51.156Z,14.00
2023-01-04T09:00:22.031Z,13.97
2023-01-04T09:02:49.735Z,14.87
2023-01-04T09:05:22.189Z,13.70
2023-01-04T09:07:50.663Z,17.77
2023-01-04T09:10:19.066Z,16.73
2023-01-04T09:12:47.985Z,15.53
2023-01-04T09:15:16.760Z,15.30
2023-01-04T09:18:05.156Z,15.47
2023-01-04T09:20:32.216Z,15.23
2023-01-04T09:22:59.777Z,15.50
2023-01-04T09:25:27.787Z,15.80
2023-01-04T09:27:55.676Z,15.23
2023-01-04T09:30:23.170Z,14.40
2023-01-04T09:32:51.165Z,14.90
2023-01-04T09:35:19.111Z,15.23
2023-01-04T09:37:46.694Z,17.17
2023-01-04T09:40:20.786Z,16.27
2023-01-04T09:42:48.665Z,15.47
2023-01-04T09:45:35.663Z,14.50
2023-01-04T09:48:10.269Z,16.80
2023-01-04T09:50:53.285Z,17.23
2023-01-04T09:53:22.348Z,15.57
2023-01-04T09:55:51.522Z,15.83
2023-01-04T09:58:36.779Z,15.47
2023-01-04T10:01:07.534Z,14.60
2023-01-04T10:03:40.882Z,15.43
2023-01-04T10:06:10.346Z,15.63
2023-01-04T10:08:42.630Z,15.83
2023-01-04T10:11:40.582Z,16.23
2023-01-04T10:14:34.608Z,15.23
2023-01-04T10:17:20.269Z,15.27
2023-01-04T10:23:25.556Z,14.90
2023-01-04T10:26:22.256Z,16.20
2023-01-04T10:29:08.244Z,16.10
2023-01-04T10:31:39.929Z,17.33
2023-01-04T10:34:29.956Z,16.67
2023-01-04T10:37:01.142Z,16.80
2023-01-04T10:39:32.796Z,18.87
2023-01-04T10:42:07.173Z,18.70
2023-01-04T10:44:44.821Z,19.43
2023-01-04T10:47:15.567Z,18.93
2023-01-04T10:49:57.301Z,17.63
2023-01-04T10:52:29.274Z,19.47
2023-01-04T10:55:02.915Z,18.27
2023-01-04T10:57:40.656Z,15.87
2023-01-04T11:00:21.459Z,17.17
2023-01-04T11:02:53.694Z,14.87
2023-01-04T11:05:24.886Z,16.43
2023-01-04T11:08:29.214Z,15.83
2023-01-04T11:11:11.807Z,16.10
2023-01-04T11:13:39.209Z,16.13
2023-01-04T11:16:09.397Z,16.30
2023-01-04T11:18:37.121Z,15.40
2023-01-04T11:21:09.984Z,15.60
2023-01-04T11:23:37.560Z,16.00
2023-01-04T11:26:17.031Z,15.17
2023-01-04T11:28:47.706Z,15.10
2023-01-04T11:31:48.621Z,15.37
2023-01-04T11:34:16.171Z,15.00
2023-01-04T11:36:45.157Z,15.00
2023-01-04T11:39:23.607Z,15.20
2023-01-04T11:42:05.978Z,15.80
2023-01-04T11:44:34.768Z,15.73
2023-01-04T11:47:19.299Z,15.27
2023-01-04T11:49:46.502Z,15.77
2023-01-04T11:52:35.926Z,15.43
2023-01-04T11:55:29.035Z,15.63
2023-01-04T11:58:15.322Z,15.27
2023-01-04T12:00:52.625Z,13.40
2023-01-04T12:03:23.366Z,13.63
2023-01-04T12:05:50.823Z,13.20
2023-01-04T12:08:31.668Z,13.60
2023-01-04T12:10:59.101Z,13.00
2023-01-04T12:13:26.527Z,13.00
2023-01-04T12:16:01.686Z,10.73
2023-01-04T12:19:07.112Z,9.80
2023-01-04T12:21:34.831Z,10.17
2023-01-04T12:24:01.936Z,9.97
2023-01-04T12:26:29.480Z,8.43
2023-01-04T12:29:24.089Z,9.10
2023-01-04T12:31:54.862Z,8.20
2023-01-04T12:34:28.509Z,8.13
2023-01-04T12:37:04.571Z,7.30
2023-01-04T12:39:56.019Z,7.43
2023-01-04T12:42:27.209Z,7.40
2023-01-04T12:44:53.715Z,7.03
2023-01-04T12:47:38.972Z,7.57
2023-01-04T12:50:11.053Z,6.70
2023-01-04T12:53:10.628Z,7.10
2023-01-04T12:55:34.568Z,7.20
2023-01-04T12:58:10.469Z,6.93
2023-01-04T13:00:57.670Z,7.00
2023-01-04T13:05:57.720Z,6.83
2023-01-04T13:08:26.097Z,6.47
2023-01-04T13:11:14.722Z,7.07
2023-01-04T13:13:49.763Z,6.80
2023-01-04T13:16:35.752Z,7.10
2023-01-04T13:19:03.274Z,6.33
2023-01-04T13:21:41.316Z,7.97
2023-01-04T13:24:30.700Z,7.93
2023-01-04T13:26:58.350Z,6.97
2023-01-04T13:29:32.340Z,7.00
2023-01-04T13:32:12.434Z,7.77
2023-01-04T13:34:54.752Z,8.13
2023-01-04T13:37:28.009Z,8.33
2023-01-04T13:40:01.155Z,8.00
2023-01-04T13:42:31.501Z,8.67
2023-01-04T13:45:41.877Z,7.70
2023-01-04T13:48:12.210Z,8.03
2023-01-04T13:50:43.942Z,9.23
2023-01-04T13:53:24.292Z,9.50
2023-01-04T13:56:15.286Z,8.53
2023-01-04T13:58:43.822Z,10.33
2023-01-04T14:01:20.455Z,9.77
2023-01-04T14:06:32.635Z,9.67
2023-01-04T14:09:09.906Z,9.40
2023-01-04T14:12:05.658Z,9.93
2023-01-04T14:14:51.707Z,10.47
2023-01-04T14:17:21.282Z,10.63
2023-01-04T14:20:11.053Z,9.87
2023-01-04T14:22:46.989Z,9.77
2023-01-04T14:25:35.781Z,10.60
2023-01-04T14:28:24.947Z,10.23
2023-01-04T14:30:59.355Z,11.27
2023-01-04T14:33:41.678Z,11.37
2023-01-04T14:36:14.688Z,12.50
2023-01-04T14:39:06.910Z,12.20
2023-01-04T14:42:27.892Z,12.13
2023-01-04T14:44:55.733Z,11.70
2023-01-04T14:47:24.127Z,12.07
2023-01-04T14:49:51.881Z,12.53
2023-01-04T14:52:21.954Z,12.70
2023-01-04T14:54:49.909Z,12.97
2023-01-04T14:57:17.526Z,12.73
2023-01-04T14:59:46.212Z,12.80
2023-01-04T15:02:14.352Z,13.00
2023-01-04T15:04:42.522Z,13.43
2023-01-04T15:07:31.075Z,12.80
2023-01-04T15:09:59.039Z,13.73
2023-01-04T15:12:26.897Z,15.10
2023-01-04T15:14:55.020Z,14.53
2023-01-04T15:17:23.334Z,13.57
2023-01-04T15:19:51.269Z,16.27
2023-01-04T15:22:19.133Z,14.50
2023-01-04T15:24:46.719Z,13.37
2023-01-04T15:27:14.700Z,15.53
2023-01-04T15:29:42.723Z,15.10
2023-01-04T15:32:10.608Z,13.17
2023-01-04T15:34:44.852Z,13.87
2023-01-04T15:37:18.529Z,13.30
2023-01-04T15:39:55.369Z,13.43
2023-01-04T15:42:46.137Z,12.55
2023-01-04T15:45:13.703Z,13.17
2023-01-04T15:47:41.652Z,12.60
2023-01-04T15:50:10.956Z,12.37
2023-01-04T15:52:38.411Z,12.87
2023-01-04T15:55:07.425Z,12.33
2023-01-04T15:57:40.045Z,12.23
2023-01-04T16:00:13.116Z,12.57
2023-01-04T16:02:41.188Z,12.10
2023-01-04T16:05:10.061Z,12.90
2023-01-04T16:07:38.063Z,12.63
2023-01-04T16:10:06.888Z,12.87
2023-01-04T16:12:43.423Z,12.73
2023-01-04T16:15:20.796Z,13.07
2023-01-04T16:17:48.598Z,13.63
2023-01-04T16:20:17.272Z,12.57
2023-01-04T16:22:45.100Z,13.53
2023-01-04T16:25:12.960Z,14.33
2023-01-04T16:27:41.168Z,13.60
2023-01-04T16:30:09.736Z,12.13
2023-01-04T16:32:37.180Z,13.23
2023-01-04T16:35:06.114Z,13.40
2023-01-04T16:37:33.684Z,12.73
2023-01-04T16:40:09.504Z,13.03
2023-01-04T16:42:37.874Z,14.00
2023-01-04T16:45:07.653Z,13.30
2023-01-04T16:47:41.642Z,12.53
2023-01-04T16:50:09.853Z,12.17
2023-01-04T16:52:37.514Z,13.23
2023-01-04T16:55:05.918Z,12.80
2023-01-04T16:57:33.865Z,13.30
2023-01-04T17:00:01.912Z,14.30
2023-01-04T17:02:29.937Z,14.07
2023-01-04T17:04:59.790Z,14.17
2023-01-04T17:07:33.118Z,14.43
2023-01-04T17:10:01.339Z,15.57
2023-01-04T17:18:05.081Z,12.18
2023-01-04T17:20:32.233Z,18.20
2023-01-04T17:23:00.189Z,18.87
2023-01-04T17:25:28.408Z,19.60
2023-01-04T17:27:56.425Z,20.80
2023-01-04T17:30:24.488Z,20.30
2023-01-04T17:32:52.320Z,20.93
2023-01-04T17:35:20.268Z,19.97
2023-01-04T17:37:48.246Z,20.03
2023-01-04T17:40:22.664Z,21.30
2023-01-04T17:42:51.327Z,19.53
2023-01-04T17:45:19.326Z,20.47
2023-01-04T17:47:47.338Z,20.73
2023-01-04T17:50:15.907Z,20.07
2023-01-04T17:52:43.447Z,20.80
2023-01-04T17:55:11.430Z,20.87
2023-01-04T17:57:39.465Z,20.27
2023-01-04T18:00:07.417Z,20.43
2023-01-04T18:02:36.295Z,20.10
2023-01-04T18:05:03.861Z,20.53
2023-01-04T18:07:31.697Z,21.17
2023-01-04T18:09:59.759Z,20.73
2023-01-04T18:12:27.869Z,21.47
2023-01-04T18:14:55.909Z,21.37
2023-01-04T18:17:23.969Z,20.53
2023-01-04T18:19:52.073Z,22.37
2023-01-04T18:22:20.003Z,22.10
2023-01-04T18:24:48.229Z,22.07
2023-01-04T18:27:25.611Z,22.73
2023-01-04T18:29:54.611Z,21.70
2023-01-04T18:32:23.140Z,22.53
2023-01-04T18:34:50.970Z,22.37
2023-01-04T18:37:19.473Z,21.53
2023-01-04T18:39:47.823Z,23.10
2023-01-04T18:42:15.468Z,23.17
2023-01-04T18:44:48.382Z,21.80
2023-01-04T18:47:17.975Z,23.80
2023-01-04T18:49:46.214Z,24.23
2023-01-04T18:52:13.789Z,22.43
2023-01-04T18:54:42.032Z,23.60
2023-01-04T18:57:10.448Z,22.70
2023-01-04T18:59:38.586Z,23.00
2023-01-04T19:02:06.436Z,25.10
2023-01-04T19:04:34.297Z,25.17
2023-01-04T19:07:02.120Z,25.13
2023-01-04T19:09:30.681Z,25.50
2023-01-04T19:11:58.645Z,24.93
2023-01-04T19:14:26.558Z,26.37
2023-01-04T19:16:54.104Z,28.47
2023-01-04T19:19:22.174Z,25.63
2023-01-04T19:21:49.692Z,25.77
2023-01-04T19:24:17.910Z,27.93
2023-01-04T19:26:46.073Z,27.47
2023-01-04T19:29:13.657Z,26.67
2023-01-04T19:31:41.700Z,26.27
2023-01-04T19:34:10.254Z,28.70
2023-01-04T19:36:38.969Z,26.47
2023-01-04T19:39:09.637Z,25.83
2023-01-04T19:41:38.182Z,27.27
2023-01-04T19:44:07.607Z,27.30
2023-01-04T19:46:37.842Z,28.23
2023-01-04T19:49:10.738Z,25.83
2023-01-04T19:51:43.878Z,27.60
2023-01-04T19:54:11.992Z,27.27
2023-01-04T19:56:39.924Z,26.50
2023-01-04T19:59:07.608Z,27.63
2023-01-04T20:01:35.369Z,25.73
2023-01-04T20:04:03.423Z,24.70
2023-01-04T20:06:31.378Z,24.17
2023-01-04T20:08:59.709Z,25.60
2023-01-04T20:11:27.604Z,26.13
2023-01-04T20:13:55.504Z,26.93
2023-01-04T20:16:23.626Z,26.90
2023-01-04T20:18:51.044Z,24.77
2023-01-04T20:21:19.033Z,26.13
2023-01-04T20:23:46.968Z,26.07
2023-01-04T20:26:16.429Z,24.57
2023-01-04T20:28:46.615Z,24.23
2023-01-04T20:31:15.873Z,24.03
2023-01-04T20:33:45.352Z,24.00
2023-01-04T20:36:39.813Z,22.40
2023-01-04T20:39:07.428Z,23.03
2023-01-04T20:41:35.130Z,23.77
2023-01-04T20:44:02.876Z,23.43
2023-01-04T20:46:33.375Z,22.70
2023-01-04T20:49:01.532Z,24.70
2023-01-04T20:51:29.858Z,23.17
2023-01-04T20:53:59.649Z,23.83
2023-01-04T20:56:28.410Z,24.40
2023-01-04T20:58:56.076Z,23.40
2023-01-04T21:01:25.762Z,22.97
2023-01-04T21:03:53.831Z,23.53
2023-01-04T21:06:23.908Z,21.20
2023-01-04T21:08:52.526Z,21.30
2023-01-04T21:11:19.663Z,21.57
2023-01-04T21:13:47.993Z,21.87
2023-01-04T21:16:16.148Z,21.63
2023-01-04T21:18:43.901Z,22.47
2023-01-04T21:21:13.881Z,21.50
2023-01-04T21:23:43.313Z,22.53
2023-01-04T21:26:15.252Z,20.87
2023-01-04T21:28:43.233Z,21.47
2023-01-04T21:31:12.355Z,21.70
2023-01-04T21:33:40.715Z,21.50
2023-01-04T21:36:15.460Z,21.50
2023-01-04T21:38:43.226Z,21.50
2023-01-04T21:41:10.922Z,20.33
2023-01-04T21:43:38.578Z,21.43
2023-01-04T21:46:10.285Z,20.33
2023-01-04T21:48:37.891Z,22.13
2023-01-04T21:51:07.600Z,21.43
2023-01-04T21:53:36.427Z,20.83
2023-01-04T21:56:06.786Z,20.57
2023-01-04T21:58:34.341Z,21.33
2023-01-04T22:01:02.061Z,22.07
2023-01-04T22:03:30.108Z,21.23
2023-01-04T22:06:03.049Z,20.80
2023-01-04T22:08:30.970Z,21.20
2023-01-04T22:10:58.769Z,21.40
2023-01-04T22:13:26.608Z,20.87
2023-01-04T22:15:54.950Z,20.07
2023-01-04T22:18:26.249Z,20.03
2023-01-04T22:21:02.795Z,21.73
2023-01-04T22:23:31.149Z,21.17
2023-01-04T22:26:01.812Z,20.73
2023-01-04T22:28:34.668Z,20.77
2023-01-04T22:31:06.245Z,19.47
2023-01-04T22:33:36.519Z,19.40
2023-01-04T22:36:06.223Z,20.50
2023-01-04T22:38:35.589Z,20.87
2023-01-04T22:41:07.417Z,20.83
2023-01-04T22:43:35.601Z,18.70
2023-01-04T22:46:04.400Z,20.47
2023-01-04T22:48:31.986Z,20.03
2023-01-04T22:51:00.389Z,20.33
2023-01-04T22:53:28.425Z,19.93
2023-01-04T22:58:48.446Z,18.97
2023-01-04T23:01:20.790Z,20.30
2023-01-04T23:03:48.640Z,20.23
2023-01-04T23:06:19.801Z,21.30
2023-01-04T23:08:47.431Z,20.07
2023-01-04T23:11:16.353Z,20.30
2023-01-04T23:13:44.051Z,20.37
2023-01-04T23:16:13.691Z,20.73
2023-01-04T23:18:41.212Z,20.07
2023-01-04T23:21:09.392Z,20.23
2023-01-04T23:23:37.131Z,19.97
2023-01-04T23:26:09.091Z,19.70
2023-01-04T23:28:37.192Z,20.03
2023-01-04T23:31:09.138Z,20.80
2023-01-04T23:33:37.170Z,20.47
2023-01-04T23:36:34.203Z,20.50
2023-01-04T23:39:02.520Z,20.87
2023-01-04T23:41:45.654Z,21.10
2023-01-04T23:44:18.439Z,21.27
2023-01-04T23:46:45.739Z,21.30
2023-01-04T23:49:13.546Z,21.07
2023-01-04T23:51:42.453Z,21.77
2023-01-04T23:54:10.233Z,20.30
2023-01-04T23:56:37.966Z,19.47
2023-01-04T23:59:05.776Z,20.73
