createdAt,value
2022-11-21T00:06:49.859Z,26.17155
2022-11-21T00:21:52.385Z,4.84658
2022-11-21T00:36:54.977Z,0
2022-11-21T00:51:57.763Z,0
2022-11-21T01:07:00.343Z,0
2022-11-21T01:22:03.051Z,0
2022-11-21T01:37:05.434Z,0
2022-11-21T01:52:07.701Z,0.96932
2022-11-21T02:07:10.064Z,0.96932
2022-11-21T02:22:12.734Z,0.96932
2022-11-21T02:37:15.182Z,0.96932
2022-11-21T02:52:17.521Z,0.96932
2022-11-21T03:07:20.750Z,0.96932
2022-11-21T03:22:23.094Z,0.96932
2022-11-21T03:37:25.544Z,0.96932
2022-11-21T03:52:28.004Z,0.96932
2022-11-21T04:07:30.562Z,0.96932
2022-11-21T04:22:33.130Z,0.96932
2022-11-21T04:37:35.557Z,0.96932
2022-11-21T04:52:37.870Z,0.96932
2022-11-21T05:07:40.309Z,0.96932
2022-11-21T05:22:42.722Z,0.96932
2022-11-21T05:37:45.219Z,0.96932
2022-11-21T05:52:47.623Z,0.96932
2022-11-21T06:07:50.387Z,0.96932
2022-11-21T06:22:53.104Z,0.96932
2022-11-21T06:37:56.767Z,0.96932
2022-11-21T06:52:59.048Z,0.96932
2022-11-21T07:08:01.657Z,0.96932
2022-11-21T07:23:04.315Z,0.96932
2022-11-21T07:38:06.601Z,0.96932
2022-11-21T07:53:08.953Z,0.96932
2022-11-21T08:08:11.263Z,0.96932
2022-11-21T08:23:13.536Z,0.96932
2022-11-21T08:38:16.224Z,0.96932
2022-11-21T08:53:19.366Z,0.96932
2022-11-21T09:08:22.142Z,0.96932
2022-11-21T09:23:25.094Z,0.96932
2022-11-21T09:38:45.944Z,0.96932
2022-11-21T09:53:49.625Z,0.96932
2022-11-21T10:08:52.143Z,0.96932
2022-11-21T10:23:54.820Z,0.96932
2022-11-21T10:38:57.374Z,0.96932
2022-11-21T10:54:04.588Z,0.96932
2022-11-21T11:09:09.047Z,0.96932
2022-11-21T11:24:11.402Z,0.96932
2022-11-21T11:39:13.902Z,0.96932
2022-11-21T11:54:16.405Z,0.96932
2022-11-21T12:09:18.865Z,0.96932
2022-11-21T12:24:21.341Z,0.96932
2022-11-21T12:39:23.964Z,0.96932
2022-11-21T12:54:26.339Z,0.96932
2022-11-21T13:09:29.252Z,0.96932
2022-11-21T13:24:32.092Z,0.96932
2022-11-21T13:39:35.012Z,0.96932
2022-11-21T13:54:37.522Z,0.96932
2022-11-21T14:09:39.929Z,0.96932
2022-11-21T14:24:43.289Z,0.96932
2022-11-21T14:39:46.056Z,1.93863
2022-11-21T14:55:22.330Z,13.57043
2022-11-21T15:10:31.072Z,73.66807
2022-11-21T15:25:33.569Z,189.01675
2022-11-21T15:40:35.847Z,319.87451
2022-11-21T15:55:38.170Z,499.19812
2022-11-21T16:10:40.572Z,942.17584
2022-11-21T16:25:42.918Z,2246.87622
2022-11-21T16:40:45.294Z,1779.66553
2022-11-21T16:55:47.492Z,2388.39648
2022-11-21T17:10:49.774Z,2577.41309
2022-11-21T17:25:52.566Z,2996.15796
2022-11-21T17:40:54.765Z,3531.2207
2022-11-21T17:55:57.124Z,4114.74951
2022-11-21T18:10:59.327Z,4587.77588
2022-11-21T18:26:01.575Z,4044.95874
2022-11-21T18:41:03.860Z,3887.92944
2022-11-21T18:56:06.550Z,3786.15112
2022-11-21T19:11:13.958Z,3430.41187
2022-11-21T19:26:16.118Z,2974.83301
2022-11-21T19:41:18.319Z,2701.4856
2022-11-21T19:56:20.531Z,2443.64746
2022-11-21T20:11:22.864Z,2634.60278
2022-11-21T20:26:25.332Z,2663.68237
2022-11-21T20:41:27.610Z,2762.55273
2022-11-21T20:56:29.835Z,2549.30298
2022-11-21T21:11:51.053Z,2354.47021
2022-11-21T21:26:55.113Z,2274.98633
2022-11-21T21:41:57.331Z,2479.51221
2022-11-21T21:57:01.994Z,2870.14673
2022-11-21T22:12:04.327Z,2200.34888
2022-11-21T22:27:06.690Z,1773.84961
2022-11-21T22:42:08.888Z,1150.57898
2022-11-21T22:57:11.244Z,832.64307
2022-11-21T23:12:13.733Z,549.6026
2022-11-21T23:27:16.064Z,355.73923
2022-11-21T23:42:18.293Z,168.6611
2022-11-21T23:57:20.539Z,51.37379
