createdAt,value
2019-02-20T00:01:26.364Z,72.21
2019-02-20T00:03:56.149Z,72.07
2019-02-20T00:06:25.700Z,72.20
2019-02-20T00:08:55.311Z,72.31
2019-02-20T00:11:24.913Z,72.29
2019-02-20T00:13:57.421Z,72.23
2019-02-20T00:16:27.025Z,72.75
2019-02-20T00:18:58.092Z,73.29
2019-02-20T00:21:27.705Z,73.26
2019-02-20T00:23:57.247Z,73.22
2019-02-20T00:26:26.848Z,73.63
2019-02-20T00:28:57.523Z,73.28
2019-02-20T00:31:27.099Z,73.40
2019-02-20T00:33:57.043Z,74.12
2019-02-20T00:36:26.677Z,74.20
2019-02-20T00:38:56.274Z,73.70
2019-02-20T00:41:26.183Z,73.12
2019-02-20T00:43:57.524Z,73.57
2019-02-20T00:46:29.297Z,74.41
2019-02-20T00:49:00.449Z,73.90
2019-02-20T00:51:40.820Z,74.21
2019-02-20T00:54:10.358Z,74.07
2019-02-20T00:56:39.877Z,74.52
2019-02-20T00:59:09.605Z,74.65
2019-02-20T01:01:42.181Z,75.01
2019-02-20T01:04:11.846Z,75.13
2019-02-20T01:06:45.216Z,74.88
2019-02-20T01:09:13.272Z,74.42
2019-02-20T01:11:42.860Z,74.77
2019-02-20T01:14:12.664Z,74.41
2019-02-20T01:16:42.247Z,73.84
2019-02-20T01:19:11.932Z,74.30
2019-02-20T01:21:41.491Z,74.87
2019-02-20T01:24:11.010Z,74.34
2019-02-20T01:26:40.674Z,73.83
2019-02-20T01:29:11.510Z,73.16
2019-02-20T01:31:41.075Z,74.00
2019-02-20T01:36:42.791Z,73.77
2019-02-20T01:39:12.324Z,74.29
2019-02-20T01:41:43.794Z,74.64
2019-02-20T01:44:14.628Z,75.35
2019-02-20T01:46:44.144Z,74.83
2019-02-20T01:49:13.721Z,74.46
2019-02-20T01:51:45.039Z,74.44
2019-02-20T01:54:19.914Z,74.42
2019-02-20T01:56:50.094Z,74.01
2019-02-20T01:59:19.622Z,74.49
2019-02-20T02:01:50.669Z,73.30
2019-02-20T02:04:20.538Z,73.16
2019-02-20T02:06:50.287Z,72.99
2019-02-20T02:09:19.835Z,73.23
2019-02-20T02:11:49.483Z,72.92
2019-02-20T02:14:19.001Z,72.18
2019-02-20T02:16:48.614Z,71.48
2019-02-20T02:19:18.314Z,71.22
2019-02-20T02:21:47.929Z,71.75
2019-02-20T02:24:17.543Z,71.69
2019-02-20T02:26:49.099Z,72.80
2019-02-20T02:29:18.699Z,72.90
2019-02-20T02:31:48.259Z,72.33
2019-02-20T02:34:17.881Z,72.58
2019-02-20T02:36:47.751Z,72.14
2019-02-20T02:39:17.700Z,72.79
2019-02-20T02:41:47.266Z,72.27
2019-02-20T02:44:16.813Z,71.99
2019-02-20T02:46:46.352Z,71.44
2019-02-20T02:49:16.181Z,71.87
2019-02-20T02:51:45.790Z,71.85
2019-02-20T02:54:15.390Z,71.97
2019-02-20T02:56:44.964Z,71.59
2019-02-20T02:59:14.634Z,71.28
2019-02-20T03:01:44.222Z,70.93
2019-02-20T03:04:14.188Z,70.75
2019-02-20T03:06:43.878Z,71.34
2019-02-20T03:09:13.616Z,72.97
2019-02-20T03:11:43.292Z,72.46
2019-02-20T03:14:12.856Z,72.43
2019-02-20T03:16:42.445Z,71.95
2019-02-20T03:19:12.442Z,72.09
2019-02-20T03:21:43.739Z,71.58
2019-02-20T03:24:13.449Z,72.33
2019-02-20T03:26:44.066Z,72.23
2019-02-20T03:29:13.594Z,71.61
2019-02-20T03:31:43.199Z,71.63
2019-02-20T03:34:13.001Z,71.37
2019-02-20T03:36:42.611Z,71.22
2019-02-20T03:39:12.203Z,71.42
2019-02-20T03:41:41.832Z,71.93
2019-02-20T03:44:14.666Z,72.86
2019-02-20T03:46:44.190Z,72.87
2019-02-20T03:49:13.928Z,72.69
2019-02-20T03:51:43.532Z,73.42
2019-02-20T03:54:13.229Z,73.48
2019-02-20T03:56:43.180Z,73.50
2019-02-20T03:59:12.736Z,73.40
2019-02-20T04:01:42.754Z,72.91
2019-02-20T04:04:12.966Z,72.85
2019-02-20T04:06:42.938Z,73.98
2019-02-20T04:09:12.467Z,73.29
2019-02-20T04:11:42.233Z,74.14
2019-02-20T04:14:11.872Z,74.32
2019-02-20T04:16:41.479Z,74.16
2019-02-20T04:19:11.017Z,73.71
2019-02-20T04:21:41.345Z,73.24
2019-02-20T04:24:11.004Z,73.37
2019-02-20T04:26:42.266Z,73.74
2019-02-20T04:29:11.807Z,73.72
2019-02-20T04:31:41.409Z,73.61
2019-02-20T04:34:11.174Z,73.01
2019-02-20T04:36:40.830Z,73.70
2019-02-20T04:39:10.608Z,73.53
2019-02-20T04:41:40.189Z,72.20
2019-02-20T04:44:09.706Z,72.80
2019-02-20T04:46:40.856Z,72.18
2019-02-20T04:49:10.544Z,72.96
2019-02-20T04:51:40.051Z,72.73
2019-02-20T04:54:13.525Z,72.86
2019-02-20T04:56:41.392Z,72.73
2019-02-20T04:59:11.985Z,73.63
2019-02-20T05:01:41.511Z,74.00
2019-02-20T05:04:11.138Z,74.29
2019-02-20T05:06:40.702Z,73.87
2019-02-20T05:09:12.007Z,73.84
2019-02-20T05:11:41.674Z,73.96
2019-02-20T05:14:11.255Z,74.05
2019-02-20T05:16:40.856Z,74.10
2019-02-20T05:19:10.413Z,73.68
2019-02-20T05:21:40.002Z,72.95
2019-02-20T05:24:11.305Z,73.60
2019-02-20T05:26:44.242Z,74.53
2019-02-20T05:29:13.766Z,74.02
2019-02-20T05:31:43.307Z,73.82
2019-02-20T05:34:12.965Z,73.48
2019-02-20T05:36:42.585Z,73.29
2019-02-20T05:39:13.744Z,74.15
2019-02-20T05:41:43.249Z,74.29
2019-02-20T05:44:12.793Z,73.82
2019-02-20T05:46:42.543Z,73.92
2019-02-20T05:49:13.240Z,73.04
2019-02-20T05:51:43.285Z,72.66
2019-02-20T05:54:13.180Z,73.30
2019-02-20T05:56:42.785Z,73.83
2019-02-20T05:59:12.301Z,73.60
2019-02-20T06:01:41.939Z,73.69
2019-02-20T06:04:11.518Z,73.15
2019-02-20T06:06:41.048Z,72.87
2019-02-20T06:09:10.967Z,73.79
2019-02-20T06:11:40.592Z,75.00
2019-02-20T06:14:10.312Z,75.67
2019-02-20T06:16:39.875Z,75.30
2019-02-20T06:19:09.929Z,74.85
2019-02-20T06:21:39.588Z,74.53
2019-02-20T06:24:09.231Z,74.06
2019-02-20T06:26:38.788Z,73.95
2019-02-20T06:29:08.385Z,74.24
2019-02-20T06:31:39.077Z,74.29
2019-02-20T06:34:08.677Z,73.70
2019-02-20T06:36:38.423Z,73.54
2019-02-20T06:39:08.072Z,74.85
2019-02-20T06:41:39.408Z,74.28
2019-02-20T06:44:09.407Z,73.86
2019-02-20T06:46:39.451Z,73.54
2019-02-20T06:49:08.989Z,73.64
2019-02-20T06:51:38.499Z,74.14
2019-02-20T06:54:08.413Z,73.95
2019-02-20T06:56:37.994Z,73.59
2019-02-20T06:59:07.608Z,73.85
2019-02-20T07:01:37.713Z,74.22
2019-02-20T07:04:07.267Z,73.19
2019-02-20T07:06:50.150Z,72.87
2019-02-20T07:09:47.353Z,71.94
2019-02-20T07:12:30.274Z,72.63
2019-02-20T07:15:40.624Z,74.01
2019-02-20T07:18:32.829Z,74.24
2019-02-20T07:21:38.072Z,75.48
2019-02-20T07:24:42.160Z,74.88
2019-02-20T07:27:28.258Z,74.89
2019-02-20T07:30:05.920Z,73.98
2019-02-20T07:32:35.786Z,73.40
2019-02-20T07:35:07.972Z,73.12
2019-02-20T07:37:37.550Z,73.26
2019-02-20T07:40:09.131Z,74.08
2019-02-20T07:42:39.540Z,73.63
2019-02-20T07:45:11.509Z,73.43
2019-02-20T07:47:41.036Z,73.49
2019-02-20T07:50:12.911Z,73.71
2019-02-20T07:52:42.596Z,73.91
2019-02-20T07:55:13.650Z,74.14
2019-02-20T07:57:43.650Z,74.55
2019-02-20T08:00:16.083Z,75.11
2019-02-20T08:02:45.897Z,73.88
2019-02-20T08:05:15.675Z,73.03
2019-02-20T08:07:45.240Z,72.12
2019-02-20T08:10:14.825Z,71.77
2019-02-20T08:12:44.397Z,72.41
2019-02-20T08:15:14.322Z,72.98
2019-02-20T08:17:44.267Z,72.50
2019-02-20T08:20:13.924Z,72.96
2019-02-20T08:22:44.538Z,72.94
2019-02-20T08:25:22.494Z,72.34
2019-02-20T08:27:45.715Z,72.52
2019-02-20T08:30:16.439Z,73.17
2019-02-20T08:32:46.164Z,72.23
2019-02-20T08:35:15.847Z,71.07
2019-02-20T08:37:46.666Z,70.75
2019-02-20T08:40:16.801Z,70.34
2019-02-20T08:42:46.721Z,69.27
2019-02-20T08:45:16.616Z,69.45
2019-02-20T08:47:46.177Z,68.53
2019-02-20T08:50:16.886Z,67.38
2019-02-20T08:52:46.716Z,66.29
2019-02-20T08:55:16.334Z,65.83
2019-02-20T08:57:45.879Z,66.79
2019-02-20T09:00:16.532Z,67.53
2019-02-20T09:02:47.068Z,68.82
2019-02-20T09:05:16.901Z,69.68
2019-02-20T09:07:46.689Z,69.42
2019-02-20T09:10:17.364Z,69.73
2019-02-20T09:12:47.063Z,69.24
2019-02-20T09:15:16.806Z,68.37
2019-02-20T09:17:46.366Z,68.74
2019-02-20T09:20:15.940Z,68.32
2019-02-20T09:22:45.761Z,67.63
2019-02-20T09:25:20.105Z,65.85
2019-02-20T09:27:49.864Z,69.08
2019-02-20T09:30:28.048Z,68.33
2019-02-20T09:32:50.787Z,67.96
2019-02-20T09:35:20.451Z,67.57
2019-02-20T09:37:53.109Z,67.96
2019-02-20T09:40:22.709Z,67.31
2019-02-20T09:42:56.339Z,66.71
2019-02-20T09:45:25.900Z,66.66
2019-02-20T09:47:55.549Z,66.77
2019-02-20T09:50:25.207Z,65.38
2019-02-20T09:52:55.334Z,63.78
2019-02-20T09:55:24.936Z,63.04
2019-02-20T09:57:54.598Z,63.62
2019-02-20T10:00:24.550Z,61.83
2019-02-20T10:02:54.307Z,59.77
2019-02-20T10:05:23.839Z,58.49
2019-02-20T10:07:53.393Z,57.64
2019-02-20T10:10:23.011Z,58.92
2019-02-20T10:12:52.743Z,58.13
2019-02-20T10:15:22.865Z,60.01
2019-02-20T10:17:52.443Z,60.69
2019-02-20T10:20:22.027Z,61.26
2019-02-20T10:22:51.676Z,60.11
2019-02-20T10:25:21.268Z,59.27
2019-02-20T10:27:50.886Z,58.60
2019-02-20T10:30:21.307Z,57.46
2019-02-20T10:32:50.965Z,56.18
2019-02-20T10:35:20.537Z,55.94
2019-02-20T10:37:50.281Z,55.09
2019-02-20T10:40:19.868Z,54.51
2019-02-20T10:42:49.756Z,53.66
2019-02-20T10:45:19.826Z,51.65
2019-02-20T10:47:49.682Z,51.36
2019-02-20T10:50:19.703Z,50.68
2019-02-20T10:52:49.376Z,49.52
2019-02-20T10:55:19.044Z,48.63
2019-02-20T10:57:48.722Z,48.08
2019-02-20T11:00:24.187Z,47.54
2019-02-20T11:02:54.237Z,47.61
2019-02-20T11:05:23.996Z,46.34
2019-02-20T11:07:53.516Z,46.67
2019-02-20T11:10:24.087Z,48.31
2019-02-20T11:12:54.088Z,47.68
2019-02-20T11:15:24.026Z,48.11
2019-02-20T11:17:53.555Z,46.79
2019-02-20T11:20:23.109Z,45.58
2019-02-20T11:22:52.755Z,44.01
2019-02-20T11:25:22.414Z,41.72
2019-02-20T11:27:52.224Z,39.39
2019-02-20T11:30:26.006Z,39.51
2019-02-20T11:32:55.630Z,36.47
2019-02-20T11:35:25.276Z,35.94
2019-02-20T11:37:55.036Z,37.44
2019-02-20T11:40:24.750Z,38.92
2019-02-20T11:42:54.540Z,38.65
2019-02-20T11:45:24.766Z,37.80
2019-02-20T11:47:54.428Z,37.61
2019-02-20T11:50:24.135Z,38.98
2019-02-20T11:52:54.231Z,41.37
2019-02-20T11:55:23.774Z,43.98
2019-02-20T11:58:00.516Z,45.20
2019-02-20T12:00:25.228Z,47.14
2019-02-20T12:02:54.980Z,46.82
2019-02-20T12:05:25.797Z,48.18
2019-02-20T12:07:57.712Z,48.15
2019-02-20T12:10:27.640Z,49.13
2019-02-20T12:12:57.228Z,50.81
2019-02-20T12:15:26.890Z,51.16
2019-02-20T12:17:56.588Z,49.82
2019-02-20T12:20:26.323Z,47.62
2019-02-20T12:22:55.986Z,47.11
2019-02-20T12:25:25.659Z,45.67
2019-02-20T12:27:55.652Z,44.15
2019-02-20T12:30:26.378Z,44.29
2019-02-20T12:32:56.025Z,43.37
2019-02-20T12:35:25.771Z,46.25
2019-02-20T12:37:55.434Z,45.92
2019-02-20T12:40:27.538Z,47.08
2019-02-20T12:42:57.157Z,49.57
2019-02-20T12:45:26.858Z,50.07
2019-02-20T12:47:56.496Z,47.35
2019-02-20T12:50:26.167Z,47.52
2019-02-20T12:52:56.282Z,47.21
2019-02-20T12:55:25.943Z,44.75
2019-02-20T12:57:55.551Z,44.23
2019-02-20T13:00:27.326Z,44.19
2019-02-20T13:02:57.084Z,45.08
2019-02-20T13:05:27.689Z,42.67
2019-02-20T13:07:57.667Z,40.96
2019-02-20T13:10:27.485Z,39.88
2019-02-20T13:12:57.152Z,39.81
2019-02-20T13:15:27.413Z,42.29
2019-02-20T13:17:57.207Z,42.45
2019-02-20T13:20:26.731Z,42.06
2019-02-20T13:22:56.423Z,41.28
2019-02-20T13:25:25.916Z,40.81
2019-02-20T13:27:55.468Z,40.44
2019-02-20T13:30:25.562Z,39.42
2019-02-20T13:32:55.162Z,38.50
2019-02-20T13:35:24.687Z,37.61
2019-02-20T13:37:54.242Z,38.21
2019-02-20T13:40:23.853Z,39.08
2019-02-20T13:42:53.378Z,41.54
2019-02-20T13:45:23.096Z,42.71
2019-02-20T13:47:52.625Z,42.50
2019-02-20T13:50:22.751Z,43.22
2019-02-20T13:52:52.852Z,45.08
2019-02-20T13:55:22.741Z,43.26
2019-02-20T13:57:52.415Z,40.80
2019-02-20T14:00:22.099Z,39.46
2019-02-20T14:02:52.013Z,38.37
2019-02-20T14:05:22.461Z,38.36
2019-02-20T14:07:52.041Z,39.24
2019-02-20T14:10:21.807Z,39.73
2019-02-20T14:12:51.584Z,39.04
2019-02-20T14:15:22.731Z,38.76
2019-02-20T14:17:52.279Z,39.53
2019-02-20T14:20:22.515Z,40.62
2019-02-20T14:22:52.075Z,42.53
2019-02-20T14:25:21.611Z,43.60
2019-02-20T14:27:51.150Z,43.58
2019-02-20T14:30:20.799Z,43.87
2019-02-20T14:32:50.456Z,44.23
2019-02-20T14:35:21.151Z,43.92
2019-02-20T14:37:51.439Z,43.57
2019-02-20T14:40:21.375Z,41.89
2019-02-20T14:42:53.194Z,42.16
2019-02-20T14:45:23.008Z,40.68
2019-02-20T14:47:52.997Z,40.48
2019-02-20T14:50:23.467Z,39.39
2019-02-20T14:52:54.008Z,38.47
2019-02-20T14:55:23.845Z,37.81
2019-02-20T14:57:53.572Z,38.19
2019-02-20T15:00:24.807Z,39.21
2019-02-20T15:02:54.780Z,41.08
2019-02-20T15:05:24.735Z,41.89
2019-02-20T15:07:59.183Z,40.70
2019-02-20T15:10:29.011Z,39.25
2019-02-20T15:12:58.818Z,37.48
2019-02-20T15:15:30.539Z,38.75
2019-02-20T15:17:59.983Z,40.78
2019-02-20T15:20:29.944Z,43.87
2019-02-20T15:23:01.930Z,45.18
2019-02-20T15:25:31.923Z,47.32
2019-02-20T15:28:01.890Z,47.65
2019-02-20T15:30:31.880Z,48.74
2019-02-20T15:33:02.049Z,49.59
2019-02-20T15:35:31.818Z,49.60
2019-02-20T15:38:02.515Z,49.70
2019-02-20T15:40:32.651Z,50.97
2019-02-20T15:43:02.900Z,51.18
2019-02-20T15:45:35.256Z,51.10
2019-02-20T15:48:05.177Z,51.86
2019-02-20T15:50:35.010Z,51.84
2019-02-20T15:53:06.835Z,53.06
2019-02-20T15:55:36.598Z,53.02
2019-02-20T15:58:06.763Z,52.89
2019-02-20T16:00:37.795Z,52.75
2019-02-20T16:03:07.820Z,53.48
2019-02-20T16:05:37.805Z,53.14
2019-02-20T16:08:07.890Z,54.24
2019-02-20T16:10:37.989Z,53.82
2019-02-20T16:13:07.939Z,54.11
2019-02-20T16:15:38.316Z,54.11
2019-02-20T16:18:08.311Z,54.20
2019-02-20T16:20:37.827Z,54.43
2019-02-20T16:23:08.019Z,54.45
2019-02-20T16:25:37.813Z,55.55
2019-02-20T16:28:07.582Z,55.65
2019-02-20T16:30:37.480Z,55.19
2019-02-20T16:33:07.222Z,55.16
2019-02-20T16:35:36.818Z,55.25
2019-02-20T16:38:06.531Z,55.62
2019-02-20T16:40:36.237Z,55.60
2019-02-20T16:43:06.201Z,54.85
2019-02-20T16:45:36.402Z,55.48
2019-02-20T16:48:06.365Z,56.06
2019-02-20T16:50:36.542Z,55.60
2019-02-20T16:53:06.795Z,55.20
2019-02-20T16:55:36.549Z,55.43
2019-02-20T16:58:06.384Z,54.75
2019-02-20T17:00:36.988Z,54.84
2019-02-20T17:03:06.893Z,55.55
2019-02-20T17:05:36.809Z,55.80
2019-02-20T17:08:06.583Z,56.68
2019-02-20T17:10:36.813Z,56.95
2019-02-20T17:13:06.672Z,56.33
2019-02-20T17:15:36.572Z,56.46
2019-02-20T17:18:06.255Z,56.47
2019-02-20T17:20:38.748Z,56.76
2019-02-20T17:23:09.180Z,57.63
2019-02-20T17:25:38.924Z,57.38
2019-02-20T17:28:08.689Z,56.97
2019-02-20T17:30:38.545Z,56.93
2019-02-20T17:33:08.284Z,56.54
2019-02-20T17:35:38.207Z,57.39
2019-02-20T17:38:07.935Z,56.83
2019-02-20T17:40:37.615Z,56.91
2019-02-20T17:43:08.071Z,57.91
2019-02-20T17:45:37.884Z,58.09
2019-02-20T17:48:07.881Z,57.41
2019-02-20T17:50:37.648Z,57.35
2019-02-20T17:53:10.319Z,57.97
2019-02-20T17:55:40.418Z,58.22
2019-02-20T17:58:15.159Z,58.73
2019-02-20T18:00:42.527Z,58.97
2019-02-20T18:03:12.288Z,57.73
2019-02-20T18:05:42.228Z,57.07
2019-02-20T18:08:12.081Z,57.89
2019-02-20T18:10:41.854Z,57.80
2019-02-20T18:13:11.659Z,56.82
2019-02-20T18:15:41.486Z,57.30
2019-02-20T18:18:12.977Z,57.56
2019-02-20T18:20:43.478Z,57.12
2019-02-20T18:23:16.956Z,56.18
2019-02-20T18:25:49.322Z,56.25
2019-02-20T18:28:24.431Z,55.92
2019-02-20T18:30:50.842Z,55.67
2019-02-20T18:33:20.514Z,55.96
2019-02-20T18:35:50.188Z,56.15
2019-02-20T18:38:20.741Z,56.70
2019-02-20T18:40:51.097Z,56.35
2019-02-20T18:43:20.981Z,55.86
2019-02-20T18:45:50.852Z,55.40
2019-02-20T18:48:20.629Z,55.85
2019-02-20T18:50:51.965Z,56.06
2019-02-20T18:53:21.655Z,55.15
2019-02-20T18:55:51.431Z,55.26
2019-02-20T18:58:22.204Z,55.41
2019-02-20T19:00:51.840Z,56.43
2019-02-20T19:03:21.582Z,56.36
2019-02-20T19:05:51.322Z,56.32
2019-02-20T19:08:43.487Z,56.05
2019-02-20T19:11:35.907Z,55.56
2019-02-20T19:14:37.184Z,56.20
2019-02-20T19:18:03.606Z,56.12
2019-02-20T19:20:43.651Z,56.63
2019-02-20T19:23:23.823Z,56.87
2019-02-20T19:26:21.761Z,56.53
2019-02-20T19:29:17.537Z,56.65
2019-02-20T19:32:17.697Z,56.83
2019-02-20T19:35:18.104Z,57.21
2019-02-20T19:38:13.869Z,56.95
2019-02-20T19:41:15.196Z,56.60
2019-02-20T19:43:55.384Z,56.41
2019-02-20T19:46:55.635Z,56.90
2019-02-20T19:49:47.733Z,57.20
2019-02-20T19:52:32.537Z,56.70
2019-02-20T19:55:42.647Z,56.66
2019-02-20T19:58:37.819Z,56.49
2019-02-20T20:01:50.021Z,57.41
2019-02-20T20:04:30.399Z,57.03
2019-02-20T20:07:10.869Z,56.78
2019-02-20T20:09:49.259Z,56.53
2019-02-20T20:12:41.505Z,56.86
2019-02-20T20:15:38.060Z,56.54
2019-02-20T20:18:43.182Z,56.63
2019-02-20T20:21:35.568Z,57.14
2019-02-20T20:24:38.485Z,57.41
2019-02-20T20:27:37.194Z,57.18
2019-02-20T20:30:40.130Z,57.44
2019-02-20T20:33:28.642Z,57.71
2019-02-20T20:36:11.409Z,58.16
2019-02-20T20:39:31.123Z,58.97
2019-02-20T20:42:23.392Z,58.68
2019-02-20T20:45:04.462Z,58.49
2019-02-20T20:47:53.279Z,57.75
2019-02-20T20:50:42.377Z,58.45
2019-02-20T20:53:19.535Z,58.96
2019-02-20T20:56:32.846Z,59.36
2019-02-20T20:59:17.651Z,58.92
2019-02-20T21:01:54.941Z,59.41
2019-02-20T21:04:34.542Z,59.29
2019-02-20T21:07:26.829Z,58.98
2019-02-20T21:10:16.456Z,58.33
2019-02-20T21:13:08.800Z,59.10
2019-02-20T21:16:14.856Z,58.59
2019-02-20T21:19:21.353Z,58.49
2019-02-20T21:22:10.093Z,59.12
2019-02-20T21:25:01.603Z,59.55
2019-02-20T21:27:54.050Z,60.32
2019-02-20T21:31:00.082Z,60.53
2019-02-20T21:34:11.379Z,59.64
2019-02-20T21:36:51.570Z,59.88
2019-02-20T21:39:34.918Z,60.29
2019-02-20T21:42:20.801Z,59.88
2019-02-20T21:45:22.237Z,59.77
2019-02-20T21:48:23.932Z,59.96
2019-02-20T21:51:26.900Z,60.04
2019-02-20T21:54:35.081Z,59.78
2019-02-20T21:57:21.889Z,59.71
2019-02-20T22:00:19.099Z,59.54
2019-02-20T22:03:22.902Z,59.81
2019-02-20T22:06:12.200Z,59.46
2019-02-20T22:09:20.928Z,59.96
2019-02-20T22:12:19.543Z,60.68
2019-02-20T22:15:09.190Z,59.78
2019-02-20T22:17:55.367Z,60.09
2019-02-20T22:20:39.723Z,59.75
2019-02-20T22:23:29.692Z,59.36
2019-02-20T22:26:15.401Z,58.83
2019-02-20T22:28:58.642Z,59.32
2019-02-20T22:32:16.930Z,59.18
2019-02-20T22:35:12.540Z,59.36
2019-02-20T22:38:14.910Z,59.27
2019-02-20T22:40:57.464Z,59.21
2019-02-20T22:44:11.180Z,59.12
2019-02-20T22:46:53.125Z,58.94
2019-02-20T22:50:02.178Z,59.44
2019-02-20T22:52:39.278Z,60.21
2019-02-20T22:55:33.286Z,60.39
2019-02-20T22:58:21.866Z,60.31
2019-02-20T23:01:21.025Z,60.70
2019-02-20T23:04:10.370Z,60.67
2019-02-20T23:06:53.222Z,59.97
2019-02-20T23:09:52.811Z,59.32
2019-02-20T23:12:49.759Z,59.38
2019-02-20T23:15:20.415Z,60.09
2019-02-20T23:17:50.093Z,59.70
2019-02-20T23:20:19.654Z,59.75
2019-02-20T23:22:49.875Z,59.33
2019-02-20T23:25:19.552Z,59.12
2019-02-20T23:27:49.239Z,59.44
2019-02-20T23:30:18.984Z,58.85
2019-02-20T23:32:48.555Z,58.96
2019-02-20T23:35:18.233Z,59.28
2019-02-20T23:37:49.440Z,59.46
2019-02-20T23:40:19.046Z,59.20
2019-02-20T23:42:49.277Z,59.03
2019-02-20T23:45:19.138Z,58.94
2019-02-20T23:47:48.854Z,58.94
2019-02-20T23:50:18.394Z,58.93
2019-02-20T23:52:48.119Z,59.73
2019-02-20T23:55:19.836Z,58.93
2019-02-20T23:57:50.114Z,59.43
