createdAt,value
2024-02-24T00:00:00.212Z,4.5
2024-02-24T00:10:00.220Z,4.5
2024-02-24T00:20:00.214Z,4.4
2024-02-24T00:30:00.243Z,4.3
2024-02-24T00:40:00.290Z,4.2
2024-02-24T00:50:00.230Z,4
2024-02-24T01:00:00.317Z,4.1
2024-02-24T01:10:00.191Z,4
2024-02-24T01:20:00.196Z,3.9
2024-02-24T01:30:00.237Z,3.7
2024-02-24T01:40:00.192Z,3.7
2024-02-24T01:50:00.203Z,3.6
2024-02-24T02:00:00.227Z,3.5
2024-02-24T02:10:00.230Z,3.5
2024-02-24T02:20:00.222Z,3.5
2024-02-24T02:30:00.232Z,3.5
2024-02-24T02:40:00.210Z,3.4
2024-02-24T02:50:00.239Z,3.4
2024-02-24T03:00:00.225Z,3.3
2024-02-24T03:10:00.263Z,3.2
2024-02-24T03:20:00.215Z,3.2
2024-02-24T03:30:00.245Z,3.1
2024-02-24T03:40:00.309Z,3
2024-02-24T03:50:00.236Z,2.8
2024-02-24T04:00:00.324Z,2.8
2024-02-24T04:10:00.189Z,2.5
2024-02-24T04:20:00.281Z,2.5
2024-02-24T04:30:00.247Z,2.7
2024-02-24T04:40:00.214Z,2.9
2024-02-24T04:50:00.199Z,2.8
2024-02-24T05:00:00.256Z,2.8
2024-02-24T05:10:00.225Z,2.7
2024-02-24T05:20:00.222Z,2.7
2024-02-24T05:30:00.300Z,2.7
2024-02-24T05:40:00.216Z,2.8
2024-02-24T05:50:00.240Z,2.9
2024-02-24T06:00:00.238Z,3
2024-02-24T06:10:00.343Z,3.1
2024-02-24T06:20:00.295Z,3.2
2024-02-24T06:30:00.314Z,3.3
2024-02-24T06:40:00.310Z,3.4
2024-02-24T06:50:00.256Z,3.4
2024-02-24T07:00:00.358Z,3.5
2024-02-24T07:10:00.247Z,3.7
2024-02-24T07:20:00.246Z,3.9
2024-02-24T07:30:00.378Z,4.1
2024-02-24T07:40:00.214Z,4.2
2024-02-24T07:50:00.242Z,4.4
2024-02-24T08:00:00.335Z,4.6
2024-02-24T08:10:00.302Z,4.7
2024-02-24T08:20:00.277Z,4.8
2024-02-24T08:30:00.306Z,5
2024-02-24T08:40:00.275Z,5.2
2024-02-24T08:50:00.324Z,5.4
2024-02-24T09:00:00.266Z,5.7
2024-02-24T09:10:03.965Z,5.9
2024-02-24T09:20:00.260Z,5.9
2024-02-24T09:30:00.340Z,6.1
2024-02-24T09:40:02.728Z,6.2
2024-02-24T09:50:00.205Z,6.1
2024-02-24T10:00:00.312Z,6.4
2024-02-24T10:10:00.222Z,6.5
2024-02-24T10:20:00.289Z,6.5
2024-02-24T10:30:00.316Z,4.3
2024-02-24T10:40:00.220Z,4.4
2024-02-24T10:50:00.266Z,4.6
2024-02-24T11:00:00.283Z,4.9
2024-02-24T11:10:00.317Z,4.9
2024-02-24T11:20:00.278Z,4.8
2024-02-24T11:30:00.586Z,5
2024-02-24T11:40:00.329Z,5.2
2024-02-24T11:50:00.268Z,5.5
2024-02-24T12:00:00.326Z,6.2
2024-02-24T12:10:00.188Z,5.9
2024-02-24T12:20:00.225Z,6.2
2024-02-24T12:30:00.284Z,6
2024-02-24T12:40:00.215Z,6.2
2024-02-24T12:50:00.295Z,6.1
2024-02-24T13:00:00.461Z,6.4
2024-02-24T13:10:00.311Z,6.2
2024-02-24T13:20:00.245Z,5.8
2024-02-24T13:30:00.336Z,5.6
2024-02-24T13:40:00.248Z,5.2
2024-02-24T13:50:00.228Z,4.8
2024-02-24T14:00:00.303Z,4.9
2024-02-24T14:10:00.211Z,5.1
2024-02-24T14:20:05.614Z,5.4
2024-02-24T14:30:00.302Z,5.5
2024-02-24T14:40:00.199Z,5.5
2024-02-24T14:50:00.232Z,5.6
2024-02-24T15:00:00.460Z,5.7
2024-02-24T15:10:00.306Z,5.8
2024-02-24T15:20:03.332Z,5.3
2024-02-24T15:30:00.341Z,5.4
2024-02-24T15:40:00.200Z,5.5
2024-02-24T15:50:00.238Z,5.6
2024-02-24T16:00:00.349Z,5.6
2024-02-24T16:10:00.289Z,5.7
2024-02-24T16:20:00.419Z,5.6
2024-02-24T16:30:00.349Z,5.7
2024-02-24T16:40:00.263Z,5.7
2024-02-24T16:50:00.282Z,5.7
2024-02-24T17:00:00.274Z,5.6
2024-02-24T17:10:00.188Z,5.4
2024-02-24T17:20:00.351Z,5.3
2024-02-24T17:30:00.414Z,5.1
2024-02-24T17:40:00.291Z,5
2024-02-24T17:50:00.364Z,5
2024-02-24T18:00:00.393Z,4.7
2024-02-24T18:10:00.313Z,4.5
2024-02-24T18:20:00.193Z,4.4
2024-02-24T18:30:04.267Z,4.3
2024-02-24T18:40:00.197Z,4.3
2024-02-24T18:50:00.187Z,4.3
2024-02-24T19:00:00.390Z,4.2
2024-02-24T19:10:00.293Z,4.3
2024-02-24T19:20:00.177Z,4.2
2024-02-24T19:30:00.469Z,4.1
2024-02-24T19:40:00.266Z,4.1
2024-02-24T19:50:00.232Z,4.1
2024-02-24T20:00:00.472Z,4.2
2024-02-24T20:10:00.188Z,4.2
2024-02-24T20:20:00.261Z,4.4
2024-02-24T20:30:00.424Z,4.5
2024-02-24T20:40:00.246Z,4.5
2024-02-24T20:50:00.251Z,4.6
2024-02-24T21:00:00.504Z,4.7
2024-02-24T21:10:00.236Z,4.9
2024-02-24T21:20:00.323Z,4.9
2024-02-24T21:30:00.358Z,4.8
2024-02-24T21:40:00.223Z,4.8
2024-02-24T21:50:00.383Z,4.8
2024-02-24T22:00:00.282Z,4.8
2024-02-24T22:10:00.254Z,5
2024-02-24T22:20:00.295Z,5.1
2024-02-24T22:30:08.344Z,5.1
2024-02-24T22:40:00.223Z,5.1
2024-02-24T22:50:00.195Z,4.9
2024-02-24T23:00:00.324Z,4.9
2024-02-24T23:10:00.302Z,4.9
2024-02-24T23:20:00.236Z,4.8
2024-02-24T23:30:00.389Z,4.7
2024-02-24T23:40:00.246Z,4.7
2024-02-24T23:50:00.308Z,4.9
