createdAt,value
2023-03-08T00:01:54.921Z,0.80
2023-03-08T00:04:21.397Z,0.78
2023-03-08T00:06:47.823Z,0.72
2023-03-08T00:09:14.175Z,0.81
2023-03-08T00:11:40.492Z,0.82
2023-03-08T00:14:06.821Z,0.69
2023-03-08T00:16:33.197Z,0.73
2023-03-08T00:18:59.514Z,0.73
2023-03-08T00:21:25.845Z,0.69
2023-03-08T00:23:54.177Z,0.70
2023-03-08T00:26:20.553Z,0.68
2023-03-08T00:28:47.361Z,0.61
2023-03-08T00:31:14.235Z,0.62
2023-03-08T00:33:40.985Z,0.55
2023-03-08T00:36:13.777Z,0.52
2023-03-08T00:38:40.176Z,0.57
2023-03-08T00:41:06.491Z,0.58
2023-03-08T00:43:33.630Z,0.60
2023-03-08T00:46:04.281Z,0.59
2023-03-08T00:48:31.033Z,0.68
2023-03-08T00:50:57.378Z,0.63
2023-03-08T00:53:23.760Z,0.64
2023-03-08T00:55:52.549Z,0.68
2023-03-08T00:58:19.676Z,0.75
2023-03-08T01:00:46.524Z,0.74
2023-03-08T01:03:13.148Z,0.69
2023-03-08T01:05:45.703Z,0.62
2023-03-08T01:08:14.041Z,0.69
2023-03-08T01:10:40.513Z,0.63
2023-03-08T01:13:08.240Z,0.64
2023-03-08T01:15:38.394Z,0.69
2023-03-08T01:18:06.282Z,0.71
2023-03-08T01:20:33.492Z,0.73
2023-03-08T01:22:59.959Z,0.73
2023-03-08T01:25:27.042Z,0.74
2023-03-08T01:27:53.535Z,0.70
2023-03-08T01:30:20.431Z,0.75
2023-03-08T01:32:47.191Z,0.71
2023-03-08T01:35:13.644Z,0.75
2023-03-08T01:37:40.089Z,0.73
2023-03-08T01:40:08.662Z,0.76
2023-03-08T01:42:38.464Z,0.79
2023-03-08T01:45:07.099Z,0.75
2023-03-08T01:47:38.695Z,0.78
2023-03-08T01:50:14.854Z,0.73
2023-03-08T01:52:46.954Z,0.72
2023-03-08T01:55:15.780Z,0.74
2023-03-08T01:57:45.558Z,0.71
2023-03-08T02:00:19.109Z,0.71
2023-03-08T02:02:51.891Z,0.73
2023-03-08T02:05:19.168Z,0.76
2023-03-08T02:07:48.796Z,0.81
2023-03-08T02:10:17.075Z,0.77
2023-03-08T02:12:44.698Z,0.81
2023-03-08T02:15:14.387Z,0.79
2023-03-08T02:17:43.201Z,0.83
2023-03-08T02:20:27.968Z,0.86
2023-03-08T02:22:54.319Z,0.87
2023-03-08T02:25:23.393Z,0.90
2023-03-08T02:27:51.477Z,0.95
2023-03-08T02:30:24.227Z,0.95
2023-03-08T02:32:50.637Z,0.96
2023-03-08T02:35:17.794Z,0.97
2023-03-08T02:37:44.443Z,0.88
2023-03-08T02:40:11.775Z,0.88
2023-03-08T02:42:38.293Z,0.89
2023-03-08T02:45:05.271Z,0.94
2023-03-08T02:47:32.216Z,0.98
2023-03-08T02:49:58.600Z,1.01
2023-03-08T02:52:24.963Z,1.06
2023-03-08T02:54:51.303Z,1.04
2023-03-08T02:57:17.609Z,1.02
2023-03-08T02:59:45.495Z,1.02
2023-03-08T03:02:11.974Z,1.02
2023-03-08T03:04:38.378Z,1.05
2023-03-08T03:07:05.150Z,1.06
2023-03-08T03:09:34.875Z,1.09
2023-03-08T03:12:01.893Z,1.01
2023-03-08T03:14:30.329Z,1.06
2023-03-08T03:16:58.276Z,1.05
2023-03-08T03:19:25.027Z,1.04
2023-03-08T03:21:51.579Z,1.06
2023-03-08T03:24:18.109Z,1.05
2023-03-08T03:26:51.195Z,0.98
2023-03-08T03:29:18.613Z,1.10
2023-03-08T03:31:49.163Z,1.09
2023-03-08T03:34:16.999Z,1.06
2023-03-08T03:36:45.055Z,1.06
2023-03-08T03:39:11.437Z,1.10
2023-03-08T03:41:39.697Z,1.09
2023-03-08T03:44:10.619Z,1.08
2023-03-08T03:46:37.643Z,1.10
2023-03-08T03:49:06.633Z,1.03
2023-03-08T03:51:37.312Z,1.13
2023-03-08T03:54:11.938Z,1.11
2023-03-08T03:56:40.041Z,1.08
2023-03-08T03:59:07.384Z,1.11
2023-03-08T04:01:34.182Z,1.11
2023-03-08T04:04:12.597Z,1.12
2023-03-08T04:06:42.452Z,1.08
2023-03-08T04:09:15.134Z,1.10
2023-03-08T04:11:43.655Z,1.11
2023-03-08T04:14:15.094Z,1.11
2023-03-08T04:16:42.362Z,1.11
2023-03-08T04:19:16.100Z,1.13
2023-03-08T04:21:48.868Z,1.14
2023-03-08T04:24:17.023Z,1.06
2023-03-08T04:26:46.053Z,1.09
2023-03-08T04:29:16.561Z,1.14
2023-03-08T04:31:43.265Z,1.12
2023-03-08T04:34:12.870Z,1.12
2023-03-08T04:36:40.921Z,1.07
2023-03-08T04:39:08.382Z,1.05
2023-03-08T04:41:35.467Z,1.05
2023-03-08T04:44:13.107Z,1.06
2023-03-08T04:46:44.264Z,1.00
2023-03-08T04:49:15.262Z,1.02
2023-03-08T04:51:44.753Z,0.99
2023-03-08T04:54:12.139Z,0.99
2023-03-08T04:56:44.723Z,0.95
2023-03-08T04:59:13.498Z,0.88
2023-03-08T05:01:39.967Z,0.93
2023-03-08T05:04:06.458Z,0.93
2023-03-08T05:06:38.236Z,0.92
2023-03-08T05:09:05.887Z,0.87
2023-03-08T05:11:34.104Z,0.90
2023-03-08T05:14:00.647Z,0.84
2023-03-08T05:16:28.207Z,0.86
2023-03-08T05:18:54.693Z,0.82
2023-03-08T05:21:24.605Z,0.80
2023-03-08T05:23:59.809Z,0.81
2023-03-08T05:26:28.587Z,0.85
2023-03-08T05:28:55.679Z,0.90
2023-03-08T05:31:26.214Z,0.92
2023-03-08T05:33:54.546Z,0.91
2023-03-08T05:36:42.590Z,0.91
2023-03-08T05:39:10.243Z,0.90
2023-03-08T05:41:43.464Z,0.88
2023-03-08T05:44:11.055Z,0.89
2023-03-08T05:46:39.237Z,0.88
2023-03-08T05:49:07.026Z,0.83
2023-03-08T05:51:35.190Z,0.81
2023-03-08T05:54:02.008Z,0.84
2023-03-08T05:56:30.177Z,0.82
2023-03-08T05:59:07.948Z,0.83
2023-03-08T06:01:34.361Z,0.80
2023-03-08T06:04:10.188Z,0.82
2023-03-08T06:06:39.681Z,0.74
2023-03-08T06:09:07.553Z,0.68
2023-03-08T06:11:37.052Z,0.68
2023-03-08T06:14:04.509Z,0.63
2023-03-08T06:16:33.377Z,0.59
2023-03-08T06:19:01.784Z,0.64
2023-03-08T06:21:28.579Z,0.53
2023-03-08T06:24:01.871Z,0.55
2023-03-08T06:26:28.596Z,0.49
2023-03-08T06:28:55.257Z,0.50
2023-03-08T06:31:26.085Z,0.50
2023-03-08T06:33:52.815Z,0.56
2023-03-08T06:36:23.435Z,0.48
2023-03-08T06:38:50.505Z,0.40
2023-03-08T06:41:18.181Z,0.30
2023-03-08T06:43:48.563Z,0.28
2023-03-08T06:46:17.143Z,0.25
2023-03-08T06:48:44.993Z,0.26
2023-03-08T06:51:12.046Z,0.25
2023-03-08T06:53:42.732Z,0.18
2023-03-08T06:56:12.689Z,0.20
2023-03-08T06:58:39.736Z,0.19
2023-03-08T07:01:06.390Z,0.12
2023-03-08T07:03:33.544Z,0.09
2023-03-08T07:06:01.217Z,0.14
2023-03-08T07:08:27.972Z,0.07
2023-03-08T07:10:54.582Z,-0.02
2023-03-08T07:13:23.483Z,-0.01
2023-03-08T07:15:51.118Z,0.05
2023-03-08T07:18:18.174Z,0.02
2023-03-08T07:20:44.886Z,-0.02
2023-03-08T07:23:11.654Z,0.03
2023-03-08T07:25:39.881Z,-0.07
2023-03-08T07:28:06.305Z,-0.05
2023-03-08T07:30:32.639Z,-0.04
2023-03-08T07:32:59.095Z,-0.18
2023-03-08T07:35:25.538Z,-0.23
2023-03-08T07:37:51.938Z,-0.15
2023-03-08T07:40:18.463Z,-0.25
2023-03-08T07:42:44.892Z,-0.20
2023-03-08T07:45:25.319Z,-0.23
2023-03-08T07:47:52.477Z,-0.25
2023-03-08T07:50:19.610Z,-0.20
2023-03-08T07:52:46.241Z,-0.22
2023-03-08T07:55:12.829Z,-0.19
2023-03-08T07:57:39.530Z,-0.20
2023-03-08T08:00:09.262Z,-0.22
2023-03-08T08:02:41.439Z,-0.22
2023-03-08T08:05:08.280Z,-0.24
2023-03-08T08:07:34.641Z,-0.22
2023-03-08T08:10:00.947Z,-0.23
2023-03-08T08:12:27.301Z,-0.30
2023-03-08T08:14:53.633Z,-0.35
2023-03-08T08:17:21.240Z,-0.31
2023-03-08T08:19:48.241Z,-0.38
2023-03-08T08:22:15.005Z,-0.30
2023-03-08T08:24:41.389Z,-0.38
2023-03-08T08:27:07.712Z,-0.43
2023-03-08T08:29:34.048Z,-0.40
2023-03-08T08:32:00.355Z,-0.34
2023-03-08T08:34:26.716Z,-0.45
2023-03-08T08:36:53.100Z,-0.38
2023-03-08T08:39:19.454Z,-0.43
2023-03-08T08:41:45.851Z,-0.44
2023-03-08T08:44:12.177Z,-0.41
2023-03-08T08:46:38.636Z,-0.48
2023-03-08T08:49:07.591Z,-0.42
2023-03-08T08:51:34.050Z,-0.45
2023-03-08T08:54:00.468Z,-0.39
2023-03-08T08:56:28.820Z,-0.43
2023-03-08T08:59:00.921Z,-0.37
2023-03-08T09:01:31.271Z,-0.40
2023-03-08T09:03:57.918Z,-0.30
2023-03-08T09:06:25.302Z,-0.32
2023-03-08T09:08:54.807Z,-0.28
2023-03-08T09:11:21.868Z,-0.24
2023-03-08T09:13:48.268Z,-0.28
2023-03-08T09:16:18.857Z,-0.23
2023-03-08T09:18:45.350Z,-0.23
2023-03-08T09:21:11.812Z,-0.27
2023-03-08T09:23:38.142Z,-0.28
2023-03-08T09:26:06.014Z,-0.23
2023-03-08T09:28:33.003Z,-0.30
2023-03-08T09:30:59.581Z,-0.25
2023-03-08T09:33:26.067Z,-0.17
2023-03-08T09:35:59.995Z,-0.32
2023-03-08T09:38:26.659Z,-0.22
2023-03-08T09:41:04.995Z,-0.28
2023-03-08T09:43:59.171Z,-0.21
2023-03-08T09:46:35.948Z,-0.26
2023-03-08T09:49:05.300Z,-0.29
2023-03-08T09:51:36.464Z,-0.19
2023-03-08T09:54:07.659Z,-0.15
2023-03-08T09:56:51.425Z,-0.03
2023-03-08T09:59:26.753Z,-0.05
2023-03-08T10:02:16.852Z,-0.12
2023-03-08T10:05:13.426Z,-0.06
2023-03-08T10:08:08.100Z,0.07
2023-03-08T10:10:53.707Z,0.09
2023-03-08T10:13:35.187Z,0.05
2023-03-08T10:16:16.730Z,0.06
2023-03-08T10:18:46.404Z,0.06
2023-03-08T10:21:18.224Z,0.16
2023-03-08T10:23:47.397Z,0.10
2023-03-08T10:26:15.252Z,0.11
2023-03-08T10:28:41.770Z,0.09
2023-03-08T10:31:24.230Z,0.09
2023-03-08T10:33:57.276Z,0.10
2023-03-08T10:36:25.468Z,0.10
2023-03-08T10:39:07.902Z,-0.02
2023-03-08T10:41:42.232Z,0.03
2023-03-08T10:44:40.124Z,0.06
2023-03-08T10:47:24.302Z,-0.02
2023-03-08T10:50:18.027Z,-0.07
2023-03-08T10:52:46.018Z,-0.06
2023-03-08T10:55:16.127Z,0.07
2023-03-08T10:57:49.283Z,0.11
2023-03-08T11:00:29.154Z,0.13
2023-03-08T11:03:17.130Z,0.20
2023-03-08T11:06:04.982Z,0.17
2023-03-08T11:08:34.687Z,0.15
2023-03-08T11:11:10.356Z,0.19
2023-03-08T11:13:41.920Z,0.35
2023-03-08T11:16:32.681Z,0.30
2023-03-08T11:19:23.024Z,0.34
2023-03-08T11:22:04.398Z,0.18
2023-03-08T11:24:45.049Z,0.34
2023-03-08T11:27:25.416Z,0.31
2023-03-08T11:30:03.795Z,0.33
2023-03-08T11:32:57.993Z,0.38
2023-03-08T11:35:43.260Z,0.39
2023-03-08T11:38:18.775Z,0.34
2023-03-08T11:40:51.224Z,0.29
2023-03-08T11:43:38.753Z,0.27
2023-03-08T11:46:15.835Z,0.23
2023-03-08T11:48:45.121Z,0.32
2023-03-08T11:51:31.177Z,0.32
2023-03-08T11:54:09.374Z,0.38
2023-03-08T11:56:42.930Z,0.40
2023-03-08T11:59:25.064Z,0.48
2023-03-08T12:02:02.524Z,0.50
2023-03-08T12:04:47.140Z,0.38
2023-03-08T12:07:55.903Z,0.39
2023-03-08T12:10:31.956Z,0.50
2023-03-08T12:13:20.417Z,0.47
2023-03-08T12:15:53.869Z,0.49
2023-03-08T12:18:32.079Z,0.35
2023-03-08T12:21:10.371Z,0.39
2023-03-08T12:23:48.601Z,0.44
2023-03-08T12:26:24.591Z,0.45
2023-03-08T12:28:57.134Z,0.40
2023-03-08T12:31:31.989Z,0.39
2023-03-08T12:34:00.015Z,0.46
2023-03-08T12:36:38.124Z,0.41
2023-03-08T12:39:26.306Z,0.44
2023-03-08T12:42:01.877Z,0.54
2023-03-08T12:44:30.745Z,0.54
2023-03-08T12:47:15.919Z,0.47
2023-03-08T12:49:49.781Z,0.47
2023-03-08T12:52:19.165Z,0.49
2023-03-08T12:54:57.483Z,0.51
2023-03-08T12:57:29.032Z,0.46
2023-03-08T13:00:01.572Z,0.49
2023-03-08T13:02:31.249Z,0.53
2023-03-08T13:05:20.879Z,0.61
2023-03-08T13:08:00.565Z,0.62
2023-03-08T13:10:33.405Z,0.71
2023-03-08T13:13:10.249Z,0.62
2023-03-08T13:15:38.466Z,0.68
2023-03-08T13:18:08.704Z,0.65
2023-03-08T13:20:41.939Z,0.64
2023-03-08T13:23:14.585Z,0.60
2023-03-08T13:25:55.966Z,0.67
2023-03-08T13:28:45.863Z,0.64
2023-03-08T13:31:18.483Z,0.69
2023-03-08T13:33:49.591Z,0.79
2023-03-08T13:36:27.473Z,0.77
2023-03-08T13:39:04.003Z,0.85
2023-03-08T13:41:32.333Z,0.83
2023-03-08T13:44:03.937Z,0.77
2023-03-08T13:46:30.488Z,0.75
2023-03-08T13:48:56.905Z,0.85
2023-03-08T13:51:26.869Z,0.87
2023-03-08T13:53:54.072Z,0.75
2023-03-08T13:56:26.018Z,0.75
2023-03-08T13:58:54.749Z,0.71
2023-03-08T14:01:24.400Z,0.76
2023-03-08T14:03:53.044Z,0.77
2023-03-08T14:06:37.903Z,0.86
2023-03-08T14:09:05.459Z,0.90
2023-03-08T14:11:37.991Z,0.97
2023-03-08T14:14:10.384Z,1.01
2023-03-08T14:16:39.630Z,0.93
2023-03-08T14:19:21.612Z,0.92
2023-03-08T14:21:54.406Z,0.93
2023-03-08T14:24:31.548Z,0.95
2023-03-08T14:27:06.348Z,0.88
2023-03-08T14:29:34.807Z,0.88
2023-03-08T14:32:06.726Z,0.84
2023-03-08T14:34:36.266Z,0.94
2023-03-08T14:37:19.899Z,0.90
2023-03-08T14:39:48.142Z,0.93
2023-03-08T14:42:29.934Z,0.91
2023-03-08T14:44:59.366Z,0.92
2023-03-08T14:47:28.475Z,1.02
2023-03-08T14:50:17.815Z,0.97
2023-03-08T14:52:47.117Z,0.99
2023-03-08T14:55:34.245Z,0.97
2023-03-08T14:58:10.391Z,0.97
2023-03-08T15:00:37.623Z,0.98
2023-03-08T15:03:04.015Z,0.93
2023-03-08T15:05:30.572Z,0.92
2023-03-08T15:07:59.513Z,0.90
2023-03-08T15:10:37.106Z,0.96
2023-03-08T15:13:05.598Z,0.97
2023-03-08T15:15:31.986Z,0.94
2023-03-08T15:17:58.369Z,0.94
2023-03-08T15:20:24.946Z,0.98
2023-03-08T15:22:57.255Z,1.03
2023-03-08T15:25:29.950Z,1.11
2023-03-08T15:27:56.369Z,1.13
2023-03-08T15:30:25.626Z,1.16
2023-03-08T15:32:52.141Z,1.13
2023-03-08T15:35:19.558Z,1.19
2023-03-08T15:37:46.285Z,1.12
2023-03-08T15:40:26.022Z,1.26
2023-03-08T15:42:52.478Z,1.21
2023-03-08T15:45:18.968Z,1.15
2023-03-08T15:47:55.773Z,1.11
2023-03-08T15:50:22.226Z,1.11
2023-03-08T15:52:48.786Z,1.13
2023-03-08T15:55:15.214Z,1.17
2023-03-08T15:57:41.773Z,1.26
2023-03-08T16:00:12.539Z,1.19
2023-03-08T16:02:39.587Z,1.21
2023-03-08T16:05:08.010Z,1.26
2023-03-08T16:07:34.594Z,1.29
2023-03-08T16:10:01.745Z,1.35
2023-03-08T16:12:28.170Z,1.31
2023-03-08T16:14:54.959Z,1.31
2023-03-08T16:17:21.361Z,1.28
2023-03-08T16:19:47.846Z,1.26
2023-03-08T16:22:14.247Z,1.32
2023-03-08T16:24:40.600Z,1.28
2023-03-08T16:27:06.938Z,1.26
2023-03-08T16:29:34.470Z,1.30
2023-03-08T16:32:01.100Z,1.30
2023-03-08T16:34:29.094Z,1.20
2023-03-08T16:36:56.752Z,1.17
2023-03-08T16:39:24.379Z,1.20
2023-03-08T16:41:51.508Z,1.17
2023-03-08T16:44:27.907Z,1.21
2023-03-08T16:46:54.708Z,1.21
2023-03-08T16:49:22.914Z,1.16
2023-03-08T16:51:51.836Z,1.24
2023-03-08T16:54:18.223Z,1.20
2023-03-08T16:56:44.690Z,1.16
2023-03-08T16:59:13.469Z,1.15
2023-03-08T17:01:42.600Z,1.13
2023-03-08T17:04:10.370Z,1.17
2023-03-08T17:06:37.210Z,1.14
2023-03-08T17:09:05.084Z,1.15
2023-03-08T17:11:33.862Z,1.13
2023-03-08T17:14:02.340Z,1.11
2023-03-08T17:16:30.643Z,1.06
2023-03-08T17:18:59.188Z,1.13
2023-03-08T17:21:26.359Z,1.11
2023-03-08T17:23:53.312Z,1.04
2023-03-08T17:26:22.018Z,1.06
2023-03-08T17:28:53.218Z,1.10
2023-03-08T17:31:22.120Z,1.12
2023-03-08T17:33:49.306Z,1.05
2023-03-08T17:36:15.838Z,1.11
2023-03-08T17:38:42.448Z,1.11
2023-03-08T17:41:11.155Z,1.06
2023-03-08T17:43:39.322Z,1.06
2023-03-08T17:46:16.071Z,1.20
2023-03-08T17:48:43.081Z,1.23
2023-03-08T17:51:12.873Z,1.20
2023-03-08T17:53:39.805Z,1.22
2023-03-08T17:56:11.806Z,1.14
2023-03-08T17:58:38.208Z,1.19
2023-03-08T18:01:19.665Z,1.09
2023-03-08T18:03:47.010Z,1.03
2023-03-08T18:06:41.172Z,1.04
2023-03-08T18:09:13.361Z,1.02
2023-03-08T18:11:41.080Z,0.97
2023-03-08T18:14:10.823Z,1.00
2023-03-08T18:16:38.408Z,0.93
2023-03-08T18:19:05.657Z,0.91
2023-03-08T18:21:33.797Z,0.94
2023-03-08T18:24:00.212Z,0.94
2023-03-08T18:26:27.240Z,0.97
2023-03-08T18:28:53.650Z,0.97
2023-03-08T18:31:25.789Z,1.01
2023-03-08T18:33:54.689Z,0.94
2023-03-08T18:36:21.517Z,0.93
2023-03-08T18:38:47.895Z,0.94
2023-03-08T18:41:23.106Z,0.96
2023-03-08T18:43:50.889Z,0.94
2023-03-08T18:46:17.445Z,0.92
2023-03-08T18:48:46.241Z,0.91
2023-03-08T18:51:13.087Z,0.96
2023-03-08T18:53:40.292Z,0.96
2023-03-08T18:56:07.172Z,0.91
2023-03-08T18:58:33.928Z,0.79
2023-03-08T19:01:02.657Z,0.81
2023-03-08T19:03:30.248Z,0.82
2023-03-08T19:05:57.017Z,0.78
2023-03-08T19:08:23.540Z,0.78
2023-03-08T19:10:49.948Z,0.78
2023-03-08T19:13:16.298Z,0.73
2023-03-08T19:15:42.689Z,0.75
2023-03-08T19:18:10.323Z,0.73
2023-03-08T19:20:40.995Z,0.75
2023-03-08T19:23:09.140Z,0.71
2023-03-08T19:25:57.086Z,0.68
2023-03-08T19:28:23.826Z,0.73
2023-03-08T19:30:50.304Z,0.71
2023-03-08T19:33:29.803Z,0.79
2023-03-08T19:35:57.261Z,0.79
2023-03-08T19:38:23.687Z,0.79
2023-03-08T19:40:50.038Z,0.89
2023-03-08T19:43:16.783Z,0.74
2023-03-08T19:45:48.958Z,0.81
2023-03-08T19:48:15.360Z,0.81
2023-03-08T19:50:45.832Z,0.83
2023-03-08T19:53:12.200Z,0.87
2023-03-08T19:55:38.616Z,0.72
2023-03-08T19:58:06.013Z,0.67
2023-03-08T20:00:32.429Z,0.78
2023-03-08T20:02:59.420Z,0.80
2023-03-08T20:05:25.776Z,0.79
2023-03-08T20:07:52.116Z,0.72
2023-03-08T20:10:18.774Z,0.78
2023-03-08T20:12:45.870Z,0.82
2023-03-08T20:15:12.426Z,0.75
2023-03-08T20:17:38.943Z,0.72
2023-03-08T20:20:06.411Z,0.66
2023-03-08T20:22:32.758Z,0.69
2023-03-08T20:24:59.071Z,0.67
2023-03-08T20:27:25.507Z,0.70
2023-03-08T20:29:53.163Z,0.63
2023-03-08T20:32:19.578Z,0.66
2023-03-08T20:34:45.927Z,0.63
2023-03-08T20:37:12.250Z,0.50
2023-03-08T20:39:38.568Z,0.52
2023-03-08T20:42:04.910Z,0.47
2023-03-08T20:44:31.233Z,0.45
2023-03-08T20:46:57.998Z,0.42
2023-03-08T20:49:26.159Z,0.47
2023-03-08T20:51:52.515Z,0.36
2023-03-08T20:54:19.639Z,0.36
2023-03-08T20:56:46.081Z,0.31
2023-03-08T20:59:12.443Z,0.28
2023-03-08T21:01:40.668Z,0.31
2023-03-08T21:04:07.134Z,0.28
2023-03-08T21:06:33.718Z,0.28
2023-03-08T21:09:00.671Z,0.20
2023-03-08T21:11:27.901Z,0.22
2023-03-08T21:13:55.483Z,0.23
2023-03-08T21:16:24.800Z,0.24
2023-03-08T21:18:53.110Z,0.16
2023-03-08T21:21:21.538Z,0.21
2023-03-08T21:23:49.762Z,0.24
2023-03-08T21:26:16.083Z,0.26
2023-03-08T21:28:42.408Z,0.24
2023-03-08T21:31:12.697Z,0.17
2023-03-08T21:33:39.113Z,0.19
2023-03-08T21:36:05.669Z,0.17
2023-03-08T21:38:32.064Z,0.20
2023-03-08T21:40:58.449Z,0.20
2023-03-08T21:43:24.913Z,0.19
2023-03-08T21:45:51.302Z,0.11
2023-03-08T21:48:17.647Z,0.11
2023-03-08T21:50:44.012Z,0.10
2023-03-08T21:53:10.429Z,0.15
2023-03-08T21:55:40.776Z,0.15
2023-03-08T21:58:08.708Z,0.10
2023-03-08T22:00:35.383Z,0.11
2023-03-08T22:03:01.791Z,0.11
2023-03-08T22:05:29.775Z,0.15
2023-03-08T22:07:56.117Z,0.23
2023-03-08T22:10:22.518Z,0.24
2023-03-08T22:12:48.857Z,0.23
2023-03-08T22:15:15.727Z,0.20
2023-03-08T22:17:42.575Z,0.24
2023-03-08T22:20:10.664Z,0.21
2023-03-08T22:22:37.723Z,0.17
2023-03-08T22:25:04.960Z,0.21
2023-03-08T22:27:32.096Z,0.22
2023-03-08T22:29:58.732Z,0.17
2023-03-08T22:32:25.609Z,0.17
2023-03-08T22:34:52.091Z,0.27
2023-03-08T22:37:18.502Z,0.23
2023-03-08T22:39:44.828Z,0.26
2023-03-08T22:42:11.269Z,0.18
2023-03-08T22:44:37.635Z,0.22
2023-03-08T22:47:04.319Z,0.21
2023-03-08T22:49:30.692Z,0.23
2023-03-08T22:51:57.083Z,0.27
2023-03-08T22:54:23.760Z,0.26
2023-03-08T22:56:50.552Z,0.28
2023-03-08T22:59:17.173Z,0.31
2023-03-08T23:01:43.653Z,0.27
2023-03-08T23:04:11.921Z,0.28
2023-03-08T23:06:38.926Z,0.29
2023-03-08T23:09:08.146Z,0.33
2023-03-08T23:11:35.260Z,0.37
2023-03-08T23:14:01.820Z,0.39
2023-03-08T23:16:28.423Z,0.33
2023-03-08T23:18:55.607Z,0.36
2023-03-08T23:21:24.291Z,0.33
2023-03-08T23:23:50.993Z,0.37
2023-03-08T23:26:24.631Z,0.43
2023-03-08T23:28:51.027Z,0.40
2023-03-08T23:31:20.589Z,0.45
2023-03-08T23:33:48.864Z,0.36
2023-03-08T23:36:18.920Z,0.33
2023-03-08T23:38:45.722Z,0.36
2023-03-08T23:41:14.192Z,0.33
2023-03-08T23:43:41.260Z,0.32
2023-03-08T23:46:12.891Z,0.42
2023-03-08T23:48:39.604Z,0.37
2023-03-08T23:51:08.860Z,0.39
2023-03-08T23:53:35.331Z,0.43
2023-03-08T23:56:02.232Z,0.46
2023-03-08T23:58:28.599Z,0.45
