createdAt,value
2022-12-08T00:02:10.169Z,24.25
2022-12-08T00:04:56.964Z,15.48
2022-12-08T00:07:42.052Z,19.70
2022-12-08T00:10:39.521Z,15.73
2022-12-08T00:12:56.373Z,18.83
2022-12-08T00:15:23.089Z,21.58
2022-12-08T00:17:50.843Z,16.48
2022-12-08T00:20:17.701Z,18.10
2022-12-08T00:22:44.391Z,21.17
2022-12-08T00:25:11.080Z,14.18
2022-12-08T00:27:37.695Z,14.65
2022-12-08T00:30:05.515Z,16.63
2022-12-08T00:32:32.185Z,17.27
2022-12-08T00:34:58.833Z,14.98
2022-12-08T00:37:25.579Z,20.83
2022-12-08T00:39:52.217Z,19.80
2022-12-08T00:42:19.016Z,17.17
2022-12-08T00:44:46.148Z,19.17
2022-12-08T00:47:14.028Z,14.02
2022-12-08T00:49:41.125Z,19.38
2022-12-08T00:52:07.994Z,17.13
2022-12-08T00:54:34.909Z,11.77
2022-12-08T00:57:01.630Z,16.00
2022-12-08T00:59:28.351Z,16.90
2022-12-08T01:01:54.987Z,19.42
2022-12-08T01:04:21.717Z,12.88
2022-12-08T01:06:49.258Z,17.65
2022-12-08T01:09:17.254Z,16.92
2022-12-08T01:11:45.208Z,20.40
2022-12-08T01:14:13.213Z,19.73
2022-12-08T01:16:41.582Z,14.60
2022-12-08T01:19:15.058Z,19.67
2022-12-08T01:21:42.337Z,16.95
2022-12-08T01:24:14.259Z,17.20
2022-12-08T01:26:41.211Z,16.60
2022-12-08T01:29:08.432Z,20.90
2022-12-08T01:31:35.103Z,12.40
2022-12-08T01:34:01.955Z,18.42
2022-12-08T01:36:30.886Z,15.75
2022-12-08T01:39:00.476Z,17.40
2022-12-08T01:41:30.351Z,19.13
2022-12-08T01:44:22.963Z,16.25
2022-12-08T01:46:51.719Z,18.75
2022-12-08T01:49:25.267Z,13.63
2022-12-08T01:52:03.839Z,16.30
2022-12-08T01:54:34.902Z,14.93
2022-12-08T01:57:11.419Z,18.13
2022-12-08T01:59:42.919Z,13.13
2022-12-08T02:02:11.296Z,16.83
2022-12-08T02:04:38.813Z,18.35
2022-12-08T02:07:08.569Z,16.20
2022-12-08T02:09:36.910Z,15.73
2022-12-08T02:12:04.111Z,17.13
2022-12-08T02:14:30.826Z,15.82
2022-12-08T02:17:10.293Z,14.43
2022-12-08T02:20:11.729Z,19.15
2022-12-08T02:23:00.223Z,18.55
2022-12-08T02:25:29.788Z,18.00
2022-12-08T02:27:59.516Z,15.30
2022-12-08T02:31:01.406Z,12.98
2022-12-08T02:33:57.129Z,10.20
2022-12-08T02:36:57.337Z,16.17
2022-12-08T02:39:53.303Z,16.27
2022-12-08T02:42:27.646Z,15.40
2022-12-08T02:44:54.219Z,11.00
2022-12-08T02:47:23.325Z,15.18
2022-12-08T02:49:50.058Z,11.60
2022-12-08T02:52:19.571Z,15.25
2022-12-08T02:54:53.225Z,13.68
2022-12-08T02:57:42.367Z,13.15
2022-12-08T03:00:13.349Z,14.63
2022-12-08T03:03:01.914Z,13.40
2022-12-08T03:05:59.725Z,10.15
2022-12-08T03:09:03.604Z,12.57
2022-12-08T03:11:44.517Z,12.48
2022-12-08T03:14:15.757Z,14.70
2022-12-08T03:16:46.436Z,12.85
2022-12-08T03:19:23.414Z,11.68
2022-12-08T03:22:03.545Z,12.25
2022-12-08T03:24:38.935Z,12.88
2022-12-08T03:27:12.509Z,11.23
2022-12-08T03:29:39.229Z,12.65
2022-12-08T03:32:30.516Z,9.93
2022-12-08T03:35:00.926Z,13.45
2022-12-08T03:37:28.713Z,9.43
2022-12-08T03:39:55.664Z,12.80
2022-12-08T03:42:22.333Z,10.98
2022-12-08T03:44:49.074Z,11.95
2022-12-08T03:47:15.709Z,8.38
2022-12-08T03:53:45.807Z,9.80
2022-12-08T03:56:17.283Z,10.30
2022-12-08T03:58:44.358Z,11.32
2022-12-08T04:01:11.642Z,9.15
2022-12-08T04:03:38.392Z,10.05
2022-12-08T04:06:05.735Z,11.90
2022-12-08T04:08:32.380Z,11.32
2022-12-08T04:10:59.084Z,10.25
2022-12-08T04:13:25.907Z,12.48
2022-12-08T04:15:52.671Z,9.85
2022-12-08T04:18:19.383Z,9.88
2022-12-08T04:20:46.405Z,13.65
2022-12-08T04:23:13.074Z,13.10
2022-12-08T04:25:40.000Z,11.32
2022-12-08T04:28:07.228Z,11.80
2022-12-08T04:30:34.519Z,12.98
2022-12-08T04:33:02.811Z,14.52
2022-12-08T04:35:29.463Z,14.23
2022-12-08T04:37:56.286Z,12.30
2022-12-08T04:40:23.089Z,13.00
2022-12-08T04:42:49.972Z,15.55
2022-12-08T04:45:17.017Z,14.40
2022-12-08T04:47:44.010Z,15.45
2022-12-08T04:50:11.156Z,13.93
2022-12-08T04:52:37.833Z,13.68
2022-12-08T04:55:05.149Z,16.17
2022-12-08T04:57:31.863Z,14.55
2022-12-08T04:59:59.308Z,15.27
2022-12-08T05:02:26.157Z,16.35
2022-12-08T05:04:52.944Z,19.13
2022-12-08T05:07:19.706Z,16.17
2022-12-08T05:09:46.379Z,15.15
2022-12-08T05:12:13.191Z,13.45
2022-12-08T05:14:39.836Z,16.05
2022-12-08T05:17:09.762Z,16.30
2022-12-08T05:19:36.856Z,15.57
2022-12-08T05:22:03.558Z,18.95
2022-12-08T05:24:30.329Z,17.08
2022-12-08T05:26:56.981Z,21.52
2022-12-08T05:29:24.025Z,16.52
2022-12-08T05:31:50.793Z,18.52
2022-12-08T05:34:17.501Z,16.40
2022-12-08T05:36:44.287Z,17.98
2022-12-08T05:39:14.824Z,17.95
2022-12-08T05:41:42.066Z,17.08
2022-12-08T05:44:08.943Z,18.02
2022-12-08T05:46:35.671Z,20.48
2022-12-08T05:49:03.012Z,17.00
2022-12-08T05:51:29.852Z,19.15
2022-12-08T05:53:57.231Z,20.60
2022-12-08T05:56:24.657Z,21.05
2022-12-08T05:58:51.675Z,27.15
2022-12-08T06:01:27.607Z,20.15
2022-12-08T06:03:54.805Z,21.17
2022-12-08T06:06:21.999Z,21.50
2022-12-08T06:08:48.958Z,22.67
2022-12-08T06:11:27.464Z,20.40
2022-12-08T06:13:56.059Z,24.55
2022-12-08T06:16:23.521Z,32.00
2022-12-08T06:18:50.543Z,21.52
2022-12-08T06:21:18.416Z,55.10
2022-12-08T06:23:49.744Z,29.55
2022-12-08T06:26:17.056Z,22.98
2022-12-08T06:28:44.537Z,25.80
2022-12-08T06:31:15.907Z,28.70
2022-12-08T06:33:43.125Z,30.88
2022-12-08T06:36:13.119Z,32.97
2022-12-08T06:38:43.323Z,31.65
2022-12-08T06:41:11.900Z,27.90
2022-12-08T06:43:39.170Z,26.27
2022-12-08T06:46:08.482Z,27.95
2022-12-08T06:48:35.180Z,23.67
2022-12-08T06:51:17.688Z,23.02
2022-12-08T06:53:45.817Z,24.88
2022-12-08T06:56:15.680Z,25.08
2022-12-08T06:58:46.172Z,23.95
2022-12-08T07:01:17.324Z,22.02
2022-12-08T07:03:44.411Z,26.73
2022-12-08T07:06:16.789Z,28.60
2022-12-08T07:08:43.620Z,26.33
2022-12-08T07:11:14.119Z,27.02
2022-12-08T07:13:43.370Z,24.02
2022-12-08T07:16:11.467Z,26.83
2022-12-08T07:18:39.125Z,27.65
2022-12-08T07:21:14.748Z,28.15
2022-12-08T07:23:42.217Z,32.72
2022-12-08T07:26:11.760Z,39.70
2022-12-08T07:28:40.422Z,26.92
2022-12-08T07:31:08.393Z,29.40
2022-12-08T07:33:36.051Z,26.85
2022-12-08T07:36:05.246Z,27.10
2022-12-08T07:38:32.143Z,31.55
2022-12-08T07:40:58.924Z,31.20
2022-12-08T07:43:30.247Z,31.98
2022-12-08T07:45:57.020Z,30.55
2022-12-08T07:48:23.774Z,33.22
2022-12-08T07:51:04.636Z,36.65
2022-12-08T07:53:53.797Z,28.20
2022-12-08T07:56:23.027Z,38.63
2022-12-08T07:58:50.058Z,28.77
2022-12-08T08:01:23.285Z,32.58
2022-12-08T08:03:50.634Z,39.63
2022-12-08T08:06:17.314Z,35.63
2022-12-08T08:08:43.991Z,40.50
2022-12-08T08:11:18.967Z,38.75
2022-12-08T08:13:47.919Z,34.30
2022-12-08T08:16:14.703Z,28.60
2022-12-08T08:18:41.733Z,30.85
2022-12-08T08:21:43.277Z,29.48
2022-12-08T08:23:55.012Z,31.35
2022-12-08T08:26:21.785Z,31.75
2022-12-08T08:28:50.047Z,34.22
2022-12-08T08:31:16.865Z,33.47
2022-12-08T08:33:43.570Z,35.83
2022-12-08T08:36:11.444Z,26.20
2022-12-08T08:38:42.764Z,28.95
2022-12-08T08:41:11.118Z,28.88
2022-12-08T08:43:38.827Z,30.20
2022-12-08T08:46:06.721Z,30.15
2022-12-08T08:48:34.418Z,22.77
2022-12-08T08:51:11.486Z,34.78
2022-12-08T08:53:38.748Z,31.80
2022-12-08T08:56:11.187Z,26.27
2022-12-08T08:58:37.873Z,26.58
2022-12-08T09:01:04.677Z,31.73
2022-12-08T09:03:31.506Z,28.17
2022-12-08T09:05:58.353Z,33.83
2022-12-08T09:08:25.981Z,32.08
2022-12-08T09:10:52.709Z,35.67
2022-12-08T09:13:19.459Z,28.45
2022-12-08T09:15:46.169Z,30.65
2022-12-08T09:18:13.010Z,33.17
2022-12-08T09:20:39.670Z,31.92
2022-12-08T09:23:06.382Z,29.77
2022-12-08T09:25:33.091Z,28.08
2022-12-08T09:27:59.725Z,27.60
2022-12-08T09:30:26.506Z,26.80
2022-12-08T09:32:53.204Z,29.60
2022-12-08T09:35:19.953Z,25.40
2022-12-08T09:37:46.641Z,31.67
2022-12-08T09:40:19.045Z,27.38
2022-12-08T09:43:03.800Z,30.58
2022-12-08T09:45:35.188Z,25.88
2022-12-08T09:48:19.147Z,26.98
2022-12-08T09:50:54.429Z,30.90
2022-12-08T09:53:35.265Z,27.88
2022-12-08T09:56:25.132Z,31.70
2022-12-08T09:59:03.760Z,29.05
2022-12-08T10:01:33.494Z,37.22
2022-12-08T10:04:01.365Z,29.27
2022-12-08T10:06:33.528Z,24.08
2022-12-08T10:09:34.096Z,30.83
2022-12-08T10:12:10.288Z,26.48
2022-12-08T10:15:17.259Z,28.40
2022-12-08T10:17:49.414Z,30.48
2022-12-08T10:20:22.516Z,26.40
2022-12-08T10:23:11.956Z,26.83
2022-12-08T10:25:44.858Z,28.58
2022-12-08T10:28:12.247Z,26.65
2022-12-08T10:30:39.043Z,29.42
2022-12-08T10:33:09.733Z,25.00
2022-12-08T10:35:46.885Z,33.47
2022-12-08T10:38:30.815Z,29.05
2022-12-08T10:41:09.386Z,27.63
2022-12-08T10:43:44.500Z,28.67
2022-12-08T10:46:12.533Z,29.85
2022-12-08T10:48:52.701Z,26.17
2022-12-08T10:51:39.852Z,34.80
2022-12-08T10:54:29.427Z,26.80
2022-12-08T10:56:57.204Z,22.08
2022-12-08T10:59:27.871Z,22.27
2022-12-08T11:01:56.526Z,31.08
2022-12-08T11:04:41.474Z,24.92
2022-12-08T11:07:13.001Z,30.92
2022-12-08T11:09:48.595Z,27.25
2022-12-08T11:12:20.503Z,27.52
2022-12-08T11:14:51.163Z,25.42
2022-12-08T11:17:27.126Z,27.20
2022-12-08T11:20:01.119Z,22.83
2022-12-08T11:22:40.721Z,22.63
2022-12-08T11:25:18.748Z,21.88
2022-12-08T11:27:48.259Z,25.75
2022-12-08T11:30:16.987Z,19.17
2022-12-08T11:32:46.351Z,20.73
2022-12-08T11:35:37.066Z,20.25
2022-12-08T11:38:21.016Z,19.35
2022-12-08T11:41:06.708Z,20.00
2022-12-08T11:43:40.848Z,18.35
2022-12-08T11:46:21.346Z,20.10
2022-12-08T11:49:05.881Z,22.67
2022-12-08T11:51:33.302Z,19.83
2022-12-08T11:54:08.863Z,20.30
2022-12-08T11:56:38.991Z,19.77
2022-12-08T11:59:33.963Z,23.27
2022-12-08T12:02:02.786Z,19.65
2022-12-08T12:04:41.002Z,19.95
2022-12-08T12:07:44.491Z,19.35
2022-12-08T12:10:37.405Z,17.42
2022-12-08T12:13:36.396Z,21.40
2022-12-08T12:16:40.094Z,23.05
2022-12-08T12:19:30.298Z,22.52
2022-12-08T12:21:58.020Z,21.95
2022-12-08T12:24:36.236Z,21.13
2022-12-08T12:27:19.758Z,21.98
2022-12-08T12:30:02.249Z,19.35
2022-12-08T12:32:51.176Z,20.73
2022-12-08T12:35:42.519Z,18.10
2022-12-08T12:38:43.030Z,21.10
2022-12-08T12:41:12.508Z,17.48
2022-12-08T12:43:39.736Z,17.35
2022-12-08T12:46:27.373Z,22.65
2022-12-08T12:49:14.033Z,20.25
2022-12-08T12:51:53.885Z,21.13
2022-12-08T12:54:28.206Z,17.67
2022-12-08T12:57:12.990Z,18.17
2022-12-08T12:59:51.560Z,21.48
2022-12-08T13:02:27.930Z,18.40
2022-12-08T13:05:03.561Z,15.18
2022-12-08T13:07:34.178Z,20.30
2022-12-08T13:10:32.426Z,19.05
2022-12-08T13:13:19.385Z,19.45
2022-12-08T13:15:55.581Z,21.08
2022-12-08T13:18:34.467Z,17.00
2022-12-08T13:21:05.720Z,20.48
2022-12-08T13:23:38.442Z,17.70
2022-12-08T13:26:19.708Z,20.42
2022-12-08T13:29:01.674Z,23.08
2022-12-08T13:31:46.785Z,22.98
2022-12-08T13:34:19.330Z,22.42
2022-12-08T13:36:59.456Z,25.83
2022-12-08T13:39:57.819Z,25.40
2022-12-08T13:42:56.504Z,26.88
2022-12-08T13:46:12.212Z,22.02
2022-12-08T13:49:32.283Z,24.98
2022-12-08T13:57:33.959Z,22.15
2022-12-08T14:00:17.496Z,23.85
2022-12-08T14:02:48.524Z,26.02
2022-12-08T14:05:29.713Z,30.92
2022-12-08T14:08:36.348Z,23.08
2022-12-08T14:11:06.961Z,22.42
2022-12-08T14:13:34.397Z,22.90
2022-12-08T14:16:02.320Z,22.60
2022-12-08T14:18:31.690Z,26.70
2022-12-08T14:21:22.105Z,28.08
2022-12-08T14:23:48.881Z,23.52
2022-12-08T14:26:15.559Z,20.52
2022-12-08T14:28:45.151Z,24.55
2022-12-08T14:31:14.346Z,23.90
2022-12-08T14:33:41.454Z,30.20
2022-12-08T14:36:09.324Z,23.63
2022-12-08T14:38:36.157Z,28.08
2022-12-08T14:41:08.598Z,29.45
2022-12-08T14:43:35.761Z,23.80
2022-12-08T14:46:33.283Z,24.98
2022-12-08T14:49:00.085Z,29.38
2022-12-08T14:51:31.480Z,24.33
2022-12-08T14:54:02.750Z,26.15
2022-12-08T14:56:57.195Z,27.52
2022-12-08T14:59:36.285Z,24.80
2022-12-08T15:02:08.987Z,24.73
2022-12-08T15:04:38.752Z,28.63
2022-12-08T15:07:13.544Z,24.98
2022-12-08T15:09:47.073Z,29.40
2022-12-08T15:12:13.760Z,29.63
2022-12-08T15:14:43.995Z,24.58
2022-12-08T15:17:31.880Z,21.77
2022-12-08T15:20:00.150Z,23.67
2022-12-08T15:22:27.475Z,23.38
2022-12-08T15:24:55.389Z,20.30
2022-12-08T15:27:24.374Z,24.73
2022-12-08T15:29:51.584Z,18.98
2022-12-08T15:32:21.451Z,10.07
2022-12-08T15:34:48.322Z,11.13
2022-12-08T15:37:23.799Z,17.85
2022-12-08T15:39:50.646Z,12.43
2022-12-08T15:42:17.386Z,13.50
2022-12-08T15:44:44.432Z,14.00
2022-12-08T15:47:22.413Z,12.48
2022-12-08T15:49:50.549Z,22.17
2022-12-08T15:52:19.871Z,13.25
2022-12-08T15:54:46.991Z,13.23
2022-12-08T16:04:02.690Z,14.20
2022-12-08T16:07:12.805Z,16.95
2022-12-08T16:09:11.783Z,20.17
2022-12-08T16:12:07.629Z,22.77
2022-12-08T16:17:23.268Z,14.20
2022-12-08T16:19:50.003Z,14.10
2022-12-08T16:25:18.216Z,19.50
2022-12-08T16:28:17.407Z,20.50
2022-12-08T16:30:33.786Z,21.45
2022-12-08T16:33:00.494Z,21.00
2022-12-08T16:35:27.428Z,20.73
2022-12-08T16:37:54.235Z,21.13
2022-12-08T16:40:21.128Z,17.50
2022-12-08T16:42:49.765Z,19.05
2022-12-08T16:45:21.939Z,20.23
2022-12-08T16:47:56.053Z,18.38
2022-12-08T16:50:29.292Z,18.63
2022-12-08T16:53:04.720Z,18.80
2022-12-08T16:55:31.693Z,20.33
2022-12-08T16:57:58.532Z,20.60
2022-12-08T17:00:27.463Z,23.50
2022-12-08T17:02:54.817Z,19.20
2022-12-08T17:05:23.589Z,21.52
2022-12-08T17:07:51.928Z,17.15
2022-12-08T17:10:23.262Z,22.08
2022-12-08T17:12:50.405Z,19.48
2022-12-08T17:15:19.372Z,23.35
2022-12-08T17:17:46.266Z,25.52
2022-12-08T17:20:17.813Z,25.70
2022-12-08T17:22:45.043Z,24.83
2022-12-08T17:25:11.995Z,23.67
2022-12-08T17:27:40.059Z,21.48
2022-12-08T17:30:08.746Z,23.27
2022-12-08T17:32:37.086Z,22.17
2022-12-08T17:35:04.420Z,16.42
2022-12-08T17:37:31.397Z,21.70
2022-12-08T17:39:58.119Z,21.77
2022-12-08T17:42:27.123Z,19.98
2022-12-08T17:44:54.106Z,22.05
2022-12-08T17:47:21.548Z,19.13
2022-12-08T17:49:50.592Z,20.42
2022-12-08T17:52:17.396Z,18.60
2022-12-08T17:54:44.217Z,23.02
2022-12-08T17:57:10.920Z,21.17
2022-12-08T17:59:37.580Z,22.45
2022-12-08T18:02:04.555Z,18.00
2022-12-08T18:04:31.570Z,21.60
2022-12-08T18:07:00.194Z,22.73
2022-12-08T18:09:27.034Z,20.08
2022-12-08T18:11:53.749Z,22.52
2022-12-08T18:14:20.670Z,18.92
2022-12-08T18:16:47.941Z,20.13
2022-12-08T18:19:15.320Z,24.30
2022-12-08T18:21:42.953Z,21.50
2022-12-08T18:24:17.665Z,19.60
2022-12-08T18:26:44.501Z,19.77
2022-12-08T18:29:11.268Z,24.05
2022-12-08T18:31:38.026Z,20.60
2022-12-08T18:34:04.750Z,22.10
2022-12-08T18:36:31.450Z,22.88
2022-12-08T18:38:58.074Z,18.73
2022-12-08T18:41:25.894Z,20.60
2022-12-08T18:43:55.087Z,18.17
2022-12-08T18:46:22.058Z,21.80
2022-12-08T18:48:50.933Z,26.92
2022-12-08T18:51:24.093Z,25.63
2022-12-08T18:53:51.760Z,27.07
2022-12-08T18:56:31.867Z,27.70
2022-12-08T18:59:03.572Z,20.98
2022-12-08T19:01:32.864Z,25.58
2022-12-08T19:06:47.594Z,21.35
2022-12-08T19:09:15.212Z,22.95
2022-12-08T19:11:42.715Z,21.95
2022-12-08T19:14:09.885Z,22.30
2022-12-08T19:16:36.989Z,20.20
2022-12-08T19:19:04.630Z,17.02
2022-12-08T19:21:32.899Z,20.25
2022-12-08T19:24:00.167Z,19.42
2022-12-08T19:26:28.037Z,21.10
2022-12-08T19:28:55.076Z,17.25
2022-12-08T19:31:22.101Z,24.73
2022-12-08T19:33:48.818Z,27.15
2022-12-08T19:36:18.364Z,36.72
2022-12-08T19:39:03.840Z,34.90
2022-12-08T19:41:49.875Z,39.67
2022-12-08T19:44:34.270Z,28.75
2022-12-08T19:47:01.975Z,23.20
2022-12-08T19:49:28.911Z,21.23
2022-12-08T19:51:55.571Z,31.75
2022-12-08T19:54:22.348Z,26.45
2022-12-08T19:56:49.011Z,29.23
2022-12-08T19:59:15.836Z,53.45
2022-12-08T20:01:43.991Z,46.08
2022-12-08T20:04:14.622Z,29.92
2022-12-08T20:06:42.058Z,44.40
2022-12-08T20:09:10.324Z,106.20
2022-12-08T20:11:37.741Z,115.30
2022-12-08T20:14:04.926Z,44.25
2022-12-08T20:16:31.661Z,39.15
2022-12-08T20:18:59.504Z,55.22
2022-12-08T20:21:26.351Z,49.72
2022-12-08T20:23:53.113Z,51.83
2022-12-08T20:26:21.163Z,47.08
2022-12-08T20:28:47.929Z,40.83
2022-12-08T20:31:23.738Z,43.08
2022-12-08T20:33:50.549Z,41.05
2022-12-08T20:36:19.021Z,41.85
2022-12-08T20:38:47.044Z,39.20
2022-12-08T20:41:15.938Z,41.00
2022-12-08T20:43:47.295Z,38.90
2022-12-08T20:46:15.908Z,45.70
2022-12-08T20:48:43.900Z,46.90
2022-12-08T20:51:15.831Z,39.88
2022-12-08T20:54:04.705Z,42.20
2022-12-08T20:56:32.527Z,44.17
2022-12-08T20:58:59.575Z,36.47
2022-12-08T21:01:26.572Z,37.90
2022-12-08T21:03:53.846Z,36.80
2022-12-08T21:06:22.787Z,45.40
2022-12-08T21:08:50.220Z,84.35
2022-12-08T21:11:17.318Z,79.85
2022-12-08T21:13:44.122Z,69.90
2022-12-08T21:16:15.145Z,59.78
2022-12-08T21:18:42.545Z,51.88
2022-12-08T21:21:12.812Z,33.13
2022-12-08T21:23:40.524Z,29.92
2022-12-08T21:26:23.358Z,25.85
2022-12-08T21:28:50.064Z,26.55
2022-12-08T21:31:18.941Z,31.48
2022-12-08T21:33:46.103Z,24.40
2022-12-08T21:36:16.190Z,28.70
2022-12-08T21:38:44.271Z,34.50
2022-12-08T21:41:15.185Z,30.75
2022-12-08T21:43:43.204Z,31.67
2022-12-08T21:46:17.352Z,41.60
2022-12-08T21:51:11.042Z,75.30
2022-12-08T21:53:38.012Z,166.65
2022-12-08T21:56:09.133Z,106.20
2022-12-08T21:58:36.069Z,62.42
2022-12-08T22:01:10.829Z,70.72
2022-12-08T22:03:39.704Z,51.40
2022-12-08T22:06:12.328Z,56.40
2022-12-08T22:08:39.838Z,49.45
2022-12-08T22:11:08.120Z,41.78
2022-12-08T22:13:37.348Z,47.83
2022-12-08T22:16:06.418Z,43.50
2022-12-08T22:18:34.686Z,46.28
2022-12-08T22:21:02.656Z,39.33
2022-12-08T22:23:29.353Z,41.38
2022-12-08T22:26:00.228Z,42.95
2022-12-08T22:28:29.967Z,41.17
2022-12-08T22:30:56.704Z,40.45
2022-12-08T22:33:23.624Z,41.50
2022-12-08T22:36:08.056Z,35.55
2022-12-08T22:38:36.869Z,39.53
2022-12-08T22:41:05.591Z,37.53
2022-12-08T22:43:33.363Z,41.83
2022-12-08T22:46:00.426Z,39.42
2022-12-08T22:48:27.415Z,35.70
2022-12-08T22:51:01.021Z,39.10
2022-12-08T22:53:28.272Z,38.92
2022-12-08T22:55:55.096Z,38.58
2022-12-08T22:58:22.297Z,34.85
2022-12-08T23:00:49.213Z,33.75
2022-12-08T23:03:16.401Z,33.95
2022-12-08T23:05:43.248Z,35.70
2022-12-08T23:08:15.868Z,36.70
2022-12-08T23:10:44.321Z,33.08
2022-12-08T23:13:11.947Z,32.97
2022-12-08T23:15:39.514Z,37.92
2022-12-08T23:18:07.494Z,35.67
2022-12-08T23:20:35.079Z,36.40
2022-12-08T23:23:01.777Z,35.83
2022-12-08T23:25:28.593Z,33.88
2022-12-08T23:27:55.590Z,34.13
2022-12-08T23:30:22.254Z,32.42
2022-12-08T23:32:49.229Z,36.85
2022-12-08T23:35:15.995Z,33.08
2022-12-08T23:37:42.819Z,28.88
2022-12-08T23:40:10.146Z,31.00
2022-12-08T23:42:37.689Z,37.75
2022-12-08T23:45:05.504Z,47.70
2022-12-08T23:47:32.395Z,104.30
2022-12-08T23:49:59.062Z,59.25
2022-12-08T23:52:25.898Z,88.95
2022-12-08T23:54:54.626Z,96.35
2022-12-08T23:57:21.706Z,67.53
2022-12-08T23:59:48.668Z,55.33
