createdAt,value
2018-04-02T00:00:52.571Z,99.99
2018-04-02T00:02:45.422Z,99.99
2018-04-02T00:03:45.398Z,99.99
2018-04-02T00:05:38.250Z,99.99
2018-04-02T00:06:38.221Z,99.99
2018-04-02T00:08:31.066Z,99.99
2018-04-02T00:09:31.046Z,99.99
2018-04-02T00:11:23.951Z,99.99
2018-04-02T00:12:23.876Z,99.99
2018-04-02T00:14:16.720Z,99.99
2018-04-02T00:15:16.696Z,99.99
2018-04-02T00:17:09.558Z,99.99
2018-04-02T00:18:09.520Z,99.99
2018-04-02T00:20:02.368Z,99.99
2018-04-02T00:21:02.345Z,99.99
2018-04-02T00:22:55.198Z,99.99
2018-04-02T00:23:55.169Z,99.99
2018-04-02T00:25:48.016Z,99.99
2018-04-02T00:26:47.993Z,99.99
2018-04-02T00:28:40.851Z,99.99
2018-04-02T00:29:40.815Z,99.99
2018-04-02T00:31:33.669Z,99.99
2018-04-02T00:32:33.645Z,99.99
2018-04-02T00:34:26.508Z,99.99
2018-04-02T00:35:26.474Z,99.99
2018-04-02T00:37:19.320Z,99.99
2018-04-02T00:38:19.297Z,99.99
2018-04-02T00:40:12.149Z,99.99
2018-04-02T00:41:12.121Z,99.99
2018-04-02T00:43:04.965Z,99.99
2018-04-02T00:44:04.942Z,99.99
2018-04-02T00:45:57.801Z,99.99
2018-04-02T00:46:57.765Z,99.99
2018-04-02T00:48:50.625Z,99.99
2018-04-02T00:49:50.590Z,99.99
2018-04-02T00:51:43.453Z,99.99
2018-04-02T00:52:43.418Z,99.99
2018-04-02T00:54:36.267Z,99.99
2018-04-02T00:55:36.242Z,99.99
2018-04-02T00:57:29.103Z,99.99
2018-04-02T00:58:29.075Z,99.99
2018-04-02T01:00:21.919Z,99.99
2018-04-02T01:01:21.897Z,99.99
2018-04-02T01:03:14.763Z,99.99
2018-04-02T01:04:14.724Z,99.99
2018-04-02T01:06:07.567Z,99.99
2018-04-02T01:07:07.546Z,99.99
2018-04-02T01:09:00.403Z,99.99
2018-04-02T01:10:00.369Z,99.99
2018-04-02T01:11:53.216Z,99.99
2018-04-02T01:12:53.194Z,99.99
2018-04-02T01:14:46.056Z,99.99
2018-04-02T01:15:46.021Z,99.99
2018-04-02T01:17:39.861Z,99.99
2018-04-02T01:18:39.837Z,99.99
2018-04-02T01:20:32.691Z,99.99
2018-04-02T01:21:32.660Z,99.99
2018-04-02T01:23:25.511Z,99.99
2018-04-02T01:24:25.490Z,99.99
2018-04-02T01:26:18.339Z,99.99
2018-04-02T01:27:18.310Z,99.99
2018-04-02T01:29:11.155Z,99.99
2018-04-02T01:30:11.134Z,99.99
2018-04-02T01:32:04.069Z,99.99
2018-04-02T01:33:03.958Z,99.99
2018-04-02T01:34:56.839Z,99.99
2018-04-02T01:35:56.780Z,99.99
2018-04-02T01:37:49.633Z,99.99
2018-04-02T01:38:49.603Z,99.99
2018-04-02T01:40:42.449Z,99.99
2018-04-02T01:41:42.425Z,99.99
2018-04-02T01:43:35.280Z,99.99
2018-04-02T01:44:35.252Z,99.99
2018-04-02T01:46:28.097Z,99.99
2018-04-02T01:47:28.076Z,99.99
2018-04-02T01:49:21.427Z,99.99
2018-04-02T01:50:21.394Z,99.99
2018-04-02T01:52:14.237Z,99.99
2018-04-02T01:53:14.215Z,99.99
2018-04-02T01:55:07.076Z,99.99
2018-04-02T01:56:07.037Z,99.99
2018-04-02T01:57:59.886Z,99.99
2018-04-02T01:58:59.863Z,99.99
2018-04-02T02:00:52.721Z,99.99
2018-04-02T02:01:52.687Z,99.99
2018-04-02T02:03:45.533Z,99.99
2018-04-02T02:04:45.510Z,99.99
2018-04-02T02:06:38.368Z,99.99
2018-04-02T02:07:38.330Z,99.99
2018-04-02T02:09:31.174Z,99.99
2018-04-02T02:10:31.152Z,99.99
2018-04-02T02:12:24.014Z,99.99
2018-04-02T02:13:23.980Z,99.99
2018-04-02T02:15:16.828Z,99.99
2018-04-02T02:16:16.805Z,99.99
2018-04-02T02:18:09.671Z,99.99
2018-04-02T02:19:09.635Z,99.99
2018-04-02T02:21:02.473Z,99.99
2018-04-02T02:22:02.452Z,99.99
2018-04-02T02:23:55.311Z,99.99
2018-04-02T02:24:55.276Z,99.99
2018-04-02T02:26:48.122Z,99.99
2018-04-02T02:27:48.097Z,99.99
2018-04-02T02:29:40.954Z,99.99
2018-04-02T02:30:40.927Z,99.99
2018-04-02T02:32:33.769Z,99.99
2018-04-02T02:33:33.741Z,99.99
2018-04-02T02:35:26.600Z,99.99
2018-04-02T02:36:26.563Z,99.99
2018-04-02T02:38:19.409Z,99.99
2018-04-02T02:39:19.385Z,99.99
2018-04-02T02:41:12.246Z,99.99
2018-04-02T02:42:12.210Z,99.99
2018-04-02T02:44:05.056Z,99.99
2018-04-02T02:45:05.033Z,99.99
2018-04-02T02:46:57.890Z,99.99
2018-04-02T02:47:57.857Z,99.99
2018-04-02T02:49:50.702Z,99.99
2018-04-02T02:50:50.679Z,99.99
2018-04-02T02:52:43.543Z,99.99
2018-04-02T02:53:43.505Z,99.99
2018-04-02T02:55:36.437Z,99.99
2018-04-02T02:56:36.331Z,99.99
2018-04-02T02:58:29.193Z,99.99
2018-04-02T02:59:29.156Z,99.99
2018-04-02T03:01:22.003Z,99.99
2018-04-02T03:02:21.980Z,99.99
2018-04-02T03:04:14.838Z,99.99
2018-04-02T03:05:14.804Z,99.99
2018-04-02T03:07:07.653Z,99.99
2018-04-02T03:08:07.629Z,99.99
2018-04-02T03:10:00.488Z,99.99
2018-04-02T03:11:00.453Z,99.99
2018-04-02T03:12:53.302Z,99.99
2018-04-02T03:13:53.276Z,99.99
2018-04-02T03:15:46.134Z,99.99
2018-04-02T03:16:46.097Z,99.99
2018-04-02T03:18:38.942Z,99.99
2018-04-02T03:19:38.918Z,99.99
2018-04-02T03:21:32.270Z,99.99
2018-04-02T03:22:32.235Z,99.99
2018-04-02T03:24:25.115Z,99.99
2018-04-02T03:25:25.059Z,99.99
2018-04-02T03:27:17.915Z,99.99
2018-04-02T03:28:17.881Z,99.99
2018-04-02T03:30:10.724Z,99.99
2018-04-02T03:31:10.715Z,99.99
2018-04-02T03:33:03.566Z,99.99
2018-04-02T03:34:03.529Z,99.99
2018-04-02T03:35:56.373Z,99.99
2018-04-02T03:36:56.348Z,99.99
2018-04-02T03:38:49.204Z,99.99
2018-04-02T03:39:49.168Z,99.99
2018-04-02T03:41:42.014Z,99.99
2018-04-02T03:42:41.988Z,99.99
2018-04-02T03:44:34.846Z,99.99
2018-04-02T03:45:34.809Z,99.99
2018-04-02T03:47:27.654Z,99.99
2018-04-02T03:48:27.631Z,99.99
2018-04-02T03:50:20.502Z,99.99
2018-04-02T03:51:20.459Z,99.99
2018-04-02T03:53:13.302Z,99.99
2018-04-02T03:54:13.278Z,99.99
2018-04-02T03:56:06.136Z,99.99
2018-04-02T03:57:06.101Z,99.99
2018-04-02T03:58:58.943Z,99.99
2018-04-02T03:59:58.920Z,99.99
2018-04-02T04:01:51.799Z,99.99
2018-04-02T04:02:51.741Z,99.99
2018-04-02T04:04:44.588Z,99.99
2018-04-02T04:05:44.563Z,99.99
2018-04-02T04:07:37.423Z,99.99
2018-04-02T04:08:37.385Z,99.99
2018-04-02T04:10:30.229Z,99.99
2018-04-02T04:11:30.210Z,99.99
2018-04-02T04:13:23.088Z,99.99
2018-04-02T04:14:23.046Z,99.99
2018-04-02T04:16:15.890Z,99.99
2018-04-02T04:17:15.869Z,99.99
2018-04-02T04:19:08.722Z,99.99
2018-04-02T04:20:08.703Z,99.99
2018-04-02T04:22:01.549Z,99.99
2018-04-02T04:23:01.524Z,99.99
2018-04-02T04:24:54.383Z,99.99
2018-04-02T04:25:54.345Z,99.99
2018-04-02T04:27:47.193Z,99.99
2018-04-02T04:28:47.170Z,99.99
2018-04-02T04:30:40.023Z,99.99
2018-04-02T04:31:39.987Z,99.99
2018-04-02T04:33:32.833Z,99.99
2018-04-02T04:34:32.823Z,99.99
2018-04-02T04:36:25.665Z,99.99
2018-04-02T04:37:25.635Z,99.99
2018-04-02T04:39:18.475Z,99.99
2018-04-02T04:40:18.455Z,99.99
2018-04-02T04:42:11.307Z,99.99
2018-04-02T04:43:11.294Z,99.99
2018-04-02T04:45:04.121Z,99.99
2018-04-02T04:46:04.093Z,99.99
2018-04-02T04:47:56.949Z,99.99
2018-04-02T04:48:56.917Z,99.99
2018-04-02T04:50:49.757Z,99.99
2018-04-02T04:51:49.732Z,99.99
2018-04-02T04:53:42.590Z,99.99
2018-04-02T04:54:42.556Z,99.99
2018-04-02T04:56:35.398Z,99.99
2018-04-02T04:57:35.375Z,99.99
2018-04-02T04:59:28.252Z,99.99
2018-04-02T05:00:28.194Z,99.99
2018-04-02T05:02:21.039Z,99.99
2018-04-02T05:03:21.014Z,99.99
2018-04-02T05:05:13.871Z,99.99
2018-04-02T05:06:13.834Z,99.99
2018-04-02T05:08:06.678Z,99.99
2018-04-02T05:09:06.654Z,99.99
2018-04-02T05:10:59.590Z,99.99
2018-04-02T05:11:59.475Z,99.99
2018-04-02T05:13:52.321Z,99.99
2018-04-02T05:14:52.297Z,99.99
2018-04-02T05:16:45.156Z,99.99
2018-04-02T05:17:45.117Z,99.99
2018-04-02T05:19:37.968Z,99.99
2018-04-02T05:20:37.936Z,99.99
2018-04-02T05:22:30.792Z,99.99
2018-04-02T05:23:30.756Z,99.99
2018-04-02T05:25:23.600Z,99.99
2018-04-02T05:26:23.579Z,99.99
2018-04-02T05:28:16.433Z,99.99
2018-04-02T05:29:16.398Z,99.99
2018-04-02T05:31:09.241Z,99.99
2018-04-02T05:32:09.219Z,99.99
2018-04-02T05:34:02.074Z,99.99
2018-04-02T05:35:02.043Z,99.99
2018-04-02T05:36:54.880Z,99.99
2018-04-02T05:37:54.858Z,99.99
2018-04-02T05:39:47.768Z,99.99
2018-04-02T05:40:47.679Z,99.99
2018-04-02T05:42:40.521Z,99.99
2018-04-02T05:43:40.498Z,99.99
2018-04-02T05:45:33.353Z,99.99
2018-04-02T05:46:33.317Z,99.99
2018-04-02T05:48:26.167Z,99.99
2018-04-02T05:49:26.136Z,99.99
2018-04-02T05:51:18.995Z,99.99
2018-04-02T05:52:18.958Z,99.99
2018-04-02T05:54:11.801Z,99.99
2018-04-02T05:55:11.779Z,99.99
2018-04-02T05:57:04.632Z,99.99
2018-04-02T05:58:04.596Z,99.99
2018-04-02T05:59:57.440Z,99.99
2018-04-02T06:00:57.418Z,99.99
2018-04-02T06:02:50.272Z,99.99
2018-04-02T06:03:50.238Z,99.99
2018-04-02T06:05:43.085Z,99.99
2018-04-02T06:06:43.058Z,99.99
2018-04-02T06:08:35.912Z,99.99
2018-04-02T06:09:35.878Z,99.99
2018-04-02T06:11:28.726Z,99.99
2018-04-02T06:12:28.704Z,99.99
2018-04-02T06:14:21.560Z,99.99
2018-04-02T06:15:21.526Z,99.99
2018-04-02T06:17:14.375Z,99.99
2018-04-02T06:18:14.346Z,99.99
2018-04-02T06:20:07.203Z,99.99
2018-04-02T06:21:07.167Z,99.99
2018-04-02T06:23:00.012Z,99.99
2018-04-02T06:23:59.992Z,99.99
2018-04-02T06:25:52.842Z,99.99
2018-04-02T06:26:52.808Z,99.99
2018-04-02T06:28:45.651Z,99.99
2018-04-02T06:29:45.630Z,99.99
2018-04-02T06:31:38.574Z,99.99
2018-04-02T06:32:38.448Z,99.99
2018-04-02T06:34:31.293Z,99.99
2018-04-02T06:35:31.273Z,99.99
2018-04-02T06:37:24.133Z,99.99
2018-04-02T06:38:24.095Z,99.99
2018-04-02T06:40:16.943Z,99.99
2018-04-02T06:41:16.921Z,99.99
2018-04-02T06:43:09.784Z,99.99
2018-04-02T06:44:09.741Z,99.99
2018-04-02T06:46:02.585Z,99.99
2018-04-02T06:47:02.563Z,99.99
2018-04-02T06:48:55.424Z,99.99
2018-04-02T06:49:55.384Z,99.99
2018-04-02T06:51:48.235Z,99.99
2018-04-02T06:52:48.208Z,99.99
2018-04-02T06:54:41.070Z,99.99
2018-04-02T06:55:41.074Z,99.99
2018-04-02T06:57:33.880Z,99.99
2018-04-02T06:58:33.857Z,99.99
2018-04-02T07:00:26.714Z,99.99
2018-04-02T07:01:26.678Z,99.99
2018-04-02T07:03:19.528Z,99.99
2018-04-02T07:04:19.504Z,99.99
2018-04-02T07:06:12.368Z,99.99
2018-04-02T07:07:12.334Z,99.99
2018-04-02T07:09:05.178Z,99.99
2018-04-02T07:10:05.154Z,99.99
2018-04-02T07:11:58.030Z,99.99
2018-04-02T07:12:57.978Z,99.99
2018-04-02T07:14:50.829Z,99.99
2018-04-02T07:15:50.803Z,99.99
2018-04-02T07:17:43.663Z,99.99
2018-04-02T07:18:43.627Z,99.99
2018-04-02T07:20:36.477Z,99.99
2018-04-02T07:21:36.454Z,99.99
2018-04-02T07:23:29.340Z,99.99
2018-04-02T07:24:29.304Z,99.99
2018-04-02T07:26:22.193Z,99.99
2018-04-02T07:27:22.154Z,99.99
2018-04-02T07:29:15.017Z,99.99
2018-04-02T07:30:14.978Z,99.99
2018-04-02T07:32:07.828Z,99.99
2018-04-02T07:33:07.803Z,99.99
2018-04-02T07:35:00.669Z,99.99
2018-04-02T07:36:00.636Z,99.99
2018-04-02T07:37:53.481Z,99.99
2018-04-02T07:38:53.460Z,99.99
2018-04-02T07:40:46.317Z,99.99
2018-04-02T07:41:46.286Z,99.99
2018-04-02T07:43:39.135Z,99.99
2018-04-02T07:44:39.114Z,99.99
2018-04-02T07:46:31.973Z,99.99
2018-04-02T07:47:31.940Z,99.99
2018-04-02T07:49:24.868Z,99.99
2018-04-02T07:50:24.768Z,99.99
2018-04-02T07:52:17.630Z,99.99
2018-04-02T07:53:17.594Z,99.99
2018-04-02T07:55:10.441Z,99.99
2018-04-02T07:56:10.418Z,99.99
2018-04-02T07:58:03.281Z,99.99
2018-04-02T07:59:03.246Z,99.99
2018-04-02T08:00:56.096Z,99.99
2018-04-02T08:01:56.073Z,99.99
2018-04-02T08:03:48.935Z,99.99
2018-04-02T08:04:48.899Z,99.99
2018-04-02T08:06:41.748Z,99.99
2018-04-02T08:07:41.725Z,99.99
2018-04-02T08:09:34.586Z,99.99
2018-04-02T08:10:34.556Z,99.99
2018-04-02T08:12:27.399Z,99.99
2018-04-02T08:13:27.379Z,99.99
2018-04-02T08:15:20.244Z,99.99
2018-04-02T08:16:20.213Z,99.99
2018-04-02T08:18:13.056Z,99.99
2018-04-02T08:19:13.035Z,99.99
2018-04-02T08:21:05.897Z,99.99
2018-04-02T08:22:05.860Z,99.99
2018-04-02T08:23:58.712Z,99.99
2018-04-02T08:24:58.688Z,99.99
2018-04-02T08:26:51.549Z,99.99
2018-04-02T08:27:51.516Z,99.99
2018-04-02T08:29:44.622Z,99.99
2018-04-02T08:30:44.343Z,99.99
2018-04-02T08:32:37.228Z,99.99
2018-04-02T08:33:37.166Z,99.99
2018-04-02T08:35:30.012Z,99.99
2018-04-02T08:36:29.997Z,99.99
2018-04-02T08:38:22.852Z,99.99
2018-04-02T08:39:22.822Z,99.99
2018-04-02T08:41:15.670Z,99.99
2018-04-02T08:42:15.647Z,99.99
2018-04-02T08:44:08.531Z,99.99
2018-04-02T08:45:08.497Z,99.99
2018-04-02T08:47:01.345Z,99.99
2018-04-02T08:48:01.326Z,96.65
2018-04-02T08:49:54.186Z,99.70
2018-04-02T08:50:54.157Z,99.99
2018-04-02T08:52:47.004Z,98.27
2018-04-02T08:53:46.984Z,97.32
2018-04-02T08:55:39.844Z,94.22
2018-04-02T08:56:39.813Z,96.98
2018-04-02T08:58:32.662Z,93.27
2018-04-02T08:59:32.637Z,94.51
2018-04-02T09:01:25.502Z,93.46
2018-04-02T09:02:25.473Z,94.60
2018-04-02T09:04:18.318Z,95.27
2018-04-02T09:05:18.309Z,92.60
2018-04-02T09:07:11.164Z,87.64
2018-04-02T09:08:11.127Z,86.21
2018-04-02T09:10:03.985Z,79.63
2018-04-02T09:11:03.956Z,85.16
2018-04-02T09:12:56.824Z,87.21
2018-04-02T09:13:56.792Z,88.54
2018-04-02T09:15:49.639Z,81.48
2018-04-02T09:16:49.619Z,86.54
2018-04-02T09:18:42.486Z,88.16
2018-04-02T09:19:42.455Z,88.54
2018-04-02T09:21:35.306Z,89.21
2018-04-02T09:22:35.285Z,76.14
2018-04-02T09:24:28.149Z,71.46
2018-04-02T09:25:28.115Z,69.93
2018-04-02T09:27:21.465Z,70.42
2018-04-02T09:28:21.440Z,67.46
2018-04-02T09:30:14.795Z,70.76
2018-04-02T09:31:14.763Z,80.33
2018-04-02T09:33:07.616Z,70.98
2018-04-02T09:34:07.594Z,71.27
2018-04-02T09:36:00.456Z,67.36
2018-04-02T09:37:00.426Z,67.46
2018-04-02T09:38:53.276Z,67.74
2018-04-02T09:39:53.258Z,67.46
2018-04-02T09:41:46.122Z,70.70
2018-04-02T09:42:46.090Z,68.88
2018-04-02T09:44:38.940Z,69.27
2018-04-02T09:45:38.918Z,65.93
2018-04-02T09:47:31.788Z,67.93
2018-04-02T09:48:31.754Z,72.89
2018-04-02T09:50:24.607Z,66.02
2018-04-02T09:51:24.586Z,66.92
2018-04-02T09:53:17.449Z,66.82
2018-04-02T09:54:17.440Z,69.68
2018-04-02T09:56:10.272Z,65.39
2018-04-02T09:57:10.253Z,64.25
2018-04-02T09:59:03.112Z,64.81
2018-04-02T10:00:03.083Z,63.86
2018-04-02T10:01:55.934Z,63.48
2018-04-02T10:02:55.915Z,63.00
2018-04-02T10:04:48.864Z,62.94
2018-04-02T10:05:48.751Z,61.51
2018-04-02T10:07:42.095Z,59.88
2018-04-02T10:08:42.075Z,60.55
2018-04-02T10:10:35.030Z,59.78
2018-04-02T10:11:34.909Z,60.46
2018-04-02T10:13:27.759Z,59.44
2018-04-02T10:14:27.740Z,60.30
2018-04-02T10:16:20.605Z,60.01
2018-04-02T10:17:20.595Z,58.22
2018-04-02T10:19:13.425Z,58.22
2018-04-02T10:20:13.405Z,57.55
2018-04-02T10:22:06.275Z,57.26
2018-04-02T10:23:06.240Z,57.26
2018-04-02T10:24:59.096Z,58.03
2018-04-02T10:25:59.076Z,57.68
2018-04-02T10:27:51.963Z,58.83
2018-04-02T10:28:51.911Z,57.68
2018-04-02T10:30:44.813Z,60.74
2018-04-02T10:31:44.747Z,58.28
2018-04-02T10:33:37.617Z,53.66
2018-04-02T10:34:37.586Z,53.94
2018-04-02T10:36:30.448Z,54.74
2018-04-02T10:37:30.428Z,55.79
2018-04-02T10:39:23.297Z,56.37
2018-04-02T10:40:23.266Z,54.45
2018-04-02T10:42:16.127Z,52.83
2018-04-02T10:43:16.127Z,52.25
2018-04-02T10:45:08.976Z,51.46
2018-04-02T10:46:08.946Z,51.77
2018-04-02T10:48:01.801Z,51.20
2018-04-02T10:49:01.782Z,51.01
2018-04-02T10:50:54.652Z,51.48
2018-04-02T10:51:54.837Z,51.01
2018-04-02T10:53:47.483Z,54.36
2018-04-02T10:54:47.462Z,53.11
2018-04-02T10:56:40.331Z,50.24
2018-04-02T10:57:40.303Z,52.92
2018-04-02T10:59:33.158Z,50.72
2018-04-02T11:00:33.143Z,50.34
2018-04-02T11:02:26.010Z,50.05
2018-04-02T11:03:25.985Z,49.86
2018-04-02T11:05:18.840Z,49.29
2018-04-02T11:06:18.864Z,49.19
2018-04-02T11:08:11.693Z,49.86
2018-04-02T11:09:11.664Z,48.71
2018-04-02T11:11:04.520Z,49.29
2018-04-02T11:12:04.503Z,49.38
2018-04-02T11:13:57.376Z,48.90
2018-04-02T11:14:57.345Z,48.61
2018-04-02T11:16:50.203Z,48.33
2018-04-02T11:17:50.185Z,48.71
2018-04-02T11:19:43.110Z,48.73
2018-04-02T11:20:43.028Z,48.23
2018-04-02T11:22:35.884Z,47.58
2018-04-02T11:23:35.868Z,47.39
2018-04-02T11:25:28.740Z,47.39
2018-04-02T11:26:28.711Z,47.20
2018-04-02T11:28:21.587Z,47.37
2018-04-02T11:29:21.554Z,47.11
2018-04-02T11:31:14.428Z,49.24
2018-04-02T11:32:14.396Z,51.34
2018-04-02T11:34:07.259Z,51.15
2018-04-02T11:35:07.247Z,49.81
2018-04-02T11:37:00.110Z,48.95
2018-04-02T11:38:00.080Z,45.59
2018-04-02T11:39:52.939Z,47.13
2018-04-02T11:40:52.922Z,45.31
2018-04-02T11:42:45.798Z,48.75
2018-04-02T11:43:45.768Z,45.02
2018-04-02T11:45:38.629Z,44.83
2018-04-02T11:46:38.613Z,44.93
2018-04-02T11:48:31.482Z,44.76
2018-04-02T11:49:31.459Z,44.37
2018-04-02T11:51:24.314Z,43.44
2018-04-02T11:52:24.298Z,43.65
2018-04-02T11:54:17.172Z,43.27
2018-04-02T11:55:17.144Z,43.00
2018-04-02T11:57:10.030Z,44.75
2018-04-02T11:58:09.991Z,42.44
2018-04-02T12:00:03.358Z,42.20
2018-04-02T12:01:03.330Z,40.56
2018-04-02T12:02:56.194Z,41.91
2018-04-02T12:03:56.235Z,41.55
2018-04-02T12:05:49.054Z,41.64
2018-04-02T12:06:49.028Z,44.82
2018-04-02T12:08:41.895Z,37.89
2018-04-02T12:09:41.879Z,37.30
2018-04-02T12:11:34.756Z,35.89
2018-04-02T12:12:34.732Z,36.56
2018-04-02T12:14:27.600Z,35.12
2018-04-02T12:15:27.587Z,33.77
2018-04-02T12:17:20.463Z,34.35
2018-04-02T12:18:20.436Z,36.68
2018-04-02T12:20:13.303Z,37.54
2018-04-02T12:21:13.292Z,34.84
2018-04-02T12:23:06.177Z,39.29
2018-04-02T12:24:06.150Z,37.18
2018-04-02T12:25:59.016Z,36.33
2018-04-02T12:26:59.002Z,38.06
2018-04-02T12:28:51.881Z,37.70
2018-04-02T12:29:51.856Z,35.19
2018-04-02T12:31:44.727Z,35.88
2018-04-02T12:32:44.712Z,35.69
2018-04-02T12:34:37.595Z,32.71
2018-04-02T12:35:37.571Z,32.33
2018-04-02T12:37:30.437Z,32.92
2018-04-02T12:38:30.428Z,30.14
2018-04-02T12:40:23.306Z,29.75
2018-04-02T12:41:23.282Z,30.55
2018-04-02T12:43:16.205Z,31.05
2018-04-02T12:44:16.206Z,29.80
2018-04-02T12:46:09.027Z,25.71
2018-04-02T12:47:08.996Z,26.40
2018-04-02T12:49:01.863Z,27.09
2018-04-02T12:50:01.852Z,25.93
2018-04-02T12:51:54.741Z,26.51
2018-04-02T12:52:54.709Z,25.35
2018-04-02T12:54:47.581Z,24.18
2018-04-02T12:55:47.568Z,25.05
2018-04-02T12:57:40.452Z,26.20
2018-04-02T12:58:40.427Z,26.18
2018-04-02T13:00:33.301Z,26.98
2018-04-02T13:01:33.287Z,26.50
2018-04-02T13:03:26.169Z,25.92
2018-04-02T13:04:26.147Z,25.52
2018-04-02T13:06:19.015Z,25.21
2018-04-02T13:07:19.005Z,24.92
2018-04-02T13:09:11.888Z,25.99
2018-04-02T13:10:11.867Z,28.03
2018-04-02T13:12:04.736Z,26.09
2018-04-02T13:13:04.724Z,26.10
2018-04-02T13:14:57.612Z,25.92
2018-04-02T13:15:57.583Z,26.12
2018-04-02T13:17:50.524Z,24.66
2018-04-02T13:18:50.443Z,24.56
2018-04-02T13:20:43.329Z,23.88
2018-04-02T13:21:43.305Z,23.80
2018-04-02T13:23:36.177Z,25.54
2018-04-02T13:24:36.165Z,26.81
2018-04-02T13:26:29.047Z,25.55
2018-04-02T13:27:29.022Z,24.78
2018-04-02T13:29:21.893Z,24.86
2018-04-02T13:30:21.880Z,25.04
2018-04-02T13:32:14.764Z,25.23
2018-04-02T13:33:14.742Z,25.90
2018-04-02T13:35:07.612Z,26.37
2018-04-02T13:36:07.601Z,26.84
2018-04-02T13:38:00.486Z,26.84
2018-04-02T13:39:00.461Z,26.75
2018-04-02T13:40:53.331Z,28.28
2018-04-02T13:41:53.324Z,28.74
2018-04-02T13:43:46.207Z,28.05
2018-04-02T13:44:46.181Z,28.94
2018-04-02T13:46:39.047Z,29.31
2018-04-02T13:47:39.035Z,28.63
2018-04-02T13:49:31.923Z,28.63
2018-04-02T13:50:31.891Z,27.37
2018-04-02T13:52:24.760Z,26.69
2018-04-02T13:53:24.748Z,26.87
2018-04-02T13:55:17.629Z,26.87
2018-04-02T13:56:17.605Z,27.06
2018-04-02T13:58:10.478Z,28.04
2018-04-02T13:59:10.466Z,26.79
2018-04-02T14:01:03.340Z,26.87
2018-04-02T14:02:03.317Z,28.22
2018-04-02T14:03:56.182Z,28.13
2018-04-02T14:04:56.171Z,27.16
2018-04-02T14:06:49.050Z,28.62
2018-04-02T14:07:49.024Z,28.03
2018-04-02T14:09:41.894Z,28.33
2018-04-02T14:10:41.881Z,27.17
2018-04-02T14:12:34.758Z,27.26
2018-04-02T14:13:34.736Z,28.23
2018-04-02T14:15:27.602Z,27.17
2018-04-02T14:16:27.586Z,31.52
2018-04-02T14:18:20.468Z,29.89
2018-04-02T14:19:20.440Z,30.08
2018-04-02T14:21:13.306Z,27.86
2018-04-02T14:22:13.294Z,27.48
2018-04-02T14:24:06.178Z,26.90
2018-04-02T14:25:06.166Z,26.40
2018-04-02T14:26:59.015Z,27.45
2018-04-02T14:27:59.006Z,26.87
2018-04-02T14:29:51.882Z,27.55
2018-04-02T14:30:51.864Z,27.93
2018-04-02T14:32:44.728Z,27.34
2018-04-02T14:33:44.714Z,27.92
2018-04-02T14:35:37.592Z,29.07
2018-04-02T14:36:37.568Z,28.59
2018-04-02T14:38:30.432Z,31.09
2018-04-02T14:39:30.418Z,29.46
2018-04-02T14:41:23.296Z,28.11
2018-04-02T14:42:23.275Z,29.27
2018-04-02T14:44:16.137Z,28.86
2018-04-02T14:45:16.129Z,29.35
2018-04-02T14:47:09.003Z,28.48
2018-04-02T14:48:08.976Z,29.35
2018-04-02T14:50:01.841Z,28.96
2018-04-02T14:51:01.828Z,29.54
2018-04-02T14:52:54.710Z,29.91
2018-04-02T14:53:54.683Z,30.00
2018-04-02T14:55:47.548Z,31.46
2018-04-02T14:56:47.536Z,31.64
2018-04-02T14:58:40.409Z,33.20
2018-04-02T14:59:40.384Z,34.14
2018-04-02T15:01:33.246Z,32.01
2018-04-02T15:02:33.240Z,32.03
2018-04-02T15:04:26.113Z,32.59
2018-04-02T15:05:26.086Z,32.10
2018-04-02T15:07:18.949Z,32.87
2018-04-02T15:08:18.934Z,33.36
2018-04-02T15:10:11.810Z,30.95
2018-04-02T15:11:11.784Z,31.53
2018-04-02T15:13:04.662Z,32.87
2018-04-02T15:14:04.648Z,31.43
2018-04-02T15:15:57.524Z,33.64
2018-04-02T15:16:57.500Z,31.92
2018-04-02T15:18:50.364Z,31.15
2018-04-02T15:19:50.349Z,31.92
2018-04-02T15:21:43.223Z,31.99
2018-04-02T15:22:43.196Z,32.59
2018-04-02T15:24:36.060Z,32.68
2018-04-02T15:25:36.045Z,32.28
2018-04-02T15:27:28.919Z,33.54
2018-04-02T15:28:28.891Z,34.03
2018-04-02T15:30:21.754Z,34.22
2018-04-02T15:31:21.740Z,33.74
2018-04-02T15:33:14.656Z,32.68
2018-04-02T15:34:14.591Z,34.22
2018-04-02T15:36:07.466Z,33.64
2018-04-02T15:37:07.438Z,33.26
2018-04-02T15:39:00.313Z,35.57
2018-04-02T15:40:00.289Z,34.03
2018-04-02T15:41:53.148Z,34.03
2018-04-02T15:42:53.132Z,34.59
2018-04-02T15:44:46.010Z,33.74
2018-04-02T15:45:45.980Z,32.67
2018-04-02T15:47:38.843Z,34.89
2018-04-02T15:48:38.827Z,33.64
2018-04-02T15:50:31.699Z,33.53
2018-04-02T15:51:31.675Z,34.01
2018-04-02T15:53:24.538Z,34.30
2018-04-02T15:54:24.525Z,32.95
2018-04-02T15:56:17.401Z,33.05
2018-04-02T15:57:17.407Z,33.15
2018-04-02T15:59:10.235Z,34.78
2018-04-02T16:00:10.217Z,34.49
2018-04-02T16:02:03.092Z,35.64
2018-04-02T16:03:03.088Z,34.49
2018-04-02T16:04:55.939Z,33.62
2018-04-02T16:05:55.912Z,34.49
2018-04-02T16:07:48.786Z,33.62
2018-04-02T16:08:48.759Z,32.93
2018-04-02T16:10:41.627Z,32.75
2018-04-02T16:11:41.607Z,33.80
2018-04-02T16:13:34.500Z,34.88
2018-04-02T16:14:34.473Z,34.28
2018-04-02T16:16:27.351Z,37.37
2018-04-02T16:17:27.336Z,36.51
2018-04-02T16:19:20.205Z,35.06
2018-04-02T16:20:20.181Z,33.99
2018-04-02T16:22:13.047Z,37.35
2018-04-02T16:23:13.029Z,36.97
2018-04-02T16:25:05.901Z,36.49
2018-04-02T16:26:05.875Z,37.35
2018-04-02T16:27:58.735Z,34.95
2018-04-02T16:28:58.729Z,35.53
2018-04-02T16:30:51.592Z,36.68
2018-04-02T16:31:51.565Z,36.58
2018-04-02T16:33:44.429Z,36.97
2018-04-02T16:34:44.410Z,37.45
2018-04-02T16:36:37.286Z,36.20
2018-04-02T16:37:37.257Z,38.79
2018-04-02T16:39:30.122Z,37.16
2018-04-02T16:40:30.108Z,38.51
2018-04-02T16:42:22.981Z,37.93
2018-04-02T16:43:22.954Z,36.78
2018-04-02T16:45:15.813Z,39.08
2018-04-02T16:46:15.801Z,39.66
2018-04-02T16:48:08.668Z,38.12
2018-04-02T16:49:08.640Z,37.35
2018-04-02T16:51:01.500Z,37.26
2018-04-02T16:52:01.483Z,38.79
2018-04-02T16:53:54.355Z,36.57
2018-04-02T16:54:54.326Z,36.95
2018-04-02T16:56:47.184Z,38.09
2018-04-02T16:57:47.172Z,39.93
2018-04-02T16:59:40.041Z,38.28
2018-04-02T17:00:40.013Z,38.85
2018-04-02T17:02:32.871Z,39.04
2018-04-02T17:03:32.857Z,39.04
2018-04-02T17:05:25.737Z,39.62
2018-04-02T17:06:25.709Z,39.98
2018-04-02T17:08:18.568Z,38.83
2018-04-02T17:09:18.550Z,38.93
2018-04-02T17:11:11.423Z,39.98
2018-04-02T17:12:11.393Z,40.08
2018-04-02T17:14:04.257Z,39.89
2018-04-02T17:15:04.241Z,39.89
2018-04-02T17:16:57.112Z,39.70
2018-04-02T17:17:57.081Z,40.17
2018-04-02T17:19:49.941Z,41.33
2018-04-02T17:20:49.923Z,44.49
2018-04-02T17:22:42.796Z,42.29
2018-04-02T17:23:42.766Z,41.33
2018-04-02T17:25:35.622Z,41.52
2018-04-02T17:26:35.611Z,42.19
2018-04-02T17:28:28.475Z,41.52
2018-04-02T17:29:28.448Z,40.84
2018-04-02T17:31:21.307Z,40.54
2018-04-02T17:32:21.290Z,41.31
2018-04-02T17:34:14.162Z,43.15
2018-04-02T17:35:14.134Z,43.24
2018-04-02T17:37:06.993Z,42.86
2018-04-02T17:38:06.978Z,42.67
2018-04-02T17:39:59.846Z,42.86
2018-04-02T17:40:59.817Z,42.86
2018-04-02T17:42:52.671Z,43.44
2018-04-02T17:43:52.656Z,44.01
2018-04-02T17:45:45.524Z,43.44
2018-04-02T17:46:45.496Z,43.24
2018-04-02T17:48:38.360Z,43.53
2018-04-02T17:49:38.338Z,43.32
2018-04-02T17:51:31.210Z,43.32
2018-04-02T17:52:31.179Z,42.14
2018-04-02T17:54:24.046Z,43.10
2018-04-02T17:55:24.028Z,43.30
2018-04-02T17:57:16.903Z,43.49
2018-04-02T17:58:16.873Z,43.77
2018-04-02T18:00:09.733Z,47.06
2018-04-02T18:01:09.716Z,47.13
2018-04-02T18:03:02.584Z,45.89
2018-04-02T18:04:02.555Z,45.90
2018-04-02T18:05:55.410Z,44.85
2018-04-02T18:06:55.394Z,44.45
2018-04-02T18:08:48.262Z,45.89
2018-04-02T18:09:48.250Z,45.89
2018-04-02T18:11:41.091Z,45.69
2018-04-02T18:12:41.076Z,45.50
2018-04-02T18:14:33.946Z,48.85
2018-04-02T18:15:33.918Z,48.11
2018-04-02T18:17:26.776Z,48.49
2018-04-02T18:18:26.757Z,48.21
2018-04-02T18:20:19.626Z,46.17
2018-04-02T18:21:19.599Z,45.79
2018-04-02T18:23:12.459Z,46.65
2018-04-02T18:24:12.437Z,48.28
2018-04-02T18:26:05.314Z,47.32
2018-04-02T18:27:05.277Z,47.32
2018-04-02T18:28:58.137Z,47.89
2018-04-02T18:29:58.118Z,48.85
2018-04-02T18:31:50.987Z,47.51
2018-04-02T18:32:51.011Z,47.03