createdAt,value
2023-05-19T00:03:21.853Z,102703.63
2023-05-19T00:08:26.863Z,102706.56
2023-05-19T00:13:29.394Z,102703.09
2023-05-19T00:18:30.993Z,102703.03
2023-05-19T00:23:32.618Z,102702.63
2023-05-19T00:28:34.192Z,102702.28
2023-05-19T00:33:35.802Z,102708.19
2023-05-19T00:38:37.854Z,102701.34
2023-05-19T00:43:39.577Z,102706.91
2023-05-19T00:48:41.847Z,102695.00
2023-05-19T00:53:48.432Z,102695.72
2023-05-19T00:58:51.881Z,102691.75
2023-05-19T01:03:56.943Z,102685.03
2023-05-19T01:08:58.814Z,102671.28
2023-05-19T01:14:00.742Z,102682.53
2023-05-19T01:19:25.456Z,102681.44
2023-05-19T01:24:49.729Z,102681.38
2023-05-19T01:30:19.516Z,102682.06
2023-05-19T01:35:26.190Z,102676.00
2023-05-19T01:40:29.003Z,102671.22
2023-05-19T01:45:34.249Z,102683.66
2023-05-19T01:50:36.003Z,102690.72
2023-05-19T01:55:50.190Z,102685.84
2023-05-19T02:01:03.217Z,102685.88
2023-05-19T02:06:44.632Z,102678.78
2023-05-19T02:11:55.468Z,102683.84
2023-05-19T02:16:58.454Z,102683.34
2023-05-19T02:22:00.064Z,102679.31
2023-05-19T02:27:01.670Z,102670.09
2023-05-19T02:32:03.437Z,102662.44
2023-05-19T02:37:05.145Z,102655.78
2023-05-19T02:42:06.873Z,102659.88
2023-05-19T02:47:08.661Z,102662.44
2023-05-19T02:52:13.241Z,102664.47
2023-05-19T02:57:15.023Z,102663.44
2023-05-19T03:02:16.879Z,102664.19
2023-05-19T03:07:18.515Z,102659.59
2023-05-19T03:12:20.202Z,102655.78
2023-05-19T03:17:21.874Z,102659.78
2023-05-19T03:22:23.569Z,102653.47
2023-05-19T03:27:28.063Z,102662.75
2023-05-19T03:32:29.923Z,102664.13
2023-05-19T03:37:32.732Z,102662.06
2023-05-19T03:42:34.936Z,102658.88
2023-05-19T03:47:36.764Z,102661.63
2023-05-19T03:52:48.919Z,102662.88
2023-05-19T03:58:02.615Z,102664.00
2023-05-19T04:03:04.482Z,102668.97
2023-05-19T04:08:06.301Z,102671.47
2023-05-19T04:13:07.848Z,102675.78
2023-05-19T04:18:09.407Z,102676.41
2023-05-19T04:23:11.079Z,102681.03
2023-05-19T04:28:12.990Z,102677.53
2023-05-19T04:33:14.569Z,102681.25
2023-05-19T04:38:19.014Z,102675.25
2023-05-19T04:43:23.278Z,102668.84
2023-05-19T04:48:26.127Z,102674.78
2023-05-19T04:53:31.424Z,102665.59
2023-05-19T04:58:35.041Z,102670.56
2023-05-19T05:03:38.349Z,102653.78
2023-05-19T05:08:43.722Z,102660.09
2023-05-19T05:13:46.236Z,102663.19
2023-05-19T05:18:48.755Z,102667.69
2023-05-19T05:23:51.904Z,102665.69
2023-05-19T05:28:55.233Z,102664.47
2023-05-19T05:33:57.211Z,102671.31
2023-05-19T05:39:03.973Z,102663.25
2023-05-19T05:44:06.219Z,102666.91
2023-05-19T05:49:08.619Z,102658.13
2023-05-19T05:54:12.348Z,102668.41
2023-05-19T05:59:18.955Z,102661.69
2023-05-19T06:04:21.342Z,102672.22
2023-05-19T06:09:23.383Z,102673.19
2023-05-19T06:14:26.072Z,102671.13
2023-05-19T06:19:47.979Z,102670.28
2023-05-19T06:24:50.424Z,102664.06
2023-05-19T06:29:54.129Z,102656.25
2023-05-19T06:34:56.185Z,102655.22
2023-05-19T06:39:57.815Z,102667.63
2023-05-19T06:44:59.841Z,102662.66
2023-05-19T06:50:02.320Z,102660.16
2023-05-19T06:55:08.331Z,102656.00
2023-05-19T07:00:15.165Z,102664.75
2023-05-19T07:05:22.767Z,102654.09
2023-05-19T07:10:29.187Z,102657.06
2023-05-19T07:15:31.484Z,102655.75
2023-05-19T07:20:34.416Z,102654.72
2023-05-19T07:25:36.374Z,102639.34
2023-05-19T07:30:39.050Z,102631.78
2023-05-19T07:35:40.812Z,102637.28
2023-05-19T07:40:42.523Z,102632.47
2023-05-19T07:45:44.297Z,102630.13
2023-05-19T07:50:49.372Z,102616.66
2023-05-19T07:55:53.457Z,102626.28
2023-05-19T08:00:58.780Z,102615.72
2023-05-19T08:06:00.558Z,102620.56
2023-05-19T08:11:06.697Z,102625.84
2023-05-19T08:16:08.432Z,102619.66
2023-05-19T08:21:12.506Z,102622.38
2023-05-19T08:26:14.181Z,102619.38
2023-05-19T08:31:18.349Z,102601.69
2023-05-19T08:36:20.135Z,102605.13
2023-05-19T08:41:23.249Z,102592.94
2023-05-19T08:46:25.485Z,102588.44
2023-05-19T08:51:30.044Z,102586.72
2023-05-19T08:56:32.342Z,102577.88
2023-05-19T09:01:34.763Z,102568.34
2023-05-19T09:06:36.450Z,102573.63
2023-05-19T09:11:38.101Z,102570.09
2023-05-19T09:16:40.212Z,102560.38
2023-05-19T09:21:42.109Z,102549.34
2023-05-19T09:26:43.770Z,102553.50
2023-05-19T09:32:01.000Z,102555.22
2023-05-19T09:37:02.895Z,102548.25
2023-05-19T09:42:05.564Z,102544.69
2023-05-19T09:47:09.800Z,102550.91
2023-05-19T09:52:16.239Z,102563.13
2023-05-19T09:57:17.913Z,102543.16
2023-05-19T10:02:21.791Z,102537.03
2023-05-19T10:07:24.441Z,102539.59
2023-05-19T10:12:26.740Z,102542.00
2023-05-19T10:17:28.880Z,102536.84
2023-05-19T10:22:30.919Z,102526.16
2023-05-19T10:27:35.448Z,102526.22
2023-05-19T10:32:39.505Z,102511.53
2023-05-19T10:37:59.300Z,102494.34
2023-05-19T10:43:32.059Z,102499.88
2023-05-19T10:48:36.348Z,102499.38
2023-05-19T10:53:42.026Z,102508.84
2023-05-19T10:58:43.542Z,102502.25
2023-05-19T11:03:49.737Z,102505.78
2023-05-19T11:09:10.509Z,102492.47
2023-05-19T11:14:15.026Z,102494.06
2023-05-19T11:19:28.887Z,102481.97
2023-05-19T11:24:37.571Z,102482.38
2023-05-19T11:29:39.514Z,102484.19
2023-05-19T11:34:44.415Z,102495.31
2023-05-19T11:39:47.407Z,102489.72
2023-05-19T11:44:49.182Z,102472.19
2023-05-19T11:49:54.831Z,102475.19
2023-05-19T11:55:01.587Z,102485.13
2023-05-19T12:00:09.114Z,102467.66
2023-05-19T12:05:18.665Z,102465.59
2023-05-19T12:10:25.284Z,102448.81
2023-05-19T12:15:26.935Z,102459.75
2023-05-19T12:20:36.012Z,102458.44
2023-05-19T12:25:38.530Z,102450.34
2023-05-19T12:30:41.440Z,102446.72
2023-05-19T12:35:43.418Z,102445.78
2023-05-19T12:40:45.263Z,102435.47
2023-05-19T12:45:47.073Z,102433.97
2023-05-19T12:50:49.460Z,102443.06
2023-05-19T12:55:52.737Z,102443.81
2023-05-19T13:00:59.887Z,102440.06
2023-05-19T13:06:01.591Z,102426.53
2023-05-19T13:11:03.348Z,102415.66
2023-05-19T13:16:05.345Z,102407.03
2023-05-19T13:21:06.956Z,102405.84
2023-05-19T13:26:09.083Z,102404.44
2023-05-19T13:31:10.677Z,102399.81
2023-05-19T13:36:12.282Z,102407.44
2023-05-19T13:41:15.971Z,102402.72
2023-05-19T13:46:19.294Z,102395.31
2023-05-19T13:51:23.963Z,102385.69
2023-05-19T13:56:26.884Z,102392.66
2023-05-19T14:01:28.725Z,102397.22
2023-05-19T14:06:30.430Z,102387.31
2023-05-19T14:11:32.485Z,102383.56
2023-05-19T14:21:36.896Z,102377.59
2023-05-19T14:26:41.800Z,102373.81
2023-05-19T14:31:44.389Z,102361.25
2023-05-19T14:36:52.425Z,102368.19
2023-05-19T14:41:54.182Z,102373.19
2023-05-19T14:46:55.894Z,102354.03
2023-05-19T14:51:57.505Z,102356.63
2023-05-19T14:56:59.120Z,102355.09
2023-05-19T15:02:00.761Z,102357.69
2023-05-19T15:12:06.873Z,102341.38
2023-05-19T15:17:08.488Z,102350.78
2023-05-19T15:22:10.172Z,102326.75
2023-05-19T15:27:11.758Z,102335.56
2023-05-19T15:32:13.360Z,102348.19
2023-05-19T15:37:15.436Z,102333.50
2023-05-19T15:42:17.001Z,102355.28
2023-05-19T15:47:18.568Z,102348.47
2023-05-19T15:52:20.220Z,102338.34
2023-05-19T15:57:21.810Z,102328.56
2023-05-19T16:02:23.372Z,102336.44
2023-05-19T16:07:25.100Z,102331.84
2023-05-19T16:12:27.844Z,102330.28
2023-05-19T16:17:29.406Z,102326.94
2023-05-19T16:22:31.092Z,102326.00
2023-05-19T16:27:32.635Z,102318.56
2023-05-19T16:32:34.351Z,102320.91
2023-05-19T16:37:35.989Z,102322.28
2023-05-19T16:42:37.552Z,102316.69
2023-05-19T16:47:39.253Z,102323.66
2023-05-19T16:52:40.864Z,102309.44
2023-05-19T16:57:42.702Z,102317.88
2023-05-19T17:02:44.436Z,102319.22
2023-05-19T17:07:46.130Z,102309.22
2023-05-19T17:12:47.718Z,102304.81
2023-05-19T17:17:49.299Z,102322.41
2023-05-19T17:22:51.039Z,102321.31
2023-05-19T17:27:52.727Z,102326.09
2023-05-19T17:32:54.338Z,102321.34
2023-05-19T17:37:56.039Z,102323.41
2023-05-19T17:42:57.668Z,102332.53
2023-05-19T17:47:59.372Z,102325.69
2023-05-19T17:53:01.785Z,102334.44
2023-05-19T17:58:03.746Z,102333.56
2023-05-19T18:03:06.358Z,102321.09
2023-05-19T18:08:09.605Z,102328.41
2023-05-19T18:13:14.058Z,102341.59
2023-05-19T18:18:16.258Z,102332.78
2023-05-19T18:23:18.583Z,102332.78
2023-05-19T18:28:21.476Z,102336.31
2023-05-19T18:33:25.427Z,102338.06
2023-05-19T18:38:28.009Z,102336.28
2023-05-19T18:43:30.218Z,102342.41
2023-05-19T18:48:33.224Z,102345.03
2023-05-19T18:53:35.720Z,102345.84
2023-05-19T18:58:37.303Z,102352.72
2023-05-19T19:03:38.936Z,102351.84
2023-05-19T19:08:40.551Z,102364.88
2023-05-19T19:13:42.124Z,102373.47
2023-05-19T19:18:43.799Z,102375.13
2023-05-19T19:23:45.904Z,102383.72
2023-05-19T19:28:47.558Z,102389.75
2023-05-19T19:33:49.220Z,102387.16
2023-05-19T19:38:50.945Z,102389.59
2023-05-19T19:43:53.288Z,102396.63
2023-05-19T19:48:58.166Z,102405.16
2023-05-19T19:53:59.790Z,102418.94
2023-05-19T19:59:01.576Z,102416.63
2023-05-19T20:04:04.141Z,102423.75
2023-05-19T20:09:05.880Z,102420.16
2023-05-19T20:14:07.670Z,102421.34
2023-05-19T20:19:09.569Z,102430.13
2023-05-19T20:24:11.216Z,102429.25
2023-05-19T20:29:12.830Z,102429.03
2023-05-19T20:34:14.468Z,102427.28
2023-05-19T20:39:16.089Z,102418.00
2023-05-19T20:44:17.683Z,102433.69
2023-05-19T20:49:19.251Z,102424.06
2023-05-19T20:54:21.321Z,102424.22
2023-05-19T20:59:22.976Z,102426.44
2023-05-19T21:04:24.819Z,102436.75
2023-05-19T21:09:26.673Z,102436.56
2023-05-19T21:14:28.637Z,102442.13
2023-05-19T21:19:30.266Z,102442.97
2023-05-19T21:24:31.890Z,102452.78
2023-05-19T21:29:33.431Z,102453.25
2023-05-19T21:34:34.964Z,102449.72
2023-05-19T21:39:36.589Z,102443.16
2023-05-19T21:44:38.174Z,102453.31
2023-05-19T21:49:40.694Z,102450.91
2023-05-19T21:54:42.426Z,102456.53
2023-05-19T21:59:44.954Z,102457.84
2023-05-19T22:04:46.645Z,102453.22
2023-05-19T22:09:48.896Z,102447.72
2023-05-19T22:14:50.770Z,102446.78
2023-05-19T22:19:52.524Z,102449.16
2023-05-19T22:24:54.104Z,102449.28
2023-05-19T22:29:55.684Z,102452.63
2023-05-19T22:34:57.280Z,102455.94
2023-05-19T22:39:58.911Z,102446.38
2023-05-19T22:45:00.559Z,102450.72
2023-05-19T22:50:02.269Z,102453.69
2023-05-19T22:55:04.477Z,102457.25
2023-05-19T23:00:06.730Z,102453.88
2023-05-19T23:05:08.739Z,102455.13
2023-05-19T23:10:13.660Z,102449.38
2023-05-19T23:15:16.227Z,102445.66
2023-05-19T23:20:17.970Z,102447.56
2023-05-19T23:25:19.597Z,102449.19
2023-05-19T23:30:21.295Z,102442.56
2023-05-19T23:35:23.108Z,102447.81
2023-05-19T23:40:24.952Z,102447.69
2023-05-19T23:45:26.585Z,102440.69
2023-05-19T23:50:28.539Z,102438.09
2023-05-19T23:55:30.435Z,102443.66
