createdAt,value
2022-10-16T00:00:14.648Z,11.71
2022-10-16T00:00:47.837Z,11.70
2022-10-16T00:01:21.930Z,11.72
2022-10-16T00:01:58.087Z,11.69
2022-10-16T00:02:32.030Z,11.68
2022-10-16T00:03:06.330Z,11.70
2022-10-16T00:03:38.939Z,11.73
2022-10-16T00:04:11.017Z,11.74
2022-10-16T00:04:42.526Z,11.70
2022-10-16T00:05:17.129Z,11.70
2022-10-16T00:05:50.921Z,11.69
2022-10-16T00:06:23.299Z,11.74
2022-10-16T00:06:54.759Z,11.71
2022-10-16T00:07:26.752Z,11.71
2022-10-16T00:07:58.599Z,11.73
2022-10-16T00:08:31.247Z,11.70
2022-10-16T00:09:05.673Z,11.69
2022-10-16T00:09:37.111Z,11.67
2022-10-16T00:10:13.742Z,11.71
2022-10-16T00:10:45.283Z,11.70
2022-10-16T00:11:28.119Z,11.72
2022-10-16T00:11:59.570Z,11.68
2022-10-16T00:12:31.161Z,11.67
2022-10-16T00:13:03.402Z,11.69
2022-10-16T00:13:36.973Z,11.70
2022-10-16T00:14:17.146Z,11.69
2022-10-16T00:14:48.725Z,11.65
2022-10-16T00:15:25.758Z,11.66
2022-10-16T00:16:00.296Z,11.68
2022-10-16T00:16:32.458Z,11.64
2022-10-16T00:17:08.299Z,11.67
2022-10-16T00:17:42.402Z,11.67
2022-10-16T00:18:20.198Z,11.67
2022-10-16T00:18:51.696Z,11.67
2022-10-16T00:19:25.896Z,11.67
2022-10-16T00:20:02.253Z,11.63
2022-10-16T00:20:37.843Z,11.64
2022-10-16T00:21:15.206Z,11.62
2022-10-16T00:21:46.843Z,11.66
2022-10-16T00:22:30.476Z,11.64
2022-10-16T00:23:05.180Z,11.63
2022-10-16T00:23:40.656Z,11.61
2022-10-16T00:24:12.074Z,11.61
2022-10-16T00:24:45.521Z,11.65
2022-10-16T00:25:19.293Z,11.62
2022-10-16T00:26:01.639Z,11.67
2022-10-16T00:26:39.855Z,11.63
2022-10-16T00:27:11.572Z,11.63
2022-10-16T00:27:43.216Z,11.64
2022-10-16T00:28:19.110Z,11.64
2022-10-16T00:28:53.657Z,11.65
2022-10-16T00:29:27.470Z,11.68
2022-10-16T00:30:32.845Z,11.66
2022-10-16T00:31:08.354Z,11.68
2022-10-16T00:31:40.024Z,11.67
2022-10-16T00:32:14.117Z,11.69
2022-10-16T00:32:45.587Z,11.68
2022-10-16T00:33:17.124Z,11.69
2022-10-16T00:33:49.497Z,11.68
2022-10-16T00:34:23.354Z,11.69
2022-10-16T00:34:55.831Z,11.70
2022-10-16T00:35:27.518Z,11.68
2022-10-16T00:36:04.364Z,11.70
2022-10-16T00:36:41.100Z,11.69
2022-10-16T00:37:15.694Z,11.71
2022-10-16T00:37:47.267Z,11.72
2022-10-16T00:38:21.055Z,11.72
2022-10-16T00:38:55.818Z,11.71
2022-10-16T00:39:30.448Z,11.71
2022-10-16T00:40:01.868Z,11.74
2022-10-16T00:40:36.428Z,11.71
2022-10-16T00:41:10.756Z,11.72
2022-10-16T00:41:42.341Z,11.74
2022-10-16T00:42:19.005Z,11.72
2022-10-16T00:42:50.630Z,11.71
2022-10-16T00:43:52.884Z,11.76
2022-10-16T00:44:45.804Z,11.75
2022-10-16T00:45:17.451Z,11.74
2022-10-16T00:45:48.812Z,11.74
2022-10-16T00:46:24.050Z,11.75
2022-10-16T00:46:55.530Z,11.73
2022-10-16T00:47:33.316Z,11.70
2022-10-16T00:48:42.172Z,11.70
2022-10-16T00:49:22.587Z,11.71
2022-10-16T00:50:24.527Z,11.67
2022-10-16T00:50:59.319Z,11.68
2022-10-16T00:51:36.844Z,11.69
2022-10-16T00:52:08.813Z,11.71
2022-10-16T00:52:47.814Z,11.71
2022-10-16T00:53:19.212Z,11.73
2022-10-16T00:53:53.901Z,11.70
2022-10-16T00:54:31.607Z,11.70
2022-10-16T00:55:09.816Z,11.71
2022-10-16T00:55:42.646Z,11.75
2022-10-16T00:56:15.496Z,11.73
2022-10-16T00:56:50.798Z,11.74
2022-10-16T00:57:22.574Z,11.76
2022-10-16T00:57:54.376Z,11.76
2022-10-16T00:58:26.166Z,11.76
2022-10-16T00:58:59.166Z,11.74
2022-10-16T00:59:39.369Z,11.74
2022-10-16T01:00:13.853Z,11.79
2022-10-16T01:00:45.330Z,11.75
2022-10-16T01:01:20.303Z,11.75
2022-10-16T01:01:52.697Z,11.77
2022-10-16T01:02:27.115Z,11.77
2022-10-16T01:03:02.295Z,11.77
2022-10-16T01:03:36.402Z,11.75
2022-10-16T01:04:09.959Z,11.78
2022-10-16T01:04:45.696Z,11.79
2022-10-16T01:05:18.458Z,11.76
2022-10-16T01:06:16.083Z,11.80
2022-10-16T01:07:05.108Z,11.80
2022-10-16T01:08:03.825Z,11.81
2022-10-16T01:08:45.575Z,11.79
2022-10-16T01:09:26.096Z,11.83
2022-10-16T01:10:16.744Z,11.84
2022-10-16T01:11:11.324Z,11.86
2022-10-16T01:11:48.619Z,11.84
2022-10-16T01:12:32.058Z,11.86
2022-10-16T01:13:11.918Z,11.86
2022-10-16T01:13:49.591Z,11.86
2022-10-16T01:14:33.074Z,11.87
2022-10-16T01:15:13.055Z,11.88
2022-10-16T01:16:10.905Z,11.82
2022-10-16T01:16:58.044Z,11.84
2022-10-16T01:17:53.459Z,11.86
2022-10-16T01:18:38.908Z,11.88
2022-10-16T01:19:18.277Z,11.83
2022-10-16T01:20:09.042Z,11.86
2022-10-16T01:20:50.100Z,11.85
2022-10-16T01:21:49.838Z,11.88
2022-10-16T01:22:37.532Z,11.88
2022-10-16T01:23:20.953Z,11.91
2022-10-16T01:24:11.519Z,11.92
2022-10-16T01:24:57.681Z,11.87
2022-10-16T01:25:47.284Z,11.91
2022-10-16T01:26:56.403Z,11.91
2022-10-16T01:27:37.064Z,11.90
2022-10-16T01:28:12.959Z,11.94
2022-10-16T01:29:10.737Z,11.96
2022-10-16T01:29:52.510Z,11.97
2022-10-16T01:30:31.746Z,11.92
2022-10-16T01:31:06.704Z,11.95
2022-10-16T01:31:41.492Z,11.97
2022-10-16T01:32:20.340Z,11.95
2022-10-16T01:33:00.872Z,11.95
2022-10-16T01:33:46.485Z,11.95
2022-10-16T01:34:33.034Z,11.97
2022-10-16T01:35:49.517Z,11.96
2022-10-16T01:36:27.706Z,11.97
2022-10-16T01:37:06.355Z,11.96
2022-10-16T01:37:40.838Z,12.02
2022-10-16T01:38:22.656Z,12.00
2022-10-16T01:39:01.878Z,11.98
2022-10-16T01:39:42.420Z,11.97
2022-10-16T01:40:20.709Z,11.99
2022-10-16T01:40:58.759Z,12.01
2022-10-16T01:41:42.333Z,12.03
2022-10-16T01:42:28.241Z,12.03
2022-10-16T01:43:19.934Z,12.04
2022-10-16T01:44:02.546Z,12.04
2022-10-16T01:44:39.286Z,12.01
2022-10-16T01:45:15.739Z,12.02
2022-10-16T01:45:51.567Z,12.01
2022-10-16T01:46:30.589Z,11.99
2022-10-16T01:47:02.603Z,12.04
2022-10-16T01:47:39.094Z,12.04
2022-10-16T01:48:15.180Z,12.00
2022-10-16T01:48:51.279Z,12.03
2022-10-16T01:49:32.719Z,12.02
2022-10-16T01:50:06.465Z,12.03
2022-10-16T01:50:41.495Z,12.00
2022-10-16T01:51:15.793Z,12.00
2022-10-16T01:51:56.156Z,12.06
2022-10-16T01:52:30.963Z,12.04
2022-10-16T01:53:05.758Z,12.02
2022-10-16T01:53:38.173Z,12.08
2022-10-16T01:54:17.504Z,12.04
2022-10-16T01:54:53.395Z,12.06
2022-10-16T01:55:31.801Z,12.08
2022-10-16T01:56:11.221Z,12.06
2022-10-16T01:56:43.756Z,12.05
2022-10-16T01:57:24.001Z,12.05
2022-10-16T01:57:56.609Z,12.05
2022-10-16T01:58:36.323Z,12.10
2022-10-16T01:59:17.946Z,12.09
2022-10-16T01:59:56.939Z,12.07
2022-10-16T02:00:32.458Z,12.09
2022-10-16T02:01:06.079Z,12.08
2022-10-16T02:01:41.421Z,12.12
2022-10-16T02:02:16.058Z,12.12
2022-10-16T02:02:53.995Z,12.10
2022-10-16T02:03:34.162Z,12.08
2022-10-16T02:04:17.647Z,12.07
2022-10-16T02:04:59.255Z,12.09
2022-10-16T02:05:40.820Z,12.10
2022-10-16T02:06:14.327Z,12.11
2022-10-16T02:06:45.961Z,12.08
2022-10-16T02:07:20.585Z,12.10
2022-10-16T02:07:59.431Z,12.10
2022-10-16T02:08:36.925Z,12.07
2022-10-16T02:09:17.158Z,12.09
2022-10-16T02:09:48.809Z,12.08
2022-10-16T02:10:32.840Z,12.08
2022-10-16T02:11:06.752Z,12.10
2022-10-16T02:11:44.979Z,12.09
2022-10-16T02:12:26.185Z,12.11
2022-10-16T02:13:12.769Z,12.08
2022-10-16T02:14:01.033Z,12.08
2022-10-16T02:14:38.650Z,12.11
2022-10-16T02:15:11.835Z,12.08
2022-10-16T02:15:45.969Z,12.09
2022-10-16T02:16:24.535Z,12.09
2022-10-16T02:17:00.719Z,12.09
2022-10-16T02:17:36.022Z,12.09
2022-10-16T02:18:11.137Z,12.11
2022-10-16T02:18:45.023Z,12.08
2022-10-16T02:19:21.306Z,12.12
2022-10-16T02:20:01.626Z,12.09
2022-10-16T02:21:31.466Z,12.13
2022-10-16T02:22:07.709Z,12.09
2022-10-16T02:22:49.594Z,12.13
2022-10-16T02:23:33.069Z,12.11
2022-10-16T02:24:21.656Z,12.13
2022-10-16T02:25:09.313Z,12.12
2022-10-16T02:25:45.472Z,12.08
2022-10-16T02:26:27.384Z,12.08
2022-10-16T02:27:09.650Z,12.09
2022-10-16T02:28:01.316Z,12.10
2022-10-16T02:28:56.736Z,12.11
2022-10-16T02:29:31.745Z,12.09
2022-10-16T02:30:10.203Z,12.10
2022-10-16T02:31:02.580Z,12.13
2022-10-16T02:31:41.670Z,12.10
2022-10-16T02:32:20.775Z,12.09
2022-10-16T02:33:01.636Z,12.10
2022-10-16T02:33:37.240Z,12.14
2022-10-16T02:34:13.433Z,12.10
2022-10-16T02:34:51.985Z,12.09
2022-10-16T02:35:29.785Z,12.07
2022-10-16T02:36:04.429Z,12.08
2022-10-16T02:37:10.251Z,12.07
2022-10-16T02:37:55.840Z,12.08
2022-10-16T02:38:31.334Z,12.09
2022-10-16T02:39:13.285Z,12.06
2022-10-16T02:39:44.914Z,12.04
2022-10-16T02:40:22.939Z,12.07
2022-10-16T02:40:57.633Z,12.04
2022-10-16T02:41:37.651Z,12.04
2022-10-16T02:42:14.090Z,12.02
2022-10-16T02:42:52.892Z,12.04
2022-10-16T02:43:35.544Z,12.03
2022-10-16T02:44:10.794Z,12.01
2022-10-16T02:44:42.253Z,12.02
2022-10-16T02:45:14.066Z,12.01
2022-10-16T02:45:59.561Z,12.01
2022-10-16T02:46:40.183Z,12.01
2022-10-16T02:47:46.953Z,12.03
2022-10-16T02:48:20.165Z,12.05
2022-10-16T02:48:52.812Z,11.99
2022-10-16T02:49:26.105Z,12.01
2022-10-16T02:49:57.486Z,12.00
2022-10-16T02:50:31.972Z,11.98
2022-10-16T02:51:06.224Z,11.96
2022-10-16T02:51:41.570Z,11.97
2022-10-16T02:52:21.686Z,11.95
2022-10-16T02:53:08.136Z,11.97
2022-10-16T02:53:41.147Z,11.94
2022-10-16T02:54:21.041Z,11.94
2022-10-16T02:54:55.345Z,11.98
2022-10-16T02:55:31.575Z,11.97
2022-10-16T02:56:11.212Z,11.98
2022-10-16T02:56:49.475Z,11.98
2022-10-16T02:57:26.903Z,11.97
2022-10-16T02:58:04.156Z,11.97
2022-10-16T02:58:40.371Z,11.98
2022-10-16T02:59:17.257Z,11.97
2022-10-16T02:59:48.860Z,11.97
2022-10-16T03:00:22.343Z,11.99
2022-10-16T03:01:02.955Z,11.99
2022-10-16T03:01:34.825Z,11.97
2022-10-16T03:02:06.420Z,11.99
2022-10-16T03:02:40.477Z,11.96
2022-10-16T03:03:14.233Z,11.97
2022-10-16T03:03:48.089Z,11.97
2022-10-16T03:04:21.679Z,11.96
2022-10-16T03:05:08.807Z,11.94
2022-10-16T03:05:52.936Z,11.93
2022-10-16T03:06:26.680Z,11.94
2022-10-16T03:07:06.430Z,11.98
2022-10-16T03:07:40.493Z,11.96
2022-10-16T03:08:15.763Z,11.97
2022-10-16T03:08:52.974Z,11.97
2022-10-16T03:09:29.476Z,11.97
2022-10-16T03:10:02.552Z,11.97
2022-10-16T03:10:41.489Z,11.97
2022-10-16T03:11:18.878Z,11.99
2022-10-16T03:11:54.853Z,12.01
2022-10-16T03:12:31.728Z,11.99
2022-10-16T03:13:07.416Z,12.01
2022-10-16T03:13:47.775Z,12.01
2022-10-16T03:14:24.404Z,12.00
2022-10-16T03:14:57.973Z,11.98
2022-10-16T03:15:31.723Z,12.01
2022-10-16T03:16:08.981Z,11.99
2022-10-16T03:16:48.263Z,11.99
2022-10-16T03:17:29.572Z,12.03
2022-10-16T03:18:06.564Z,12.01
2022-10-16T03:18:47.240Z,11.99
2022-10-16T03:19:19.487Z,12.00
2022-10-16T03:19:54.156Z,11.98
2022-10-16T03:20:38.633Z,11.98
2022-10-16T03:21:11.526Z,12.00
2022-10-16T03:21:47.625Z,11.99
2022-10-16T03:22:21.513Z,11.96
2022-10-16T03:22:53.289Z,11.98
2022-10-16T03:23:36.553Z,11.95
2022-10-16T03:24:08.237Z,11.97
2022-10-16T03:24:39.835Z,11.94
2022-10-16T03:25:16.286Z,11.93
2022-10-16T03:25:55.898Z,11.92
2022-10-16T03:26:32.058Z,11.92
2022-10-16T03:27:08.720Z,11.90
2022-10-16T03:27:45.628Z,11.91
2022-10-16T03:28:17.047Z,11.95
2022-10-16T03:28:54.972Z,11.91
2022-10-16T03:29:33.052Z,11.93
2022-10-16T03:30:04.916Z,11.89
2022-10-16T03:30:43.511Z,11.91
2022-10-16T03:31:16.148Z,11.89
2022-10-16T03:31:56.495Z,11.90
2022-10-16T03:33:09.032Z,11.88
2022-10-16T03:33:42.609Z,11.91
2022-10-16T03:34:21.471Z,11.89
2022-10-16T03:34:55.182Z,11.88
2022-10-16T03:35:38.277Z,11.91
2022-10-16T03:36:12.799Z,11.91
2022-10-16T03:36:44.488Z,11.92
2022-10-16T03:37:18.470Z,11.91
2022-10-16T03:37:51.379Z,11.93
2022-10-16T03:38:26.994Z,11.88
2022-10-16T03:39:10.258Z,11.92
2022-10-16T03:39:41.685Z,11.89
2022-10-16T03:40:19.840Z,11.91
2022-10-16T03:41:03.805Z,11.88
2022-10-16T03:41:42.790Z,11.88
2022-10-16T03:42:24.374Z,11.89
2022-10-16T03:43:11.774Z,11.87
2022-10-16T03:43:53.085Z,11.87
2022-10-16T03:44:29.670Z,11.86
2022-10-16T03:45:11.735Z,11.88
2022-10-16T03:45:55.146Z,11.86
2022-10-16T03:46:32.655Z,11.85
2022-10-16T03:47:09.475Z,11.87
2022-10-16T03:47:48.779Z,11.85
2022-10-16T03:48:25.820Z,11.86
2022-10-16T03:48:57.238Z,11.89
2022-10-16T03:49:39.573Z,11.87
2022-10-16T03:50:18.598Z,11.83
2022-10-16T03:51:07.801Z,11.83
2022-10-16T03:51:41.469Z,11.82
2022-10-16T03:52:30.586Z,11.84
2022-10-16T03:53:06.280Z,11.80
2022-10-16T03:53:50.110Z,11.79
2022-10-16T03:54:29.593Z,11.79
2022-10-16T03:55:13.582Z,11.77
2022-10-16T03:55:59.416Z,11.77
2022-10-16T03:56:32.320Z,11.77
2022-10-16T03:57:16.269Z,11.77
2022-10-16T03:57:55.022Z,11.77
2022-10-16T03:58:32.036Z,11.76
2022-10-16T03:59:15.696Z,11.77
2022-10-16T03:59:56.243Z,11.80
2022-10-16T04:00:30.482Z,11.79
2022-10-16T04:01:06.933Z,11.79
2022-10-16T04:01:49.646Z,11.77
2022-10-16T04:02:22.199Z,11.77
2022-10-16T04:02:59.870Z,11.76
2022-10-16T04:03:31.251Z,11.77
2022-10-16T04:04:15.449Z,11.74
2022-10-16T04:04:52.796Z,11.75
2022-10-16T04:05:27.289Z,11.74
2022-10-16T04:06:03.986Z,11.74
2022-10-16T04:06:35.561Z,11.73
2022-10-16T04:07:14.333Z,11.74
2022-10-16T04:07:50.530Z,11.75
2022-10-16T04:08:28.082Z,11.74
2022-10-16T04:09:01.672Z,11.73
2022-10-16T04:09:41.955Z,11.73
2022-10-16T04:10:13.546Z,11.75
2022-10-16T04:10:54.029Z,11.76
2022-10-16T04:11:25.438Z,11.77
2022-10-16T04:12:02.663Z,11.72
2022-10-16T04:12:41.544Z,11.76
2022-10-16T04:13:49.676Z,11.74
2022-10-16T04:14:24.081Z,11.71
2022-10-16T04:15:13.094Z,11.69
2022-10-16T04:15:48.248Z,11.70
2022-10-16T04:16:28.115Z,11.69
2022-10-16T04:17:00.594Z,11.68
2022-10-16T04:17:36.373Z,11.66
2022-10-16T04:18:15.958Z,11.68
2022-10-16T04:18:52.689Z,11.68
2022-10-16T04:19:26.810Z,11.69
2022-10-16T04:20:01.993Z,11.66
2022-10-16T04:20:36.560Z,11.67
2022-10-16T04:21:19.327Z,11.68
2022-10-16T04:22:01.633Z,11.64
2022-10-16T04:22:38.392Z,11.64
2022-10-16T04:23:14.679Z,11.68
2022-10-16T04:23:53.490Z,11.67
2022-10-16T04:24:27.782Z,11.66
2022-10-16T04:25:04.222Z,11.67
2022-10-16T04:25:39.899Z,11.66
2022-10-16T04:26:12.514Z,11.68
2022-10-16T04:26:48.636Z,11.69
2022-10-16T04:27:26.022Z,11.67
2022-10-16T04:28:02.257Z,11.69
2022-10-16T04:28:39.428Z,11.70
2022-10-16T04:29:19.396Z,11.68
2022-10-16T04:29:59.542Z,11.66
2022-10-16T04:30:30.961Z,11.69
2022-10-16T04:31:13.956Z,11.64
2022-10-16T04:32:00.491Z,11.65
2022-10-16T04:32:37.844Z,11.64
2022-10-16T04:33:19.561Z,11.67
2022-10-16T04:33:54.271Z,11.65
2022-10-16T04:34:28.677Z,11.65
2022-10-16T04:35:04.547Z,11.66
2022-10-16T04:36:52.966Z,11.67
2022-10-16T04:37:26.516Z,11.65
2022-10-16T04:37:59.580Z,11.67
2022-10-16T04:38:31.295Z,11.65
2022-10-16T04:39:10.444Z,11.66
2022-10-16T04:39:54.374Z,11.68
2022-10-16T04:40:42.079Z,11.66
2022-10-16T04:41:16.267Z,11.67
2022-10-16T04:41:54.985Z,11.67
2022-10-16T04:42:33.941Z,11.66
2022-10-16T04:43:06.949Z,11.64
2022-10-16T04:43:38.378Z,11.64
2022-10-16T04:44:20.951Z,11.62
2022-10-16T04:44:55.922Z,11.62
2022-10-16T04:45:35.111Z,11.61
2022-10-16T04:46:16.361Z,11.62
2022-10-16T04:46:52.116Z,11.62
2022-10-16T04:47:26.044Z,11.60
2022-10-16T04:48:20.577Z,11.61
2022-10-16T04:49:00.448Z,11.64
2022-10-16T04:49:40.248Z,11.62
2022-10-16T04:50:14.523Z,11.62
2022-10-16T04:51:00.804Z,11.62
2022-10-16T04:51:44.243Z,11.60
2022-10-16T04:52:18.932Z,11.59
2022-10-16T04:52:54.586Z,11.62
2022-10-16T04:53:30.486Z,11.62
2022-10-16T04:54:04.147Z,11.58
2022-10-16T04:54:40.476Z,11.58
2022-10-16T04:55:24.004Z,11.59
2022-10-16T04:56:05.743Z,11.58
2022-10-16T04:56:55.041Z,11.59
2022-10-16T04:57:33.918Z,11.61
2022-10-16T04:58:07.159Z,11.62
2022-10-16T04:58:42.330Z,11.61
2022-10-16T04:59:26.153Z,11.64
2022-10-16T05:00:01.976Z,11.62
2022-10-16T05:00:44.509Z,11.66
2022-10-16T05:01:17.183Z,11.62
2022-10-16T05:01:51.195Z,11.59
2022-10-16T05:02:28.507Z,11.60
2022-10-16T05:03:14.600Z,11.60
2022-10-16T05:03:52.916Z,11.63
2022-10-16T05:04:24.512Z,11.64
2022-10-16T05:04:58.532Z,11.61
2022-10-16T05:05:33.367Z,11.64
2022-10-16T05:06:26.309Z,11.61
2022-10-16T05:07:07.980Z,11.61
2022-10-16T05:07:46.774Z,11.61
2022-10-16T05:08:20.503Z,11.62
2022-10-16T05:08:56.150Z,11.60
2022-10-16T05:09:30.356Z,11.63
2022-10-16T05:10:10.686Z,11.61
2022-10-16T05:10:45.902Z,11.63
2022-10-16T05:11:39.732Z,11.60
2022-10-16T05:12:33.608Z,11.59
2022-10-16T05:13:05.091Z,11.60
2022-10-16T05:13:39.605Z,11.57
2022-10-16T05:14:19.404Z,11.58
2022-10-16T05:15:01.025Z,11.54
2022-10-16T05:15:36.829Z,11.57
2022-10-16T05:16:10.297Z,11.58
2022-10-16T05:16:51.033Z,11.53
2022-10-16T05:17:22.807Z,11.55
2022-10-16T05:17:59.083Z,11.58
2022-10-16T05:18:31.712Z,11.55
2022-10-16T05:19:26.145Z,11.55
2022-10-16T05:20:04.688Z,11.56
2022-10-16T05:21:28.314Z,11.55
2022-10-16T05:22:00.103Z,11.58
2022-10-16T05:22:41.920Z,11.57
2022-10-16T05:23:17.974Z,11.56
2022-10-16T05:23:51.675Z,11.55
2022-10-16T05:24:25.101Z,11.54
2022-10-16T05:25:03.415Z,11.57
2022-10-16T05:25:38.437Z,11.55
2022-10-16T05:26:11.221Z,11.56
2022-10-16T05:26:54.186Z,11.52
2022-10-16T05:27:34.413Z,11.52
2022-10-16T05:28:08.222Z,11.53
2022-10-16T05:28:41.348Z,11.52
2022-10-16T05:29:12.966Z,11.52
2022-10-16T05:29:59.075Z,11.49
2022-10-16T05:30:40.324Z,11.51
2022-10-16T05:31:23.648Z,11.52
2022-10-16T05:32:06.936Z,11.49
2022-10-16T05:32:51.654Z,11.48
2022-10-16T05:33:52.037Z,11.49
2022-10-16T05:34:29.360Z,11.50
2022-10-16T05:35:08.747Z,11.51
2022-10-16T05:35:50.868Z,11.47
2022-10-16T05:36:40.065Z,11.47
2022-10-16T05:37:22.440Z,11.47
2022-10-16T05:37:58.126Z,11.46
2022-10-16T05:38:41.222Z,11.49
2022-10-16T05:39:15.022Z,11.49
2022-10-16T05:39:50.780Z,11.45
2022-10-16T05:40:54.132Z,11.44
2022-10-16T05:41:36.409Z,11.43
2022-10-16T05:42:16.395Z,11.43
2022-10-16T05:43:03.020Z,11.44
2022-10-16T05:43:43.129Z,11.42
2022-10-16T05:44:45.403Z,11.42
2022-10-16T05:45:23.596Z,11.45
2022-10-16T05:46:28.804Z,11.42
2022-10-16T05:47:03.765Z,11.44
2022-10-16T05:47:58.308Z,11.45
2022-10-16T05:48:37.580Z,11.48
2022-10-16T05:49:13.438Z,11.45
2022-10-16T05:49:56.376Z,11.46
2022-10-16T05:50:38.695Z,11.45
2022-10-16T05:51:18.583Z,11.46
2022-10-16T05:51:52.333Z,11.45
2022-10-16T05:52:27.941Z,11.47
2022-10-16T05:52:59.369Z,11.49
2022-10-16T05:53:35.391Z,11.46
2022-10-16T05:54:21.975Z,11.48
2022-10-16T05:54:57.043Z,11.49
2022-10-16T05:55:30.913Z,11.47
2022-10-16T05:56:16.447Z,11.51
2022-10-16T05:56:58.968Z,11.49
2022-10-16T05:57:40.027Z,11.49
2022-10-16T05:58:25.739Z,11.51
2022-10-16T05:59:27.281Z,11.51
2022-10-16T06:01:22.023Z,11.52
2022-10-16T06:02:14.896Z,11.54
2022-10-16T06:02:48.893Z,11.54
2022-10-16T06:03:32.353Z,11.58
2022-10-16T06:04:06.415Z,11.56
2022-10-16T06:04:39.622Z,11.58
2022-10-16T06:05:14.084Z,11.58
2022-10-16T06:07:28.031Z,11.58
2022-10-16T06:08:10.056Z,11.58
2022-10-16T06:08:43.512Z,11.60
2022-10-16T06:09:15.154Z,11.61
2022-10-16T06:09:53.628Z,11.58
2022-10-16T06:10:50.358Z,11.59
2022-10-16T06:11:38.639Z,11.59
2022-10-16T06:12:21.022Z,11.62
2022-10-16T06:13:00.980Z,11.62
2022-10-16T06:13:46.215Z,11.61
2022-10-16T06:15:13.133Z,11.62
2022-10-16T06:15:44.756Z,11.62
2022-10-16T06:16:43.042Z,11.61
2022-10-16T06:17:31.500Z,11.62
2022-10-16T06:18:18.513Z,11.63
2022-10-16T06:19:01.809Z,11.62
2022-10-16T06:19:43.566Z,11.64
2022-10-16T06:20:19.496Z,11.62
2022-10-16T06:20:52.602Z,11.63
2022-10-16T06:21:34.753Z,11.63
2022-10-16T06:22:08.240Z,11.62
2022-10-16T06:22:39.617Z,11.66
2022-10-16T06:23:15.899Z,11.66
2022-10-16T06:24:37.555Z,11.67
2022-10-16T06:25:09.461Z,11.65
2022-10-16T06:25:45.699Z,11.68
2022-10-16T06:26:23.401Z,11.68
2022-10-16T06:27:06.928Z,11.69
2022-10-16T06:27:43.192Z,11.70
2022-10-16T06:28:15.349Z,11.71
2022-10-16T06:28:50.460Z,11.72
2022-10-16T06:29:23.855Z,11.72
2022-10-16T06:30:10.588Z,11.73
2022-10-16T06:30:47.453Z,11.74
2022-10-16T06:31:23.063Z,11.73
2022-10-16T06:31:57.000Z,11.74
2022-10-16T06:32:33.141Z,11.77
2022-10-16T06:33:30.245Z,11.80
2022-10-16T06:34:02.248Z,11.77
2022-10-16T06:34:45.483Z,11.75
2022-10-16T06:35:19.434Z,11.76
2022-10-16T06:35:50.981Z,11.74
2022-10-16T06:36:31.845Z,11.77
2022-10-16T06:37:20.866Z,11.77
2022-10-16T06:37:59.062Z,11.75
2022-10-16T06:38:37.948Z,11.77
2022-10-16T06:39:20.007Z,11.77
2022-10-16T06:40:04.896Z,11.81
2022-10-16T06:40:43.073Z,11.81
2022-10-16T06:41:22.817Z,11.80
2022-10-16T06:42:06.875Z,11.79
2022-10-16T06:42:59.941Z,11.80
2022-10-16T06:43:39.359Z,11.79
2022-10-16T06:44:13.152Z,11.80
2022-10-16T06:44:50.208Z,11.80
2022-10-16T06:45:26.746Z,11.82
2022-10-16T06:46:02.434Z,11.79
2022-10-16T06:46:34.827Z,11.80
2022-10-16T06:47:10.520Z,11.84
2022-10-16T06:47:43.108Z,11.81
2022-10-16T06:48:14.941Z,11.81
2022-10-16T06:48:51.255Z,11.83
2022-10-16T06:49:25.991Z,11.83
2022-10-16T06:49:57.695Z,11.84
2022-10-16T06:50:29.155Z,11.88
2022-10-16T06:51:43.176Z,11.86
2022-10-16T06:52:22.426Z,11.87
2022-10-16T06:53:04.065Z,11.87
2022-10-16T06:53:54.565Z,11.83
2022-10-16T06:54:29.919Z,11.86
2022-10-16T06:55:01.937Z,11.88
2022-10-16T06:55:39.336Z,11.84
2022-10-16T06:56:17.967Z,11.83
2022-10-16T06:56:57.348Z,11.89
2022-10-16T06:57:34.763Z,11.84
2022-10-16T06:58:10.818Z,11.87
2022-10-16T06:58:44.300Z,11.91
2022-10-16T06:59:18.555Z,11.87
2022-10-16T06:59:54.555Z,11.90
2022-10-16T07:00:26.869Z,11.89
2022-10-16T07:01:00.883Z,11.88
2022-10-16T07:01:32.804Z,11.88
2022-10-16T07:02:04.284Z,11.91
2022-10-16T07:02:44.363Z,11.87
2022-10-16T07:03:16.107Z,11.89
2022-10-16T07:03:48.080Z,11.87
2022-10-16T07:04:19.824Z,11.90
2022-10-16T07:04:51.967Z,11.89
2022-10-16T07:05:25.299Z,11.92
2022-10-16T07:05:57.177Z,11.91
2022-10-16T07:06:32.778Z,11.92
2022-10-16T07:07:08.568Z,11.93
2022-10-16T07:07:40.912Z,11.91
2022-10-16T07:08:12.304Z,11.92
2022-10-16T07:08:46.561Z,11.92
2022-10-16T07:09:18.349Z,11.94
2022-10-16T07:09:49.926Z,11.95
2022-10-16T07:10:25.137Z,11.96
2022-10-16T07:11:01.315Z,11.97
2022-10-16T07:11:33.809Z,11.95
2022-10-16T07:12:05.676Z,11.96
2022-10-16T07:12:37.120Z,11.95
2022-10-16T07:13:08.610Z,11.96
2022-10-16T07:13:41.957Z,11.96
2022-10-16T07:14:17.374Z,11.99
2022-10-16T07:14:49.056Z,11.98
2022-10-16T07:15:20.452Z,12.02
2022-10-16T07:15:51.883Z,12.00
2022-10-16T07:16:26.737Z,12.04
2022-10-16T07:16:58.104Z,12.03
2022-10-16T07:17:29.493Z,12.03
2022-10-16T07:18:01.127Z,12.06
2022-10-16T07:18:33.510Z,12.06
2022-10-16T07:19:04.975Z,12.09
2022-10-16T07:19:36.589Z,12.06
2022-10-16T07:20:08.630Z,12.08
2022-10-16T07:20:47.285Z,12.09
2022-10-16T07:21:21.520Z,12.11
2022-10-16T07:21:52.963Z,12.11
2022-10-16T07:22:24.649Z,12.09
2022-10-16T07:22:56.285Z,12.11
2022-10-16T07:23:27.750Z,12.13
2022-10-16T07:24:01.964Z,12.11
2022-10-16T07:24:33.546Z,12.13
2022-10-16T07:25:05.609Z,12.16
2022-10-16T07:25:37.001Z,12.17
2022-10-16T07:26:09.427Z,12.20
2022-10-16T07:26:45.362Z,12.18
2022-10-16T07:27:17.551Z,12.20
2022-10-16T07:27:49.006Z,12.17
2022-10-16T07:28:20.585Z,12.16
2022-10-16T07:28:52.567Z,12.19
2022-10-16T07:29:24.184Z,12.20
2022-10-16T07:29:55.599Z,12.18
2022-10-16T07:30:28.531Z,12.20
2022-10-16T07:31:05.461Z,12.20
2022-10-16T07:31:37.085Z,12.21
2022-10-16T07:32:08.523Z,12.20
2022-10-16T07:32:39.916Z,12.23
2022-10-16T07:33:11.286Z,12.22
2022-10-16T07:33:45.356Z,12.20
2022-10-16T07:34:19.225Z,12.21
2022-10-16T07:34:50.584Z,12.26
2022-10-16T07:35:21.996Z,12.23
2022-10-16T07:35:55.031Z,12.26
2022-10-16T07:37:19.109Z,12.22
2022-10-16T07:37:50.713Z,12.26
2022-10-16T07:38:22.912Z,12.28
2022-10-16T07:38:57.181Z,12.23
2022-10-16T07:39:31.596Z,12.22
2022-10-16T07:40:03.410Z,12.22
2022-10-16T07:40:34.738Z,12.23
2022-10-16T07:41:08.656Z,12.23
2022-10-16T07:41:40.170Z,12.24
2022-10-16T07:42:11.600Z,12.25
2022-10-16T07:42:42.985Z,12.24
2022-10-16T07:43:15.546Z,12.27
2022-10-16T07:43:50.618Z,12.30
2022-10-16T07:44:25.828Z,12.25
2022-10-16T07:45:00.413Z,12.27
2022-10-16T07:45:35.004Z,12.25
2022-10-16T07:46:07.296Z,12.28
2022-10-16T07:46:38.726Z,12.28
2022-10-16T07:47:10.386Z,12.28
2022-10-16T07:47:41.949Z,12.30
2022-10-16T07:48:13.333Z,12.27
2022-10-16T07:48:50.804Z,12.30
2022-10-16T07:49:22.453Z,12.29
2022-10-16T07:49:56.589Z,12.28
2022-10-16T07:50:28.019Z,12.28
2022-10-16T07:51:05.442Z,12.28
2022-10-16T07:51:36.950Z,12.30
2022-10-16T07:52:08.320Z,12.29
2022-10-16T07:52:39.946Z,12.28
2022-10-16T07:53:21.399Z,12.28
2022-10-16T07:53:55.306Z,12.27
2022-10-16T07:54:27.002Z,12.29
2022-10-16T07:54:59.756Z,12.29
2022-10-16T07:55:31.194Z,12.28
2022-10-16T07:56:05.319Z,12.28
2022-10-16T07:56:39.840Z,12.28
2022-10-16T07:57:20.392Z,12.26
2022-10-16T07:57:52.129Z,12.26
2022-10-16T07:58:23.626Z,12.28
2022-10-16T07:58:55.089Z,12.28
2022-10-16T07:59:26.528Z,12.28
2022-10-16T07:59:57.983Z,12.28
2022-10-16T08:00:31.778Z,12.32
2022-10-16T08:01:08.857Z,12.35
2022-10-16T08:01:40.409Z,12.35
2022-10-16T08:02:11.910Z,12.37
2022-10-16T08:02:43.469Z,12.39
2022-10-16T08:03:15.093Z,12.38
2022-10-16T08:03:48.903Z,12.40
2022-10-16T08:04:20.335Z,12.41
2022-10-16T08:04:51.687Z,12.48
2022-10-16T08:05:23.084Z,12.49
2022-10-16T08:05:54.511Z,12.52
2022-10-16T08:06:27.890Z,12.55
2022-10-16T08:06:59.610Z,12.54
2022-10-16T08:07:31.079Z,12.53
2022-10-16T08:08:03.528Z,12.57
2022-10-16T08:08:36.432Z,12.58
2022-10-16T08:09:22.171Z,12.58
2022-10-16T08:09:53.773Z,12.62
2022-10-16T08:10:31.860Z,12.63
2022-10-16T08:11:04.915Z,12.64
2022-10-16T08:11:36.512Z,12.65
2022-10-16T08:12:08.678Z,12.67
2022-10-16T08:12:42.660Z,12.67
2022-10-16T08:13:16.069Z,12.71
2022-10-16T08:13:48.041Z,12.76