createdAt,value
2017-09-22T04:08:16.809Z,12.65
2017-09-22T05:25:27.260Z,14.12
2017-09-22T05:33:11.632Z,14.18
2017-09-22T05:35:48.197Z,14.31
2017-09-22T05:40:53.961Z,14.43
2017-09-22T05:54:35.906Z,14.74
2017-09-22T05:57:02.416Z,14.70
2017-09-22T05:59:28.778Z,14.78
2017-09-22T06:01:55.609Z,14.84
2017-09-22T06:04:21.987Z,14.90
2017-09-22T06:06:48.402Z,14.98
2017-09-22T06:09:14.758Z,15.10
2017-09-22T06:11:41.113Z,15.08
2017-09-22T06:14:07.522Z,15.17
2017-09-22T06:16:33.866Z,15.19
2017-09-22T06:19:00.314Z,15.24
2017-09-22T06:21:27.002Z,15.23
2017-09-22T06:24:04.233Z,15.30
2017-09-22T06:26:33.172Z,15.24
2017-09-22T06:29:01.299Z,15.26
2017-09-22T06:31:27.928Z,15.32
2017-09-22T06:40:37.981Z,15.35
2017-09-22T06:43:04.595Z,15.46
2017-09-22T06:45:30.963Z,15.59
2017-09-22T06:47:57.290Z,15.65
2017-09-22T06:50:23.635Z,15.75
2017-09-22T06:52:50.159Z,15.76
2017-09-22T06:55:16.371Z,15.89
2017-09-22T06:57:42.581Z,16.08
2017-09-22T07:00:08.853Z,16.27
2017-09-22T07:02:34.999Z,16.10
2017-09-22T07:05:01.315Z,16.07
2017-09-22T07:07:27.740Z,16.13
2017-09-22T07:09:53.970Z,16.23
2017-09-22T07:12:20.652Z,16.38
2017-09-22T07:14:47.157Z,16.27
2017-09-22T07:17:13.379Z,16.20
2017-09-22T07:19:39.704Z,16.19
2017-09-22T07:22:05.955Z,16.28
2017-09-22T07:24:32.471Z,16.33
2017-09-22T07:26:58.933Z,16.50
2017-09-22T07:29:25.234Z,16.66
2017-09-22T07:31:51.584Z,16.96
2017-09-22T07:34:18.212Z,17.06
2017-09-22T07:36:44.439Z,17.08
2017-09-22T07:39:11.523Z,17.14
2017-09-22T07:41:37.725Z,17.23
2017-09-22T07:44:04.576Z,17.35
2017-09-22T07:46:31.216Z,17.58
2017-09-22T07:48:57.513Z,17.67
2017-09-22T07:51:23.822Z,17.24
2017-09-22T07:53:50.272Z,17.61
2017-09-22T07:56:16.514Z,17.94
2017-09-22T07:58:42.846Z,17.69
2017-09-22T08:01:09.423Z,17.64
2017-09-22T08:03:35.663Z,18.10
2017-09-22T08:06:01.853Z,18.46
2017-09-22T08:08:28.510Z,18.72
2017-09-22T08:10:54.813Z,18.21
2017-09-22T08:13:21.274Z,17.93
2017-09-22T08:15:47.480Z,17.79
2017-09-22T08:18:13.793Z,17.76
2017-09-22T08:20:40.380Z,17.58
2017-09-22T08:23:06.700Z,17.50
2017-09-22T08:25:33.411Z,17.37
2017-09-22T08:27:59.686Z,17.40
2017-09-22T08:30:26.122Z,17.45
2017-09-22T08:32:53.059Z,17.73
2017-09-22T08:35:19.374Z,17.69
2017-09-22T08:37:45.734Z,17.54
2017-09-22T08:40:12.078Z,17.74
2017-09-22T08:42:38.488Z,17.98
2017-09-22T08:45:04.641Z,18.04
2017-09-22T08:47:30.854Z,17.80
2017-09-22T08:49:57.071Z,17.88
2017-09-22T08:52:23.308Z,17.86
2017-09-22T08:54:49.630Z,17.90
2017-09-22T08:57:15.860Z,17.95
2017-09-22T08:59:42.175Z,17.82
2017-09-22T09:02:08.524Z,17.60
2017-09-22T09:04:35.151Z,17.57
2017-09-22T09:07:01.520Z,17.62
2017-09-22T09:09:27.837Z,17.71
2017-09-22T09:11:54.167Z,17.88
2017-09-22T09:14:20.709Z,18.19
2017-09-22T09:16:47.023Z,18.51
2017-09-22T09:19:13.769Z,18.14
2017-09-22T09:21:40.112Z,17.89
2017-09-22T09:24:06.339Z,17.96
2017-09-22T09:26:32.629Z,18.00
2017-09-22T09:28:59.120Z,18.05
2017-09-22T09:31:25.641Z,17.76
2017-09-22T09:33:51.978Z,17.65
2017-09-22T09:36:18.201Z,17.81
2017-09-22T09:38:44.528Z,17.77
2017-09-22T09:41:10.768Z,17.52
2017-09-22T09:43:36.969Z,17.56
2017-09-22T09:46:03.335Z,17.70
2017-09-22T09:48:29.670Z,17.58
2017-09-22T09:50:56.202Z,17.45
2017-09-22T09:53:22.418Z,17.52
2017-09-22T09:55:48.748Z,17.45
2017-09-22T09:58:15.010Z,17.43
2017-09-22T10:00:41.328Z,17.45
2017-09-22T10:03:07.549Z,17.39
2017-09-22T10:05:33.778Z,17.31
2017-09-22T10:08:00.523Z,17.34
2017-09-22T10:10:26.832Z,17.24
2017-09-22T10:12:53.091Z,17.26
2017-09-22T10:15:19.409Z,17.28
2017-09-22T10:17:45.784Z,17.37
2017-09-22T10:20:12.071Z,17.41
2017-09-22T10:22:38.343Z,17.51
2017-09-22T10:25:04.528Z,17.58
2017-09-22T10:27:30.975Z,17.78
2017-09-22T10:29:57.130Z,17.93
2017-09-22T10:32:23.393Z,17.98
2017-09-22T10:34:49.971Z,17.85
2017-09-22T10:37:16.618Z,17.82
2017-09-22T10:39:43.062Z,17.71
2017-09-22T10:42:09.431Z,17.69
2017-09-22T10:44:36.026Z,17.71
2017-09-22T10:47:02.394Z,17.77
2017-09-22T10:49:29.011Z,17.83
2017-09-22T10:51:55.424Z,17.77
2017-09-22T10:54:21.741Z,17.74
2017-09-22T10:56:47.966Z,17.83
2017-09-22T10:59:14.138Z,17.65
2017-09-22T11:01:40.407Z,17.57
2017-09-22T11:04:06.740Z,17.54
2017-09-22T11:06:32.969Z,17.45
2017-09-22T11:08:59.153Z,17.45
2017-09-22T11:11:25.660Z,17.52
2017-09-22T11:13:52.228Z,17.63
2017-09-22T11:16:18.551Z,17.55
2017-09-22T11:18:44.899Z,17.78
2017-09-22T11:21:11.188Z,17.91
2017-09-22T11:23:37.529Z,17.98
2017-09-22T11:26:03.851Z,17.91
2017-09-22T11:28:30.516Z,17.89
2017-09-22T11:30:56.873Z,18.03
2017-09-22T11:33:23.154Z,18.09
2017-09-22T11:35:49.394Z,18.14
2017-09-22T11:38:15.733Z,18.13
2017-09-22T11:40:42.175Z,18.25
2017-09-22T11:43:08.488Z,18.17
2017-09-22T11:45:34.919Z,18.06
2017-09-22T11:48:01.085Z,18.02
2017-09-22T11:50:28.172Z,17.74
2017-09-22T11:52:54.456Z,17.83
2017-09-22T11:55:20.750Z,17.91
2017-09-22T11:57:47.004Z,18.05
2017-09-22T12:00:13.337Z,17.83
2017-09-22T12:02:39.758Z,17.68
2017-09-22T12:05:05.902Z,17.65
2017-09-22T12:07:32.140Z,17.63
2017-09-22T12:09:58.471Z,17.75
2017-09-22T12:12:24.900Z,17.80
2017-09-22T12:14:51.309Z,18.08
2017-09-22T12:17:17.558Z,18.20
2017-09-22T12:19:43.981Z,18.27
2017-09-22T12:22:10.205Z,18.15
2017-09-22T12:24:36.451Z,18.17
2017-09-22T12:27:02.770Z,18.22
2017-09-22T12:29:28.992Z,18.07
2017-09-22T12:31:55.664Z,17.93
2017-09-22T12:34:22.184Z,17.88
2017-09-22T12:36:48.424Z,17.69
2017-09-22T12:39:14.841Z,17.39
2017-09-22T12:41:41.466Z,17.36
2017-09-22T12:44:08.817Z,17.35
2017-09-22T12:46:35.167Z,17.23
2017-09-22T12:49:01.469Z,17.17
2017-09-22T12:51:27.778Z,16.89
2017-09-22T12:53:54.805Z,16.53
2017-09-22T12:56:21.114Z,16.42
2017-09-22T12:58:47.326Z,16.37
2017-09-22T13:01:13.669Z,16.32
2017-09-22T13:03:39.926Z,16.45
2017-09-22T13:06:06.286Z,16.60
2017-09-22T13:08:32.748Z,16.57
2017-09-22T13:10:59.212Z,16.71
2017-09-22T13:13:25.592Z,16.76
2017-09-22T13:15:52.050Z,16.80
2017-09-22T13:18:18.268Z,16.75
2017-09-22T13:20:45.063Z,16.72
2017-09-22T13:23:11.427Z,16.84
2017-09-22T13:25:37.729Z,16.82
2017-09-22T13:28:03.922Z,16.85
2017-09-22T13:30:30.080Z,16.74
2017-09-22T13:32:56.371Z,16.75
2017-09-22T13:35:22.680Z,16.68
2017-09-22T13:37:49.023Z,16.68
2017-09-22T13:40:15.364Z,16.54
2017-09-22T13:42:41.534Z,16.46
2017-09-22T13:45:07.928Z,16.44
2017-09-22T13:47:34.238Z,16.45
2017-09-22T13:50:01.036Z,16.47
2017-09-22T13:52:27.721Z,16.37
2017-09-22T13:54:54.016Z,16.31
2017-09-22T13:57:20.310Z,16.29
2017-09-22T13:59:46.511Z,16.19
2017-09-22T14:02:13.003Z,16.10
2017-09-22T14:04:39.197Z,16.12
2017-09-22T14:07:05.433Z,15.93
2017-09-22T14:09:31.643Z,16.00
2017-09-22T14:11:57.897Z,16.11
2017-09-22T14:14:24.090Z,16.14
2017-09-22T14:16:50.389Z,16.12
2017-09-22T14:19:16.701Z,16.15
2017-09-22T14:21:43.001Z,16.01
2017-09-22T14:24:09.300Z,15.93
2017-09-22T14:26:35.531Z,15.98
2017-09-22T14:29:01.846Z,15.99
2017-09-22T14:31:28.393Z,16.02
2017-09-22T14:33:54.727Z,16.01
2017-09-22T14:36:21.046Z,16.00
2017-09-22T14:38:47.383Z,16.09
2017-09-22T14:41:13.608Z,16.17
2017-09-22T14:43:40.571Z,16.01
2017-09-22T14:46:06.848Z,15.93
2017-09-22T14:48:33.074Z,15.97
2017-09-22T14:50:59.779Z,15.97
2017-09-22T14:53:26.404Z,16.00
2017-09-22T14:55:52.676Z,16.09
2017-09-22T14:58:19.251Z,16.12
2017-09-22T15:00:45.923Z,16.15
2017-09-22T15:03:12.421Z,15.98
2017-09-22T15:05:38.745Z,15.84
2017-09-22T15:08:05.428Z,15.73
2017-09-22T15:10:31.748Z,15.72
2017-09-22T15:12:58.731Z,15.71
2017-09-22T15:15:25.248Z,15.68
2017-09-22T15:17:51.549Z,15.65
2017-09-22T15:20:17.790Z,15.62
2017-09-22T15:22:44.317Z,15.63
2017-09-22T15:25:11.463Z,15.53
2017-09-22T15:27:38.036Z,15.55
2017-09-22T15:30:04.372Z,15.43
2017-09-22T15:32:31.222Z,15.32
2017-09-22T15:34:57.495Z,15.15
2017-09-22T15:37:25.225Z,14.86
2017-09-22T15:39:51.700Z,14.49
2017-09-22T15:42:17.983Z,14.24
2017-09-22T15:44:44.581Z,14.03
2017-09-22T15:47:11.066Z,13.92
2017-09-22T15:49:37.665Z,13.73
2017-09-22T15:52:04.335Z,13.66
2017-09-22T15:54:30.712Z,13.59
2017-09-22T15:56:56.943Z,13.62
2017-09-22T15:59:23.167Z,13.56
2017-09-22T16:01:49.508Z,13.50
2017-09-22T16:04:16.449Z,13.53
2017-09-22T16:06:42.880Z,13.58
2017-09-22T16:09:09.872Z,13.63
2017-09-22T16:11:36.407Z,13.69
2017-09-22T16:14:02.802Z,13.69
2017-09-22T16:16:29.262Z,13.71
2017-09-22T16:18:55.672Z,13.73
2017-09-22T16:21:30.682Z,13.78
2017-09-22T16:23:56.984Z,13.75
2017-09-22T16:26:23.371Z,13.73
2017-09-22T16:28:49.644Z,13.70
2017-09-22T16:31:16.188Z,13.71
2017-09-22T16:33:42.487Z,13.77
2017-09-22T16:36:08.827Z,13.70
2017-09-22T16:38:35.174Z,13.68
2017-09-22T16:41:01.621Z,13.76
2017-09-22T16:43:31.646Z,13.74
2017-09-22T16:45:57.928Z,13.68
2017-09-22T16:48:24.291Z,13.58
2017-09-22T16:50:50.871Z,13.49
2017-09-22T16:53:17.178Z,13.54
2017-09-22T16:55:43.713Z,13.53
2017-09-22T16:58:10.027Z,13.52
2017-09-22T17:00:36.460Z,13.51
2017-09-22T17:03:03.085Z,13.48
2017-09-22T17:05:29.736Z,13.46
2017-09-22T17:07:56.178Z,13.41
2017-09-22T17:10:22.502Z,13.39
2017-09-22T17:12:49.284Z,13.36
2017-09-22T17:15:15.572Z,13.40
2017-09-22T17:17:41.914Z,13.38
2017-09-22T17:20:08.556Z,13.38
2017-09-22T17:22:34.797Z,13.49
2017-09-22T17:25:01.034Z,13.48
2017-09-22T17:27:27.445Z,13.55
2017-09-22T17:29:53.639Z,13.71
2017-09-22T17:32:19.825Z,13.77
2017-09-22T17:34:46.448Z,13.79
2017-09-22T17:37:12.880Z,13.83
2017-09-22T17:39:39.435Z,13.86
2017-09-22T17:42:05.736Z,13.92
2017-09-22T17:44:32.394Z,13.85
2017-09-22T17:46:58.957Z,13.74
2017-09-22T17:49:25.579Z,13.72
2017-09-22T17:51:51.890Z,13.77
2017-09-22T17:54:18.315Z,13.73
2017-09-22T17:56:44.652Z,13.73
2017-09-22T17:59:10.977Z,13.64
2017-09-22T18:01:37.633Z,13.66
2017-09-22T18:04:03.847Z,13.67
2017-09-22T18:06:30.051Z,13.56
2017-09-22T18:08:56.450Z,13.56
2017-09-22T18:11:22.769Z,13.55
2017-09-22T18:13:49.087Z,13.59
2017-09-22T18:16:15.431Z,13.56
2017-09-22T18:18:41.919Z,13.64
2017-09-22T18:21:08.202Z,13.71
2017-09-22T18:23:34.625Z,13.88
2017-09-22T18:26:01.051Z,13.93
2017-09-22T18:28:27.493Z,13.96
2017-09-22T18:30:53.913Z,14.03
2017-09-22T18:33:20.441Z,14.12
2017-09-22T18:35:46.804Z,14.14
2017-09-22T18:38:13.123Z,14.12
2017-09-22T18:40:39.452Z,14.06
2017-09-22T18:43:05.689Z,14.02
2017-09-22T18:45:32.007Z,14.05
2017-09-22T18:47:59.027Z,14.06
2017-09-22T18:50:25.389Z,14.02
2017-09-22T18:52:51.753Z,13.99
2017-09-22T18:55:18.062Z,13.96
2017-09-22T18:57:44.713Z,13.98
2017-09-22T19:00:11.039Z,13.84
2017-09-22T19:02:37.375Z,13.79
2017-09-22T19:05:04.221Z,13.83
2017-09-22T19:07:30.554Z,13.80
2017-09-22T19:09:56.765Z,13.80
2017-09-22T19:12:22.994Z,13.87
2017-09-22T19:14:49.343Z,13.91
2017-09-22T19:17:15.892Z,13.97
2017-09-22T19:19:42.294Z,14.01
2017-09-22T19:22:08.760Z,14.02
2017-09-22T19:24:35.169Z,14.04
2017-09-22T19:27:01.614Z,14.04
2017-09-22T19:29:27.987Z,14.13
2017-09-22T19:31:54.270Z,14.19
2017-09-22T19:34:20.804Z,14.24
2017-09-22T19:36:47.142Z,14.28
2017-09-22T19:39:13.469Z,14.34
2017-09-22T19:41:39.933Z,14.38
2017-09-22T19:44:06.228Z,14.36
2017-09-22T19:46:32.565Z,14.30
2017-09-22T19:48:59.013Z,14.39
2017-09-22T19:51:25.439Z,14.43
2017-09-22T19:53:51.884Z,14.39
2017-09-22T19:56:18.093Z,14.37
2017-09-22T19:58:44.545Z,14.38
2017-09-22T20:01:10.870Z,14.31
2017-09-22T20:03:37.097Z,14.31
2017-09-22T20:06:04.047Z,14.31
2017-09-22T20:08:30.589Z,14.20
2017-09-22T20:10:56.835Z,14.23
2017-09-22T20:13:23.256Z,14.17
2017-09-22T20:15:49.684Z,14.09
2017-09-22T20:18:16.024Z,14.09
2017-09-22T20:20:42.362Z,14.00
2017-09-22T20:23:08.891Z,14.01
2017-09-22T20:25:35.521Z,14.08
2017-09-22T20:28:01.876Z,14.11
2017-09-22T20:30:28.707Z,14.18
2017-09-22T20:32:55.351Z,14.22
2017-09-22T20:35:21.780Z,14.22
2017-09-22T20:37:48.216Z,14.14
2017-09-22T20:40:14.472Z,14.19
2017-09-22T20:42:41.062Z,13.98
2017-09-22T20:45:07.282Z,13.94
2017-09-22T20:47:33.652Z,13.94
2017-09-22T20:49:59.809Z,13.87
2017-09-22T20:52:26.035Z,13.80
2017-09-22T20:54:52.333Z,13.80
2017-09-22T20:57:18.745Z,13.74
2017-09-22T20:59:45.205Z,13.71
2017-09-22T21:02:11.411Z,13.84
2017-09-22T21:04:37.756Z,13.82
2017-09-22T21:07:04.081Z,13.87
2017-09-22T21:09:30.328Z,13.86
2017-09-22T21:11:56.869Z,13.76
2017-09-22T21:14:23.197Z,13.69
2017-09-22T21:16:49.524Z,13.64
2017-09-22T21:19:15.956Z,13.56
2017-09-22T21:21:42.288Z,13.46
2017-09-22T21:24:08.819Z,13.43
2017-09-22T21:26:35.044Z,13.41
2017-09-22T21:29:01.387Z,13.46
2017-09-22T21:31:28.757Z,13.43
2017-09-22T21:33:55.179Z,13.40
2017-09-22T21:36:21.514Z,13.36
2017-09-22T21:38:47.945Z,13.40
2017-09-22T21:41:14.149Z,13.41
2017-09-22T21:43:40.406Z,13.48
2017-09-22T21:46:07.137Z,13.47
2017-09-22T21:48:33.386Z,13.47
2017-09-22T21:50:59.709Z,13.46
2017-09-22T21:53:26.246Z,13.44
2017-09-22T21:55:52.681Z,13.46
2017-09-22T21:58:19.217Z,13.42
2017-09-22T22:00:45.643Z,13.41
2017-09-22T22:03:11.971Z,13.43
2017-09-22T22:05:38.222Z,13.43
2017-09-22T22:08:04.546Z,13.35
2017-09-22T22:10:30.983Z,13.35
2017-09-22T22:12:57.940Z,13.35
2017-09-22T22:15:24.251Z,13.31
2017-09-22T22:17:50.694Z,13.29
2017-09-22T22:20:17.031Z,13.33
2017-09-22T22:22:43.469Z,13.29
2017-09-22T22:25:09.785Z,13.22
2017-09-22T22:27:36.220Z,13.17
2017-09-22T22:30:02.440Z,13.12
2017-09-22T22:32:29.206Z,13.18
2017-09-22T22:34:55.739Z,13.22
2017-09-22T22:37:21.948Z,13.22
2017-09-22T22:39:48.304Z,13.26
2017-09-22T22:42:14.736Z,13.19
2017-09-22T22:44:41.174Z,13.22
2017-09-22T22:47:07.500Z,13.18
2017-09-22T22:49:33.923Z,13.18
2017-09-22T22:52:00.152Z,13.15
2017-09-22T22:54:26.492Z,13.21
2017-09-22T22:56:52.731Z,13.25
2017-09-22T22:59:19.587Z,13.20
2017-09-22T23:01:46.004Z,13.27
2017-09-22T23:04:13.273Z,13.30
2017-09-22T23:06:39.582Z,13.39
2017-09-22T23:09:05.908Z,13.52
2017-09-22T23:11:32.260Z,13.60
2017-09-22T23:13:58.793Z,13.65
2017-09-22T23:16:25.226Z,13.64
2017-09-22T23:18:51.554Z,13.46
2017-09-22T23:21:17.872Z,13.48
2017-09-22T23:23:44.548Z,13.51
2017-09-22T23:26:10.955Z,13.51
2017-09-22T23:28:37.585Z,13.36
2017-09-22T23:31:04.332Z,13.35
2017-09-22T23:33:30.587Z,13.35
2017-09-22T23:35:57.000Z,13.43
2017-09-22T23:38:23.242Z,13.58
2017-09-22T23:40:49.570Z,13.61
2017-09-22T23:43:16.108Z,13.70
2017-09-22T23:45:42.447Z,13.75
2017-09-22T23:48:08.766Z,13.86
2017-09-22T23:50:35.100Z,13.93
2017-09-22T23:53:01.644Z,14.01
2017-09-22T23:55:27.984Z,14.04
2017-09-22T23:57:54.530Z,14.13
