createdAt,value
2023-03-06T00:02:28.713Z,17.30
2023-03-06T00:04:54.199Z,18.55
2023-03-06T00:07:19.669Z,18.02
2023-03-06T00:09:45.202Z,14.60
2023-03-06T00:12:10.694Z,17.92
2023-03-06T00:14:36.257Z,20.95
2023-03-06T00:17:01.742Z,19.95
2023-03-06T00:19:27.266Z,17.98
2023-03-06T00:26:54.763Z,15.48
2023-03-06T00:29:20.252Z,16.38
2023-03-06T00:31:45.788Z,17.13
2023-03-06T00:34:11.346Z,16.67
2023-03-06T00:36:36.890Z,17.85
2023-03-06T00:39:02.386Z,18.77
2023-03-06T00:41:27.910Z,16.00
2023-03-06T00:43:53.441Z,17.40
2023-03-06T00:53:21.063Z,16.70
2023-03-06T00:55:46.594Z,18.90
2023-03-06T00:58:12.141Z,17.77
2023-03-06T01:00:37.652Z,17.98
2023-03-06T01:03:03.156Z,15.93
2023-03-06T01:05:28.648Z,18.77
2023-03-06T01:07:54.211Z,19.33
2023-03-06T01:10:19.733Z,15.52
2023-03-06T01:20:07.438Z,17.88
2023-03-06T01:22:32.927Z,18.52
2023-03-06T01:24:58.450Z,17.20
2023-03-06T01:27:24.035Z,15.45
2023-03-06T01:29:49.510Z,19.95
2023-03-06T01:32:15.043Z,19.38
2023-03-06T01:34:40.554Z,19.83
2023-03-06T01:37:06.105Z,16.13
2023-03-06T01:44:33.595Z,17.58
2023-03-06T01:46:59.094Z,17.77
2023-03-06T01:49:24.648Z,18.70
2023-03-06T01:51:50.218Z,18.10
2023-03-06T01:54:15.769Z,19.05
2023-03-06T01:56:41.346Z,20.08
2023-03-06T01:59:06.852Z,15.20
2023-03-06T02:09:09.495Z,16.27
2023-03-06T02:11:35.063Z,15.45
2023-03-06T02:14:00.633Z,18.63
2023-03-06T02:16:26.218Z,17.30
2023-03-06T02:18:51.765Z,17.95
2023-03-06T02:21:17.266Z,14.93
2023-03-06T02:23:42.755Z,17.38
2023-03-06T02:26:08.235Z,17.52
2023-03-06T02:33:35.603Z,17.15
2023-03-06T02:36:01.180Z,18.80
2023-03-06T02:38:26.752Z,18.35
2023-03-06T02:40:52.280Z,17.17
2023-03-06T02:43:17.839Z,19.02
2023-03-06T02:45:43.348Z,18.40
2023-03-06T02:48:08.882Z,18.30
2023-03-06T02:50:34.611Z,16.85
2023-03-06T02:58:01.671Z,21.20
2023-03-06T03:00:27.235Z,18.40
2023-03-06T03:02:52.766Z,16.75
2023-03-06T03:05:18.259Z,19.17
2023-03-06T03:07:43.796Z,19.25
2023-03-06T03:10:09.347Z,15.52
2023-03-06T03:12:34.826Z,17.27
2023-03-06T03:15:00.356Z,18.55
2023-03-06T03:20:05.360Z,15.98
2023-03-06T03:22:30.903Z,16.67
2023-03-06T03:24:56.517Z,15.18
2023-03-06T03:27:22.075Z,17.08
2023-03-06T03:29:47.565Z,18.40
2023-03-06T03:32:13.111Z,16.85
2023-03-06T03:34:38.678Z,19.40
2023-03-06T03:37:04.205Z,15.75
2023-03-06T03:46:31.834Z,17.23
2023-03-06T03:48:57.357Z,18.05
2023-03-06T03:51:22.888Z,18.02
2023-03-06T03:53:48.377Z,21.30
2023-03-06T03:56:13.886Z,20.17
2023-03-06T03:58:39.420Z,16.98
2023-03-06T04:01:04.958Z,20.35
2023-03-06T04:03:30.686Z,22.48
2023-03-06T04:10:57.819Z,18.77
2023-03-06T04:13:23.289Z,18.33
2023-03-06T04:15:48.819Z,18.10
2023-03-06T04:18:14.307Z,19.73
2023-03-06T04:20:39.799Z,22.23
2023-03-06T04:23:05.334Z,18.55
2023-03-06T04:25:30.913Z,19.35
2023-03-06T04:27:56.452Z,21.63
2023-03-06T04:35:24.023Z,21.92
2023-03-06T04:37:49.619Z,19.40
2023-03-06T04:40:15.136Z,20.35
2023-03-06T04:42:40.724Z,24.00
2023-03-06T04:45:06.204Z,17.27
2023-03-06T04:47:31.698Z,19.38
2023-03-06T04:49:57.249Z,20.55
2023-03-06T04:52:22.782Z,19.95
2023-03-06T04:59:50.202Z,21.40
2023-03-06T05:02:15.765Z,18.20
2023-03-06T05:04:41.329Z,21.25
2023-03-06T05:07:06.816Z,19.63
2023-03-06T05:09:32.376Z,18.77
2023-03-06T05:11:57.910Z,19.65
2023-03-06T05:14:23.405Z,24.55
2023-03-06T05:16:49.209Z,18.17
2023-03-06T05:24:16.255Z,18.50
2023-03-06T05:26:41.746Z,23.08
2023-03-06T05:29:07.278Z,16.48
2023-03-06T05:31:32.905Z,23.13
2023-03-06T05:33:58.499Z,19.17
2023-03-06T05:36:24.003Z,20.23
2023-03-06T05:38:49.536Z,22.02
2023-03-06T05:41:15.058Z,18.95
2023-03-06T05:48:42.369Z,20.35
2023-03-06T05:51:07.874Z,17.00
2023-03-06T05:53:33.392Z,19.08
2023-03-06T05:55:58.940Z,15.95
2023-03-06T05:58:24.481Z,17.40
2023-03-06T06:00:49.965Z,22.42
2023-03-06T06:03:15.538Z,19.33
2023-03-06T06:05:41.333Z,16.90
2023-03-06T06:13:08.507Z,14.43
2023-03-06T06:15:34.058Z,16.98
2023-03-06T06:17:59.652Z,15.55
2023-03-06T06:20:25.218Z,18.60
2023-03-06T06:22:50.756Z,17.35
2023-03-06T06:25:16.277Z,18.30
2023-03-06T06:27:41.828Z,19.10
2023-03-06T06:30:07.330Z,15.38
2023-03-06T06:37:36.577Z,18.77
2023-03-06T06:40:02.096Z,17.27
2023-03-06T06:42:35.188Z,18.35
2023-03-06T06:45:03.690Z,17.58
2023-03-06T06:47:29.302Z,18.83
2023-03-06T06:49:54.858Z,19.17
2023-03-06T06:52:20.465Z,21.45
2023-03-06T06:54:46.248Z,18.15
2023-03-06T07:02:13.514Z,15.88
2023-03-06T07:04:44.331Z,19.75
2023-03-06T07:07:14.766Z,18.30
2023-03-06T07:09:40.287Z,32.05
2023-03-06T07:12:05.845Z,23.50
2023-03-06T07:14:31.422Z,18.00
2023-03-06T07:16:57.008Z,16.85
2023-03-06T07:22:09.366Z,19.90
2023-03-06T07:24:34.897Z,14.68
2023-03-06T07:27:00.403Z,16.75
2023-03-06T07:29:25.936Z,18.17
2023-03-06T07:31:51.443Z,18.15
2023-03-06T07:34:16.949Z,15.98
2023-03-06T07:36:42.478Z,15.68
2023-03-06T07:46:45.137Z,20.20
2023-03-06T07:49:10.654Z,16.95
2023-03-06T07:51:36.174Z,18.73
2023-03-06T07:54:01.720Z,16.45
2023-03-06T07:56:27.255Z,19.42
2023-03-06T07:58:52.757Z,16.20
2023-03-06T08:01:18.279Z,20.60
2023-03-06T08:03:44.150Z,16.33
2023-03-06T08:11:11.231Z,17.20
2023-03-06T08:13:36.788Z,17.73
2023-03-06T08:16:02.473Z,13.88
2023-03-06T08:18:28.134Z,20.42
2023-03-06T08:20:53.670Z,16.85
2023-03-06T08:23:19.189Z,15.07
2023-03-06T08:25:44.742Z,17.13
2023-03-06T08:28:10.546Z,12.73
2023-03-06T08:35:39.376Z,18.88
2023-03-06T08:38:04.912Z,15.80
2023-03-06T08:40:30.481Z,13.73
2023-03-06T08:42:56.010Z,20.35
2023-03-06T08:45:21.561Z,18.40
2023-03-06T08:47:47.082Z,17.05
2023-03-06T08:50:12.626Z,14.77
2023-03-06T08:55:20.327Z,17.70
2023-03-06T08:57:45.863Z,16.65
2023-03-06T09:00:11.404Z,14.05
2023-03-06T09:02:36.946Z,12.70
2023-03-06T09:05:02.550Z,16.08
2023-03-06T09:07:28.098Z,15.77
2023-03-06T09:09:53.616Z,17.35
2023-03-06T09:12:19.421Z,14.07
2023-03-06T09:19:46.451Z,16.20
2023-03-06T09:22:12.017Z,16.50
2023-03-06T09:24:37.511Z,13.43
2023-03-06T09:27:03.022Z,19.45
2023-03-06T09:29:28.562Z,15.73
2023-03-06T09:31:54.067Z,14.32
2023-03-06T09:34:19.591Z,14.40
2023-03-06T09:36:56.781Z,13.70
2023-03-06T09:44:20.189Z,13.82
2023-03-06T09:46:45.706Z,17.58
2023-03-06T09:49:11.332Z,19.10
2023-03-06T09:51:36.891Z,14.80
2023-03-06T09:54:02.435Z,13.65
2023-03-06T09:56:27.944Z,14.65
2023-03-06T09:58:53.504Z,13.77
2023-03-06T10:01:19.013Z,14.75
2023-03-06T10:08:46.472Z,14.70
2023-03-06T10:11:11.967Z,15.52
2023-03-06T10:13:37.522Z,16.67
2023-03-06T10:16:03.157Z,13.85
2023-03-06T10:18:28.700Z,15.10
2023-03-06T10:20:54.189Z,16.90
2023-03-06T10:23:19.717Z,18.05
2023-03-06T10:25:45.294Z,17.10
2023-03-06T10:33:07.997Z,12.38
2023-03-06T10:35:33.640Z,10.30
2023-03-06T10:37:59.182Z,10.13
2023-03-06T10:40:24.708Z,11.63
2023-03-06T10:42:58.759Z,12.23
2023-03-06T10:45:48.475Z,13.07
2023-03-06T10:48:14.637Z,10.05
2023-03-06T10:57:34.086Z,6.03
2023-03-06T10:59:59.588Z,9.70
2023-03-06T11:02:25.121Z,7.68
2023-03-06T11:04:50.667Z,8.52
2023-03-06T11:07:16.187Z,11.05
2023-03-06T11:09:41.683Z,11.48
2023-03-06T11:12:07.228Z,7.80
2023-03-06T11:14:32.859Z,9.75
2023-03-06T11:22:00.167Z,9.10
2023-03-06T11:24:25.670Z,10.82
2023-03-06T11:26:51.358Z,10.07
2023-03-06T11:29:16.998Z,11.38
2023-03-06T11:31:42.642Z,11.50
2023-03-06T11:34:08.176Z,10.10
2023-03-06T11:36:33.738Z,10.10
2023-03-06T11:38:59.582Z,9.00
2023-03-06T11:46:26.294Z,11.20
2023-03-06T11:48:51.835Z,8.90
2023-03-06T11:51:17.397Z,9.07
2023-03-06T11:53:42.942Z,7.75
2023-03-06T11:56:08.488Z,7.22
2023-03-06T11:58:34.043Z,8.23
2023-03-06T12:00:59.586Z,10.02
2023-03-06T12:08:44.871Z,8.35
2023-03-06T12:11:10.447Z,9.25
2023-03-06T12:13:35.964Z,7.85
2023-03-06T12:16:01.496Z,8.50
2023-03-06T12:18:27.093Z,9.05
2023-03-06T12:20:52.583Z,11.93
2023-03-06T12:23:18.135Z,9.07
2023-03-06T12:25:43.656Z,11.02
2023-03-06T12:33:10.558Z,12.25
2023-03-06T12:35:36.111Z,9.90
2023-03-06T12:38:01.786Z,10.82
2023-03-06T12:40:27.277Z,12.18
2023-03-06T12:42:52.878Z,10.27
2023-03-06T12:45:18.406Z,10.23
2023-03-06T12:47:43.898Z,11.60
2023-03-06T12:50:09.391Z,8.88
2023-03-06T12:57:36.679Z,8.60
2023-03-06T13:00:02.227Z,8.40
2023-03-06T13:02:27.839Z,11.27
2023-03-06T13:04:53.411Z,9.90
2023-03-06T13:07:18.948Z,12.15
2023-03-06T13:09:44.494Z,9.93
2023-03-06T13:12:09.996Z,9.20
2023-03-06T13:14:37.451Z,8.55
2023-03-06T13:22:04.415Z,12.00
2023-03-06T13:24:29.964Z,12.68
2023-03-06T13:26:55.541Z,11.93
2023-03-06T13:29:21.074Z,11.40
2023-03-06T13:31:46.598Z,8.40
2023-03-06T13:34:12.153Z,9.50
2023-03-06T13:36:39.733Z,8.70
2023-03-06T13:39:05.743Z,8.75
2023-03-06T13:46:28.575Z,11.30
2023-03-06T13:48:54.079Z,9.27
2023-03-06T13:51:19.602Z,8.73
2023-03-06T13:53:45.206Z,7.10
2023-03-06T13:56:10.731Z,8.30
2023-03-06T13:58:36.264Z,9.68
2023-03-06T14:01:01.774Z,11.45
2023-03-06T14:03:27.501Z,9.18
2023-03-06T14:10:54.851Z,7.10
2023-03-06T14:13:20.383Z,9.45
2023-03-06T14:15:46.012Z,8.65
2023-03-06T14:18:11.554Z,9.23
2023-03-06T14:20:37.061Z,9.30
2023-03-06T14:23:02.560Z,10.35
2023-03-06T14:25:28.089Z,9.20
2023-03-06T14:27:58.218Z,8.00
2023-03-06T14:35:27.355Z,10.30
2023-03-06T14:37:52.912Z,9.00
2023-03-06T14:40:18.406Z,10.45
2023-03-06T14:42:43.949Z,12.07
2023-03-06T14:45:09.487Z,9.75
2023-03-06T14:47:35.022Z,10.38
2023-03-06T14:50:00.576Z,10.05
2023-03-06T14:52:26.119Z,8.85
2023-03-06T15:02:08.014Z,8.45
2023-03-06T15:04:33.539Z,6.88
2023-03-06T15:06:59.171Z,9.13
2023-03-06T15:09:24.748Z,8.82
2023-03-06T15:11:50.318Z,7.00
2023-03-06T15:14:15.866Z,8.13
2023-03-06T15:16:41.449Z,7.97
2023-03-06T15:22:48.559Z,7.10
2023-03-06T15:25:14.097Z,8.93
2023-03-06T15:27:39.638Z,6.47
2023-03-06T15:30:05.225Z,6.40
2023-03-06T15:32:30.803Z,9.43
2023-03-06T15:34:56.348Z,8.75
2023-03-06T15:37:21.893Z,7.25
2023-03-06T15:39:47.428Z,9.60
2023-03-06T15:47:14.615Z,7.82
2023-03-06T15:49:40.108Z,7.90
2023-03-06T15:52:05.616Z,8.85
2023-03-06T15:54:32.919Z,12.88
2023-03-06T15:56:58.606Z,6.97
2023-03-06T15:59:24.158Z,7.07
2023-03-06T16:01:49.656Z,7.20
2023-03-06T16:04:15.491Z,8.20
2023-03-06T16:11:44.145Z,7.32
2023-03-06T16:16:35.260Z,12.02
2023-03-06T16:19:00.777Z,7.72
2023-03-06T16:21:26.309Z,8.20
2023-03-06T16:23:51.858Z,8.73
2023-03-06T16:26:17.388Z,7.43
2023-03-06T16:28:42.890Z,7.95
2023-03-06T16:36:10.169Z,6.95
2023-03-06T16:38:35.686Z,9.40
2023-03-06T16:41:01.220Z,8.07
2023-03-06T16:43:26.720Z,9.55
2023-03-06T16:45:52.256Z,7.50
2023-03-06T16:48:17.773Z,9.50
2023-03-06T16:50:43.295Z,7.78
2023-03-06T16:53:09.027Z,8.18
2023-03-06T17:00:36.197Z,9.40
2023-03-06T17:03:01.709Z,6.47
2023-03-06T17:05:27.212Z,7.93
2023-03-06T17:07:52.709Z,7.32
2023-03-06T17:10:18.521Z,8.88
2023-03-06T17:12:44.037Z,9.48
2023-03-06T17:15:09.645Z,8.18
2023-03-06T17:17:35.220Z,5.90
2023-03-06T17:25:02.283Z,9.18
2023-03-06T17:27:27.761Z,16.20
2023-03-06T17:29:53.254Z,6.88
2023-03-06T17:32:18.906Z,6.13
2023-03-06T17:34:44.419Z,8.00
2023-03-06T17:37:10.000Z,6.25
2023-03-06T17:39:35.543Z,7.30
2023-03-06T17:42:01.096Z,6.82
2023-03-06T17:49:28.364Z,5.70
2023-03-06T17:51:53.889Z,6.28
2023-03-06T17:54:19.426Z,5.32
2023-03-06T17:56:44.940Z,5.35
2023-03-06T17:59:10.433Z,5.97
2023-03-06T18:01:36.013Z,6.95
2023-03-06T18:04:01.668Z,4.38
2023-03-06T18:06:27.221Z,5.70
2023-03-06T18:13:54.529Z,7.63
2023-03-06T18:16:20.057Z,5.38
2023-03-06T18:18:45.556Z,5.05
2023-03-06T18:21:11.038Z,6.15
2023-03-06T18:23:36.552Z,6.03
2023-03-06T18:26:02.045Z,6.68
2023-03-06T18:28:27.574Z,4.90
2023-03-06T18:30:53.440Z,5.07
2023-03-06T18:38:20.610Z,7.35
2023-03-06T18:40:46.100Z,5.72
2023-03-06T18:43:11.582Z,5.97
2023-03-06T18:45:37.116Z,6.72
2023-03-06T18:48:02.606Z,4.45
2023-03-06T18:50:28.130Z,6.60
2023-03-06T18:52:53.626Z,5.53
2023-03-06T18:55:19.116Z,6.35
2023-03-06T18:57:44.756Z,8.05
2023-03-06T19:05:12.452Z,4.57
2023-03-06T19:07:37.986Z,5.50
2023-03-06T19:10:03.471Z,4.95
2023-03-06T19:12:29.009Z,5.60
2023-03-06T19:14:54.513Z,8.93
2023-03-06T19:17:20.029Z,5.57
2023-03-06T19:19:45.520Z,5.63
2023-03-06T19:28:53.941Z,7.30
2023-03-06T19:31:19.693Z,10.20
2023-03-06T19:33:45.221Z,6.28
2023-03-06T19:36:10.810Z,5.57
2023-03-06T19:38:36.348Z,7.05
2023-03-06T19:41:01.852Z,5.97
2023-03-06T19:43:27.352Z,5.78
2023-03-06T19:49:20.162Z,8.05
2023-03-06T19:51:45.698Z,6.78
2023-03-06T19:54:11.254Z,6.63
2023-03-06T19:56:36.800Z,8.00
2023-03-06T19:59:02.283Z,6.65
2023-03-06T20:01:27.884Z,6.78
2023-03-06T20:03:53.428Z,7.25
2023-03-06T20:06:19.156Z,5.55
2023-03-06T20:13:47.835Z,6.05
2023-03-06T20:16:13.526Z,7.93
2023-03-06T20:18:39.071Z,8.35
2023-03-06T20:21:04.569Z,7.72
2023-03-06T20:23:30.100Z,9.05
2023-03-06T20:25:55.610Z,6.65
2023-03-06T20:28:21.096Z,8.25
2023-03-06T20:38:26.795Z,8.20
2023-03-06T20:40:52.288Z,12.48
2023-03-06T20:43:17.766Z,10.73
2023-03-06T20:45:43.308Z,9.60
2023-03-06T20:48:08.778Z,10.95
2023-03-06T20:50:34.311Z,9.75
2023-03-06T20:52:59.891Z,8.63
2023-03-06T20:55:25.372Z,9.52
2023-03-06T21:02:52.879Z,10.93
2023-03-06T21:05:18.356Z,12.55
2023-03-06T21:07:43.879Z,9.98
2023-03-06T21:10:09.411Z,8.95
2023-03-06T21:12:34.917Z,10.95
2023-03-06T21:15:00.457Z,10.20
2023-03-06T21:17:25.983Z,8.40
2023-03-06T21:19:51.469Z,10.93
2023-03-06T21:29:33.586Z,9.32
2023-03-06T21:31:59.090Z,9.45
2023-03-06T21:34:24.571Z,8.43
2023-03-06T21:36:50.065Z,8.07
2023-03-06T21:39:15.551Z,11.75
2023-03-06T21:41:41.039Z,8.25
2023-03-06T21:44:06.553Z,9.95
2023-03-06T21:46:32.293Z,9.48
2023-03-06T21:53:59.605Z,10.65
2023-03-06T21:56:25.164Z,8.60
2023-03-06T21:58:50.800Z,10.45
2023-03-06T22:01:16.310Z,8.18
2023-03-06T22:03:41.856Z,11.30
2023-03-06T22:06:07.365Z,10.52
2023-03-06T22:08:32.901Z,9.63
2023-03-06T22:10:58.631Z,12.90
2023-03-06T22:18:25.709Z,9.68
2023-03-06T22:20:51.235Z,10.93
2023-03-06T22:23:16.761Z,20.95
2023-03-06T22:25:42.304Z,11.90
2023-03-06T22:28:07.828Z,10.38
2023-03-06T22:30:33.356Z,10.57
2023-03-06T22:32:58.855Z,13.15
2023-03-06T22:35:24.391Z,13.13
2023-03-06T22:42:51.851Z,10.10
2023-03-06T22:45:17.359Z,14.35
2023-03-06T22:47:42.876Z,9.45
2023-03-06T22:50:08.402Z,10.45
2023-03-06T22:52:33.886Z,10.50
2023-03-06T22:54:59.400Z,12.13
2023-03-06T22:57:24.982Z,11.23
2023-03-06T22:59:50.616Z,10.52
2023-03-06T23:07:17.985Z,45.53
2023-03-06T23:09:43.539Z,9.85
2023-03-06T23:12:09.110Z,10.55
2023-03-06T23:14:34.748Z,10.68
2023-03-06T23:17:00.331Z,9.65
2023-03-06T23:19:25.846Z,10.85
2023-03-06T23:21:51.380Z,9.80
2023-03-06T23:24:16.876Z,10.48
2023-03-06T23:34:09.823Z,10.35
2023-03-06T23:36:35.381Z,10.90
2023-03-06T23:39:00.945Z,11.70
2023-03-06T23:41:26.459Z,11.60
2023-03-06T23:43:54.651Z,10.50
2023-03-06T23:46:20.694Z,13.35
2023-03-06T23:48:46.295Z,12.00
2023-03-06T23:51:11.791Z,10.68
