createdAt,value
2023-01-26T00:01:31.272Z,9.73
2023-01-26T00:03:58.523Z,10.13
2023-01-26T00:06:26.278Z,10.70
2023-01-26T00:08:59.596Z,9.57
2023-01-26T00:11:29.357Z,9.10
2023-01-26T00:13:59.938Z,10.37
2023-01-26T00:16:28.402Z,9.30
2023-01-26T00:18:55.547Z,10.43
2023-01-26T00:21:24.932Z,9.20
2023-01-26T00:23:53.405Z,8.90
2023-01-26T00:26:24.933Z,9.13
2023-01-26T00:28:53.226Z,10.77
2023-01-26T00:31:26.712Z,9.40
2023-01-26T00:33:55.625Z,10.67
2023-01-26T00:36:23.162Z,11.33
2023-01-26T00:38:50.231Z,9.33
2023-01-26T00:41:35.775Z,10.13
2023-01-26T00:44:02.862Z,9.40
2023-01-26T00:46:30.151Z,9.77
2023-01-26T00:48:57.155Z,10.60
2023-01-26T00:53:51.087Z,8.90
2023-01-26T00:56:18.069Z,9.50
2023-01-26T00:58:45.704Z,8.90
2023-01-26T01:01:12.890Z,8.70
2023-01-26T01:06:06.756Z,10.60
2023-01-26T01:08:33.787Z,10.33
2023-01-26T01:11:10.715Z,10.53
2023-01-26T01:13:38.807Z,10.27
2023-01-26T01:16:12.563Z,8.87
2023-01-26T01:18:39.797Z,10.10
2023-01-26T01:21:13.654Z,10.43
2023-01-26T01:23:41.428Z,10.53
2023-01-26T01:26:09.648Z,10.83
2023-01-26T01:28:37.901Z,11.70
2023-01-26T01:31:06.913Z,11.70
2023-01-26T01:33:33.976Z,11.53
2023-01-26T01:36:07.769Z,10.70
2023-01-26T01:38:35.566Z,12.13
2023-01-26T01:41:02.688Z,11.80
2023-01-26T01:43:30.205Z,12.63
2023-01-26T01:45:59.231Z,11.37
2023-01-26T01:48:43.438Z,11.50
2023-01-26T01:51:31.587Z,12.00
2023-01-26T01:54:04.719Z,13.17
2023-01-26T01:56:33.621Z,13.50
2023-01-26T01:59:03.017Z,12.20
2023-01-26T02:01:30.452Z,11.73
2023-01-26T02:04:02.336Z,12.07
2023-01-26T02:06:39.804Z,10.37
2023-01-26T02:09:07.460Z,10.30
2023-01-26T02:11:41.379Z,10.23
2023-01-26T02:14:12.175Z,11.50
2023-01-26T02:16:40.092Z,11.37
2023-01-26T02:19:29.078Z,11.60
2023-01-26T02:22:00.663Z,12.13
2023-01-26T02:24:34.393Z,12.03
2023-01-26T02:27:02.184Z,12.43
2023-01-26T02:29:29.259Z,12.87
2023-01-26T02:31:56.299Z,11.10
2023-01-26T02:34:25.252Z,10.90
2023-01-26T02:37:00.015Z,11.07
2023-01-26T02:40:00.633Z,11.20
2023-01-26T02:42:41.672Z,12.10
2023-01-26T02:45:12.981Z,10.70
2023-01-26T02:47:40.551Z,11.00
2023-01-26T02:50:11.346Z,11.87
2023-01-26T02:52:38.718Z,13.00
2023-01-26T02:55:22.408Z,13.07
2023-01-26T02:58:10.736Z,12.10
2023-01-26T03:00:37.972Z,12.87
2023-01-26T03:03:15.863Z,12.97
2023-01-26T03:05:43.174Z,12.70
2023-01-26T03:08:10.209Z,13.10
2023-01-26T03:10:37.799Z,14.40
2023-01-26T03:13:05.018Z,12.93
2023-01-26T03:15:42.764Z,12.70
2023-01-26T03:18:34.558Z,13.37
2023-01-26T03:21:24.072Z,12.03
2023-01-26T03:24:09.940Z,12.10
2023-01-26T03:26:55.931Z,12.70
2023-01-26T03:29:23.037Z,12.00
2023-01-26T03:31:50.214Z,12.13
2023-01-26T03:34:17.195Z,11.50
2023-01-26T03:36:44.171Z,12.10
2023-01-26T03:39:31.116Z,11.17
2023-01-26T03:42:17.072Z,11.57
2023-01-26T03:45:02.564Z,12.53
2023-01-26T03:47:50.539Z,11.47
2023-01-26T03:50:36.090Z,11.60
2023-01-26T03:53:21.544Z,10.30
2023-01-26T03:56:07.095Z,11.10
2023-01-26T03:58:34.035Z,10.93
2023-01-26T04:01:01.059Z,11.47
2023-01-26T04:03:46.438Z,10.53
2023-01-26T04:06:31.855Z,10.03
2023-01-26T04:08:58.814Z,11.03
2023-01-26T04:11:25.769Z,11.60
2023-01-26T04:14:11.317Z,11.17
2023-01-26T04:16:56.972Z,9.80
2023-01-26T04:19:42.570Z,10.30
2023-01-26T04:22:09.522Z,10.60
2023-01-26T04:24:36.486Z,10.30
2023-01-26T04:27:03.490Z,9.10
2023-01-26T04:31:57.248Z,10.00
2023-01-26T04:34:24.223Z,9.07
2023-01-26T04:36:51.197Z,9.80
2023-01-26T04:39:18.215Z,10.47
2023-01-26T04:41:45.873Z,8.70
2023-01-26T04:44:12.864Z,9.27
2023-01-26T04:46:39.770Z,8.73
2023-01-26T04:49:06.756Z,9.37
2023-01-26T04:51:33.717Z,8.00
2023-01-26T04:54:00.725Z,7.90
2023-01-26T04:56:31.718Z,8.87
2023-01-26T04:59:05.266Z,8.80
2023-01-26T05:01:32.667Z,7.80
2023-01-26T05:04:02.970Z,7.97
2023-01-26T05:06:30.631Z,8.67
2023-01-26T05:08:58.561Z,7.97
2023-01-26T05:11:25.824Z,8.60
2023-01-26T05:13:52.766Z,9.83
2023-01-26T05:16:19.888Z,7.67
2023-01-26T05:18:47.100Z,9.10
2023-01-26T05:21:14.239Z,8.77
2023-01-26T05:23:41.323Z,8.50
2023-01-26T05:26:08.930Z,8.03
2023-01-26T05:28:36.537Z,8.05
2023-01-26T05:31:03.824Z,9.30
2023-01-26T05:33:31.565Z,8.50
2023-01-26T05:35:58.801Z,9.43
2023-01-26T05:38:26.409Z,10.17
2023-01-26T05:40:53.362Z,9.03
2023-01-26T05:43:20.275Z,9.70
2023-01-26T05:45:47.347Z,18.57
2023-01-26T05:48:14.349Z,27.90
2023-01-26T05:50:41.357Z,25.40
2023-01-26T05:53:08.304Z,10.60
2023-01-26T05:55:35.328Z,10.40
2023-01-26T05:58:02.331Z,9.03
2023-01-26T06:00:29.291Z,8.80
2023-01-26T06:02:56.311Z,8.73
2023-01-26T06:05:23.292Z,8.80
2023-01-26T06:07:50.233Z,8.00
2023-01-26T06:10:17.363Z,9.47
2023-01-26T06:12:44.407Z,9.37
2023-01-26T06:15:12.689Z,9.10
2023-01-26T06:17:46.879Z,8.27
2023-01-26T06:20:14.808Z,9.27
2023-01-26T06:22:41.812Z,7.90
2023-01-26T06:25:09.570Z,9.53
2023-01-26T06:27:36.457Z,8.90
2023-01-26T06:30:05.518Z,7.70
2023-01-26T06:32:32.475Z,7.70
2023-01-26T06:34:59.433Z,7.37
2023-01-26T06:37:26.381Z,7.87
2023-01-26T06:39:53.317Z,7.03
2023-01-26T06:42:20.255Z,8.27
2023-01-26T06:44:47.245Z,8.73
2023-01-26T06:47:14.960Z,8.03
2023-01-26T06:49:41.903Z,9.33
2023-01-26T06:52:32.087Z,9.37
2023-01-26T06:55:00.505Z,7.77
2023-01-26T06:57:27.611Z,7.57
2023-01-26T07:02:23.363Z,25.63
2023-01-26T07:04:51.176Z,11.30
2023-01-26T07:07:18.162Z,9.90
2023-01-26T07:09:45.140Z,9.10
2023-01-26T07:12:12.467Z,7.93
2023-01-26T07:19:33.958Z,7.83
2023-01-26T07:22:01.735Z,8.60
2023-01-26T07:24:29.164Z,7.60
2023-01-26T07:29:23.847Z,9.27
2023-01-26T07:31:51.076Z,8.03
2023-01-26T07:34:18.063Z,6.90
2023-01-26T07:36:45.582Z,9.40
2023-01-26T07:39:12.550Z,8.67
2023-01-26T07:41:39.583Z,8.90
2023-01-26T07:44:10.574Z,9.43
2023-01-26T07:46:37.735Z,8.60
2023-01-26T07:49:04.733Z,9.33
2023-01-26T07:51:31.722Z,8.50
2023-01-26T07:53:59.110Z,8.60
2023-01-26T07:56:26.435Z,9.00
2023-01-26T07:58:54.852Z,9.13
2023-01-26T08:01:23.008Z,8.80
2023-01-26T08:03:52.158Z,8.63
2023-01-26T08:06:20.360Z,8.50
2023-01-26T08:08:53.606Z,7.30
2023-01-26T08:11:23.423Z,8.73
2023-01-26T08:13:50.458Z,7.27
2023-01-26T08:16:18.082Z,7.20
2023-01-26T08:18:46.351Z,6.93
2023-01-26T08:21:15.971Z,7.87
2023-01-26T08:23:43.187Z,10.10
2023-01-26T08:26:13.354Z,8.63
2023-01-26T08:28:41.373Z,9.90
2023-01-26T08:31:12.388Z,8.25
2023-01-26T08:33:42.621Z,8.00
2023-01-26T08:36:13.419Z,8.20
2023-01-26T08:38:42.120Z,8.73
2023-01-26T08:41:09.905Z,7.73
2023-01-26T08:43:37.079Z,8.37
2023-01-26T08:46:05.226Z,8.57
2023-01-26T08:48:32.462Z,7.47
2023-01-26T08:51:02.603Z,8.03
2023-01-26T08:53:34.725Z,8.87
2023-01-26T08:56:03.991Z,8.77
2023-01-26T08:58:31.591Z,10.53
2023-01-26T09:00:58.694Z,9.40
2023-01-26T09:03:26.099Z,8.53
2023-01-26T09:05:53.059Z,8.97
2023-01-26T09:08:20.028Z,9.00
2023-01-26T09:10:47.069Z,9.00
2023-01-26T09:13:14.007Z,9.30
2023-01-26T09:15:41.061Z,9.60
2023-01-26T09:18:08.011Z,9.13
2023-01-26T09:20:35.017Z,9.37
2023-01-26T09:23:02.021Z,9.37
2023-01-26T09:25:29.147Z,10.23
2023-01-26T09:27:56.397Z,9.70
2023-01-26T09:30:25.008Z,11.07
2023-01-26T09:32:52.256Z,12.15
2023-01-26T09:35:19.505Z,9.17
2023-01-26T09:37:46.525Z,9.27
2023-01-26T09:40:24.474Z,9.97
2023-01-26T09:43:44.001Z,7.90
2023-01-26T09:46:42.879Z,9.10
2023-01-26T09:49:32.137Z,9.00
2023-01-26T09:52:04.758Z,9.13
2023-01-26T09:55:03.105Z,9.20
2023-01-26T09:57:44.555Z,8.03
2023-01-26T10:00:28.741Z,8.10
2023-01-26T10:03:02.421Z,8.50
2023-01-26T10:05:41.775Z,8.93
2023-01-26T10:08:13.725Z,9.63
2023-01-26T10:11:12.023Z,8.20
2023-01-26T10:13:39.111Z,8.23
2023-01-26T10:16:10.604Z,8.43
2023-01-26T10:18:59.310Z,9.10
2023-01-26T10:21:34.168Z,9.13
2023-01-26T10:24:02.993Z,9.13
2023-01-26T10:26:34.363Z,8.83
2023-01-26T10:29:02.156Z,10.10
2023-01-26T10:31:32.764Z,9.00
2023-01-26T10:34:15.704Z,9.30
2023-01-26T10:36:46.318Z,10.00
2023-01-26T10:39:18.075Z,9.40
2023-01-26T10:42:04.219Z,9.90
2023-01-26T10:44:37.757Z,10.40
2023-01-26T10:47:25.680Z,9.60
2023-01-26T10:49:52.727Z,8.83
2023-01-26T10:52:23.510Z,9.37
2023-01-26T10:55:09.907Z,8.87
2023-01-26T10:57:41.996Z,14.87
2023-01-26T11:00:32.829Z,17.77
2023-01-26T11:03:19.279Z,10.83
2023-01-26T11:05:49.145Z,11.30
2023-01-26T11:08:37.068Z,10.77
2023-01-26T11:11:07.750Z,10.00
2023-01-26T11:13:34.691Z,10.17
2023-01-26T11:16:24.430Z,10.17
2023-01-26T11:19:13.613Z,7.80
2023-01-26T11:22:07.385Z,9.10
2023-01-26T11:24:42.631Z,8.43
2023-01-26T11:27:21.581Z,8.77
2023-01-26T11:30:34.530Z,9.60
2023-01-26T11:33:18.190Z,10.20
2023-01-26T11:36:06.091Z,16.23
2023-01-26T11:38:49.673Z,11.80
2023-01-26T11:41:46.825Z,11.63
2023-01-26T11:44:43.284Z,10.00
2023-01-26T11:47:12.891Z,9.90
2023-01-26T11:49:57.549Z,9.47
2023-01-26T11:53:08.848Z,16.60
2023-01-26T11:55:56.790Z,12.73
2023-01-26T11:58:46.849Z,10.40
2023-01-26T12:01:29.023Z,9.50
2023-01-26T12:03:57.077Z,9.77
2023-01-26T12:06:44.082Z,9.00
2023-01-26T12:09:38.615Z,12.10
2023-01-26T12:12:22.765Z,15.63
2023-01-26T12:15:13.289Z,17.47
2023-01-26T12:18:04.094Z,11.07
2023-01-26T12:21:03.322Z,11.90
2023-01-26T12:24:02.927Z,9.80
2023-01-26T12:26:37.452Z,9.77
2023-01-26T12:29:53.973Z,9.73
2023-01-26T12:32:22.644Z,9.70
2023-01-26T12:34:49.774Z,9.70
2023-01-26T12:37:32.610Z,9.33
2023-01-26T12:40:09.276Z,9.57
2023-01-26T12:43:12.974Z,9.20
2023-01-26T12:45:42.663Z,8.80
2023-01-26T12:48:50.879Z,9.40
2023-01-26T12:51:33.738Z,9.87
2023-01-26T12:54:09.312Z,9.17
2023-01-26T12:56:52.623Z,10.23
2023-01-26T12:59:47.630Z,10.73
2023-01-26T13:02:26.885Z,9.10
2023-01-26T13:04:54.335Z,8.13
2023-01-26T13:07:37.770Z,7.83
2023-01-26T13:10:18.005Z,8.40
2023-01-26T13:12:49.192Z,8.77
2023-01-26T13:15:20.190Z,8.70
2023-01-26T13:17:59.260Z,7.00
2023-01-26T13:20:46.040Z,6.83
2023-01-26T13:23:28.425Z,6.63
2023-01-26T13:26:33.461Z,6.53
2023-01-26T13:29:25.148Z,7.10
2023-01-26T13:31:54.981Z,8.83
2023-01-26T13:34:43.107Z,16.90
2023-01-26T13:37:17.502Z,8.40
2023-01-26T13:39:52.827Z,6.57
2023-01-26T13:42:28.449Z,6.43
2023-01-26T13:45:04.759Z,7.60
2023-01-26T13:47:43.912Z,7.33
2023-01-26T13:50:34.669Z,6.83
2023-01-26T13:53:02.168Z,8.00
2023-01-26T13:55:33.508Z,7.43
2023-01-26T13:58:16.243Z,7.60
2023-01-26T14:00:43.644Z,6.77
2023-01-26T14:03:23.635Z,8.93
2023-01-26T14:06:09.088Z,7.70
2023-01-26T14:08:37.898Z,6.87
2023-01-26T14:11:21.098Z,6.10
2023-01-26T14:13:56.073Z,7.30
2023-01-26T14:16:36.162Z,6.40
2023-01-26T14:19:17.401Z,7.17
2023-01-26T14:21:57.141Z,8.00
2023-01-26T14:24:30.217Z,7.03
2023-01-26T14:26:57.447Z,6.60
2023-01-26T14:29:30.341Z,7.90
2023-01-26T14:31:59.761Z,6.97
2023-01-26T14:34:29.844Z,8.40
2023-01-26T14:37:15.826Z,7.00
2023-01-26T14:39:45.802Z,7.83
2023-01-26T14:42:15.721Z,8.30
2023-01-26T14:44:43.034Z,7.80
2023-01-26T14:47:23.515Z,7.87
2023-01-26T14:50:12.005Z,7.87
2023-01-26T14:52:44.589Z,8.80
2023-01-26T14:55:26.509Z,8.33
2023-01-26T14:57:54.452Z,9.00
2023-01-26T15:00:35.857Z,8.10
2023-01-26T15:03:13.015Z,7.90
2023-01-26T15:05:43.465Z,7.87
2023-01-26T15:08:24.593Z,7.67
2023-01-26T15:11:16.357Z,8.97
2023-01-26T15:13:47.070Z,7.83
2023-01-26T15:16:20.684Z,8.00
2023-01-26T15:19:03.053Z,8.00
2023-01-26T15:21:35.102Z,8.80
2023-01-26T15:24:03.684Z,8.67
2023-01-26T15:26:36.014Z,8.80
2023-01-26T15:29:24.282Z,8.77
2023-01-26T15:31:56.785Z,8.80
2023-01-26T15:34:42.238Z,8.60
2023-01-26T15:37:33.700Z,9.00
2023-01-26T15:40:00.701Z,9.43
2023-01-26T15:42:32.948Z,9.43
2023-01-26T15:44:59.918Z,9.57
2023-01-26T15:47:26.915Z,11.17
2023-01-26T15:49:53.950Z,11.67
2023-01-26T15:52:30.492Z,11.23
2023-01-26T15:54:57.529Z,10.47
2023-01-26T15:57:24.446Z,12.57
2023-01-26T15:59:51.411Z,11.70
2023-01-26T16:02:21.049Z,13.00
2023-01-26T16:04:48.443Z,12.40
2023-01-26T16:07:18.552Z,12.10
2023-01-26T16:09:45.643Z,14.60
2023-01-26T16:12:30.567Z,11.10
2023-01-26T16:14:58.780Z,12.77
2023-01-26T16:17:26.057Z,13.47
2023-01-26T16:19:52.963Z,12.73
2023-01-26T16:22:19.998Z,12.03
2023-01-26T16:24:47.250Z,12.37
2023-01-26T16:27:14.228Z,13.13
2023-01-26T16:29:41.224Z,12.20
2023-01-26T16:32:29.658Z,14.40
2023-01-26T16:34:56.691Z,15.13
2023-01-26T16:37:23.624Z,11.77
2023-01-26T16:39:50.591Z,13.83
2023-01-26T16:42:21.210Z,14.00
2023-01-26T16:44:48.520Z,22.07
2023-01-26T16:47:15.451Z,45.13
2023-01-26T16:49:42.404Z,15.43
2023-01-26T16:52:10.188Z,23.67
2023-01-26T16:54:37.363Z,17.30
2023-01-26T16:57:04.566Z,23.70
2023-01-26T16:59:31.693Z,13.60
2023-01-26T17:01:58.777Z,13.00
2023-01-26T17:04:25.853Z,12.13
2023-01-26T17:06:52.874Z,13.70
2023-01-26T17:09:21.137Z,12.40
2023-01-26T17:11:48.115Z,13.10
2023-01-26T17:14:15.075Z,12.07
2023-01-26T17:16:42.138Z,12.70
2023-01-26T17:19:09.671Z,10.27
2023-01-26T17:21:37.171Z,12.73
2023-01-26T17:24:04.621Z,13.53
2023-01-26T17:26:31.716Z,10.83
2023-01-26T17:28:58.700Z,13.37
2023-01-26T17:31:25.822Z,15.23
2023-01-26T17:33:54.523Z,15.60
2023-01-26T17:36:21.564Z,14.00
2023-01-26T17:38:49.561Z,14.60
2023-01-26T17:41:17.518Z,22.43
2023-01-26T17:43:45.036Z,20.57
2023-01-26T17:46:17.974Z,16.20
2023-01-26T17:48:45.936Z,13.53
2023-01-26T17:51:19.038Z,14.53
2023-01-26T17:53:49.577Z,14.70
2023-01-26T17:56:19.453Z,14.80
2023-01-26T17:58:52.805Z,13.80
2023-01-26T18:01:22.342Z,13.70
2023-01-26T18:03:49.407Z,12.93
2023-01-26T18:06:16.861Z,15.43
2023-01-26T18:08:43.892Z,15.83
2023-01-26T18:11:14.572Z,16.30
2023-01-26T18:13:42.164Z,28.90
2023-01-26T18:16:13.282Z,24.60
2023-01-26T18:18:40.245Z,20.60
2023-01-26T18:21:18.962Z,15.63
2023-01-26T18:23:59.196Z,23.10
2023-01-26T18:26:30.033Z,20.50
2023-01-26T18:28:57.419Z,13.83
2023-01-26T18:31:35.536Z,15.43
2023-01-26T18:34:04.421Z,14.77
2023-01-26T18:36:32.521Z,17.00
2023-01-26T18:39:04.159Z,16.43
2023-01-26T18:41:31.601Z,15.00
2023-01-26T18:43:59.166Z,21.20
2023-01-26T18:46:28.218Z,26.10
2023-01-26T18:49:00.628Z,24.90
2023-01-26T18:51:30.394Z,15.57
2023-01-26T18:53:58.187Z,15.17
2023-01-26T18:56:25.269Z,15.50
2023-01-26T18:58:53.869Z,14.37
2023-01-26T19:01:22.340Z,15.87
2023-01-26T19:03:55.049Z,14.63
2023-01-26T19:06:24.459Z,16.20
2023-01-26T19:09:02.659Z,15.20
2023-01-26T19:11:33.528Z,14.40
2023-01-26T19:14:02.619Z,15.60
2023-01-26T19:16:30.874Z,14.90
2023-01-26T19:18:58.372Z,14.27
2023-01-26T19:21:27.545Z,14.13
2023-01-26T19:23:58.519Z,14.20
2023-01-26T19:26:30.807Z,14.80
2023-01-26T19:28:58.971Z,14.93
2023-01-26T19:31:28.152Z,15.57
2023-01-26T19:34:04.393Z,14.07
2023-01-26T19:36:34.072Z,15.47
2023-01-26T19:39:02.614Z,16.50
2023-01-26T19:41:29.691Z,13.47
2023-01-26T19:43:56.791Z,18.27
2023-01-26T19:46:23.834Z,16.10
2023-01-26T19:48:51.106Z,29.47
2023-01-26T19:51:26.774Z,25.67
2023-01-26T19:53:59.057Z,17.20
2023-01-26T19:56:32.959Z,15.33
2023-01-26T19:59:04.293Z,16.23
2023-01-26T20:01:32.715Z,15.00
2023-01-26T20:04:03.243Z,14.47
2023-01-26T20:06:33.380Z,13.53
2023-01-26T20:09:00.970Z,13.20
2023-01-26T20:11:29.721Z,14.50
2023-01-26T20:14:11.406Z,13.37
2023-01-26T20:16:38.661Z,11.00
2023-01-26T20:19:06.388Z,12.37
2023-01-26T20:21:33.867Z,11.10
2023-01-26T20:24:05.576Z,21.20
2023-01-26T20:26:33.226Z,16.50
2023-01-26T20:29:00.419Z,11.40
2023-01-26T20:31:27.813Z,11.13
2023-01-26T20:33:55.323Z,11.40
2023-01-26T20:36:27.219Z,10.90
2023-01-26T20:38:54.733Z,11.17
2023-01-26T20:41:30.094Z,11.57
2023-01-26T20:44:01.986Z,10.77
2023-01-26T20:46:36.800Z,10.27
2023-01-26T20:49:05.323Z,10.87
2023-01-26T20:51:35.945Z,9.60
2023-01-26T20:54:06.591Z,11.47
2023-01-26T20:56:35.512Z,10.90
2023-01-26T20:59:03.220Z,10.37
2023-01-26T21:01:33.655Z,10.93
2023-01-26T21:04:02.265Z,10.07
2023-01-26T21:06:29.998Z,9.87
2023-01-26T21:08:59.267Z,10.47
2023-01-26T21:11:30.412Z,11.00
2023-01-26T21:14:01.102Z,10.00
2023-01-26T21:16:29.148Z,10.07
2023-01-26T21:18:56.117Z,10.27
2023-01-26T21:21:23.158Z,10.57
2023-01-26T21:23:50.856Z,9.90
2023-01-26T21:26:22.336Z,10.40
2023-01-26T21:28:59.023Z,10.13
2023-01-26T21:31:30.467Z,10.00
2023-01-26T21:33:59.803Z,9.17
2023-01-26T21:36:30.957Z,8.83
2023-01-26T21:38:59.451Z,10.30
2023-01-26T21:41:48.207Z,10.80
2023-01-26T21:44:21.130Z,10.43
2023-01-26T21:46:52.279Z,10.20
2023-01-26T21:49:19.710Z,10.47
2023-01-26T21:52:05.235Z,11.40
2023-01-26T21:54:33.318Z,10.40
2023-01-26T21:57:02.198Z,11.53
2023-01-26T21:59:30.405Z,11.77
2023-01-26T22:01:58.532Z,11.40
2023-01-26T22:04:31.066Z,10.20
2023-01-26T22:06:58.370Z,11.57
2023-01-26T22:09:25.598Z,10.87
2023-01-26T22:11:52.877Z,10.47
2023-01-26T22:14:26.259Z,10.70
2023-01-26T22:16:53.534Z,12.33
2023-01-26T22:19:20.604Z,11.47
2023-01-26T22:21:47.602Z,11.10
2023-01-26T22:24:15.058Z,10.87
2023-01-26T22:26:42.576Z,9.53
2023-01-26T22:29:12.043Z,12.10
2023-01-26T22:31:39.080Z,10.93
2023-01-26T22:34:06.082Z,11.87
2023-01-26T22:36:33.483Z,10.50
2023-01-26T22:39:00.997Z,10.90
2023-01-26T22:41:30.419Z,9.03
2023-01-26T22:43:59.931Z,10.17
2023-01-26T22:46:29.310Z,10.57
2023-01-26T22:48:58.561Z,8.33
2023-01-26T22:51:29.441Z,9.33
2023-01-26T22:53:58.056Z,8.33
2023-01-26T22:56:26.492Z,8.40
2023-01-26T22:59:00.592Z,8.20
2023-01-26T23:01:33.094Z,8.33
2023-01-26T23:04:00.795Z,9.10
2023-01-26T23:06:28.393Z,9.70
2023-01-26T23:08:55.559Z,8.50
2023-01-26T23:11:26.749Z,7.70
2023-01-26T23:13:55.396Z,8.50
2023-01-26T23:16:23.758Z,10.80
2023-01-26T23:18:52.320Z,9.07
2023-01-26T23:21:20.189Z,7.87
2023-01-26T23:23:47.443Z,9.90
2023-01-26T23:26:14.667Z,10.63
2023-01-26T23:28:43.624Z,7.67
2023-01-26T23:31:13.081Z,8.80
2023-01-26T23:33:40.979Z,9.27
2023-01-26T23:36:09.870Z,7.83
2023-01-26T23:38:37.076Z,6.50
2023-01-26T23:41:08.714Z,7.33
2023-01-26T23:43:35.790Z,5.30
2023-01-26T23:46:03.321Z,7.27
2023-01-26T23:48:30.605Z,6.57
2023-01-26T23:51:00.006Z,6.83
2023-01-26T23:53:28.175Z,5.63
2023-01-26T23:55:56.039Z,6.63
2023-01-26T23:58:23.109Z,6.57
