createdAt,value
2023-01-19T00:01:36.751Z,2.65
2023-01-19T00:04:03.590Z,4.30
2023-01-19T00:06:30.205Z,2.63
2023-01-19T00:08:56.757Z,5.18
2023-01-19T00:11:23.430Z,4.00
2023-01-19T00:13:50.941Z,1.80
2023-01-19T00:16:18.627Z,4.57
2023-01-19T00:18:45.612Z,5.20
2023-01-19T00:21:12.388Z,10.70
2023-01-19T00:23:38.904Z,3.17
2023-01-19T00:26:05.414Z,5.72
2023-01-19T00:28:31.911Z,3.90
2023-01-19T00:30:58.379Z,1.20
2023-01-19T00:33:24.884Z,6.28
2023-01-19T00:35:52.680Z,7.47
2023-01-19T00:38:19.859Z,2.63
2023-01-19T00:40:46.589Z,3.30
2023-01-19T00:43:13.124Z,1.65
2023-01-19T00:45:39.716Z,5.47
2023-01-19T00:48:06.230Z,5.40
2023-01-19T00:50:33.302Z,6.45
2023-01-19T00:53:01.465Z,2.00
2023-01-19T00:55:28.744Z,2.03
2023-01-19T00:57:55.293Z,1.52
2023-01-19T01:00:21.906Z,4.32
2023-01-19T01:02:50.189Z,2.58
2023-01-19T01:05:16.736Z,0.65
2023-01-19T01:07:45.171Z,2.53
2023-01-19T01:10:16.666Z,0.95
2023-01-19T01:12:56.683Z,5.53
2023-01-19T01:15:26.525Z,1.30
2023-01-19T01:17:53.212Z,0.80
2023-01-19T01:20:21.358Z,1.27
2023-01-19T01:22:50.003Z,1.98
2023-01-19T01:25:17.323Z,5.50
2023-01-19T01:27:43.848Z,0.93
2023-01-19T01:30:12.326Z,0.82
2023-01-19T01:32:39.615Z,1.58
2023-01-19T01:35:06.655Z,4.57
2023-01-19T01:37:33.175Z,1.23
2023-01-19T01:39:59.631Z,2.78
2023-01-19T01:42:30.470Z,1.73
2023-01-19T01:45:01.153Z,1.05
2023-01-19T01:47:30.676Z,0.60
2023-01-19T01:50:05.987Z,2.88
2023-01-19T01:52:33.919Z,3.22
2023-01-19T01:55:01.023Z,1.60
2023-01-19T01:57:28.201Z,4.60
2023-01-19T01:59:55.801Z,1.95
2023-01-19T02:02:43.054Z,2.17
2023-01-19T02:05:11.160Z,4.90
2023-01-19T02:08:08.743Z,3.53
2023-01-19T02:10:54.304Z,0.60
2023-01-19T02:13:21.249Z,2.67
2023-01-19T02:15:52.689Z,7.50
2023-01-19T02:18:23.676Z,0.85
2023-01-19T02:21:01.230Z,1.85
2023-01-19T02:23:32.443Z,0.90
2023-01-19T02:25:59.941Z,2.38
2023-01-19T02:28:26.825Z,3.63
2023-01-19T02:30:53.458Z,2.13
2023-01-19T02:33:19.960Z,2.15
2023-01-19T02:35:47.041Z,4.45
2023-01-19T02:38:15.333Z,1.25
2023-01-19T02:40:42.570Z,0.85
2023-01-19T02:43:09.453Z,1.52
2023-01-19T02:45:37.662Z,1.52
2023-01-19T02:48:05.047Z,2.97
2023-01-19T02:50:43.651Z,3.25
2023-01-19T02:53:28.892Z,1.17
2023-01-19T02:55:58.552Z,1.77
2023-01-19T02:58:27.731Z,1.60
2023-01-19T03:01:14.516Z,3.75
2023-01-19T03:03:40.991Z,0.57
2023-01-19T03:06:30.523Z,2.40
2023-01-19T03:09:01.581Z,0.50
2023-01-19T03:11:31.616Z,1.58
2023-01-19T03:14:01.964Z,0.55
2023-01-19T03:16:48.821Z,1.30
2023-01-19T03:19:23.240Z,2.50
2023-01-19T03:21:52.223Z,4.93
2023-01-19T03:24:19.649Z,2.60
2023-01-19T03:26:49.171Z,1.67
2023-01-19T03:29:17.619Z,5.47
2023-01-19T03:31:45.697Z,2.58
2023-01-19T03:34:13.602Z,1.25
2023-01-19T03:36:43.179Z,3.28
2023-01-19T03:39:10.895Z,0.93
2023-01-19T03:41:37.922Z,0.77
2023-01-19T03:44:06.324Z,0.95
2023-01-19T03:46:33.428Z,2.85
2023-01-19T03:49:00.239Z,3.97
2023-01-19T03:51:26.865Z,0.60
2023-01-19T03:53:53.387Z,3.72
2023-01-19T03:56:21.754Z,1.35
2023-01-19T03:58:48.294Z,3.85
2023-01-19T04:01:15.464Z,2.03
2023-01-19T04:03:42.427Z,2.58
2023-01-19T04:06:09.888Z,0.75
2023-01-19T04:08:36.758Z,1.65
2023-01-19T04:11:03.397Z,1.85
2023-01-19T04:13:30.585Z,2.83
2023-01-19T04:16:03.606Z,8.20
2023-01-19T04:18:31.945Z,2.60
2023-01-19T04:21:02.604Z,1.75
2023-01-19T04:23:29.088Z,2.22
2023-01-19T04:25:58.993Z,2.85
2023-01-19T04:28:25.952Z,1.02
2023-01-19T04:30:52.616Z,2.15
2023-01-19T04:33:19.516Z,0.50
2023-01-19T04:35:46.701Z,0.50
2023-01-19T04:38:13.324Z,1.50
2023-01-19T04:40:39.780Z,1.38
2023-01-19T04:43:06.534Z,0.82
2023-01-19T04:45:33.335Z,2.53
2023-01-19T04:47:59.822Z,3.58
2023-01-19T04:50:26.312Z,4.07
2023-01-19T04:52:52.768Z,1.52
2023-01-19T04:55:19.855Z,0.55
2023-01-19T04:57:46.574Z,1.52
2023-01-19T05:00:13.310Z,4.18
2023-01-19T05:02:39.869Z,1.35
2023-01-19T05:05:06.427Z,1.67
2023-01-19T05:07:32.972Z,1.48
2023-01-19T05:09:59.429Z,0.82
2023-01-19T05:12:25.907Z,0.30
2023-01-19T05:14:52.428Z,1.23
2023-01-19T05:17:19.011Z,1.65
2023-01-19T05:19:45.582Z,0.60
2023-01-19T05:22:12.122Z,2.17
2023-01-19T05:24:38.575Z,0.85
2023-01-19T05:27:05.266Z,3.97
2023-01-19T05:29:31.720Z,1.17
2023-01-19T05:31:58.366Z,2.85
2023-01-19T05:34:25.065Z,3.83
2023-01-19T05:36:51.576Z,0.45
2023-01-19T05:39:18.121Z,0.32
2023-01-19T05:41:48.000Z,1.05
2023-01-19T05:44:14.478Z,0.65
2023-01-19T05:46:41.025Z,1.10
2023-01-19T05:49:07.763Z,0.75
2023-01-19T05:51:38.580Z,0.93
2023-01-19T05:54:05.821Z,0.90
2023-01-19T05:56:32.968Z,4.72
2023-01-19T05:58:59.925Z,4.82
2023-01-19T06:01:26.910Z,0.50
2023-01-19T06:03:53.439Z,2.55
2023-01-19T06:06:19.912Z,1.30
2023-01-19T06:08:46.434Z,3.97
2023-01-19T06:11:12.969Z,0.43
2023-01-19T06:13:42.317Z,1.10
2023-01-19T06:16:09.263Z,3.70
2023-01-19T06:18:35.789Z,2.45
2023-01-19T06:21:06.107Z,1.92
2023-01-19T06:23:33.379Z,0.75
2023-01-19T06:25:59.938Z,0.88
2023-01-19T06:28:26.462Z,1.27
2023-01-19T06:30:53.740Z,0.68
2023-01-19T06:33:20.636Z,1.27
2023-01-19T06:35:48.042Z,0.73
2023-01-19T06:38:14.660Z,0.68
2023-01-19T06:40:41.508Z,1.35
2023-01-19T06:43:08.070Z,3.33
2023-01-19T06:45:34.551Z,1.65
2023-01-19T06:48:01.353Z,1.13
2023-01-19T06:50:27.943Z,0.40
2023-01-19T06:52:54.407Z,0.93
2023-01-19T06:55:20.943Z,1.08
2023-01-19T06:57:59.658Z,0.40
2023-01-19T07:00:26.629Z,0.50
2023-01-19T07:02:53.195Z,0.32
2023-01-19T07:05:19.750Z,2.83
2023-01-19T07:07:51.998Z,2.17
2023-01-19T07:10:18.830Z,2.55
2023-01-19T07:12:46.560Z,2.28
2023-01-19T07:15:19.643Z,1.70
2023-01-19T07:17:46.377Z,4.15
2023-01-19T07:20:14.420Z,2.53
2023-01-19T07:22:41.911Z,1.05
2023-01-19T07:25:08.700Z,0.85
2023-01-19T07:27:35.195Z,0.80
2023-01-19T07:30:01.652Z,1.30
2023-01-19T07:32:28.853Z,0.75
2023-01-19T07:34:55.325Z,0.45
2023-01-19T07:37:21.976Z,0.55
2023-01-19T07:39:48.536Z,0.45
2023-01-19T07:42:15.086Z,0.80
2023-01-19T07:44:41.573Z,0.70
2023-01-19T07:47:11.265Z,1.25
2023-01-19T07:49:37.756Z,0.73
2023-01-19T07:52:04.317Z,0.73
2023-01-19T07:54:30.828Z,0.47
2023-01-19T07:56:57.336Z,1.15
2023-01-19T07:59:23.881Z,0.65
2023-01-19T08:01:50.440Z,0.50
2023-01-19T08:04:19.131Z,0.70
2023-01-19T08:06:46.431Z,2.33
2023-01-19T08:09:13.253Z,0.73
2023-01-19T08:11:39.740Z,0.60
2023-01-19T08:14:07.961Z,0.52
2023-01-19T08:16:34.717Z,1.40
2023-01-19T08:19:01.227Z,1.08
2023-01-19T08:21:27.892Z,1.75
2023-01-19T08:23:54.990Z,1.92
2023-01-19T08:26:27.406Z,1.00
2023-01-19T08:28:54.306Z,1.67
2023-01-19T08:31:24.512Z,1.17
2023-01-19T08:33:51.426Z,2.38
2023-01-19T08:36:18.073Z,4.32
2023-01-19T08:38:47.746Z,1.20
2023-01-19T08:41:14.236Z,3.00
2023-01-19T08:43:40.726Z,0.75
2023-01-19T08:46:07.232Z,0.90
2023-01-19T08:48:34.166Z,2.53
2023-01-19T08:51:00.650Z,2.20
2023-01-19T08:53:27.263Z,0.98
2023-01-19T08:56:01.348Z,1.58
2023-01-19T08:58:28.768Z,0.75
2023-01-19T09:00:55.717Z,0.65
2023-01-19T09:03:22.864Z,1.35
2023-01-19T09:05:49.587Z,1.15
2023-01-19T09:08:16.355Z,1.08
2023-01-19T09:10:47.281Z,1.17
2023-01-19T09:13:14.255Z,0.65
2023-01-19T09:15:41.397Z,1.15
2023-01-19T09:18:10.324Z,2.63
2023-01-19T09:20:38.841Z,1.48
2023-01-19T09:23:06.183Z,3.78
2023-01-19T09:25:33.008Z,0.90
2023-01-19T09:28:00.530Z,0.82
2023-01-19T09:30:27.925Z,1.38
2023-01-19T09:32:54.465Z,2.53
2023-01-19T09:35:21.689Z,0.65
2023-01-19T09:37:48.246Z,3.70
2023-01-19T09:40:15.887Z,1.67
2023-01-19T09:42:46.329Z,0.50
2023-01-19T09:45:22.869Z,2.35
2023-01-19T09:47:50.702Z,1.52
2023-01-19T09:50:20.959Z,2.72
2023-01-19T09:52:54.342Z,2.22
2023-01-19T09:55:22.665Z,4.10
2023-01-19T09:57:49.314Z,2.50
2023-01-19T10:00:18.671Z,1.58
2023-01-19T10:02:48.929Z,2.88
2023-01-19T10:05:25.476Z,4.03
2023-01-19T10:07:55.077Z,1.33
2023-01-19T10:10:28.823Z,3.88
2023-01-19T10:13:03.021Z,3.08
2023-01-19T10:15:48.620Z,5.63
2023-01-19T10:18:17.939Z,3.00
2023-01-19T10:20:44.366Z,2.88
2023-01-19T10:23:18.914Z,5.90
2023-01-19T10:25:46.091Z,3.17
2023-01-19T10:28:13.762Z,2.08
2023-01-19T10:30:42.889Z,2.22
2023-01-19T10:33:11.731Z,3.08
2023-01-19T10:35:38.248Z,4.13
2023-01-19T10:38:05.233Z,1.35
2023-01-19T10:40:37.453Z,1.42
2023-01-19T10:43:24.168Z,1.10
2023-01-19T10:45:51.015Z,1.52
2023-01-19T10:48:17.565Z,2.47
2023-01-19T10:50:44.065Z,0.57
2023-01-19T10:53:21.344Z,0.93
2023-01-19T10:55:48.124Z,0.77
2023-01-19T10:58:28.619Z,0.40
2023-01-19T11:00:55.287Z,1.48
2023-01-19T11:03:31.994Z,0.52
2023-01-19T11:06:30.071Z,0.43
2023-01-19T11:09:15.272Z,2.50
2023-01-19T11:11:47.144Z,0.55
2023-01-19T11:14:14.856Z,0.40
2023-01-19T11:16:45.347Z,0.93
2023-01-19T11:19:19.891Z,0.70
2023-01-19T11:21:46.367Z,1.48
2023-01-19T11:24:16.671Z,0.68
2023-01-19T11:26:54.893Z,1.35
2023-01-19T11:29:22.758Z,0.43
2023-01-19T11:31:49.728Z,0.25
2023-01-19T11:34:33.000Z,0.20
2023-01-19T11:36:59.544Z,0.30
2023-01-19T11:39:28.235Z,0.20
2023-01-19T11:41:57.210Z,0.30
2023-01-19T11:44:26.109Z,0.35
2023-01-19T11:46:57.663Z,0.47
2023-01-19T11:49:24.101Z,2.05
2023-01-19T11:51:59.980Z,0.50
2023-01-19T11:54:29.756Z,1.60
2023-01-19T11:56:58.531Z,0.63
2023-01-19T11:59:27.828Z,1.60
2023-01-19T12:01:59.115Z,0.60
2023-01-19T12:04:27.688Z,0.70
2023-01-19T12:06:55.318Z,0.75
2023-01-19T12:09:24.560Z,0.75
2023-01-19T12:11:53.565Z,3.45
2023-01-19T12:14:24.024Z,1.30
2023-01-19T12:16:52.474Z,0.52
2023-01-19T12:19:22.409Z,1.02
2023-01-19T12:21:49.216Z,0.55
2023-01-19T12:24:36.674Z,1.58
2023-01-19T12:27:11.440Z,1.38
2023-01-19T12:29:38.147Z,3.17
2023-01-19T12:32:13.500Z,3.38
2023-01-19T12:34:46.840Z,1.50
2023-01-19T12:37:31.517Z,2.35
2023-01-19T12:39:59.325Z,2.28
2023-01-19T12:42:26.430Z,2.25
2023-01-19T12:45:05.340Z,1.08
2023-01-19T12:47:31.991Z,2.03
2023-01-19T12:50:05.909Z,1.27
2023-01-19T12:52:40.509Z,4.10
2023-01-19T12:55:07.072Z,1.67
2023-01-19T12:57:35.736Z,1.95
2023-01-19T13:00:05.429Z,0.52
2023-01-19T13:02:45.281Z,0.90
2023-01-19T13:05:32.510Z,1.15
2023-01-19T13:08:02.342Z,1.35
2023-01-19T13:10:47.431Z,0.90
2023-01-19T13:13:21.243Z,2.70
2023-01-19T13:15:48.085Z,1.88
2023-01-19T13:18:24.679Z,0.80
2023-01-19T13:20:54.726Z,1.00
2023-01-19T13:23:23.114Z,2.50
2023-01-19T13:25:51.735Z,2.47
2023-01-19T13:28:18.952Z,3.00
2023-01-19T13:30:53.082Z,2.30
2023-01-19T13:33:21.395Z,2.50
2023-01-19T13:35:52.720Z,1.05
2023-01-19T13:38:19.778Z,1.67
2023-01-19T13:40:46.442Z,3.78
2023-01-19T13:43:28.485Z,2.03
2023-01-19T13:45:55.443Z,1.25
2023-01-19T13:48:23.070Z,8.88
2023-01-19T13:51:04.047Z,1.13
2023-01-19T13:53:30.661Z,0.77
2023-01-19T13:56:17.262Z,2.10
2023-01-19T13:58:43.877Z,0.60
2023-01-19T14:01:21.006Z,1.30
2023-01-19T14:03:52.278Z,0.40
2023-01-19T14:06:45.495Z,1.10
2023-01-19T14:09:19.296Z,2.50
2023-01-19T14:14:22.429Z,0.57
2023-01-19T14:16:49.054Z,0.47
2023-01-19T14:19:15.546Z,2.67
2023-01-19T14:21:42.468Z,2.05
2023-01-19T14:24:10.446Z,1.20
2023-01-19T14:26:39.837Z,0.93
2023-01-19T14:29:21.766Z,0.77
2023-01-19T14:31:49.550Z,1.88
2023-01-19T14:34:34.995Z,1.35
2023-01-19T14:37:02.271Z,4.78
2023-01-19T14:39:30.756Z,1.20
2023-01-19T14:41:58.717Z,3.30
2023-01-19T14:44:29.046Z,3.63
2023-01-19T14:46:56.591Z,3.60
2023-01-19T14:49:44.388Z,2.60
2023-01-19T14:52:21.992Z,2.13
2023-01-19T14:54:48.663Z,2.90
2023-01-19T14:57:15.438Z,5.35
2023-01-19T14:59:42.346Z,3.65
2023-01-19T15:02:09.324Z,2.25
2023-01-19T15:04:35.912Z,3.83
2023-01-19T15:07:02.398Z,1.35
2023-01-19T15:09:28.912Z,2.13
2023-01-19T15:11:55.508Z,3.35
2023-01-19T15:14:22.160Z,1.65
2023-01-19T15:16:49.069Z,2.72
2023-01-19T15:19:16.891Z,6.82
2023-01-19T15:21:45.304Z,6.07
2023-01-19T15:24:12.278Z,0.77
2023-01-19T15:26:40.185Z,1.52
2023-01-19T15:29:36.004Z,2.55
2023-01-19T15:32:04.002Z,7.57
2023-01-19T15:34:30.725Z,5.65
2023-01-19T15:36:57.585Z,4.30
2023-01-19T15:39:26.270Z,4.63
2023-01-19T15:41:52.959Z,4.22
2023-01-19T15:44:19.681Z,4.05
2023-01-19T15:46:46.198Z,4.13
2023-01-19T15:49:12.687Z,4.30
2023-01-19T15:51:39.201Z,3.95
2023-01-19T15:54:05.775Z,6.47
2023-01-19T15:56:32.375Z,3.83
2023-01-19T15:58:59.111Z,4.57
2023-01-19T16:01:34.217Z,3.17
2023-01-19T16:04:04.635Z,1.88
2023-01-19T16:06:31.946Z,5.10
2023-01-19T16:09:01.970Z,4.07
2023-01-19T16:11:30.028Z,4.03
2023-01-19T16:13:56.676Z,4.93
2023-01-19T16:16:23.960Z,7.60
2023-01-19T16:18:50.801Z,4.38
2023-01-19T16:21:17.529Z,3.03
2023-01-19T16:23:44.009Z,3.05
2023-01-19T16:26:27.740Z,5.90
2023-01-19T16:29:01.366Z,7.20
2023-01-19T16:33:54.411Z,3.55
2023-01-19T16:36:28.132Z,9.43
2023-01-19T16:41:21.028Z,4.90
2023-01-19T16:43:54.001Z,6.25
2023-01-19T16:46:22.117Z,4.80
2023-01-19T16:48:48.921Z,7.40
2023-01-19T16:51:15.443Z,4.63
2023-01-19T16:53:42.002Z,5.70
2023-01-19T16:56:12.719Z,4.10
2023-01-19T16:58:39.550Z,3.45
2023-01-19T17:01:10.590Z,6.13
2023-01-19T17:03:38.530Z,2.40
2023-01-19T17:06:08.777Z,5.63
2023-01-19T17:08:35.386Z,5.35
2023-01-19T17:11:07.683Z,4.68
2023-01-19T17:13:34.160Z,3.25
2023-01-19T17:16:01.106Z,2.45
2023-01-19T17:18:30.158Z,3.97
2023-01-19T17:21:06.495Z,5.80
2023-01-19T17:23:33.477Z,5.05
2023-01-19T17:26:00.098Z,6.88
2023-01-19T17:28:26.644Z,4.15
2023-01-19T17:30:53.582Z,5.15
2023-01-19T17:33:21.764Z,4.75
2023-01-19T17:35:48.556Z,2.65
2023-01-19T17:38:15.076Z,4.78
2023-01-19T17:40:41.738Z,4.05
2023-01-19T17:43:08.220Z,4.43
2023-01-19T17:45:36.354Z,8.60
2023-01-19T17:48:03.471Z,2.92
2023-01-19T17:50:31.612Z,6.95
2023-01-19T17:52:58.455Z,8.00
2023-01-19T17:55:24.897Z,8.45
2023-01-19T17:57:51.366Z,11.52
2023-01-19T18:00:18.241Z,3.03
2023-01-19T18:02:44.948Z,4.65
2023-01-19T18:05:12.715Z,7.55
2023-01-19T18:07:39.870Z,3.88
2023-01-19T18:10:07.810Z,2.83
2023-01-19T18:12:34.606Z,1.45
2023-01-19T18:15:01.095Z,5.97
2023-01-19T18:17:27.588Z,5.82
2023-01-19T18:19:54.806Z,3.70
2023-01-19T18:22:21.335Z,6.55
2023-01-19T18:24:49.138Z,5.30
2023-01-19T18:27:18.425Z,8.02
2023-01-19T18:29:44.897Z,4.78
2023-01-19T18:32:11.517Z,6.90
2023-01-19T18:34:37.988Z,3.60
2023-01-19T18:37:04.643Z,6.07
2023-01-19T18:39:31.216Z,8.95
2023-01-19T18:41:57.813Z,8.75
2023-01-19T18:44:24.326Z,8.05
2023-01-19T18:46:51.013Z,5.45
2023-01-19T18:49:17.450Z,5.60
2023-01-19T18:51:51.182Z,5.13
2023-01-19T18:54:18.325Z,2.58
2023-01-19T18:56:44.893Z,5.75
2023-01-19T18:59:11.412Z,4.20
2023-01-19T19:01:38.128Z,2.08
2023-01-19T19:04:08.210Z,3.63
2023-01-19T19:06:35.857Z,5.97
2023-01-19T19:09:03.430Z,6.22
2023-01-19T19:11:30.072Z,6.68
2023-01-19T19:14:00.914Z,6.43
2023-01-19T19:16:27.539Z,9.50
2023-01-19T19:18:54.359Z,5.90
2023-01-19T19:21:22.032Z,6.40
2023-01-19T19:23:52.347Z,5.82
2023-01-19T19:26:20.028Z,3.72
2023-01-19T19:28:48.323Z,6.07
2023-01-19T19:31:16.826Z,6.95
2023-01-19T19:33:43.687Z,8.73
2023-01-19T19:36:11.924Z,3.78
2023-01-19T19:38:41.065Z,10.45
2023-01-19T19:41:08.228Z,6.15
2023-01-19T19:43:35.446Z,3.53
2023-01-19T19:46:03.608Z,6.47
2023-01-19T19:48:30.163Z,7.28
2023-01-19T19:53:40.203Z,8.75
2023-01-19T19:56:11.369Z,7.53
2023-01-19T19:58:38.988Z,4.65
2023-01-19T20:01:12.556Z,5.18
2023-01-19T20:06:06.731Z,7.82
2023-01-19T20:08:33.394Z,2.92
2023-01-19T20:11:06.503Z,4.80
2023-01-19T20:13:35.186Z,5.10
2023-01-19T20:16:04.334Z,3.00
2023-01-19T20:18:32.483Z,7.13
2023-01-19T20:20:59.873Z,6.85
2023-01-19T20:23:26.735Z,3.95
2023-01-19T20:25:54.576Z,4.63
2023-01-19T20:28:21.501Z,4.90
2023-01-19T20:30:48.163Z,4.95
2023-01-19T20:33:14.708Z,10.80
2023-01-19T20:35:41.223Z,2.70
2023-01-19T20:38:07.817Z,5.18
2023-01-19T20:40:34.290Z,3.58
2023-01-19T20:43:00.797Z,7.22
2023-01-19T20:45:27.329Z,3.22
2023-01-19T20:47:54.405Z,2.97
2023-01-19T20:50:20.879Z,7.40
2023-01-19T20:52:47.415Z,4.65
2023-01-19T20:55:14.202Z,5.18
2023-01-19T20:57:40.848Z,10.35
2023-01-19T21:00:07.667Z,3.45
2023-01-19T21:02:34.187Z,4.05
2023-01-19T21:05:00.744Z,3.03
2023-01-19T21:07:27.297Z,1.88
2023-01-19T21:09:53.780Z,2.13
2023-01-19T21:12:21.500Z,6.07
2023-01-19T21:14:47.968Z,6.50
2023-01-19T21:17:14.549Z,4.00
2023-01-19T21:19:41.010Z,3.40
2023-01-19T21:22:07.472Z,3.22
2023-01-19T21:24:33.978Z,4.65
2023-01-19T21:27:00.474Z,3.53
2023-01-19T21:29:26.948Z,5.80
2023-01-19T21:31:53.547Z,3.63
2023-01-19T21:34:20.159Z,3.80
2023-01-19T21:36:46.612Z,6.07
2023-01-19T21:39:13.198Z,8.90
2023-01-19T21:41:42.381Z,5.88
2023-01-19T21:44:10.367Z,5.53
2023-01-19T21:46:37.202Z,10.07
2023-01-19T21:49:04.854Z,7.85
2023-01-19T21:51:33.706Z,7.15
2023-01-19T21:54:00.660Z,13.50
2023-01-19T21:56:27.888Z,8.45
2023-01-19T21:58:54.717Z,8.02
2023-01-19T22:01:23.078Z,10.20
2023-01-19T22:03:53.917Z,12.45
2023-01-19T22:06:20.823Z,6.38
2023-01-19T22:08:47.344Z,10.40
2023-01-19T22:11:15.423Z,9.00
2023-01-19T22:13:42.180Z,10.70
2023-01-19T22:16:13.403Z,15.07
2023-01-19T22:18:41.150Z,9.75
2023-01-19T22:21:14.748Z,8.23
2023-01-19T22:26:08.093Z,7.57
2023-01-19T22:28:34.931Z,10.57
2023-01-19T22:31:08.847Z,7.50
2023-01-19T22:33:35.895Z,7.90
2023-01-19T22:36:33.945Z,5.32
2023-01-19T22:39:01.870Z,11.65
2023-01-19T22:41:29.551Z,12.52
2023-01-19T22:43:57.256Z,6.82
2023-01-19T22:46:25.440Z,13.98
2023-01-19T22:48:52.267Z,11.68
2023-01-19T22:51:19.192Z,12.50
2023-01-19T22:53:45.700Z,9.00
2023-01-19T22:56:13.291Z,12.13
2023-01-19T22:58:40.493Z,9.73
2023-01-19T23:01:08.103Z,13.43
2023-01-19T23:03:35.051Z,12.07
2023-01-19T23:06:09.317Z,11.75
2023-01-19T23:08:35.853Z,14.50
2023-01-19T23:11:09.761Z,9.95
2023-01-19T23:13:36.522Z,11.85
2023-01-19T23:16:04.220Z,12.23
2023-01-19T23:18:31.227Z,11.93
2023-01-19T23:21:08.270Z,10.23
2023-01-19T23:23:35.148Z,10.23
2023-01-19T23:26:02.231Z,12.38
2023-01-19T23:28:28.685Z,13.32
2023-01-19T23:30:55.234Z,17.73
2023-01-19T23:33:21.756Z,15.45
2023-01-19T23:35:48.269Z,7.88
2023-01-19T23:38:14.736Z,20.92
2023-01-19T23:40:41.219Z,9.52
2023-01-19T23:43:07.722Z,9.50
2023-01-19T23:45:34.857Z,11.35
2023-01-19T23:48:01.394Z,11.45
2023-01-19T23:50:27.839Z,11.70
2023-01-19T23:52:57.372Z,9.18
2023-01-19T23:55:23.846Z,9.77
2023-01-19T23:57:50.299Z,9.55
