createdAt,value
2022-08-25T00:01:57.277Z,101858.38
2022-08-25T00:04:24.631Z,101861.41
2022-08-25T00:06:52.826Z,101860.25
2022-08-25T00:09:23.939Z,101859.75
2022-08-25T00:11:51.787Z,101857.25
2022-08-25T00:14:23.732Z,101855.97
2022-08-25T00:16:50.472Z,101856.28
2022-08-25T00:19:22.006Z,101855.00
2022-08-25T00:21:48.509Z,101854.66
2022-08-25T00:24:17.404Z,101850.66
2022-08-25T00:26:48.814Z,101843.81
2022-08-25T00:29:15.775Z,101850.69
2022-08-25T00:31:42.897Z,101848.19
2022-08-25T00:34:14.718Z,101848.34
2022-08-25T00:36:41.486Z,101845.66
2022-08-25T00:39:09.074Z,101853.06
2022-08-25T00:41:36.686Z,101851.38
2022-08-25T00:44:06.518Z,101855.41
2022-08-25T00:46:47.243Z,101837.50
2022-08-25T00:49:25.391Z,101851.41
2022-08-25T00:52:08.923Z,101846.38
2022-08-25T00:54:40.885Z,101848.59
2022-08-25T00:57:10.025Z,101845.75
2022-08-25T00:59:36.898Z,101847.75
2022-08-25T01:02:05.890Z,101844.75
2022-08-25T01:04:34.667Z,101841.41
2022-08-25T01:07:02.175Z,101842.78
2022-08-25T01:09:34.226Z,101844.59
2022-08-25T01:12:01.128Z,101846.44
2022-08-25T01:14:31.331Z,101841.78
2022-08-25T01:16:59.182Z,101846.47
2022-08-25T01:19:28.645Z,101838.75
2022-08-25T01:21:55.016Z,101837.09
2022-08-25T01:24:44.399Z,101840.78
2022-08-25T01:27:11.412Z,101832.41
2022-08-25T01:29:38.894Z,101833.09
2022-08-25T01:32:08.927Z,101831.94
2022-08-25T01:34:38.375Z,101836.13
2022-08-25T01:37:04.974Z,101838.44
2022-08-25T01:39:33.930Z,101835.44
2022-08-25T01:42:19.335Z,101830.06
2022-08-25T01:44:47.542Z,101834.91
2022-08-25T01:47:14.930Z,101839.75
2022-08-25T01:49:41.381Z,101833.03
2022-08-25T01:52:11.659Z,101826.69
2022-08-25T01:54:38.350Z,101828.03
2022-08-25T01:57:05.488Z,101825.34
2022-08-25T01:59:32.002Z,101822.50
2022-08-25T02:01:59.816Z,101824.34
2022-08-25T02:04:32.368Z,101820.31
2022-08-25T02:07:00.116Z,101831.38
2022-08-25T02:09:26.486Z,101833.38
2022-08-25T02:11:52.849Z,101830.53
2022-08-25T02:14:19.821Z,101827.69
2022-08-25T02:16:48.835Z,101820.66
2022-08-25T02:19:17.001Z,101828.34
2022-08-25T02:21:43.615Z,101823.00
2022-08-25T02:24:11.855Z,101823.00
2022-08-25T02:26:38.951Z,101828.34
2022-08-25T02:29:07.403Z,101826.69
2022-08-25T02:31:34.279Z,101824.66
2022-08-25T02:34:01.995Z,101829.34
2022-08-25T02:36:29.473Z,101823.69
2022-08-25T02:38:55.858Z,101825.34
2022-08-25T02:41:30.967Z,101818.34
2022-08-25T02:43:57.964Z,101815.31
2022-08-25T02:46:25.031Z,101814.31
2022-08-25T02:48:52.887Z,101814.31
2022-08-25T02:51:21.960Z,101816.81
2022-08-25T02:53:48.336Z,101807.00
2022-08-25T02:56:16.668Z,101814.66
2022-08-25T02:58:43.222Z,101814.97
2022-08-25T03:01:13.294Z,101800.59
2022-08-25T03:03:41.686Z,101803.97
2022-08-25T03:06:12.526Z,101804.81
2022-08-25T03:08:39.463Z,101798.63
2022-08-25T03:11:06.530Z,101799.94
2022-08-25T03:13:33.367Z,101789.94
2022-08-25T03:16:00.769Z,101787.28
2022-08-25T03:18:27.503Z,101781.09
2022-08-25T03:20:54.808Z,101788.59
2022-08-25T03:23:21.256Z,101779.75
2022-08-25T03:26:06.043Z,101791.25
2022-08-25T03:28:33.131Z,101789.59
2022-08-25T03:31:00.807Z,101784.25
2022-08-25T03:33:29.087Z,101783.91
2022-08-25T03:35:56.318Z,101779.56
2022-08-25T03:38:25.281Z,101775.38
2022-08-25T03:40:52.307Z,101772.88
2022-08-25T03:43:19.283Z,101770.50
2022-08-25T03:45:47.671Z,101772.34
2022-08-25T03:48:16.744Z,101764.97
2022-08-25T03:50:51.955Z,101763.66
2022-08-25T03:53:19.527Z,101758.97
2022-08-25T03:55:46.122Z,101757.41
2022-08-25T03:58:12.614Z,101765.41
2022-08-25T04:00:39.201Z,101765.19
2022-08-25T04:03:06.116Z,101757.00
2022-08-25T04:05:33.006Z,101762.78
2022-08-25T04:08:01.626Z,101764.59
2022-08-25T04:10:28.610Z,101764.91
2022-08-25T04:12:55.890Z,101758.72
2022-08-25T04:15:22.298Z,101756.22
2022-08-25T04:17:48.702Z,101763.56
2022-08-25T04:20:18.883Z,101749.03
2022-08-25T04:22:45.635Z,101749.66
2022-08-25T04:25:12.900Z,101743.78
2022-08-25T04:27:39.723Z,101753.50
2022-08-25T04:30:06.899Z,101741.47
2022-08-25T04:32:35.166Z,101749.75
2022-08-25T04:35:01.583Z,101746.44
2022-08-25T04:37:27.984Z,101743.59
2022-08-25T04:39:54.390Z,101748.09
2022-08-25T04:42:21.616Z,101742.09
2022-08-25T04:44:48.651Z,101739.44
2022-08-25T04:47:15.020Z,101745.75
2022-08-25T04:49:41.506Z,101748.44
2022-08-25T04:52:14.374Z,101751.56
2022-08-25T04:54:41.234Z,101747.06
2022-08-25T04:57:07.606Z,101746.22
2022-08-25T04:59:34.262Z,101745.94
2022-08-25T05:02:03.026Z,101746.44
2022-08-25T05:04:29.727Z,101753.13
2022-08-25T05:06:57.212Z,101747.16
2022-08-25T05:09:23.831Z,101743.50
2022-08-25T05:11:51.958Z,101739.81
2022-08-25T05:14:21.600Z,101746.53
2022-08-25T05:16:52.058Z,101748.69
2022-08-25T05:19:18.641Z,101753.94
2022-08-25T05:21:45.043Z,101748.31
2022-08-25T05:24:11.419Z,101753.66
2022-08-25T05:26:38.307Z,101749.03
2022-08-25T05:29:05.586Z,101753.75
2022-08-25T05:31:32.936Z,101752.78
2022-08-25T05:34:00.338Z,101760.16
2022-08-25T05:36:28.009Z,101758.47
2022-08-25T05:38:54.468Z,101770.19
2022-08-25T05:41:25.361Z,101766.84
2022-08-25T05:43:52.108Z,101766.19
2022-08-25T05:46:20.017Z,101774.91
2022-08-25T05:48:46.803Z,101780.25
2022-08-25T05:51:14.901Z,101775.25
2022-08-25T05:53:44.060Z,101773.22
2022-08-25T05:56:11.170Z,101766.84
2022-08-25T05:58:37.973Z,101768.81
2022-08-25T06:01:24.076Z,101757.00
2022-08-25T06:03:54.564Z,101762.63
2022-08-25T06:06:25.983Z,101769.00
2022-08-25T06:08:52.354Z,101767.31
2022-08-25T06:11:19.299Z,101765.41
2022-08-25T06:13:45.895Z,101775.19
2022-08-25T06:16:12.562Z,101771.88
2022-08-25T06:18:39.348Z,101769.47
2022-08-25T06:21:14.395Z,101775.69
2022-08-25T06:23:41.359Z,101778.56
2022-08-25T06:26:20.640Z,101784.75
2022-08-25T06:28:51.854Z,101778.44
2022-08-25T06:31:19.276Z,101778.44
2022-08-25T06:33:46.672Z,101785.38
2022-08-25T06:36:13.068Z,101787.72
2022-08-25T06:38:39.530Z,101774.69
2022-08-25T06:41:07.839Z,101775.78
2022-08-25T06:43:34.607Z,101775.59
2022-08-25T06:46:12.639Z,101772.84
2022-08-25T06:48:39.594Z,101779.41
2022-08-25T06:51:08.603Z,101769.91
2022-08-25T06:53:37.109Z,101751.53
2022-08-25T06:56:06.628Z,101761.06
2022-08-25T06:58:33.805Z,101756.09
2022-08-25T07:01:20.200Z,101762.81
2022-08-25T07:03:47.695Z,101766.34
2022-08-25T07:06:18.365Z,101763.09
2022-08-25T07:08:46.214Z,101756.41
2022-08-25T07:11:16.579Z,101760.22
2022-08-25T07:13:44.998Z,101759.09
2022-08-25T07:16:11.651Z,101763.47
2022-08-25T07:18:38.075Z,101762.91
2022-08-25T07:21:04.471Z,101762.66
2022-08-25T07:23:30.840Z,101770.25
2022-08-25T07:25:57.392Z,101767.44
2022-08-25T07:28:24.015Z,101768.09
2022-08-25T07:30:52.167Z,101772.19
2022-08-25T07:33:18.870Z,101778.53
2022-08-25T07:35:45.708Z,101763.75
2022-08-25T07:41:03.642Z,101768.25
2022-08-25T07:43:30.044Z,101767.69
2022-08-25T07:45:56.391Z,101767.19
2022-08-25T07:48:22.795Z,101769.06
2022-08-25T07:50:49.577Z,101759.50
2022-08-25T07:53:17.250Z,101760.22
2022-08-25T07:55:45.156Z,101752.47
2022-08-25T07:58:13.772Z,101755.66
2022-08-25T08:00:40.718Z,101757.38
2022-08-25T08:03:12.820Z,101759.28
2022-08-25T08:05:46.963Z,101761.28
2022-08-25T08:08:15.866Z,101750.44
2022-08-25T08:11:02.759Z,101753.38
2022-08-25T08:13:29.063Z,101748.13
2022-08-25T08:15:55.763Z,101748.31
2022-08-25T08:18:22.203Z,101742.19
2022-08-25T08:20:49.172Z,101743.00
2022-08-25T08:23:16.811Z,101747.03
2022-08-25T08:25:43.167Z,101741.69
2022-08-25T08:28:10.901Z,101740.56
2022-08-25T08:30:37.599Z,101742.50
2022-08-25T08:33:12.809Z,101741.31
2022-08-25T08:35:42.435Z,101738.09
2022-08-25T08:38:14.925Z,101732.00
2022-08-25T08:42:07.697Z,101743.75
2022-08-25T08:44:35.123Z,101732.41
2022-08-25T08:47:10.716Z,101723.50
2022-08-25T08:49:49.527Z,101731.09
2022-08-25T08:52:19.136Z,101730.16
2022-08-25T08:54:53.036Z,101728.63
2022-08-25T08:57:24.762Z,101720.94
2022-08-25T08:59:59.739Z,101713.78
2022-08-25T09:02:39.208Z,101718.13
2022-08-25T09:05:20.541Z,101713.53
2022-08-25T09:07:56.065Z,101709.13
2022-08-25T09:10:24.356Z,101720.38
2022-08-25T09:13:01.292Z,101709.84
2022-08-25T09:16:09.696Z,101710.38
2022-08-25T09:19:00.834Z,101705.19
2022-08-25T09:21:33.946Z,101711.50
2022-08-25T09:24:09.474Z,101712.94
2022-08-25T09:26:53.394Z,101710.19
2022-08-25T09:29:25.459Z,101707.75
2022-08-25T09:31:57.819Z,101711.28
2022-08-25T09:34:31.883Z,101707.91
2022-08-25T09:36:59.023Z,101712.00
2022-08-25T09:39:25.395Z,101705.41
2022-08-25T09:41:56.260Z,101705.03
2022-08-25T09:44:41.310Z,101696.84
2022-08-25T09:47:17.487Z,101697.94
2022-08-25T09:49:49.050Z,101700.81
2022-08-25T09:52:35.287Z,101704.56
2022-08-25T09:55:25.521Z,101691.22
2022-08-25T09:57:56.634Z,101680.69
2022-08-25T10:00:28.727Z,101683.69
2022-08-25T10:03:22.615Z,101677.84
2022-08-25T10:06:13.239Z,101675.00
2022-08-25T10:08:40.084Z,101671.91
2022-08-25T10:11:14.620Z,101669.06
2022-08-25T10:13:51.478Z,101660.41
2022-08-25T10:16:30.825Z,101656.75
2022-08-25T10:19:13.158Z,101661.56
2022-08-25T10:21:41.671Z,101651.38
2022-08-25T10:24:11.306Z,101650.78
2022-08-25T10:26:59.660Z,101649.88
2022-08-25T10:29:54.370Z,101637.44
2022-08-25T10:32:46.107Z,101632.03
2022-08-25T10:35:14.364Z,101628.16
2022-08-25T10:38:03.101Z,101629.94
2022-08-25T10:40:57.131Z,101623.31
2022-08-25T10:43:38.402Z,101628.03
2022-08-25T10:46:30.073Z,101616.69
2022-08-25T10:49:29.218Z,101615.22
2022-08-25T10:52:05.245Z,101608.34
2022-08-25T10:54:49.362Z,101604.84
2022-08-25T10:57:36.419Z,101598.22
2022-08-25T11:00:15.830Z,101595.31
2022-08-25T11:03:01.100Z,101583.31
2022-08-25T11:05:40.074Z,101589.72
2022-08-25T11:08:47.566Z,101587.56
2022-08-25T11:11:31.519Z,101587.25
2022-08-25T11:14:11.109Z,101575.41
2022-08-25T11:16:59.289Z,101575.72
2022-08-25T11:19:35.735Z,101570.59
2022-08-25T11:22:32.730Z,101573.88
2022-08-25T11:25:26.142Z,101567.28
2022-08-25T11:28:03.356Z,101565.94
2022-08-25T11:30:30.293Z,101560.03
2022-08-25T11:32:57.757Z,101560.09
2022-08-25T11:35:35.535Z,101562.06
2022-08-25T11:38:22.179Z,101563.69
2022-08-25T11:41:00.745Z,101564.31
2022-08-25T11:43:45.558Z,101551.47
2022-08-25T11:46:27.680Z,101542.56
2022-08-25T11:49:19.902Z,101546.66
2022-08-25T11:51:50.782Z,101544.34
2022-08-25T11:54:25.005Z,101538.81
2022-08-25T11:57:04.106Z,101542.09
2022-08-25T11:59:52.284Z,101541.34
2022-08-25T12:02:36.386Z,101541.53
2022-08-25T12:05:25.903Z,101542.50
2022-08-25T12:08:12.216Z,101535.03
2022-08-25T12:10:59.038Z,101537.38
2022-08-25T12:13:25.593Z,101538.47
2022-08-25T12:15:51.864Z,101534.06
2022-08-25T12:18:24.414Z,101533.88
2022-08-25T12:20:53.719Z,101536.09
2022-08-25T12:23:44.659Z,101535.31
2022-08-25T12:26:26.000Z,101537.91
2022-08-25T12:29:03.213Z,101539.78
2022-08-25T12:32:12.295Z,101533.97
2022-08-25T12:35:10.388Z,101521.06
2022-08-25T12:38:14.378Z,101514.53
2022-08-25T12:40:43.942Z,101519.00
2022-08-25T12:43:21.758Z,101516.88
2022-08-25T12:45:53.451Z,101521.25
2022-08-25T12:48:28.700Z,101517.00
2022-08-25T12:51:08.331Z,101517.00
2022-08-25T12:53:40.096Z,101512.44
2022-08-25T12:56:40.873Z,101526.88
2022-08-25T12:59:24.998Z,101517.06
2022-08-25T13:02:06.863Z,101518.44
2022-08-25T13:04:41.670Z,101505.09
2022-08-25T13:07:21.702Z,101511.47
2022-08-25T13:10:14.419Z,101508.03
2022-08-25T13:13:01.000Z,101503.97
2022-08-25T13:15:35.474Z,101500.69
2022-08-25T13:18:19.443Z,101490.00
2022-08-25T13:20:48.806Z,101491.44
2022-08-25T13:23:19.930Z,101482.94
2022-08-25T13:25:50.180Z,101493.00
2022-08-25T13:28:33.535Z,101489.78
2022-08-25T13:31:16.166Z,101474.72
2022-08-25T13:33:54.925Z,101483.06
2022-08-25T13:36:42.265Z,101476.47
2022-08-25T13:39:19.917Z,101476.06
2022-08-25T13:42:04.960Z,101471.66
2022-08-25T13:44:36.414Z,101474.13
2022-08-25T13:47:13.043Z,101473.03
2022-08-25T13:49:42.618Z,101469.19
2022-08-25T13:52:19.039Z,101468.88
2022-08-25T13:54:59.539Z,101465.59
2022-08-25T13:57:30.321Z,101463.44
2022-08-25T14:00:01.539Z,101461.25
2022-08-25T14:02:50.806Z,101463.94
2022-08-25T14:05:32.306Z,101451.34
2022-08-25T14:08:16.212Z,101453.00
2022-08-25T14:11:07.707Z,101451.75
2022-08-25T14:13:45.404Z,101453.09
2022-08-25T14:16:20.293Z,101450.06
2022-08-25T14:18:58.827Z,101454.00
2022-08-25T14:21:28.174Z,101451.22
2022-08-25T14:23:56.078Z,101457.31
2022-08-25T14:26:22.934Z,101451.50
2022-08-25T14:28:50.028Z,101436.97
2022-08-25T14:31:31.664Z,101444.88
2022-08-25T14:34:03.133Z,101438.75
2022-08-25T14:36:31.253Z,101440.03
2022-08-25T14:38:57.660Z,101435.47
2022-08-25T14:41:25.408Z,101442.38
2022-08-25T14:43:52.383Z,101434.25
2022-08-25T14:46:25.340Z,101431.44
2022-08-25T14:48:59.424Z,101433.56
2022-08-25T14:51:27.794Z,101426.34
2022-08-25T14:54:00.471Z,101429.22
2022-08-25T14:56:27.690Z,101422.53
2022-08-25T14:58:55.644Z,101427.03
2022-08-25T15:01:28.961Z,101423.75
2022-08-25T15:04:03.334Z,101426.78
2022-08-25T15:06:30.207Z,101414.72
2022-08-25T15:09:10.762Z,101422.81
2022-08-25T15:11:50.797Z,101416.66
2022-08-25T15:14:19.271Z,101411.78
2022-08-25T15:16:56.981Z,101418.75
2022-08-25T15:19:26.926Z,101421.03
2022-08-25T15:21:54.708Z,101418.03
2022-08-25T15:24:25.608Z,101415.25
2022-08-25T15:29:29.594Z,101412.31
2022-08-25T15:31:57.132Z,101412.31
2022-08-25T15:34:24.654Z,101410.09
2022-08-25T15:36:51.511Z,101416.41
2022-08-25T15:39:19.153Z,101417.41
2022-08-25T15:41:49.296Z,101411.84
2022-08-25T15:44:16.162Z,101419.25
2022-08-25T15:46:49.526Z,101410.53
2022-08-25T15:49:20.467Z,101406.63
2022-08-25T15:51:50.599Z,101403.56
2022-08-25T15:54:17.025Z,101404.78
2022-08-25T15:56:44.074Z,101405.03
2022-08-25T15:59:10.412Z,101394.81
2022-08-25T16:01:37.068Z,101403.03
2022-08-25T16:04:03.663Z,101399.84
2022-08-25T16:06:30.275Z,101405.63
2022-08-25T16:08:56.772Z,101411.41
2022-08-25T16:11:26.450Z,101405.00
2022-08-25T16:13:55.740Z,101403.78
2022-08-25T16:16:24.492Z,101402.47
2022-08-25T16:18:52.019Z,101402.88
2022-08-25T16:21:30.614Z,101399.63
2022-08-25T16:24:01.883Z,101397.75
2022-08-25T16:26:30.957Z,101396.31
2022-08-25T16:28:57.955Z,101399.84
2022-08-25T16:31:24.957Z,101388.66
2022-08-25T16:33:54.734Z,101388.09
2022-08-25T16:36:27.134Z,101391.47
2022-08-25T16:38:56.383Z,101391.59
2022-08-25T16:41:25.536Z,101394.66
2022-08-25T16:43:52.821Z,101393.47
2022-08-25T16:46:21.493Z,101390.78
2022-08-25T16:48:50.418Z,101389.59
2022-08-25T16:51:22.607Z,101388.78
2022-08-25T16:54:10.501Z,101385.13
2022-08-25T16:56:42.092Z,101387.34
2022-08-25T16:59:11.711Z,101388.75
2022-08-25T17:01:40.887Z,101391.78
2022-08-25T17:04:09.668Z,101388.94
2022-08-25T17:06:40.100Z,101393.19
2022-08-25T17:09:08.118Z,101397.59
2022-08-25T17:11:42.827Z,101400.75
2022-08-25T17:14:11.056Z,101399.03
2022-08-25T17:16:37.917Z,101397.38
2022-08-25T17:19:07.672Z,101404.91
2022-08-25T17:21:45.063Z,101403.72
2022-08-25T17:24:12.474Z,101404.44
2022-08-25T17:26:41.878Z,101408.38
2022-08-25T17:29:09.242Z,101408.94
2022-08-25T17:31:39.446Z,101405.19
2022-08-25T17:34:10.150Z,101417.41
2022-08-25T17:36:37.907Z,101408.94
2022-08-25T17:39:07.869Z,101411.53
2022-08-25T17:41:34.678Z,101421.00
2022-08-25T17:44:04.502Z,101419.50
2022-08-25T17:46:31.281Z,101424.22
2022-08-25T17:48:57.739Z,101414.00
2022-08-25T17:51:25.030Z,101419.88
2022-08-25T17:53:52.714Z,101412.78
2022-08-25T17:56:22.924Z,101422.75
2022-08-25T17:58:50.932Z,101419.63
2022-08-25T18:01:26.542Z,101415.56
2022-08-25T18:03:54.039Z,101424.69
2022-08-25T18:06:22.219Z,101416.19
2022-08-25T18:08:53.717Z,101426.84
2022-08-25T18:11:25.179Z,101428.97
2022-08-25T18:13:53.549Z,101425.34
2022-08-25T18:16:21.339Z,101429.94
2022-08-25T18:18:48.474Z,101431.66
2022-08-25T18:21:16.886Z,101429.88
2022-08-25T18:23:43.575Z,101432.16
2022-08-25T18:26:12.840Z,101434.78
2022-08-25T18:28:39.765Z,101434.91
2022-08-25T18:31:06.265Z,101435.34
2022-08-25T18:33:33.992Z,101434.53
2022-08-25T18:36:02.105Z,101436.06
2022-08-25T18:38:47.477Z,101429.09
2022-08-25T18:41:13.875Z,101447.41
2022-08-25T18:43:40.690Z,101444.34
2022-08-25T18:46:08.171Z,101449.56
2022-08-25T18:48:34.769Z,101449.22
2022-08-25T18:51:01.416Z,101446.72
2022-08-25T18:53:37.188Z,101460.03
2022-08-25T18:56:16.231Z,101459.59
2022-08-25T18:58:42.598Z,101462.09
2022-08-25T19:01:13.105Z,101462.09
2022-08-25T19:03:39.507Z,101463.75
2022-08-25T19:06:06.374Z,101463.97
2022-08-25T19:08:32.803Z,101475.00
2022-08-25T19:10:59.242Z,101476.66
2022-08-25T19:13:25.627Z,101482.91
2022-08-25T19:15:52.538Z,101481.28
2022-08-25T19:18:28.916Z,101493.94
2022-08-25T19:20:55.537Z,101505.53
2022-08-25T19:23:21.895Z,101507.19
2022-08-25T19:25:48.271Z,101507.19
2022-08-25T19:28:14.739Z,101510.75
2022-08-25T19:30:49.992Z,101515.25
2022-08-25T19:33:42.270Z,101507.38
2022-08-25T19:36:08.764Z,101514.00
2022-08-25T19:38:36.754Z,101503.44
2022-08-25T19:41:10.427Z,101519.38
2022-08-25T19:43:50.626Z,101515.44
2022-08-25T19:46:32.231Z,101526.16
2022-08-25T19:49:06.320Z,101524.47
2022-08-25T19:51:34.325Z,101540.78
2022-08-25T19:54:02.891Z,101539.50
2022-08-25T19:56:30.929Z,101545.31
2022-08-25T19:58:58.598Z,101546.31
2022-08-25T20:01:25.015Z,101543.38
2022-08-25T20:03:52.060Z,101541.69
2022-08-25T20:06:18.963Z,101556.97
2022-08-25T20:08:45.338Z,101545.97
2022-08-25T20:11:11.740Z,101546.56
2022-08-25T20:13:38.115Z,101550.25
2022-08-25T20:16:05.593Z,101550.00
2022-08-25T20:18:32.422Z,101555.13
2022-08-25T20:20:58.755Z,101557.31
2022-08-25T20:23:43.943Z,101561.16
2022-08-25T20:26:10.307Z,101572.47
2022-08-25T20:28:36.732Z,101567.88
2022-08-25T20:31:03.114Z,101569.66
2022-08-25T20:33:29.479Z,101563.00
2022-08-25T20:35:55.906Z,101572.72
2022-08-25T20:38:22.617Z,101575.19
2022-08-25T20:40:49.251Z,101573.88
2022-08-25T20:43:15.654Z,101583.34
2022-08-25T20:45:42.039Z,101589.94
2022-08-25T20:48:09.388Z,101589.06
2022-08-25T20:50:38.359Z,101589.81
2022-08-25T20:53:05.649Z,101587.25
2022-08-25T20:55:42.288Z,101591.13
2022-08-25T20:58:08.997Z,101594.22
2022-08-25T21:00:36.185Z,101601.97
2022-08-25T21:03:02.598Z,101600.66
2022-08-25T21:05:28.959Z,101592.38
2022-08-25T21:07:55.282Z,101602.19
2022-08-25T21:10:21.754Z,101602.13
2022-08-25T21:12:49.346Z,101609.50
2022-08-25T21:15:19.627Z,101603.69
2022-08-25T21:17:50.548Z,101604.44
2022-08-25T21:20:17.155Z,101611.84
2022-08-25T21:22:43.514Z,101608.91
2022-08-25T21:25:10.362Z,101616.94
2022-08-25T21:27:36.761Z,101611.75
2022-08-25T21:30:06.405Z,101615.34
2022-08-25T21:32:34.111Z,101623.50
2022-08-25T21:35:00.631Z,101629.25
2022-08-25T21:37:27.641Z,101631.75
2022-08-25T21:39:54.703Z,101634.63
2022-08-25T21:42:22.276Z,101636.63
2022-08-25T21:44:50.374Z,101635.34
2022-08-25T21:47:21.311Z,101645.78
2022-08-25T21:49:48.451Z,101635.25
2022-08-25T21:52:15.371Z,101638.44
2022-08-25T21:54:41.866Z,101643.47
2022-08-25T21:57:08.207Z,101640.13
2022-08-25T21:59:40.174Z,101640.50
2022-08-25T22:02:09.202Z,101637.31
2022-08-25T22:04:38.310Z,101646.56
2022-08-25T22:07:06.230Z,101644.91
2022-08-25T22:09:32.651Z,101643.22
2022-08-25T22:11:59.325Z,101645.44
2022-08-25T22:14:26.270Z,101651.00
2022-08-25T22:16:53.677Z,101651.16
2022-08-25T22:19:21.401Z,101650.91
2022-08-25T22:21:49.856Z,101647.72
2022-08-25T22:24:17.221Z,101656.16
2022-08-25T22:26:43.626Z,101648.44
2022-08-25T22:29:14.312Z,101644.28
2022-08-25T22:31:53.041Z,101651.50
2022-08-25T22:34:20.090Z,101651.22
2022-08-25T22:36:59.386Z,101644.00
2022-08-25T22:39:26.487Z,101646.88
2022-08-25T22:41:52.838Z,101650.56
2022-08-25T22:44:19.176Z,101648.91
2022-08-25T22:46:45.532Z,101647.22
2022-08-25T22:49:12.006Z,101649.88
2022-08-25T22:51:38.419Z,101653.06
2022-08-25T22:54:05.119Z,101655.56
2022-08-25T22:56:37.382Z,101657.22
2022-08-25T22:59:07.321Z,101657.69
2022-08-25T23:01:34.710Z,101661.03
2022-08-25T23:04:03.191Z,101659.84
2022-08-25T23:06:30.638Z,101660.69
2022-08-25T23:08:57.445Z,101665.84
2022-08-25T23:11:24.760Z,101661.13
2022-08-25T23:13:55.260Z,101668.16
2022-08-25T23:16:22.142Z,101667.69
2022-08-25T23:18:48.558Z,101672.03
2022-08-25T23:21:35.123Z,101663.16
2022-08-25T23:24:05.398Z,101672.22
2022-08-25T23:26:33.427Z,101672.03
2022-08-25T23:29:00.157Z,101673.91
2022-08-25T23:31:26.702Z,101679.59
2022-08-25T23:33:54.432Z,101682.47
2022-08-25T23:36:21.727Z,101674.25
2022-08-25T23:38:51.595Z,101679.25
2022-08-25T23:41:20.977Z,101677.59
2022-08-25T23:43:49.285Z,101675.06
2022-08-25T23:46:18.038Z,101672.22
2022-08-25T23:48:44.626Z,101668.53
2022-08-25T23:51:10.995Z,101670.84
2022-08-25T23:53:37.571Z,101679.91
2022-08-25T23:56:05.718Z,101678.88
2022-08-25T23:58:32.228Z,101671.50
