createdAt,value
2022-08-12T00:01:03.863Z,101289.91
2022-08-12T00:03:51.461Z,101284.25
2022-08-12T00:06:39.831Z,101287.59
2022-08-12T00:09:26.589Z,101279.88
2022-08-12T00:12:12.890Z,101281.56
2022-08-12T00:14:58.125Z,101275.91
2022-08-12T00:17:43.548Z,101272.31
2022-08-12T00:20:29.841Z,101271.53
2022-08-12T00:23:15.777Z,101278.91
2022-08-12T00:26:20.797Z,101274.47
2022-08-12T00:29:13.435Z,101278.56
2022-08-12T00:32:00.337Z,101279.41
2022-08-12T00:34:46.585Z,101275.38
2022-08-12T00:37:34.742Z,101275.78
2022-08-12T00:40:22.135Z,101274.63
2022-08-12T00:42:48.766Z,101276.66
2022-08-12T00:45:15.381Z,101267.72
2022-08-12T00:47:43.385Z,101272.22
2022-08-12T00:50:18.122Z,101282.38
2022-08-12T00:52:47.227Z,101288.50
2022-08-12T00:55:15.358Z,101286.88
2022-08-12T00:57:47.937Z,101292.59
2022-08-12T01:00:25.217Z,101286.94
2022-08-12T01:02:57.574Z,101294.31
2022-08-12T01:05:44.770Z,101288.22
2022-08-12T01:08:30.124Z,101286.59
2022-08-12T01:11:16.172Z,101283.00
2022-08-12T01:13:48.418Z,101283.44
2022-08-12T01:16:22.989Z,101280.25
2022-08-12T01:18:51.744Z,101287.16
2022-08-12T01:21:27.408Z,101283.94
2022-08-12T01:24:32.028Z,101281.97
2022-08-12T01:27:01.221Z,101290.06
2022-08-12T01:29:33.257Z,101290.88
2022-08-12T01:32:08.972Z,101293.78
2022-08-12T01:34:38.538Z,101287.69
2022-08-12T01:37:08.349Z,101288.56
2022-08-12T01:40:35.377Z,101289.81
2022-08-12T01:42:39.337Z,101276.41
2022-08-12T01:45:07.169Z,101274.41
2022-08-12T01:47:50.566Z,101279.72
2022-08-12T01:51:00.568Z,101279.34
2022-08-12T01:53:50.279Z,101278.50
2022-08-12T01:56:21.946Z,101277.31
2022-08-12T01:59:12.199Z,101275.72
2022-08-12T02:01:40.167Z,101281.03
2022-08-12T02:04:40.525Z,101283.91
2022-08-12T02:08:06.836Z,101279.88
2022-08-12T02:11:24.356Z,101285.97
2022-08-12T02:13:58.561Z,101284.81
2022-08-12T02:16:56.579Z,101283.63
2022-08-12T02:19:51.003Z,101278.78
2022-08-12T02:22:29.922Z,101284.47
2022-08-12T02:25:33.670Z,101285.31
2022-08-12T02:28:00.873Z,101289.38
2022-08-12T02:30:42.467Z,101291.44
2022-08-12T02:33:10.235Z,101289.84
2022-08-12T02:35:36.898Z,101295.13
2022-08-12T02:38:09.744Z,101293.13
2022-08-12T02:40:38.788Z,101300.44
2022-08-12T02:43:12.173Z,101301.66
2022-08-12T02:46:00.283Z,101294.41
2022-08-12T02:48:35.546Z,101289.94
2022-08-12T02:51:06.292Z,101287.91
2022-08-12T02:53:36.708Z,101283.88
2022-08-12T02:56:05.242Z,101283.06
2022-08-12T02:58:33.103Z,101286.34
2022-08-12T03:01:01.589Z,101295.66
2022-08-12T03:03:33.210Z,101291.22
2022-08-12T03:06:01.952Z,101292.03
2022-08-12T03:08:33.021Z,101290.44
2022-08-12T03:11:20.698Z,101288.44
2022-08-12T03:13:57.905Z,101295.34
2022-08-12T03:16:27.975Z,101293.31
2022-08-12T03:18:54.881Z,101292.09
2022-08-12T03:21:52.679Z,101294.13
2022-08-12T03:24:10.450Z,101289.69
2022-08-12T03:26:37.676Z,101283.63
2022-08-12T03:29:06.771Z,101290.09
2022-08-12T03:31:34.162Z,101279.56
2022-08-12T03:34:12.686Z,101280.41
2022-08-12T03:36:41.178Z,101279.56
2022-08-12T03:39:17.515Z,101281.22
2022-08-12T03:41:58.085Z,101290.53
2022-08-12T03:44:57.485Z,101282.03
2022-08-12T03:47:52.668Z,101288.50
2022-08-12T03:50:38.616Z,101293.38
2022-08-12T03:53:27.913Z,101300.69
2022-08-12T03:56:13.820Z,101292.56
2022-08-12T03:58:59.862Z,101293.00
2022-08-12T04:01:26.976Z,101297.06
2022-08-12T04:03:54.810Z,101300.69
2022-08-12T04:06:34.706Z,101287.34
2022-08-12T04:09:15.964Z,101298.28
2022-08-12T04:12:02.308Z,101291.81
2022-08-12T04:14:28.840Z,101298.28
2022-08-12T04:16:57.231Z,101293.41
2022-08-12T04:19:25.164Z,101292.63
2022-08-12T04:22:02.180Z,101291.81
2022-08-12T04:24:35.459Z,101296.28
2022-08-12T04:27:05.451Z,101296.28
2022-08-12T04:30:29.243Z,101296.66
2022-08-12T04:32:18.936Z,101296.66
2022-08-12T04:34:45.711Z,101303.53
2022-08-12T04:37:12.866Z,101297.47
2022-08-12T04:39:40.139Z,101307.59
2022-08-12T04:42:06.852Z,101310.44
2022-08-12T04:44:33.377Z,101303.16
2022-08-12T04:47:00.216Z,101299.09
2022-08-12T04:49:27.876Z,101304.75
2022-08-12T04:51:58.969Z,101301.53
2022-08-12T04:54:27.531Z,101320.56
2022-08-12T04:57:03.462Z,101309.22
2022-08-12T04:59:47.030Z,101313.25
2022-08-12T05:02:21.569Z,101306.41
2022-08-12T05:04:51.615Z,101310.44
2022-08-12T05:07:18.542Z,101299.50
2022-08-12T05:10:00.824Z,101303.53
2022-08-12T05:12:34.821Z,101303.53
2022-08-12T05:15:01.700Z,101306.75
2022-08-12T05:17:28.580Z,101298.66
2022-08-12T05:19:57.068Z,101299.47
2022-08-12T05:22:26.156Z,101296.59
2022-08-12T05:24:52.840Z,101292.13
2022-08-12T05:27:19.473Z,101292.94
2022-08-12T05:30:06.438Z,101292.94
2022-08-12T05:32:36.062Z,101290.88
2022-08-12T05:35:06.362Z,101282.78
2022-08-12T05:37:34.886Z,101286.41
2022-08-12T05:40:08.368Z,101295.28
2022-08-12T05:42:37.408Z,101292.03
2022-08-12T05:45:04.294Z,101302.13
2022-08-12T05:47:42.828Z,101301.31
2022-08-12T05:50:17.563Z,101299.66
2022-08-12T05:52:44.082Z,101307.34
2022-08-12T05:55:11.684Z,101302.06
2022-08-12T05:57:39.111Z,101313.81
2022-08-12T06:00:06.601Z,101313.75
2022-08-12T06:02:35.038Z,101312.94
2022-08-12T06:05:02.505Z,101313.28
2022-08-12T06:07:42.781Z,101312.03
2022-08-12T06:10:32.142Z,101317.28
2022-08-12T06:13:04.462Z,101318.88
2022-08-12T06:15:35.743Z,101315.22
2022-08-12T06:18:13.792Z,101312.31
2022-08-12T06:20:43.490Z,101313.91
2022-08-12T06:23:11.723Z,101313.03
2022-08-12T06:25:38.518Z,101303.69
2022-08-12T06:28:15.750Z,101313.38
2022-08-12T06:30:42.350Z,101320.56
2022-08-12T06:33:22.254Z,101321.31
2022-08-12T06:35:51.214Z,101316.31
2022-08-12T06:38:18.529Z,101320.28
2022-08-12T06:41:04.915Z,101311.28
2022-08-12T06:44:05.582Z,101317.66
2022-08-12T06:46:19.590Z,101329.31
2022-08-12T06:48:46.086Z,101325.50
2022-08-12T06:51:12.824Z,101315.56
2022-08-12T06:53:41.256Z,101308.44
2022-08-12T06:56:12.326Z,101313.56
2022-08-12T06:58:39.703Z,101306.75
2022-08-12T07:01:07.152Z,101313.47
2022-08-12T07:03:33.773Z,101313.25
2022-08-12T07:06:06.529Z,101315.16
2022-08-12T07:08:35.026Z,101310.41
2022-08-12T07:11:03.210Z,101319.16
2022-08-12T07:14:12.789Z,101312.84
2022-08-12T07:16:57.565Z,101311.41
2022-08-12T07:19:25.135Z,101313.72
2022-08-12T07:22:07.708Z,101321.72
2022-08-12T07:24:34.202Z,101309.69
2022-08-12T07:27:00.891Z,101316.03
2022-08-12T07:30:00.051Z,101321.06
2022-08-12T07:32:15.130Z,101317.63
2022-08-12T07:34:43.249Z,101319.69
2022-08-12T07:37:09.784Z,101318.13
2022-08-12T07:39:36.314Z,101324.09
2022-08-12T07:42:17.038Z,101325.00
2022-08-12T07:44:44.028Z,101327.44
2022-08-12T07:47:10.614Z,101320.34
2022-08-12T07:50:06.222Z,101321.31
2022-08-12T07:52:25.776Z,101328.47
2022-08-12T07:54:52.262Z,101318.41
2022-08-12T07:57:18.784Z,101324.31
2022-08-12T07:59:45.679Z,101327.28
2022-08-12T08:02:16.215Z,101323.75
2022-08-12T08:04:58.048Z,101327.63
2022-08-12T08:07:30.840Z,101317.81
2022-08-12T08:10:01.237Z,101326.75
2022-08-12T08:12:47.626Z,101317.94
2022-08-12T08:15:15.720Z,101327.25
2022-08-12T08:17:56.540Z,101322.31
2022-08-12T08:20:28.348Z,101314.31
2022-08-12T08:22:56.734Z,101315.63
2022-08-12T08:25:36.043Z,101322.72
2022-08-12T08:28:08.892Z,101320.75
2022-08-12T08:30:38.293Z,101321.16
2022-08-12T08:33:23.081Z,101322.06
2022-08-12T08:35:54.427Z,101305.28
2022-08-12T08:38:33.186Z,101307.13
2022-08-12T08:42:17.010Z,101311.59
2022-08-12T08:44:11.507Z,101308.22
2022-08-12T08:46:39.617Z,101307.13
2022-08-12T08:49:06.170Z,101307.91
2022-08-12T08:51:32.902Z,101313.19
2022-08-12T08:53:59.448Z,101306.47
2022-08-12T08:56:27.184Z,101306.06
2022-08-12T08:58:53.719Z,101297.47
2022-08-12T09:01:22.467Z,101303.81
2022-08-12T09:05:10.124Z,101298.56
2022-08-12T09:06:38.015Z,101296.47
2022-08-12T09:12:13.862Z,101303.44
2022-08-12T09:14:46.946Z,101300.88
2022-08-12T09:17:21.230Z,101303.13
2022-08-12T09:19:55.131Z,101299.75
2022-08-12T09:22:28.537Z,101305.34
2022-08-12T09:24:55.336Z,101298.88
2022-08-12T09:27:27.160Z,101298.50
2022-08-12T09:30:15.765Z,101291.31
2022-08-12T09:33:04.014Z,101288.34
2022-08-12T09:35:42.876Z,101283.03
2022-08-12T09:38:28.393Z,101288.53
2022-08-12T09:42:07.594Z,101283.25
2022-08-12T09:44:06.342Z,101288.72
2022-08-12T09:46:53.174Z,101281.88
2022-08-12T09:49:24.043Z,101276.28
2022-08-12T09:51:51.643Z,101279.38
2022-08-12T09:54:34.362Z,101272.50
2022-08-12T09:58:45.077Z,101277.19
2022-08-12T10:00:14.855Z,101269.22
2022-08-12T10:03:09.109Z,101266.72
2022-08-12T10:06:20.312Z,101262.50
2022-08-12T10:08:44.441Z,101265.13
2022-08-12T10:12:07.760Z,101254.53
2022-08-12T10:14:21.580Z,101251.06
2022-08-12T10:17:01.490Z,101247.56
2022-08-12T10:19:36.271Z,101253.53
2022-08-12T10:22:06.111Z,101242.38
2022-08-12T10:24:53.300Z,101248.06
2022-08-12T10:27:39.559Z,101232.41
2022-08-12T10:30:41.990Z,101229.91
2022-08-12T10:33:19.220Z,101230.28
2022-08-12T10:35:58.266Z,101226.78
2022-08-12T10:38:33.282Z,101226.19
2022-08-12T10:41:57.297Z,101224.28
2022-08-12T10:44:17.458Z,101230.25
2022-08-12T10:46:49.096Z,101222.28
2022-08-12T10:50:03.351Z,101208.81
2022-08-12T10:52:33.356Z,101212.81
2022-08-12T10:54:51.744Z,101218.41
2022-08-12T10:58:13.349Z,101212.31
2022-08-12T11:00:30.566Z,101205.47
2022-08-12T11:04:25.901Z,101197.09
2022-08-12T11:07:07.640Z,101207.84
2022-08-12T11:08:36.997Z,101195.22
2022-08-12T11:11:13.736Z,101194.59
2022-08-12T11:13:48.729Z,101199.38
2022-08-12T11:16:21.787Z,101189.44
2022-08-12T11:18:55.057Z,101188.44
2022-08-12T11:21:56.127Z,101184.25
2022-08-12T11:24:30.057Z,101178.09
2022-08-12T11:26:59.228Z,101182.06
2022-08-12T11:29:27.506Z,101180.78
2022-08-12T11:32:14.011Z,101184.47
2022-08-12T11:34:53.506Z,101174.19
2022-08-12T11:37:25.577Z,101165.25
2022-08-12T11:42:37.279Z,101171.72
2022-08-12T11:45:06.726Z,101163.56
2022-08-12T11:47:40.137Z,101157.47
2022-08-12T11:50:07.890Z,101159.28
2022-08-12T11:52:55.794Z,101157.38
2022-08-12T11:55:24.218Z,101162.34
2022-08-12T11:58:14.251Z,101158.34
2022-08-12T12:03:40.245Z,101163.84
2022-08-12T12:06:15.439Z,101160.94
2022-08-12T12:08:50.473Z,101154.19
2022-08-12T12:11:18.552Z,101166.03
2022-08-12T12:14:07.902Z,101150.28
2022-08-12T12:16:33.299Z,101149.31
2022-08-12T12:19:00.306Z,101150.91
2022-08-12T12:21:48.750Z,101155.38
2022-08-12T12:24:13.304Z,101149.13
2022-08-12T12:26:39.839Z,101152.81
2022-08-12T12:30:13.695Z,101140.94
2022-08-12T12:32:11.041Z,101145.44
2022-08-12T12:34:38.880Z,101140.16
2022-08-12T12:37:58.968Z,101145.13
2022-08-12T12:40:14.021Z,101136.47
2022-08-12T12:42:44.288Z,101142.56
2022-08-12T12:45:25.928Z,101131.81
2022-08-12T12:47:55.049Z,101123.94
2022-08-12T12:50:34.709Z,101119.75
2022-08-12T12:53:01.800Z,101121.84
2022-08-12T12:55:35.540Z,101122.63
2022-08-12T12:58:04.850Z,101111.88
2022-08-12T13:00:36.415Z,101101.13
2022-08-12T13:03:02.986Z,101112.97
2022-08-12T13:05:42.294Z,101101.91
2022-08-12T13:08:38.630Z,101097.94
2022-08-12T13:11:06.742Z,101093.25
2022-08-12T13:14:07.173Z,101091.66
2022-08-12T13:16:26.627Z,101106.91
2022-08-12T13:18:54.027Z,101090.88
2022-08-12T13:21:33.101Z,101097.94
2022-08-12T13:24:09.885Z,101096.34
2022-08-12T13:26:39.990Z,101089.28
2022-08-12T13:29:11.291Z,101092.97
2022-08-12T13:32:17.629Z,101091.66
2022-08-12T13:34:33.905Z,101088.28
2022-08-12T13:37:09.068Z,101087.28
2022-08-12T13:39:36.798Z,101097.53
2022-08-12T13:42:06.358Z,101091.28
2022-08-12T13:44:40.870Z,101092.66
2022-08-12T13:47:19.695Z,101086.38
2022-08-12T13:49:55.334Z,101087.78
2022-08-12T13:52:23.533Z,101082.28
2022-08-12T13:54:56.267Z,101084.69
2022-08-12T13:57:26.369Z,101081.81
2022-08-12T13:59:55.527Z,101080.03
2022-08-12T14:02:22.566Z,101067.16
2022-08-12T14:04:55.929Z,101071.63
2022-08-12T14:07:25.975Z,101071.16
2022-08-12T14:10:16.385Z,101075.13
2022-08-12T14:12:54.826Z,101069.34
2022-08-12T14:15:36.702Z,101067.75
2022-08-12T14:18:10.615Z,101060.69
2022-08-12T14:20:40.799Z,101061.00
2022-08-12T14:24:01.180Z,101063.88
2022-08-12T14:25:58.895Z,101062.84
2022-08-12T14:28:26.815Z,101063.16
2022-08-12T14:31:01.238Z,101053.41
2022-08-12T14:33:44.323Z,101057.59
2022-08-12T14:36:12.761Z,101042.44
2022-08-12T14:38:42.080Z,101051.41
2022-08-12T14:41:14.628Z,101046.91
2022-08-12T14:43:44.239Z,101047.22
2022-08-12T14:46:27.227Z,101046.19
2022-08-12T14:48:54.868Z,101049.09
2022-08-12T14:52:43.471Z,101046.50
2022-08-12T14:56:59.368Z,101043.91
2022-08-12T14:57:19.056Z,101039.41
2022-08-12T15:00:01.744Z,101044.41
2022-08-12T15:02:29.575Z,101043.03
2022-08-12T15:04:59.031Z,101040.66
2022-08-12T15:07:33.406Z,101041.66
2022-08-12T15:10:13.761Z,101037.97
2022-08-12T15:12:40.800Z,101033.19
2022-08-12T15:15:09.099Z,101037.38
2022-08-12T15:17:38.588Z,101040.25
2022-08-12T15:20:31.285Z,101040.06
2022-08-12T15:22:54.124Z,101031.19
2022-08-12T15:25:21.255Z,101029.56
2022-08-12T15:28:11.025Z,101037.16
2022-08-12T15:30:40.410Z,101027.41
2022-08-12T15:33:12.730Z,101044.44
2022-08-12T15:35:50.184Z,101036.78
2022-08-12T15:38:20.495Z,101032.91
2022-08-12T15:40:50.454Z,101026.59
2022-08-12T15:43:27.452Z,101018.97
2022-08-12T15:46:06.288Z,101021.84
2022-08-12T15:48:34.138Z,101017.34
2022-08-12T15:51:02.872Z,101031.50
2022-08-12T15:53:53.282Z,101023.13
2022-08-12T15:56:29.077Z,101018.13
2022-08-12T15:58:58.773Z,101017.88
2022-08-12T16:01:34.054Z,101018.66
2022-08-12T16:04:02.460Z,101026.00
2022-08-12T16:07:03.689Z,101018.38
2022-08-12T16:09:21.569Z,101008.09
2022-08-12T16:11:48.412Z,101008.59
2022-08-12T16:14:16.215Z,101009.59
2022-08-12T16:16:43.049Z,101012.97
2022-08-12T16:20:01.783Z,101003.50
2022-08-12T16:21:58.302Z,100997.72
2022-08-12T16:24:25.542Z,100991.69
2022-08-12T16:26:54.370Z,100993.47
2022-08-12T16:29:38.650Z,100989.00
2022-08-12T16:32:21.107Z,100987.69
2022-08-12T16:34:54.757Z,100989.00
2022-08-12T16:38:04.867Z,100981.31
2022-08-12T16:40:11.344Z,100987.59
2022-08-12T16:42:39.372Z,100984.22
2022-08-12T16:45:13.657Z,100981.03
2022-08-12T16:47:58.733Z,100978.84
2022-08-12T16:50:31.274Z,100977.47
2022-08-12T16:52:59.891Z,100972.69
2022-08-12T16:55:41.853Z,100978.69
2022-08-12T16:58:27.927Z,100976.78
2022-08-12T17:00:55.922Z,100963.66
2022-08-12T17:03:28.808Z,100963.34
2022-08-12T17:05:57.025Z,100962.28
2022-08-12T17:08:28.942Z,100962.28
2022-08-12T17:10:56.335Z,100963.25
2022-08-12T17:13:26.136Z,100969.53
2022-08-12T17:16:04.891Z,100965.56
2022-08-12T17:18:42.380Z,100959.16
2022-08-12T17:21:11.894Z,100963.34
2022-08-12T17:23:48.568Z,100956.50
2022-08-12T17:26:22.427Z,100953.63
2022-08-12T17:28:56.515Z,100952.50
2022-08-12T17:31:59.756Z,100946.94
2022-08-12T17:34:29.614Z,100945.34
2022-08-12T17:36:58.753Z,100947.94
2022-08-12T17:40:12.800Z,100951.03
2022-08-12T17:42:34.730Z,100954.91
2022-08-12T17:45:17.058Z,100952.72
2022-08-12T17:48:04.531Z,100956.59
2022-08-12T17:50:34.700Z,100953.13
2022-08-12T17:53:02.772Z,100953.31
2022-08-12T17:55:43.269Z,100956.91
2022-08-12T17:58:14.333Z,100958.69
2022-08-12T18:00:45.128Z,100965.91
2022-08-12T18:04:04.843Z,100967.88
2022-08-12T18:06:08.490Z,100965.69
2022-08-12T18:08:35.668Z,100974.56
2022-08-12T18:11:21.208Z,100980.19
2022-08-12T18:14:07.270Z,100974.31
2022-08-12T18:16:35.005Z,100981.28
2022-08-12T18:19:02.418Z,100986.94
2022-08-12T18:22:00.950Z,100980.22
2022-08-12T18:24:21.707Z,100988.72
2022-08-12T18:26:56.478Z,100987.81
2022-08-12T18:29:27.177Z,100989.47
2022-08-12T18:32:35.030Z,100984.88
2022-08-12T18:34:58.323Z,100987.31
2022-08-12T18:37:41.964Z,100980.66
2022-08-12T18:40:28.747Z,100988.03
2022-08-12T18:42:59.255Z,100992.56
2022-08-12T18:45:31.385Z,100999.16
2022-08-12T18:48:14.914Z,100996.63
2022-08-12T18:50:49.054Z,100995.38
2022-08-12T18:54:07.130Z,101000.69
2022-08-12T18:56:04.914Z,101001.03
2022-08-12T18:58:59.504Z,101003.59
2022-08-12T19:02:19.893Z,101012.06
2022-08-12T19:04:15.644Z,101009.56
2022-08-12T19:06:45.778Z,101004.59
2022-08-12T19:09:14.996Z,101011.16
2022-08-12T19:12:00.751Z,101017.91
2022-08-12T19:14:28.215Z,101011.97
2022-08-12T19:17:01.165Z,101015.34
2022-08-12T19:19:27.781Z,101016.91
2022-08-12T19:22:05.511Z,101014.06
2022-08-12T19:24:50.960Z,101009.56
2022-08-12T19:27:18.571Z,101022.31
2022-08-12T19:29:45.118Z,101016.13
2022-08-12T19:32:31.795Z,101016.88
2022-08-12T19:38:06.388Z,101022.91
2022-08-12T19:40:37.287Z,101026.53
2022-08-12T19:43:20.094Z,101032.25
2022-08-12T19:45:56.765Z,101034.78
2022-08-12T19:48:27.437Z,101030.91
2022-08-12T19:50:55.563Z,101035.31
2022-08-12T19:53:23.882Z,101032.72
2022-08-12T19:55:55.482Z,101032.34
2022-08-12T19:58:23.550Z,101036.28
2022-08-12T20:00:53.287Z,101031.63
2022-08-12T20:03:40.399Z,101034.78
2022-08-12T20:06:23.807Z,101040.00
2022-08-12T20:08:56.759Z,101041.03
2022-08-12T20:12:13.269Z,101048.31
2022-08-12T20:14:18.943Z,101045.25
2022-08-12T20:16:53.038Z,101050.78
2022-08-12T20:20:01.701Z,101046.88
2022-08-12T20:22:24.270Z,101046.69
2022-08-12T20:24:58.099Z,101053.81
2022-08-12T20:28:02.824Z,101051.91
2022-08-12T20:30:16.517Z,101054.09
2022-08-12T20:33:17.758Z,101052.25
2022-08-12T20:36:13.862Z,101049.03
2022-08-12T20:38:39.441Z,101049.31
2022-08-12T20:41:16.218Z,101050.00
2022-08-12T20:43:44.390Z,101044.50
2022-08-12T20:46:13.411Z,101046.84
2022-08-12T20:48:43.464Z,101052.00
2022-08-12T20:51:19.195Z,101052.25
2022-08-12T20:53:57.765Z,101052.16
2022-08-12T20:56:34.913Z,101057.25
2022-08-12T20:59:06.821Z,101058.31
2022-08-12T21:01:46.231Z,101058.53
2022-08-12T21:04:34.104Z,101056.69
2022-08-12T21:07:04.704Z,101058.53
2022-08-12T21:09:41.022Z,101064.94
2022-08-12T21:12:37.508Z,101063.53
2022-08-12T21:15:23.235Z,101068.69
2022-08-12T21:18:09.350Z,101069.22
2022-08-12T21:20:34.473Z,101060.06
2022-08-12T21:23:04.270Z,101064.75
2022-08-12T21:25:44.687Z,101065.72
2022-08-12T21:28:14.369Z,101065.97
2022-08-12T21:31:10.395Z,101065.72
2022-08-12T21:33:31.492Z,101071.19
2022-08-12T21:36:00.920Z,101069.69
2022-08-12T21:38:35.137Z,101076.75
2022-08-12T21:41:07.082Z,101071.59
2022-08-12T21:43:43.633Z,101074.50
2022-08-12T21:46:34.716Z,101074.59
2022-08-12T21:49:04.985Z,101073.09
2022-08-12T21:51:49.296Z,101072.38
2022-08-12T21:54:22.600Z,101081.06
2022-08-12T21:56:52.210Z,101076.25
2022-08-12T21:59:21.739Z,101079.19
2022-08-12T22:01:49.629Z,101080.09
2022-08-12T22:04:36.535Z,101089.22
2022-08-12T22:07:04.405Z,101086.88
2022-08-12T22:09:42.775Z,101091.09
2022-08-12T22:12:29.051Z,101085.09
2022-08-12T22:14:55.563Z,101084.84
2022-08-12T22:17:49.510Z,101081.63
2022-08-12T22:20:17.367Z,101083.31
2022-08-12T22:22:53.621Z,101085.44
2022-08-12T22:25:24.234Z,101090.34
2022-08-12T22:28:12.368Z,101089.63
2022-08-12T22:30:57.184Z,101093.38
2022-08-12T22:33:23.733Z,101096.31
2022-08-12T22:35:59.824Z,101095.16
2022-08-12T22:38:29.094Z,101095.25
2022-08-12T22:41:34.603Z,101095.41
2022-08-12T22:44:20.962Z,101101.03
2022-08-12T22:47:07.239Z,101093.81
2022-08-12T22:49:49.007Z,101090.59
2022-08-12T22:52:22.947Z,101092.72
2022-08-12T22:55:03.821Z,101097.72
2022-08-12T22:57:54.072Z,101096.19
2022-08-12T23:00:24.221Z,101095.47
2022-08-12T23:02:56.716Z,101095.19
2022-08-12T23:05:57.130Z,101094.91
2022-08-12T23:08:17.674Z,101086.06
2022-08-12T23:10:46.434Z,101082.91
2022-08-12T23:13:43.185Z,101089.16
2022-08-12T23:16:28.361Z,101083.13
2022-08-12T23:19:10.742Z,101084.09
2022-08-12T23:22:05.167Z,101081.31
2022-08-12T23:24:53.759Z,101085.50
2022-08-12T23:27:50.811Z,101092.50
2022-08-12T23:30:24.689Z,101082.50
2022-08-12T23:32:59.652Z,101083.38
2022-08-12T23:35:45.336Z,101079.00
2022-08-12T23:38:30.733Z,101073.44
2022-08-12T23:40:59.941Z,101083.28
2022-08-12T23:43:39.974Z,101079.31
2022-08-12T23:46:18.412Z,101076.16
2022-08-12T23:48:48.068Z,101072.56
2022-08-12T23:51:23.753Z,101092.59
2022-08-12T23:54:07.143Z,101088.28
2022-08-12T23:56:35.785Z,101081.84
2022-08-12T23:59:08.246Z,101081.88
