createdAt,value
2023-04-14T00:04:27.718Z,7.52
2023-04-14T00:14:49.782Z,7.51
2023-04-14T00:25:11.172Z,7.44
2023-04-14T00:35:32.663Z,7.32
2023-04-14T00:45:54.546Z,7.25
2023-04-14T00:56:15.977Z,7.18
2023-04-14T01:06:37.416Z,7.16
2023-04-14T01:17:19.568Z,7.03
2023-04-14T01:27:50.462Z,6.95
2023-04-14T01:38:14.872Z,6.91
2023-04-14T01:48:36.651Z,6.76
2023-04-14T01:58:58.761Z,6.69
2023-04-14T02:09:20.896Z,6.60
2023-04-14T02:19:43.951Z,6.50
2023-04-14T02:30:11.649Z,6.41
2023-04-14T02:40:36.236Z,6.43
2023-04-14T02:50:59.019Z,6.35
2023-04-14T03:01:21.371Z,6.30
2023-04-14T03:11:43.072Z,6.31
2023-04-14T03:22:04.566Z,6.20
2023-04-14T03:32:29.231Z,6.16
2023-04-14T03:42:51.576Z,6.08
2023-04-14T03:53:14.853Z,6.00
2023-04-14T04:03:38.423Z,5.94
2023-04-14T04:14:01.948Z,5.91
2023-04-14T04:24:24.648Z,5.92
2023-04-14T04:34:46.580Z,5.81
2023-04-14T04:45:08.410Z,5.75
2023-04-14T04:55:29.758Z,5.66
2023-04-14T05:05:51.220Z,5.62
2023-04-14T05:16:17.205Z,5.60
2023-04-14T05:26:57.465Z,5.61
2023-04-14T05:37:20.293Z,5.66
2023-04-14T05:47:41.690Z,5.74
2023-04-14T05:58:03.071Z,5.89
2023-04-14T06:08:25.391Z,6.10
2023-04-14T06:18:46.758Z,6.25
2023-04-14T06:29:08.482Z,6.54
2023-04-14T06:39:29.937Z,6.85
2023-04-14T06:49:51.553Z,7.11
2023-04-14T07:00:14.099Z,7.49
2023-04-14T07:10:35.665Z,7.69
2023-04-14T07:20:57.713Z,7.95
2023-04-14T07:31:19.631Z,8.19
2023-04-14T07:41:41.518Z,8.48
2023-04-14T07:52:03.925Z,8.69
2023-04-14T08:02:26.152Z,8.96
2023-04-14T08:12:48.779Z,9.21
2023-04-14T08:23:11.631Z,9.47
2023-04-14T08:33:33.878Z,9.76
2023-04-14T08:43:55.634Z,10.14
2023-04-14T08:54:18.122Z,10.52
2023-04-14T09:04:42.404Z,10.86
2023-04-14T09:15:04.538Z,11.13
2023-04-14T09:25:26.273Z,11.40
2023-04-14T09:35:49.146Z,11.73
2023-04-14T09:46:10.763Z,12.00
2023-04-14T09:56:32.192Z,12.13
2023-04-14T10:06:57.531Z,12.36
2023-04-14T10:17:19.748Z,12.57
2023-04-14T10:27:41.509Z,12.68
2023-04-14T10:38:04.603Z,12.89
2023-04-14T10:48:26.972Z,13.31
2023-04-14T10:58:59.239Z,13.53
2023-04-14T11:09:24.386Z,13.63
2023-04-14T11:19:45.958Z,13.74
2023-04-14T11:30:08.508Z,14.14
2023-04-14T11:40:30.150Z,14.56
2023-04-14T11:50:52.159Z,14.72
2023-04-14T12:01:14.899Z,14.82
2023-04-14T12:11:36.497Z,14.81
2023-04-14T12:21:57.880Z,15.02
2023-04-14T12:32:21.335Z,14.89
2023-04-14T12:42:43.773Z,15.13
2023-04-14T12:53:24.608Z,15.08
2023-04-14T13:03:47.133Z,14.58
2023-04-14T13:14:08.762Z,14.38
2023-04-14T13:24:30.209Z,15.14
2023-04-14T13:34:52.550Z,15.41
2023-04-14T13:45:14.244Z,15.45
2023-04-14T13:55:36.147Z,15.35
2023-04-14T14:05:57.889Z,15.62
2023-04-14T14:16:35.561Z,15.77
2023-04-14T14:26:58.266Z,15.97
2023-04-14T14:37:21.243Z,16.33
2023-04-14T14:47:42.816Z,16.64
2023-04-14T14:58:06.250Z,17.13
2023-04-14T15:08:27.937Z,17.12
2023-04-14T15:18:49.353Z,17.40
2023-04-14T15:29:11.013Z,17.02
2023-04-14T15:39:32.530Z,16.69
2023-04-14T15:50:09.165Z,16.02
2023-04-14T16:00:31.812Z,16.13
2023-04-14T16:10:53.508Z,16.39
2023-04-14T16:21:14.964Z,17.34
2023-04-14T16:31:36.429Z,17.12
2023-04-14T16:41:57.823Z,17.13
2023-04-14T16:52:19.322Z,16.88
2023-04-14T17:02:41.274Z,16.54
2023-04-14T17:13:02.876Z,16.09
2023-04-14T17:23:24.337Z,15.78
2023-04-14T17:33:46.027Z,15.52
2023-04-14T17:44:07.502Z,15.17
2023-04-14T17:54:29.309Z,14.78
2023-04-14T18:04:50.668Z,14.52
2023-04-14T18:15:15.526Z,14.31
2023-04-14T18:36:01.296Z,13.80
2023-04-14T18:46:22.966Z,13.58
2023-04-14T18:56:44.534Z,13.37
2023-04-14T19:07:05.881Z,13.20
2023-04-14T19:17:27.297Z,13.04
2023-04-14T19:27:48.712Z,12.92
2023-04-14T19:38:10.114Z,12.68
2023-04-14T19:48:34.569Z,12.58
2023-04-14T19:58:55.970Z,12.40
2023-04-14T20:09:17.334Z,12.17
2023-04-14T20:19:38.856Z,12.03
2023-04-14T20:30:01.277Z,11.94
2023-04-14T20:40:22.809Z,11.83
2023-04-14T20:50:44.530Z,11.75
2023-04-14T21:01:06.186Z,11.63
2023-04-14T21:11:28.004Z,11.51
2023-04-14T21:21:49.359Z,11.37
2023-04-14T21:32:10.921Z,11.18
2023-04-14T21:42:32.488Z,11.09
2023-04-14T21:52:53.876Z,10.95
2023-04-14T22:03:15.400Z,10.79
2023-04-14T22:13:36.825Z,10.69
2023-04-14T22:23:58.505Z,10.60
2023-04-14T22:34:19.939Z,10.51
2023-04-14T22:44:41.300Z,10.40
2023-04-14T22:55:02.698Z,10.29
2023-04-14T23:05:24.286Z,10.14
2023-04-14T23:15:46.214Z,9.99
2023-04-14T23:26:08.150Z,9.85
2023-04-14T23:36:30.789Z,9.82
2023-04-14T23:46:52.179Z,9.71
2023-04-14T23:57:13.642Z,9.62
