createdAt,value
2023-02-07T00:00:33.453Z,-4.13
2023-02-07T00:01:35.219Z,-4.15
2023-02-07T00:02:36.879Z,-4.23
2023-02-07T00:03:38.660Z,-4.22
2023-02-07T00:04:40.261Z,-4.22
2023-02-07T00:05:41.893Z,-4.19
2023-02-07T00:06:43.520Z,-4.22
2023-02-07T00:07:45.168Z,-4.26
2023-02-07T00:08:47.112Z,-4.28
2023-02-07T00:09:48.807Z,-4.23
2023-02-07T00:10:50.424Z,-4.32
2023-02-07T00:11:52.087Z,-4.29
2023-02-07T00:12:53.938Z,-4.29
2023-02-07T00:13:56.598Z,-4.26
2023-02-07T00:14:58.213Z,-4.22
2023-02-07T00:15:59.855Z,-4.16
2023-02-07T00:17:01.685Z,-4.23
2023-02-07T00:18:03.467Z,-4.15
2023-02-07T00:19:05.257Z,-4.13
2023-02-07T00:20:07.318Z,-3.99
2023-02-07T00:21:11.074Z,-4.09
2023-02-07T00:22:12.799Z,-4.06
2023-02-07T00:23:14.384Z,-4.03
2023-02-07T00:24:16.041Z,-3.99
2023-02-07T00:25:17.731Z,-3.98
2023-02-07T00:26:21.134Z,-3.99
2023-02-07T00:27:22.912Z,-4.11
2023-02-07T00:28:24.720Z,-4.09
2023-02-07T00:29:26.502Z,-4.18
2023-02-07T00:30:28.183Z,-4.22
2023-02-07T00:31:34.187Z,-4.18
2023-02-07T00:32:35.885Z,-4.25
2023-02-07T00:33:38.244Z,-4.21
2023-02-07T00:34:39.991Z,-4.28
2023-02-07T00:35:41.656Z,-4.29
2023-02-07T00:36:43.328Z,-4.32
2023-02-07T00:37:44.911Z,-4.29
2023-02-07T00:38:47.940Z,-4.22
2023-02-07T00:39:49.595Z,-4.28
2023-02-07T00:40:51.195Z,-4.23
2023-02-07T00:41:53.945Z,-4.23
2023-02-07T00:42:55.544Z,-4.26
2023-02-07T00:43:57.290Z,-4.26
2023-02-07T00:44:58.902Z,-4.29
2023-02-07T00:46:02.032Z,-4.29
2023-02-07T00:47:03.756Z,-4.30
2023-02-07T00:48:05.501Z,-4.29
2023-02-07T00:49:07.630Z,-4.23
2023-02-07T00:50:09.383Z,-4.30
2023-02-07T00:51:11.323Z,-4.34
2023-02-07T00:52:13.009Z,-4.30
2023-02-07T00:53:14.740Z,-4.32
2023-02-07T00:54:16.383Z,-4.30
2023-02-07T00:55:18.083Z,-4.26
2023-02-07T00:56:20.002Z,-4.26
2023-02-07T00:57:21.649Z,-4.37
2023-02-07T00:58:23.515Z,-4.29
2023-02-07T00:59:25.217Z,-4.36
2023-02-07T01:00:26.806Z,-4.30
2023-02-07T01:01:28.649Z,-4.39
2023-02-07T01:02:30.323Z,-4.37
2023-02-07T01:03:32.162Z,-4.40
2023-02-07T01:04:33.841Z,-4.25
2023-02-07T01:05:35.842Z,-4.28
2023-02-07T01:06:37.769Z,-4.29
2023-02-07T01:07:39.410Z,-4.28
2023-02-07T01:08:41.175Z,-4.30
2023-02-07T01:09:42.881Z,-4.33
2023-02-07T01:10:44.885Z,-4.29
2023-02-07T01:11:46.519Z,-4.28
2023-02-07T01:12:48.113Z,-4.34
2023-02-07T01:13:49.703Z,-4.32
2023-02-07T01:14:51.302Z,-4.33
2023-02-07T01:15:52.947Z,-4.34
2023-02-07T01:16:54.674Z,-4.52
2023-02-07T01:17:56.522Z,-4.46
2023-02-07T01:18:58.595Z,-4.45
2023-02-07T01:20:00.418Z,-4.42
2023-02-07T01:21:02.012Z,-4.37
2023-02-07T01:22:04.607Z,-4.33
2023-02-07T01:23:06.409Z,-4.33
2023-02-07T01:24:08.500Z,-4.36
2023-02-07T01:25:10.263Z,-4.36
2023-02-07T01:26:11.874Z,-4.36
2023-02-07T01:27:13.508Z,-4.26
2023-02-07T01:28:15.323Z,-4.22
2023-02-07T01:29:17.110Z,-4.26
2023-02-07T01:30:18.874Z,-4.22
2023-02-07T01:31:22.213Z,-4.22
2023-02-07T01:32:23.912Z,-4.21
2023-02-07T01:33:25.496Z,-4.25
2023-02-07T01:34:27.149Z,-4.30
2023-02-07T01:35:28.813Z,-4.33
2023-02-07T01:36:30.435Z,-4.40
2023-02-07T01:37:32.034Z,-4.39
2023-02-07T01:38:33.751Z,-4.40
2023-02-07T01:39:35.392Z,-4.46
2023-02-07T01:40:38.058Z,-4.46
2023-02-07T01:41:39.729Z,-4.48
2023-02-07T01:42:41.326Z,-4.30
2023-02-07T01:44:05.927Z,-4.29
2023-02-07T01:45:13.416Z,-4.29
2023-02-07T01:46:15.067Z,-4.33
2023-02-07T01:47:18.954Z,-4.33
2023-02-07T01:48:23.805Z,-4.40
2023-02-07T01:49:27.338Z,-4.39
2023-02-07T01:50:28.972Z,-4.42
2023-02-07T01:51:30.639Z,-4.33
2023-02-07T01:52:34.926Z,-4.30
2023-02-07T01:53:37.036Z,-4.32
2023-02-07T01:54:38.641Z,-4.36
2023-02-07T01:55:40.485Z,-4.49
2023-02-07T01:56:45.741Z,-4.69
2023-02-07T01:57:47.347Z,-4.62
2023-02-07T01:58:49.024Z,-4.69
2023-02-07T01:59:51.984Z,-4.79
2023-02-07T02:00:53.605Z,-4.76
2023-02-07T02:01:55.455Z,-4.79
2023-02-07T02:02:57.120Z,-4.83
2023-02-07T02:03:58.891Z,-4.67
2023-02-07T02:05:00.539Z,-4.59
2023-02-07T02:06:02.200Z,-4.56
2023-02-07T02:07:04.516Z,-4.49
2023-02-07T02:08:06.210Z,-4.67
2023-02-07T02:09:09.477Z,-4.76
2023-02-07T02:10:18.904Z,-4.77
2023-02-07T02:11:45.411Z,-4.90
2023-02-07T02:13:18.820Z,-4.98
2023-02-07T02:14:35.488Z,-5.01
2023-02-07T02:15:43.402Z,-5.08
2023-02-07T02:17:02.662Z,-5.15
2023-02-07T02:18:23.097Z,-5.18
2023-02-07T02:19:37.074Z,-5.25
2023-02-07T02:20:58.655Z,-5.32
2023-02-07T02:22:18.558Z,-5.39
2023-02-07T02:23:40.454Z,-5.28
2023-02-07T02:24:53.274Z,-5.29
2023-02-07T02:26:00.550Z,-5.21
2023-02-07T02:27:11.305Z,-5.16
2023-02-07T02:28:28.056Z,-5.26
2023-02-07T02:29:32.272Z,-5.24
2023-02-07T02:30:39.814Z,-5.25
2023-02-07T02:31:56.118Z,-5.29
2023-02-07T02:33:14.553Z,-5.32
2023-02-07T02:34:22.909Z,-5.29
2023-02-07T02:35:42.933Z,-5.36
2023-02-07T02:37:25.756Z,-5.36
2023-02-07T02:38:35.612Z,-5.38
2023-02-07T02:40:02.289Z,-5.31
2023-02-07T02:41:12.000Z,-5.31
2023-02-07T02:42:22.232Z,-5.25
2023-02-07T02:43:46.532Z,-5.19
2023-02-07T02:44:57.636Z,-5.22
2023-02-07T02:46:21.546Z,-5.18
2023-02-07T02:47:23.160Z,-5.07
2023-02-07T02:48:25.051Z,-5.03
2023-02-07T02:49:26.694Z,-4.94
2023-02-07T02:50:29.193Z,-4.87
2023-02-07T02:51:31.621Z,-4.84
2023-02-07T02:52:49.588Z,-4.87
2023-02-07T02:53:56.314Z,-4.80
2023-02-07T02:54:57.908Z,-4.73
2023-02-07T02:56:11.796Z,-4.76
2023-02-07T02:57:34.698Z,-4.84
2023-02-07T02:58:51.375Z,-4.85
2023-02-07T03:00:12.238Z,-4.94
2023-02-07T03:01:34.188Z,-4.98
2023-02-07T03:02:57.506Z,-5.00
2023-02-07T03:04:17.259Z,-5.07
2023-02-07T03:05:57.473Z,-5.09
2023-02-07T03:07:40.268Z,-5.09
2023-02-07T03:09:03.830Z,-5.16
2023-02-07T03:10:37.887Z,-5.09
2023-02-07T03:12:09.904Z,-5.11
2023-02-07T03:13:32.588Z,-5.05
2023-02-07T03:14:36.300Z,-5.00
2023-02-07T03:16:10.942Z,-4.91
2023-02-07T03:17:21.422Z,-4.91
2023-02-07T03:19:01.467Z,-4.88
2023-02-07T03:20:17.699Z,-4.88
2023-02-07T03:21:31.030Z,-4.88
2023-02-07T03:22:32.706Z,-4.84
2023-02-07T03:23:34.299Z,-4.85
2023-02-07T03:24:36.095Z,-4.81
2023-02-07T03:25:38.218Z,-4.79
2023-02-07T03:26:40.047Z,-4.84
2023-02-07T03:27:41.850Z,-4.81
2023-02-07T03:28:43.457Z,-4.77
2023-02-07T03:29:47.000Z,-4.77
2023-02-07T03:30:50.419Z,-4.81
2023-02-07T03:31:53.955Z,-4.79
2023-02-07T03:32:58.117Z,-4.94
2023-02-07T03:34:04.481Z,-4.87
2023-02-07T03:35:14.295Z,-4.81
2023-02-07T03:36:25.773Z,-4.77
2023-02-07T03:37:51.117Z,-4.79
2023-02-07T03:38:52.705Z,-4.79
2023-02-07T03:39:54.402Z,-4.80
2023-02-07T03:40:59.977Z,-4.95
2023-02-07T03:42:04.316Z,-4.88
2023-02-07T03:43:08.583Z,-4.83
2023-02-07T03:44:10.199Z,-4.83
2023-02-07T03:45:14.543Z,-4.80
2023-02-07T03:46:16.201Z,-4.85
2023-02-07T03:47:18.672Z,-4.91
2023-02-07T03:48:20.276Z,-4.94
2023-02-07T03:49:22.200Z,-4.95
2023-02-07T03:50:23.843Z,-5.07
2023-02-07T03:51:25.642Z,-5.07
2023-02-07T03:52:27.301Z,-5.19
2023-02-07T03:53:28.989Z,-5.26
2023-02-07T03:54:30.608Z,-5.19
2023-02-07T03:55:32.497Z,-5.16
2023-02-07T03:56:34.197Z,-5.03
2023-02-07T03:57:35.800Z,-5.09
2023-02-07T03:58:37.446Z,-5.11
2023-02-07T03:59:39.271Z,-5.07
2023-02-07T04:00:40.994Z,-5.08
2023-02-07T04:01:43.449Z,-5.08
2023-02-07T04:02:45.100Z,-5.07
2023-02-07T04:03:46.724Z,-5.19
2023-02-07T04:04:48.460Z,-5.21
2023-02-07T04:05:50.175Z,-5.21
2023-02-07T04:06:51.885Z,-5.34
2023-02-07T04:07:53.694Z,-5.28
2023-02-07T04:08:55.280Z,-5.28
2023-02-07T04:09:56.865Z,-5.25
2023-02-07T04:10:59.792Z,-5.22
2023-02-07T04:12:01.398Z,-5.21
2023-02-07T04:13:03.008Z,-5.24
2023-02-07T04:14:04.875Z,-5.25
2023-02-07T04:15:07.096Z,-5.35
2023-02-07T04:16:08.972Z,-5.40
2023-02-07T04:17:10.680Z,-5.38
2023-02-07T04:18:12.430Z,-5.35
2023-02-07T04:19:14.135Z,-5.28
2023-02-07T04:20:15.789Z,-5.43
2023-02-07T04:21:17.453Z,-5.42
2023-02-07T04:22:19.148Z,-5.46
2023-02-07T04:23:20.745Z,-5.56
2023-02-07T04:24:22.374Z,-5.59
2023-02-07T04:25:23.976Z,-5.55
2023-02-07T04:26:25.606Z,-5.56
2023-02-07T04:27:27.333Z,-5.49
2023-02-07T04:28:29.241Z,-5.46
2023-02-07T04:29:30.829Z,-5.43
2023-02-07T04:30:33.438Z,-5.36
2023-02-07T04:31:35.154Z,-5.32
2023-02-07T04:32:36.833Z,-5.26
2023-02-07T04:33:38.474Z,-5.31
2023-02-07T04:34:40.092Z,-5.32
2023-02-07T04:35:41.750Z,-5.36
2023-02-07T04:36:43.344Z,-5.45
2023-02-07T04:37:44.933Z,-5.46
2023-02-07T04:38:46.613Z,-5.46
2023-02-07T04:39:48.276Z,-5.42
2023-02-07T04:40:49.956Z,-5.40
2023-02-07T04:41:51.667Z,-5.40
2023-02-07T04:42:53.288Z,-5.40
2023-02-07T04:43:54.989Z,-5.39
2023-02-07T04:44:56.638Z,-5.46
2023-02-07T04:45:58.320Z,-5.52
2023-02-07T04:46:59.952Z,-5.55
2023-02-07T04:48:01.599Z,-5.55
2023-02-07T04:49:04.366Z,-5.56
2023-02-07T04:50:06.244Z,-5.51
2023-02-07T04:51:07.920Z,-5.46
2023-02-07T04:52:09.524Z,-5.52
2023-02-07T04:53:11.150Z,-5.56
2023-02-07T04:54:12.816Z,-5.65
2023-02-07T04:55:14.447Z,-5.68
2023-02-07T04:56:16.121Z,-5.73
2023-02-07T04:57:17.753Z,-5.66
2023-02-07T04:58:20.143Z,-5.62
2023-02-07T04:59:21.772Z,-5.59
2023-02-07T05:00:23.516Z,-5.60
2023-02-07T05:01:25.167Z,-5.52
2023-02-07T05:02:26.981Z,-5.58
2023-02-07T05:03:28.589Z,-5.72
2023-02-07T05:04:30.264Z,-5.72
2023-02-07T05:05:31.938Z,-5.68
2023-02-07T05:06:33.582Z,-5.68
2023-02-07T05:07:35.190Z,-5.66
2023-02-07T05:08:36.959Z,-5.70
2023-02-07T05:09:38.586Z,-5.69
2023-02-07T05:10:40.373Z,-5.77
2023-02-07T05:11:42.017Z,-5.90
2023-02-07T05:12:43.619Z,-5.85
2023-02-07T05:13:45.313Z,-5.83
2023-02-07T05:14:46.912Z,-5.79
2023-02-07T05:15:48.573Z,-5.86
2023-02-07T05:16:50.225Z,-5.85
2023-02-07T05:17:52.580Z,-5.72
2023-02-07T05:18:54.177Z,-5.75
2023-02-07T05:19:55.843Z,-5.80
2023-02-07T05:20:57.984Z,-5.72
2023-02-07T05:21:59.641Z,-5.69
2023-02-07T05:23:01.292Z,-5.69
2023-02-07T05:24:02.937Z,-5.70
2023-02-07T05:25:04.868Z,-5.66
2023-02-07T05:26:06.599Z,-5.75
2023-02-07T05:27:08.255Z,-5.82
2023-02-07T05:28:10.142Z,-5.73
2023-02-07T05:29:11.757Z,-5.69
2023-02-07T05:30:13.762Z,-5.65
2023-02-07T05:31:15.563Z,-5.66
2023-02-07T05:32:35.953Z,-5.59
2023-02-07T05:33:37.559Z,-5.60
2023-02-07T05:34:39.272Z,-5.66
2023-02-07T05:35:42.011Z,-5.63
2023-02-07T05:36:43.667Z,-5.59
2023-02-07T05:37:45.303Z,-5.65
2023-02-07T05:38:46.908Z,-5.68
2023-02-07T05:39:48.532Z,-5.68
2023-02-07T05:40:50.252Z,-5.62
2023-02-07T05:41:51.898Z,-5.65
2023-02-07T05:42:54.596Z,-5.63
2023-02-07T05:43:56.210Z,-5.77
2023-02-07T05:44:57.836Z,-5.69
2023-02-07T05:45:59.536Z,-5.72
2023-02-07T05:47:01.161Z,-5.70
2023-02-07T05:48:03.027Z,-5.70
2023-02-07T05:49:04.621Z,-5.65
2023-02-07T05:50:06.449Z,-5.65
2023-02-07T05:51:08.097Z,-5.65
2023-02-07T05:52:09.704Z,-5.66
2023-02-07T05:53:11.356Z,-5.60
2023-02-07T05:54:12.949Z,-5.68
2023-02-07T05:55:14.567Z,-5.63
2023-02-07T05:56:16.943Z,-5.65
2023-02-07T05:57:18.797Z,-5.60
2023-02-07T05:58:20.681Z,-5.73
2023-02-07T05:59:22.295Z,-5.86
2023-02-07T06:00:24.072Z,-5.91
2023-02-07T06:01:26.306Z,-5.85
2023-02-07T06:02:28.037Z,-5.87
2023-02-07T06:03:29.784Z,-5.86
2023-02-07T06:04:31.432Z,-5.96
2023-02-07T06:05:33.882Z,-5.91
2023-02-07T06:06:35.702Z,-5.89
2023-02-07T06:07:37.289Z,-5.87
2023-02-07T06:08:38.958Z,-5.96
2023-02-07T06:09:40.558Z,-5.87
2023-02-07T06:10:42.163Z,-5.93
2023-02-07T06:11:45.083Z,-5.90
2023-02-07T06:12:46.723Z,-5.93
2023-02-07T06:13:48.959Z,-5.91
2023-02-07T06:14:50.634Z,-5.94
2023-02-07T06:15:52.278Z,-6.07
2023-02-07T06:16:54.542Z,-5.94
2023-02-07T06:17:56.469Z,-5.96
2023-02-07T06:18:58.689Z,-5.94
2023-02-07T06:20:00.298Z,-5.91
2023-02-07T06:21:01.930Z,-6.11
2023-02-07T06:22:03.888Z,-5.94
2023-02-07T06:23:05.484Z,-5.87
2023-02-07T06:24:08.111Z,-5.82
2023-02-07T06:25:11.925Z,-5.76
2023-02-07T06:26:13.660Z,-5.70
2023-02-07T06:27:15.329Z,-5.70
2023-02-07T06:28:16.972Z,-5.58
2023-02-07T06:29:18.770Z,-5.59
2023-02-07T06:30:20.526Z,-5.49
2023-02-07T06:31:22.246Z,-5.52
2023-02-07T06:32:24.009Z,-5.39
2023-02-07T06:33:25.640Z,-5.51
2023-02-07T06:34:27.321Z,-5.45
2023-02-07T06:35:28.908Z,-5.39
2023-02-07T06:36:30.558Z,-5.32
2023-02-07T06:37:32.199Z,-5.35
2023-02-07T06:38:33.932Z,-5.40
2023-02-07T06:39:35.826Z,-5.43
2023-02-07T06:40:37.437Z,-5.25
2023-02-07T06:41:39.143Z,-5.15
2023-02-07T06:42:41.454Z,-5.08
2023-02-07T06:43:43.067Z,-5.03
2023-02-07T06:44:44.663Z,-5.01
2023-02-07T06:45:47.074Z,-4.97
2023-02-07T06:46:48.696Z,-4.90
2023-02-07T06:47:50.348Z,-5.03
2023-02-07T06:48:52.014Z,-4.88
2023-02-07T06:49:53.659Z,-4.77
2023-02-07T06:50:56.478Z,-4.69
2023-02-07T06:51:58.086Z,-4.62
2023-02-07T06:53:02.661Z,-4.53
2023-02-07T06:54:08.329Z,-4.48
2023-02-07T06:55:09.981Z,-4.49
2023-02-07T06:56:11.566Z,-4.39
2023-02-07T06:57:13.215Z,-4.36
2023-02-07T06:58:14.913Z,-4.28
2023-02-07T06:59:16.695Z,-4.21
2023-02-07T07:00:18.604Z,-4.13
2023-02-07T07:01:20.930Z,-4.08
2023-02-07T07:02:22.772Z,-3.97
2023-02-07T07:03:28.530Z,-3.95
2023-02-07T07:04:30.822Z,-3.97
2023-02-07T07:05:32.609Z,-3.91
2023-02-07T07:06:34.225Z,-3.92
2023-02-07T07:07:35.869Z,-3.81
2023-02-07T07:08:37.500Z,-3.71
2023-02-07T07:09:39.182Z,-3.70
2023-02-07T07:10:40.926Z,-3.70
2023-02-07T07:11:44.120Z,-3.74
2023-02-07T07:12:46.916Z,-3.75
2023-02-07T07:13:48.549Z,-3.77
2023-02-07T07:14:50.259Z,-3.60
2023-02-07T07:15:52.003Z,-3.54
2023-02-07T07:16:55.837Z,-3.53
2023-02-07T07:17:58.518Z,-3.47
2023-02-07T07:19:00.130Z,-3.47
2023-02-07T07:20:01.788Z,-3.58
2023-02-07T07:21:03.493Z,-3.51
2023-02-07T07:22:05.100Z,-3.39
2023-02-07T07:23:06.818Z,-3.33
2023-02-07T07:24:08.574Z,-3.21
2023-02-07T07:25:10.266Z,-3.21
2023-02-07T07:26:11.949Z,-3.12
2023-02-07T07:27:13.544Z,-3.12
2023-02-07T07:28:15.201Z,-3.03
2023-02-07T07:29:17.756Z,-3.10
2023-02-07T07:30:19.445Z,-3.19
2023-02-07T07:31:21.150Z,-2.99
2023-02-07T07:32:33.609Z,-2.91
2023-02-07T07:33:36.268Z,-2.85
2023-02-07T07:34:38.132Z,-2.76
2023-02-07T07:35:39.890Z,-2.71
2023-02-07T07:36:41.828Z,-2.74
2023-02-07T07:37:43.446Z,-2.74
2023-02-07T07:38:47.465Z,-2.88
2023-02-07T07:39:49.475Z,-2.86
2023-02-07T07:40:51.094Z,-3.05
2023-02-07T07:41:52.779Z,-3.02
2023-02-07T07:42:54.534Z,-2.91
2023-02-07T07:43:56.258Z,-3.09
2023-02-07T07:44:57.921Z,-2.96
2023-02-07T07:46:02.050Z,-2.93
2023-02-07T07:47:03.669Z,-2.91
2023-02-07T07:48:05.540Z,-2.86
2023-02-07T07:49:07.264Z,-2.92
2023-02-07T07:50:09.929Z,-3.06
2023-02-07T07:51:11.591Z,-3.16
2023-02-07T07:52:13.241Z,-3.20
2023-02-07T07:53:15.917Z,-3.29
2023-02-07T07:54:17.523Z,-3.26
2023-02-07T07:55:19.152Z,-3.33
2023-02-07T07:56:20.892Z,-3.30
2023-02-07T07:57:22.549Z,-3.39
2023-02-07T07:58:24.873Z,-3.24
2023-02-07T07:59:26.546Z,-3.29
2023-02-07T08:00:28.216Z,-3.26
2023-02-07T08:01:29.878Z,-3.30
2023-02-07T08:02:31.713Z,-3.26
2023-02-07T08:03:33.410Z,-3.29
2023-02-07T08:04:35.116Z,-3.33
2023-02-07T08:05:36.975Z,-3.32
2023-02-07T08:06:38.621Z,-3.27
2023-02-07T08:07:40.290Z,-3.26
2023-02-07T08:08:41.895Z,-3.12
2023-02-07T08:09:43.623Z,-3.02
2023-02-07T08:10:45.435Z,-2.95
2023-02-07T08:11:47.039Z,-3.03
2023-02-07T08:12:48.684Z,-2.97
2023-02-07T08:13:50.448Z,-2.89
2023-02-07T08:14:52.051Z,-2.89
2023-02-07T08:15:53.655Z,-2.76
2023-02-07T08:16:55.400Z,-2.82
2023-02-07T08:17:57.242Z,-2.78
2023-02-07T08:18:58.878Z,-2.86
2023-02-07T08:20:00.545Z,-2.95
2023-02-07T08:21:02.230Z,-2.95
2023-02-07T08:22:04.062Z,-2.93
2023-02-07T08:23:05.733Z,-2.84
2023-02-07T08:24:07.575Z,-2.75
2023-02-07T08:25:09.374Z,-2.64
2023-02-07T08:26:10.973Z,-2.66
2023-02-07T08:27:12.563Z,-2.60
2023-02-07T08:28:14.371Z,-2.52
2023-02-07T08:29:16.005Z,-2.50
2023-02-07T08:30:19.046Z,-2.40
2023-02-07T08:31:20.808Z,-2.40
2023-02-07T08:32:22.610Z,-2.37
2023-02-07T08:33:24.351Z,-2.48
2023-02-07T08:34:28.810Z,-2.50
2023-02-07T08:35:30.470Z,-2.36
2023-02-07T08:36:32.154Z,-2.29
2023-02-07T08:37:33.790Z,-2.24
2023-02-07T08:38:35.387Z,-2.20
2023-02-07T08:39:36.983Z,-2.07
2023-02-07T08:40:39.188Z,-2.00
2023-02-07T08:41:41.002Z,-1.99
2023-02-07T08:42:42.593Z,-1.91
2023-02-07T08:43:44.217Z,-1.94
2023-02-07T08:44:45.886Z,-1.99
2023-02-07T08:45:48.217Z,-1.85
2023-02-07T08:46:49.986Z,-1.82
2023-02-07T08:47:51.726Z,-1.90
2023-02-07T08:48:53.357Z,-1.83
2023-02-07T08:49:54.979Z,-1.76
2023-02-07T08:50:59.776Z,-1.68
2023-02-07T08:52:01.457Z,-1.66
2023-02-07T08:53:03.158Z,-1.58
2023-02-07T08:54:04.847Z,-1.62
2023-02-07T08:55:06.769Z,-1.76
2023-02-07T08:56:09.152Z,-1.68
2023-02-07T08:57:10.732Z,-1.70
2023-02-07T08:58:12.386Z,-1.62
2023-02-07T08:59:14.003Z,-1.78
2023-02-07T09:00:16.712Z,-1.68
2023-02-07T09:01:18.472Z,-1.75
2023-02-07T09:02:20.281Z,-1.63
2023-02-07T09:03:21.966Z,-1.65
2023-02-07T09:04:23.649Z,-1.54
2023-02-07T09:05:25.378Z,-1.56
2023-02-07T09:06:26.998Z,-1.78
2023-02-07T09:07:28.663Z,-1.73
2023-02-07T09:08:30.253Z,-1.69
2023-02-07T09:09:32.820Z,-1.62
2023-02-07T09:10:34.478Z,-1.68
2023-02-07T09:11:36.694Z,-1.70
2023-02-07T09:12:38.383Z,-1.75
2023-02-07T09:13:40.254Z,-1.89
2023-02-07T09:14:41.926Z,-1.73
2023-02-07T09:15:43.542Z,-1.78
2023-02-07T09:16:45.273Z,-1.73
2023-02-07T09:17:47.079Z,-1.80
2023-02-07T09:18:50.341Z,-1.66
2023-02-07T09:19:52.617Z,-1.59
2023-02-07T09:20:54.261Z,-1.54
2023-02-07T09:21:55.941Z,-1.45
2023-02-07T09:23:16.377Z,-1.51
2023-02-07T09:24:18.044Z,-1.54
2023-02-07T09:25:19.637Z,-1.49
2023-02-07T09:26:22.368Z,-1.45
2023-02-07T09:27:24.064Z,-1.44
2023-02-07T09:28:25.728Z,-1.45
2023-02-07T09:29:27.327Z,-1.39
2023-02-07T09:30:28.974Z,-1.51
2023-02-07T09:31:30.991Z,-1.54
2023-02-07T09:32:32.710Z,-1.41
2023-02-07T09:33:34.326Z,-1.34
2023-02-07T09:34:36.055Z,-1.22
2023-02-07T09:35:42.762Z,-1.12
2023-02-07T09:36:44.925Z,-1.05
2023-02-07T09:37:49.843Z,-1.08
2023-02-07T09:38:52.960Z,-0.98
2023-02-07T09:39:54.591Z,-1.25
2023-02-07T09:40:57.972Z,-1.24
2023-02-07T09:42:12.784Z,-1.14
2023-02-07T09:43:47.760Z,-1.09
2023-02-07T09:45:09.092Z,-1.01
2023-02-07T09:46:22.752Z,-0.93
2023-02-07T09:47:25.071Z,-0.88
2023-02-07T09:48:30.418Z,-1.00
2023-02-07T09:49:56.394Z,-0.95
2023-02-07T09:51:00.592Z,-0.87
2023-02-07T09:52:02.280Z,-0.85
2023-02-07T09:53:16.590Z,-0.98
2023-02-07T09:54:25.713Z,-0.85
2023-02-07T09:55:32.734Z,-0.76
2023-02-07T09:56:35.212Z,-0.73
2023-02-07T09:57:45.563Z,-0.64
2023-02-07T09:58:52.718Z,-0.62
2023-02-07T10:00:30.554Z,-0.44
2023-02-07T10:01:37.678Z,-0.43
2023-02-07T10:02:45.026Z,-0.40
2023-02-07T10:03:52.745Z,-0.40
2023-02-07T10:04:55.718Z,-0.44
2023-02-07T10:06:09.219Z,-0.40
2023-02-07T10:07:18.779Z,-0.33
2023-02-07T10:08:21.264Z,-0.25
2023-02-07T10:09:29.182Z,-0.12
2023-02-07T10:10:45.357Z,-0.01
2023-02-07T10:12:34.901Z,0.08
2023-02-07T10:13:55.418Z,0.10
2023-02-07T10:15:07.000Z,0.12
2023-02-07T10:16:27.131Z,0.08
2023-02-07T10:17:53.346Z,0.05
2023-02-07T10:19:29.888Z,-0.05
2023-02-07T10:20:41.702Z,-0.16
2023-02-07T10:22:19.081Z,-0.16
2023-02-07T10:23:39.453Z,-0.12
2023-02-07T10:25:16.380Z,-0.08
2023-02-07T10:27:00.082Z,-0.05
2023-02-07T10:28:16.649Z,0.10
2023-02-07T10:29:47.860Z,0.12
2023-02-07T10:30:57.612Z,0.01
2023-02-07T10:32:00.798Z,0.16
2023-02-07T10:33:23.922Z,0.25
2023-02-07T10:34:28.620Z,0.20
2023-02-07T10:35:35.422Z,0.23
2023-02-07T10:36:37.042Z,0.22
2023-02-07T10:37:39.078Z,0.25
2023-02-07T10:38:56.957Z,0.35
2023-02-07T10:40:19.771Z,0.38
2023-02-07T10:41:57.402Z,0.20
2023-02-07T10:43:02.488Z,0.32
2023-02-07T10:44:10.413Z,0.39
2023-02-07T10:45:14.963Z,0.42
2023-02-07T10:46:20.791Z,0.46
2023-02-07T10:47:23.425Z,0.53
2023-02-07T10:48:25.050Z,0.45
2023-02-07T10:49:31.187Z,0.60
2023-02-07T10:50:32.998Z,0.39
2023-02-07T10:51:40.008Z,0.60
2023-02-07T10:52:56.209Z,0.59
2023-02-07T10:54:08.778Z,0.46
2023-02-07T10:55:11.388Z,0.43
2023-02-07T10:56:26.570Z,0.49
2023-02-07T10:57:28.851Z,0.56
2023-02-07T10:58:38.571Z,0.59
2023-02-07T10:59:45.733Z,0.63
2023-02-07T11:00:57.226Z,0.61
2023-02-07T11:01:59.582Z,0.70
2023-02-07T11:03:05.862Z,0.71
2023-02-07T11:04:42.780Z,0.84
2023-02-07T11:05:58.559Z,0.91
2023-02-07T11:07:01.085Z,0.94
2023-02-07T11:08:05.701Z,0.87
2023-02-07T11:09:20.658Z,0.87
2023-02-07T11:10:25.083Z,0.90
2023-02-07T11:11:31.890Z,0.87
2023-02-07T11:12:33.500Z,0.84
2023-02-07T11:13:45.112Z,0.79
2023-02-07T11:15:08.106Z,1.00
2023-02-07T11:16:10.685Z,1.07
2023-02-07T11:17:19.513Z,1.17
2023-02-07T11:18:45.431Z,1.21
2023-02-07T11:19:48.023Z,1.14
2023-02-07T11:20:49.665Z,1.09
2023-02-07T11:21:51.995Z,1.04
2023-02-07T11:22:54.210Z,1.01
2023-02-07T11:23:59.287Z,0.97
2023-02-07T11:25:05.162Z,1.01
2023-02-07T11:26:06.930Z,1.04
2023-02-07T11:27:17.690Z,1.07
2023-02-07T11:28:27.420Z,0.90
2023-02-07T11:29:29.728Z,0.79
2023-02-07T11:30:31.447Z,0.70
2023-02-07T11:31:35.100Z,0.79
2023-02-07T11:32:38.459Z,0.79
2023-02-07T11:33:40.092Z,0.76
2023-02-07T11:34:46.538Z,0.71
2023-02-07T11:36:13.928Z,0.73
2023-02-07T11:37:22.134Z,0.70
2023-02-07T11:38:23.815Z,0.60
2023-02-07T11:39:25.419Z,0.57
2023-02-07T11:40:42.223Z,0.57
2023-02-07T11:42:15.294Z,0.59
2023-02-07T11:43:22.175Z,0.63
2023-02-07T11:44:24.358Z,0.59
2023-02-07T11:45:26.460Z,0.64
2023-02-07T11:46:47.805Z,0.74
2023-02-07T11:47:49.768Z,0.81
2023-02-07T11:48:53.570Z,0.94
2023-02-07T11:49:58.330Z,1.04
2023-02-07T11:51:01.245Z,1.09
2023-02-07T11:52:02.988Z,1.20
2023-02-07T11:53:04.767Z,1.24
2023-02-07T11:54:06.574Z,1.31
2023-02-07T11:55:09.507Z,1.32
2023-02-07T11:56:38.767Z,1.35
2023-02-07T11:57:40.386Z,1.44
2023-02-07T11:58:47.170Z,1.41
2023-02-07T12:00:25.168Z,1.48
2023-02-07T12:01:32.694Z,1.39
2023-02-07T12:02:34.481Z,1.46
2023-02-07T12:03:49.323Z,1.44
2023-02-07T12:04:52.068Z,1.35
2023-02-07T12:05:58.554Z,1.30
2023-02-07T12:07:06.038Z,1.39
2023-02-07T12:08:16.794Z,1.42
2023-02-07T12:09:21.405Z,1.46
2023-02-07T12:10:25.196Z,1.54
2023-02-07T12:11:34.116Z,1.58
2023-02-07T12:12:44.585Z,1.48
2023-02-07T12:13:56.047Z,1.48
2023-02-07T12:14:59.638Z,1.56
2023-02-07T12:16:10.026Z,1.66
2023-02-07T12:17:18.479Z,1.69
2023-02-07T12:18:31.772Z,1.76
2023-02-07T12:19:43.242Z,1.80
2023-02-07T12:20:50.388Z,1.80
2023-02-07T12:22:15.650Z,1.86
2023-02-07T12:23:42.780Z,1.85
2023-02-07T12:24:53.543Z,1.89
2023-02-07T12:25:56.963Z,1.93
2023-02-07T12:27:18.239Z,1.99
2023-02-07T12:28:39.934Z,1.99
2023-02-07T12:30:06.101Z,1.99
2023-02-07T12:31:15.558Z,2.03
2023-02-07T12:32:41.613Z,1.97
2023-02-07T12:33:48.941Z,1.93
2023-02-07T12:34:55.085Z,1.95
2023-02-07T12:36:13.815Z,1.96
2023-02-07T12:37:24.309Z,1.97
2023-02-07T12:38:28.051Z,1.93
2023-02-07T12:39:58.850Z,2.03
2023-02-07T12:41:03.141Z,2.02
2023-02-07T12:42:19.101Z,1.80
2023-02-07T12:43:33.102Z,1.69
2023-02-07T12:44:40.838Z,1.80
2023-02-07T12:46:04.688Z,1.89
2023-02-07T12:47:18.371Z,1.86
2023-02-07T12:48:44.630Z,1.92
2023-02-07T12:50:04.813Z,1.96
2023-02-07T12:51:13.322Z,2.00
2023-02-07T12:52:25.220Z,1.97
2023-02-07T12:53:37.108Z,1.92
2023-02-07T12:54:49.888Z,1.93
2023-02-07T12:56:12.968Z,1.92
2023-02-07T12:57:22.171Z,1.95
2023-02-07T12:58:23.748Z,1.89
2023-02-07T12:59:56.163Z,2.00
2023-02-07T13:01:29.506Z,1.92
2023-02-07T13:02:45.807Z,2.02
2023-02-07T13:04:02.184Z,2.02
2023-02-07T13:05:41.040Z,1.99
2023-02-07T13:07:00.602Z,1.95
2023-02-07T13:08:21.135Z,1.93
2023-02-07T13:09:48.687Z,1.93
2023-02-07T13:11:32.270Z,1.96
2023-02-07T13:12:42.079Z,2.09
2023-02-07T13:14:29.399Z,2.13
2023-02-07T13:16:09.630Z,2.16
2023-02-07T13:17:23.600Z,2.09
2023-02-07T13:18:40.660Z,1.99
2023-02-07T13:19:53.471Z,2.02
2023-02-07T13:21:07.006Z,1.92
2023-02-07T13:22:17.817Z,1.99
2023-02-07T13:23:22.087Z,2.03
2023-02-07T13:24:23.997Z,2.02
2023-02-07T13:25:40.963Z,2.10
2023-02-07T13:27:05.271Z,2.10
2023-02-07T13:28:18.551Z,2.11
2023-02-07T13:29:20.246Z,2.14
2023-02-07T13:30:21.917Z,2.21
2023-02-07T13:31:40.195Z,2.27
2023-02-07T13:32:42.013Z,2.31
2023-02-07T13:33:43.911Z,2.34
2023-02-07T13:34:51.744Z,2.30
2023-02-07T13:35:53.437Z,2.33
2023-02-07T13:36:56.120Z,2.26
2023-02-07T13:37:58.874Z,2.28
2023-02-07T13:39:07.132Z,2.20
2023-02-07T13:40:22.708Z,2.24
2023-02-07T13:41:24.410Z,2.28
2023-02-07T13:42:47.166Z,2.24
2023-02-07T13:44:10.591Z,2.23
2023-02-07T13:45:28.820Z,2.24
2023-02-07T13:47:02.734Z,2.26
2023-02-07T13:48:07.818Z,2.30
2023-02-07T13:49:27.882Z,2.30
2023-02-07T13:50:47.638Z,2.28
2023-02-07T13:51:55.586Z,2.36
2023-02-07T13:53:04.448Z,2.37
2023-02-07T13:54:20.991Z,2.34
2023-02-07T13:55:37.743Z,2.37
2023-02-07T13:56:58.377Z,2.28
2023-02-07T13:58:18.576Z,2.36
2023-02-07T13:59:41.301Z,2.33
2023-02-07T14:00:55.928Z,2.28
2023-02-07T14:01:58.634Z,2.21
2023-02-07T14:03:01.960Z,2.18
2023-02-07T14:04:07.559Z,2.24
2023-02-07T14:05:11.243Z,2.23
2023-02-07T14:06:23.079Z,2.17
2023-02-07T14:07:29.002Z,2.13
2023-02-07T14:08:30.656Z,2.09
2023-02-07T14:09:42.638Z,2.09
2023-02-07T14:10:56.684Z,1.96
2023-02-07T14:12:05.519Z,2.09
2023-02-07T14:13:07.792Z,2.11
2023-02-07T14:14:25.391Z,2.16
2023-02-07T14:15:35.077Z,2.28
2023-02-07T14:16:48.317Z,2.30
2023-02-07T14:18:33.172Z,2.23
2023-02-07T14:19:40.980Z,2.30
2023-02-07T14:20:48.194Z,2.24
2023-02-07T14:21:50.057Z,2.14
2023-02-07T14:22:51.734Z,2.13