createdAt,value
2022-11-20T00:01:54.413Z,95.28
2022-11-20T00:04:23.936Z,95.32
2022-11-20T00:06:53.006Z,98.00
2022-11-20T00:09:22.732Z,102.07
2022-11-20T00:11:52.329Z,99.22
2022-11-20T00:14:21.337Z,98.15
2022-11-20T00:16:50.560Z,96.18
2022-11-20T00:19:20.031Z,98.38
2022-11-20T00:21:49.964Z,96.20
2022-11-20T00:24:18.835Z,97.18
2022-11-20T00:26:47.926Z,101.28
2022-11-20T00:29:17.827Z,96.57
2022-11-20T00:31:46.981Z,95.88
2022-11-20T00:34:16.078Z,97.78
2022-11-20T00:36:45.179Z,98.97
2022-11-20T00:39:14.195Z,98.25
2022-11-20T00:41:43.499Z,96.43
2022-11-20T00:44:12.333Z,96.45
2022-11-20T00:46:41.249Z,96.43
2022-11-20T00:49:10.529Z,95.90
2022-11-20T00:51:39.720Z,98.32
2022-11-20T00:54:08.758Z,97.60
2022-11-20T00:56:37.918Z,97.45
2022-11-20T00:59:06.995Z,96.72
2022-11-20T01:01:39.514Z,96.75
2022-11-20T01:04:10.162Z,92.40
2022-11-20T01:06:41.968Z,96.72
2022-11-20T01:09:17.059Z,95.30
2022-11-20T01:11:48.659Z,101.72
2022-11-20T01:14:23.272Z,99.18
2022-11-20T01:16:54.473Z,100.43
2022-11-20T01:19:26.236Z,104.03
2022-11-20T01:21:57.700Z,101.60
2022-11-20T01:24:28.974Z,112.20
2022-11-20T01:26:58.807Z,109.20
2022-11-20T01:29:28.766Z,108.05
2022-11-20T01:31:58.275Z,109.97
2022-11-20T01:34:28.228Z,108.47
2022-11-20T01:36:58.133Z,105.47
2022-11-20T01:39:29.679Z,106.90
2022-11-20T01:42:17.615Z,110.37
2022-11-20T01:45:02.375Z,115.97
2022-11-20T01:47:34.849Z,120.13
2022-11-20T01:50:41.843Z,117.93
2022-11-20T01:53:16.819Z,115.75
2022-11-20T01:55:52.679Z,111.72
2022-11-20T01:58:29.852Z,111.00
2022-11-20T02:01:00.012Z,109.13
2022-11-20T02:03:31.147Z,102.28
2022-11-20T02:06:33.377Z,103.65
2022-11-20T02:09:03.457Z,95.75
2022-11-20T02:11:34.092Z,99.68
2022-11-20T02:14:03.871Z,99.18
2022-11-20T02:16:51.029Z,101.20
2022-11-20T02:19:30.640Z,103.68
2022-11-20T02:22:00.412Z,105.93
2022-11-20T02:24:30.043Z,106.75
2022-11-20T02:27:13.506Z,108.75
2022-11-20T02:29:48.746Z,107.03
2022-11-20T02:32:25.908Z,108.78
2022-11-20T02:34:55.848Z,101.70
2022-11-20T02:37:31.624Z,107.75
2022-11-20T02:40:01.518Z,104.20
2022-11-20T02:42:31.635Z,95.00
2022-11-20T02:45:01.122Z,86.22
2022-11-20T02:47:30.845Z,86.78
2022-11-20T02:50:01.278Z,86.32
2022-11-20T02:52:31.060Z,84.90
2022-11-20T02:55:01.005Z,86.55
2022-11-20T02:57:30.296Z,77.55
2022-11-20T03:00:00.295Z,77.53
2022-11-20T03:02:33.455Z,72.35
2022-11-20T03:05:03.312Z,78.22
2022-11-20T03:07:32.821Z,74.03
2022-11-20T03:10:02.350Z,68.30
2022-11-20T03:12:32.048Z,59.60
2022-11-20T03:15:01.639Z,56.90
2022-11-20T03:17:32.115Z,62.92
2022-11-20T03:20:01.256Z,58.13
2022-11-20T03:22:32.747Z,59.67
2022-11-20T03:25:02.508Z,48.70
2022-11-20T03:27:36.666Z,49.28
2022-11-20T03:30:07.497Z,45.22
2022-11-20T03:32:37.302Z,40.95
2022-11-20T03:35:07.648Z,43.05
2022-11-20T03:37:37.434Z,40.20
2022-11-20T03:40:07.455Z,38.78
2022-11-20T03:42:48.906Z,40.92
2022-11-20T03:45:19.856Z,39.53
2022-11-20T03:47:49.275Z,35.50
2022-11-20T03:50:18.544Z,33.33
2022-11-20T03:52:47.619Z,32.33
2022-11-20T03:55:16.529Z,34.78
2022-11-20T03:57:46.010Z,35.17
2022-11-20T04:00:15.922Z,36.90
2022-11-20T04:02:45.579Z,34.10
2022-11-20T04:05:14.484Z,37.20
2022-11-20T04:07:43.955Z,32.95
2022-11-20T04:10:12.963Z,34.15
2022-11-20T04:12:41.939Z,33.83
2022-11-20T04:15:11.779Z,36.00
2022-11-20T04:17:40.856Z,33.63
2022-11-20T04:20:10.221Z,33.53
2022-11-20T04:22:39.421Z,33.50
2022-11-20T04:25:08.967Z,32.67
2022-11-20T04:27:37.903Z,33.45
2022-11-20T04:30:07.536Z,25.52
2022-11-20T04:32:37.434Z,21.65
2022-11-20T04:35:07.385Z,23.55
2022-11-20T04:37:36.847Z,22.63
2022-11-20T04:40:06.393Z,23.40
2022-11-20T04:42:35.481Z,23.20
2022-11-20T04:45:04.567Z,21.90
2022-11-20T04:47:36.136Z,22.65
2022-11-20T04:50:05.372Z,22.63
2022-11-20T04:52:34.927Z,26.10
2022-11-20T04:55:03.888Z,29.40
2022-11-20T04:57:33.117Z,29.20
2022-11-20T05:00:02.133Z,27.30
2022-11-20T05:02:35.444Z,30.63
2022-11-20T05:05:04.791Z,31.25
2022-11-20T05:07:33.748Z,29.88
2022-11-20T05:10:02.777Z,27.88
2022-11-20T05:12:31.746Z,27.25
2022-11-20T05:15:00.780Z,26.42
2022-11-20T05:17:29.742Z,27.70
2022-11-20T05:19:58.756Z,30.20
2022-11-20T05:22:27.866Z,28.77
2022-11-20T05:24:56.929Z,29.92
2022-11-20T05:27:26.249Z,30.13
2022-11-20T05:29:55.069Z,28.60
2022-11-20T05:32:27.492Z,26.60
2022-11-20T05:34:56.627Z,26.33
2022-11-20T05:37:25.469Z,25.45
2022-11-20T05:39:55.015Z,27.35
2022-11-20T05:42:33.237Z,29.15
2022-11-20T05:45:08.084Z,29.88
2022-11-20T05:47:37.346Z,31.42
2022-11-20T05:50:06.517Z,31.30
2022-11-20T05:52:35.816Z,32.60
2022-11-20T05:55:05.280Z,35.13
2022-11-20T05:57:34.515Z,34.53
2022-11-20T06:00:05.834Z,36.95
2022-11-20T06:02:38.362Z,31.85
2022-11-20T06:05:08.014Z,32.65
2022-11-20T06:07:37.416Z,35.10
2022-11-20T06:10:06.869Z,28.55
2022-11-20T06:12:35.872Z,25.95
2022-11-20T06:15:06.266Z,20.85
2022-11-20T06:17:35.244Z,22.27
2022-11-20T06:20:04.725Z,21.35
2022-11-20T06:22:34.828Z,21.00
2022-11-20T06:25:03.962Z,21.48
2022-11-20T06:27:32.941Z,19.40
2022-11-20T06:30:02.317Z,18.58
2022-11-20T06:32:31.684Z,16.30
2022-11-20T06:35:00.669Z,16.15
2022-11-20T06:37:29.615Z,15.82
2022-11-20T06:39:58.868Z,15.93
2022-11-20T06:42:28.221Z,16.55
2022-11-20T06:44:57.195Z,15.60
2022-11-20T06:47:26.213Z,15.45
2022-11-20T06:49:55.606Z,15.35
2022-11-20T06:52:24.478Z,16.02
2022-11-20T06:54:53.420Z,14.77
2022-11-20T06:57:22.727Z,15.30
2022-11-20T06:59:51.796Z,16.42
2022-11-20T07:02:20.725Z,15.30
2022-11-20T07:04:49.880Z,15.25
2022-11-20T07:07:18.947Z,17.20
2022-11-20T07:09:47.866Z,15.35
2022-11-20T07:12:17.021Z,14.63
2022-11-20T07:14:45.829Z,15.50
2022-11-20T07:17:15.137Z,13.82
2022-11-20T07:19:45.031Z,14.32
2022-11-20T07:22:13.842Z,16.45
2022-11-20T07:24:45.946Z,16.02
2022-11-20T07:27:15.266Z,13.68
2022-11-20T07:29:44.197Z,14.43
2022-11-20T07:32:13.221Z,13.10
2022-11-20T07:34:42.155Z,15.05
2022-11-20T07:37:11.156Z,13.80
2022-11-20T07:39:40.457Z,12.50
2022-11-20T07:42:10.255Z,12.07
2022-11-20T07:44:39.887Z,12.60
2022-11-20T07:47:09.150Z,12.77
2022-11-20T07:49:38.145Z,12.15
2022-11-20T07:52:07.069Z,11.00
2022-11-20T07:54:36.273Z,10.70
2022-11-20T07:57:05.412Z,12.43
2022-11-20T07:59:34.489Z,11.68
2022-11-20T08:02:03.376Z,10.38
2022-11-20T08:04:32.467Z,11.25
2022-11-20T08:07:01.573Z,10.88
2022-11-20T08:09:31.090Z,13.02
2022-11-20T08:12:18.462Z,10.40
2022-11-20T08:14:47.525Z,11.50
2022-11-20T08:17:16.372Z,12.25
2022-11-20T08:19:45.346Z,11.10
2022-11-20T08:22:15.227Z,11.70
2022-11-20T08:24:45.494Z,12.35
2022-11-20T08:27:14.552Z,13.80
2022-11-20T08:29:43.394Z,12.02
2022-11-20T08:32:12.578Z,11.13
2022-11-20T08:34:41.380Z,10.88
2022-11-20T08:37:10.345Z,11.45
2022-11-20T08:39:39.478Z,12.82
2022-11-20T08:42:11.673Z,14.60
2022-11-20T08:44:40.661Z,13.40
2022-11-20T08:47:10.109Z,14.00
2022-11-20T08:49:39.229Z,12.43
2022-11-20T08:52:08.336Z,12.02
2022-11-20T08:54:37.341Z,12.80
2022-11-20T08:57:06.508Z,12.13
2022-11-20T09:00:05.611Z,13.88
2022-11-20T09:02:24.978Z,12.02
2022-11-20T09:04:55.368Z,12.90
2022-11-20T09:07:24.378Z,12.57
2022-11-20T09:10:16.526Z,11.55
2022-11-20T09:12:42.510Z,12.07
2022-11-20T09:15:12.192Z,13.40
2022-11-20T09:17:41.516Z,14.07
2022-11-20T09:20:11.873Z,12.52
2022-11-20T09:22:43.020Z,12.90
2022-11-20T09:25:12.148Z,15.98
2022-11-20T09:27:43.496Z,14.63
2022-11-20T09:30:12.994Z,13.52
2022-11-20T09:32:42.970Z,13.93
2022-11-20T09:35:12.869Z,13.85
2022-11-20T09:37:42.090Z,15.50
2022-11-20T09:40:24.899Z,14.93
2022-11-20T09:45:46.548Z,13.65
2022-11-20T09:48:35.583Z,12.68
2022-11-20T09:51:27.132Z,11.40
2022-11-20T09:54:14.334Z,12.05
2022-11-20T09:57:15.737Z,12.45
2022-11-20T09:59:49.162Z,12.70
2022-11-20T10:02:39.430Z,13.93
2022-11-20T10:05:30.783Z,11.63
2022-11-20T10:08:21.055Z,13.10
2022-11-20T10:11:01.387Z,10.95
2022-11-20T10:13:36.889Z,12.73
2022-11-20T10:16:05.931Z,10.43
2022-11-20T10:18:41.105Z,10.95
2022-11-20T10:21:18.764Z,10.25
2022-11-20T10:24:09.419Z,8.57
2022-11-20T10:26:54.891Z,9.35
2022-11-20T10:29:36.593Z,14.55
2022-11-20T10:32:16.381Z,10.32
2022-11-20T10:34:51.751Z,11.95
2022-11-20T10:37:33.691Z,11.05
2022-11-20T10:40:08.374Z,13.05
2022-11-20T10:42:45.666Z,11.93
2022-11-20T10:45:27.070Z,10.50
2022-11-20T10:48:13.470Z,11.32
2022-11-20T10:51:07.373Z,17.15
2022-11-20T10:53:46.422Z,14.52
2022-11-20T10:56:20.696Z,19.20
2022-11-20T10:58:52.708Z,18.95
2022-11-20T11:01:28.483Z,20.55
2022-11-20T11:03:59.446Z,18.38
2022-11-20T11:06:46.230Z,14.82
2022-11-20T11:09:24.296Z,16.13
2022-11-20T11:11:54.087Z,21.02
2022-11-20T11:14:23.012Z,18.95
2022-11-20T11:16:57.752Z,20.25
2022-11-20T11:19:26.936Z,20.58
2022-11-20T11:21:59.790Z,18.42
2022-11-20T11:24:46.285Z,23.88
2022-11-20T11:27:19.806Z,25.13
2022-11-20T11:29:49.420Z,21.40
2022-11-20T11:32:23.667Z,21.30
2022-11-20T11:35:08.474Z,20.15
2022-11-20T11:37:40.569Z,19.48
2022-11-20T11:40:28.537Z,20.58
2022-11-20T11:43:04.915Z,20.73
2022-11-20T11:45:34.474Z,23.58
2022-11-20T11:48:05.971Z,27.48
2022-11-20T11:50:36.349Z,26.77
2022-11-20T11:53:25.294Z,28.85
2022-11-20T11:56:12.254Z,28.63
2022-11-20T11:58:48.048Z,26.27
2022-11-20T12:01:43.401Z,26.23
2022-11-20T12:04:30.062Z,21.13
2022-11-20T12:07:45.631Z,20.83
2022-11-20T12:10:52.258Z,22.00
2022-11-20T12:13:49.180Z,24.92
2022-11-20T12:16:22.278Z,26.33
2022-11-20T12:18:55.740Z,26.73
2022-11-20T12:21:53.639Z,31.00
2022-11-20T12:24:55.726Z,25.05
2022-11-20T12:27:49.785Z,30.77
2022-11-20T12:30:21.089Z,29.38
2022-11-20T12:33:19.727Z,30.15
2022-11-20T12:35:51.792Z,30.55
2022-11-20T12:38:51.434Z,29.10
2022-11-20T12:42:12.275Z,28.25
2022-11-20T12:45:13.894Z,23.17
2022-11-20T12:47:46.040Z,23.60
2022-11-20T12:50:25.812Z,24.30
2022-11-20T12:53:00.879Z,26.60
2022-11-20T12:55:50.161Z,26.40
2022-11-20T12:58:37.861Z,27.58
2022-11-20T13:01:43.096Z,23.85
2022-11-20T13:04:32.692Z,27.80
2022-11-20T13:07:05.034Z,30.05
2022-11-20T13:09:37.267Z,30.20
2022-11-20T13:12:31.811Z,30.27
2022-11-20T13:15:25.368Z,32.55
2022-11-20T13:18:02.293Z,38.78
2022-11-20T13:20:44.843Z,37.58
2022-11-20T13:23:14.192Z,33.20
2022-11-20T13:25:43.393Z,36.10
2022-11-20T13:28:12.568Z,38.50
2022-11-20T13:31:00.749Z,36.45
2022-11-20T13:33:30.076Z,33.30
2022-11-20T13:36:08.557Z,35.67
2022-11-20T13:38:50.341Z,36.47
2022-11-20T13:41:33.750Z,36.67
2022-11-20T13:44:14.994Z,33.97
2022-11-20T13:46:47.365Z,35.15
2022-11-20T13:49:46.766Z,38.47
2022-11-20T13:52:51.169Z,37.25
2022-11-20T13:55:26.049Z,37.20
2022-11-20T13:58:18.907Z,38.70
2022-11-20T14:00:59.368Z,44.20
2022-11-20T14:03:58.956Z,42.03
2022-11-20T14:06:29.631Z,43.97
2022-11-20T14:09:00.467Z,41.88
2022-11-20T14:11:31.569Z,41.25
2022-11-20T14:14:02.326Z,48.80
2022-11-20T14:16:34.490Z,51.88
2022-11-20T14:19:33.101Z,47.30
2022-11-20T14:22:28.989Z,48.35
2022-11-20T14:25:23.621Z,82.90
2022-11-20T14:28:03.841Z,67.20
2022-11-20T14:30:46.441Z,62.88
2022-11-20T14:33:17.507Z,65.32
2022-11-20T14:35:49.706Z,83.25
2022-11-20T14:38:22.331Z,131.40
2022-11-20T14:40:51.333Z,201.10
2022-11-20T14:43:27.477Z,152.20
2022-11-20T14:46:06.353Z,94.75
2022-11-20T14:48:59.972Z,73.43
2022-11-20T14:51:43.725Z,69.15
2022-11-20T14:54:19.154Z,69.78
2022-11-20T14:57:03.629Z,69.40
2022-11-20T14:59:36.149Z,78.47
2022-11-20T15:02:12.792Z,79.70
2022-11-20T15:04:53.121Z,109.85
2022-11-20T15:07:30.530Z,85.38
2022-11-20T15:10:29.085Z,70.85
2022-11-20T15:13:12.776Z,72.75
2022-11-20T15:15:51.454Z,88.82
2022-11-20T15:18:29.885Z,108.90
2022-11-20T15:21:02.990Z,94.78
2022-11-20T15:23:32.593Z,71.97
2022-11-20T15:26:01.556Z,76.82
2022-11-20T15:28:35.985Z,74.03
2022-11-20T15:31:06.247Z,71.30
2022-11-20T15:33:36.281Z,76.07
2022-11-20T15:36:06.109Z,75.82
2022-11-20T15:38:35.150Z,73.43
2022-11-20T15:41:04.121Z,75.68
2022-11-20T15:43:33.489Z,76.15
2022-11-20T15:46:08.437Z,82.22
2022-11-20T15:48:43.227Z,84.53
2022-11-20T15:51:32.967Z,75.75
2022-11-20T15:54:03.870Z,93.38
2022-11-20T15:56:35.320Z,81.88
2022-11-20T15:59:04.428Z,81.13
2022-11-20T16:01:33.591Z,78.40
2022-11-20T16:04:04.128Z,75.63
2022-11-20T16:06:33.222Z,74.85
2022-11-20T16:09:02.282Z,75.20
2022-11-20T16:11:31.266Z,75.18
2022-11-20T16:14:18.643Z,80.90
2022-11-20T16:16:48.145Z,78.38
2022-11-20T16:19:17.589Z,80.88
2022-11-20T16:21:47.260Z,90.03
2022-11-20T16:24:18.135Z,93.75
2022-11-20T16:26:47.538Z,108.78
2022-11-20T16:29:16.530Z,110.38
2022-11-20T16:31:45.536Z,115.85
2022-11-20T16:34:14.703Z,109.47
2022-11-20T16:36:45.522Z,116.28
2022-11-20T16:39:18.999Z,130.55
2022-11-20T16:41:51.069Z,132.48
2022-11-20T16:44:20.194Z,138.07
2022-11-20T16:46:49.280Z,138.63
2022-11-20T16:49:19.066Z,138.00
2022-11-20T16:51:49.205Z,140.75
2022-11-20T16:54:21.131Z,150.88
2022-11-20T16:56:52.123Z,151.00
2022-11-20T16:59:21.700Z,154.10
2022-11-20T17:01:50.994Z,150.70
2022-11-20T17:04:20.048Z,152.93
2022-11-20T17:06:49.248Z,152.40
2022-11-20T17:09:18.736Z,161.30
2022-11-20T17:11:50.232Z,163.90
2022-11-20T17:14:19.408Z,171.02
2022-11-20T17:16:48.596Z,167.32
2022-11-20T17:19:17.978Z,167.93
2022-11-20T17:21:46.906Z,175.75
2022-11-20T17:24:17.475Z,175.85
2022-11-20T17:26:46.867Z,159.52
2022-11-20T17:29:19.158Z,165.02
2022-11-20T17:31:50.265Z,153.60
2022-11-20T17:34:19.879Z,153.45
2022-11-20T17:36:49.452Z,155.85
2022-11-20T17:39:19.292Z,150.55
2022-11-20T17:42:08.257Z,140.18
2022-11-20T17:44:37.614Z,134.50
2022-11-20T17:47:06.483Z,140.43
2022-11-20T17:49:35.832Z,138.38
2022-11-20T17:52:05.621Z,147.30
2022-11-20T17:54:34.674Z,134.20
2022-11-20T17:57:22.111Z,126.18
2022-11-20T17:59:51.476Z,121.28
2022-11-20T18:02:20.325Z,107.70
2022-11-20T18:04:49.596Z,112.70
2022-11-20T18:07:18.656Z,109.97
2022-11-20T18:09:47.727Z,113.00
2022-11-20T18:12:16.667Z,113.07
2022-11-20T18:14:45.630Z,123.65
2022-11-20T18:17:16.757Z,119.30
2022-11-20T18:20:07.190Z,107.18
2022-11-20T18:22:38.589Z,102.22
2022-11-20T18:25:08.222Z,97.65
2022-11-20T18:27:37.765Z,92.68
2022-11-20T18:30:08.194Z,89.75
2022-11-20T18:32:37.737Z,89.88
2022-11-20T18:35:07.449Z,92.00
2022-11-20T18:37:36.343Z,91.00
2022-11-20T18:40:06.042Z,112.13
2022-11-20T18:42:57.104Z,119.50
2022-11-20T18:45:26.579Z,96.32
2022-11-20T18:47:55.426Z,90.82
2022-11-20T18:50:24.619Z,91.38
2022-11-20T18:52:54.158Z,91.60
2022-11-20T18:55:26.023Z,96.10
2022-11-20T18:57:56.284Z,98.38
2022-11-20T19:00:25.799Z,91.65
2022-11-20T19:02:56.054Z,89.70
2022-11-20T19:05:25.258Z,93.32
2022-11-20T19:07:54.171Z,93.32
2022-11-20T19:10:25.496Z,90.30
2022-11-20T19:12:54.796Z,90.70
2022-11-20T19:15:23.679Z,92.70
2022-11-20T19:17:53.201Z,95.32
2022-11-20T19:20:22.197Z,98.68
2022-11-20T19:22:55.220Z,94.85
2022-11-20T19:25:24.354Z,96.50
2022-11-20T19:27:53.541Z,89.85
2022-11-20T19:30:22.820Z,94.25
2022-11-20T19:32:51.770Z,95.63
2022-11-20T19:35:20.949Z,99.63
2022-11-20T19:37:50.002Z,97.97
2022-11-20T19:40:18.916Z,95.38
2022-11-20T19:42:48.063Z,97.13
2022-11-20T19:45:17.258Z,99.38
2022-11-20T19:48:06.564Z,100.45
2022-11-20T19:50:35.863Z,102.95
2022-11-20T19:53:05.206Z,101.90
2022-11-20T19:55:34.193Z,105.18
2022-11-20T19:58:05.394Z,108.03
2022-11-20T20:00:34.576Z,102.82
2022-11-20T20:03:06.172Z,103.07
2022-11-20T20:05:35.868Z,105.43
2022-11-20T20:08:05.118Z,108.05
2022-11-20T20:10:34.322Z,103.75
2022-11-20T20:13:03.599Z,105.00
2022-11-20T20:15:33.107Z,108.45
2022-11-20T20:18:02.173Z,111.05
2022-11-20T20:20:31.193Z,110.53
2022-11-20T20:23:00.212Z,115.35
2022-11-20T20:25:29.325Z,119.80
2022-11-20T20:27:58.364Z,117.43
2022-11-20T20:30:27.815Z,121.22
2022-11-20T20:32:56.923Z,121.38
2022-11-20T20:35:26.164Z,118.57
2022-11-20T20:37:55.745Z,121.10
2022-11-20T20:40:24.963Z,122.47
2022-11-20T20:42:53.879Z,123.57
2022-11-20T20:45:23.183Z,125.30
2022-11-20T20:47:52.251Z,127.07
2022-11-20T20:50:21.779Z,126.05
2022-11-20T20:52:51.301Z,121.25
2022-11-20T20:55:20.330Z,126.78
2022-11-20T20:57:49.407Z,125.68
2022-11-20T21:00:18.749Z,119.75
2022-11-20T21:02:47.675Z,119.15
2022-11-20T21:05:17.219Z,123.75
2022-11-20T21:08:04.540Z,122.80
2022-11-20T21:10:35.763Z,125.35
2022-11-20T21:13:04.842Z,125.93
2022-11-20T21:15:33.768Z,125.70
2022-11-20T21:18:06.088Z,126.93
2022-11-20T21:20:53.795Z,124.05
2022-11-20T21:23:23.079Z,139.18
2022-11-20T21:25:51.954Z,144.60
2022-11-20T21:28:21.181Z,147.15
2022-11-20T21:30:50.368Z,145.63
2022-11-20T21:33:19.538Z,138.05
2022-11-20T21:35:48.369Z,144.63
2022-11-20T21:38:17.548Z,145.18
2022-11-20T21:40:46.676Z,144.40
2022-11-20T21:43:16.062Z,158.23
2022-11-20T21:45:45.056Z,156.43
2022-11-20T21:48:13.955Z,176.82
2022-11-20T21:50:43.509Z,186.07
2022-11-20T21:53:12.433Z,189.20
2022-11-20T21:55:41.426Z,182.82
2022-11-20T21:58:10.706Z,181.65
2022-11-20T22:00:39.837Z,180.40
2022-11-20T22:03:08.957Z,182.35
2022-11-20T22:05:37.932Z,181.20
2022-11-20T22:08:07.349Z,182.43
2022-11-20T22:10:36.381Z,179.75
2022-11-20T22:13:23.793Z,182.77
2022-11-20T22:16:00.864Z,184.20
2022-11-20T22:18:30.320Z,190.50
2022-11-20T22:21:04.142Z,186.60
2022-11-20T22:23:33.382Z,180.20
2022-11-20T22:26:11.068Z,180.52
2022-11-20T22:28:41.144Z,189.73
2022-11-20T22:31:12.323Z,186.40
2022-11-20T22:33:42.015Z,186.13
2022-11-20T22:36:17.116Z,187.10
2022-11-20T22:38:46.593Z,187.77
2022-11-20T22:41:28.229Z,189.30
2022-11-20T22:44:08.424Z,181.60
2022-11-20T22:46:39.276Z,173.38
2022-11-20T22:49:12.334Z,166.23
2022-11-20T22:51:42.996Z,166.75
2022-11-20T22:54:14.034Z,155.35
2022-11-20T22:56:43.342Z,139.73
2022-11-20T22:59:12.429Z,139.80
2022-11-20T23:01:41.612Z,133.85
2022-11-20T23:04:12.651Z,122.70
2022-11-20T23:06:41.857Z,109.03
2022-11-20T23:09:12.501Z,101.68
2022-11-20T23:11:41.874Z,104.10
2022-11-20T23:14:16.282Z,112.10
2022-11-20T23:16:45.394Z,105.80
2022-11-20T23:19:15.668Z,106.60
2022-11-20T23:21:44.878Z,100.00
2022-11-20T23:24:14.036Z,92.65
2022-11-20T23:26:43.300Z,87.53
2022-11-20T23:29:13.090Z,87.60
2022-11-20T23:31:42.190Z,89.30
2022-11-20T23:34:11.688Z,89.10
2022-11-20T23:36:41.134Z,89.72
2022-11-20T23:39:10.344Z,86.43
2022-11-20T23:41:39.452Z,89.63
2022-11-20T23:44:08.577Z,91.28
2022-11-20T23:46:37.720Z,97.07
2022-11-20T23:49:07.007Z,96.93
2022-11-20T23:51:36.018Z,115.07
2022-11-20T23:54:05.167Z,139.98
2022-11-20T23:56:34.271Z,146.68
2022-11-20T23:59:03.414Z,173.88
