createdAt,value
2019-03-04T00:00:45.494Z,3.64
2019-03-04T00:01:45.485Z,3.60
2019-03-04T00:02:45.448Z,3.39
2019-03-04T00:03:45.441Z,3.27
2019-03-04T00:04:45.433Z,3.33
2019-03-04T00:05:45.415Z,3.30
2019-03-04T00:06:45.445Z,3.30
2019-03-04T00:07:45.394Z,3.39
2019-03-04T00:08:45.397Z,3.44
2019-03-04T00:09:45.399Z,3.36
2019-03-04T00:10:45.364Z,3.30
2019-03-04T00:11:45.355Z,3.28
2019-03-04T00:12:45.341Z,3.23
2019-03-04T00:13:45.332Z,3.10
2019-03-04T00:14:45.326Z,3.03
2019-03-04T00:15:45.343Z,2.89
2019-03-04T00:16:45.305Z,2.85
2019-03-04T00:17:45.301Z,2.82
2019-03-04T00:18:45.288Z,2.71
2019-03-04T00:19:45.279Z,2.84
2019-03-04T00:20:45.309Z,2.71
2019-03-04T00:21:45.292Z,2.69
2019-03-04T00:22:45.270Z,2.67
2019-03-04T00:23:45.245Z,2.53
2019-03-04T00:24:45.219Z,2.52
2019-03-04T00:25:45.216Z,2.51
2019-03-04T00:26:46.149Z,2.76
2019-03-04T00:27:45.200Z,2.81
2019-03-04T00:28:45.242Z,2.70
2019-03-04T00:29:45.177Z,2.67
2019-03-04T00:30:45.165Z,2.64
2019-03-04T00:31:45.152Z,2.67
2019-03-04T00:32:45.269Z,2.52
2019-03-04T00:33:45.128Z,2.58
2019-03-04T00:34:45.133Z,2.44
2019-03-04T00:35:45.119Z,2.52
2019-03-04T00:36:45.238Z,2.56
2019-03-04T00:37:45.093Z,2.46
2019-03-04T00:38:45.082Z,2.33
2019-03-04T00:39:45.097Z,2.23
2019-03-04T00:40:45.057Z,2.12
2019-03-04T00:41:45.057Z,2.16
2019-03-04T00:42:45.042Z,2.16
2019-03-04T00:43:45.056Z,2.15
2019-03-04T00:44:45.043Z,2.08
2019-03-04T00:45:45.009Z,2.02
2019-03-04T00:46:44.995Z,2.04
2019-03-04T00:47:44.985Z,2.08
2019-03-04T00:48:44.977Z,2.04
2019-03-04T00:49:44.995Z,2.12
2019-03-04T00:50:44.957Z,2.26
2019-03-04T00:51:44.952Z,2.16
2019-03-04T00:52:44.933Z,2.15
2019-03-04T00:53:44.925Z,2.20
2019-03-04T00:54:44.950Z,2.16
2019-03-04T00:55:44.904Z,2.23
2019-03-04T00:56:44.900Z,2.26
2019-03-04T00:57:44.880Z,2.31
2019-03-04T00:58:44.870Z,2.30
2019-03-04T00:59:44.890Z,2.26
2019-03-04T01:00:44.851Z,2.09
2019-03-04T01:01:44.840Z,1.98
2019-03-04T01:02:44.824Z,1.89
2019-03-04T01:03:44.827Z,1.79
2019-03-04T01:04:44.833Z,1.76
2019-03-04T01:05:44.804Z,1.58
2019-03-04T01:06:44.786Z,1.52
2019-03-04T01:07:44.783Z,1.62
2019-03-04T01:08:44.770Z,1.47
2019-03-04T01:09:44.759Z,1.55
2019-03-04T01:10:44.785Z,1.61
2019-03-04T01:11:44.734Z,1.62
2019-03-04T01:12:44.728Z,1.62
2019-03-04T01:13:44.725Z,1.64
2019-03-04T01:14:44.711Z,1.55
2019-03-04T01:15:44.742Z,1.50
2019-03-04T01:16:46.698Z,1.43
2019-03-04T01:17:44.692Z,1.44
2019-03-04T01:18:44.675Z,1.29
2019-03-04T01:19:44.656Z,1.22
2019-03-04T01:20:44.647Z,1.24
2019-03-04T01:21:44.679Z,1.16
2019-03-04T01:22:44.630Z,1.18
2019-03-04T01:23:44.624Z,1.26
2019-03-04T01:24:44.630Z,1.25
2019-03-04T01:25:44.593Z,1.26
2019-03-04T01:26:44.588Z,1.18
2019-03-04T01:27:44.589Z,1.12
2019-03-04T01:28:44.570Z,1.06
2019-03-04T01:29:44.557Z,1.06
2019-03-04T01:30:44.594Z,0.97
2019-03-04T01:31:44.534Z,0.88
2019-03-04T01:32:44.529Z,0.83
2019-03-04T01:33:44.523Z,0.75
2019-03-04T01:34:44.507Z,0.76
2019-03-04T01:35:44.642Z,0.90
2019-03-04T01:36:44.492Z,0.79
2019-03-04T01:37:44.509Z,0.88
2019-03-04T01:38:44.494Z,0.98
2019-03-04T01:39:44.459Z,0.96
2019-03-04T01:40:44.458Z,0.83
2019-03-04T01:41:44.437Z,0.80
2019-03-04T01:42:44.447Z,0.85
2019-03-04T01:43:44.419Z,0.83
2019-03-04T01:44:44.403Z,0.79
2019-03-04T01:45:44.435Z,0.76
2019-03-04T01:46:44.409Z,0.71
2019-03-04T01:47:44.382Z,0.82
2019-03-04T01:48:44.386Z,0.88
2019-03-04T01:49:44.353Z,0.71
2019-03-04T01:50:44.349Z,0.70
2019-03-04T01:51:44.358Z,0.71
2019-03-04T01:52:44.358Z,0.60
2019-03-04T01:53:44.314Z,0.57
2019-03-04T01:54:44.304Z,0.60
2019-03-04T01:55:44.296Z,0.58
2019-03-04T01:56:44.290Z,0.71
2019-03-04T01:57:44.298Z,0.78
2019-03-04T01:58:44.286Z,0.82
2019-03-04T01:59:44.262Z,0.90
2019-03-04T02:00:44.241Z,0.88
2019-03-04T02:01:44.230Z,0.98
2019-03-04T02:02:44.226Z,1.06
2019-03-04T02:03:44.222Z,1.04
2019-03-04T02:04:44.258Z,1.00
2019-03-04T02:05:44.201Z,0.94
2019-03-04T02:06:44.189Z,0.90
2019-03-04T02:07:44.173Z,0.96
2019-03-04T02:08:44.159Z,0.98
2019-03-04T02:09:44.150Z,0.82
2019-03-04T02:10:44.174Z,0.90
2019-03-04T02:11:44.142Z,0.94
2019-03-04T02:12:44.124Z,0.82
2019-03-04T02:13:44.153Z,0.83
2019-03-04T02:14:44.131Z,0.82
2019-03-04T02:15:44.094Z,0.82
2019-03-04T02:16:44.080Z,0.88
2019-03-04T02:17:44.078Z,0.89
2019-03-04T02:18:44.088Z,0.86
2019-03-04T02:19:44.050Z,0.82
2019-03-04T02:20:44.067Z,0.89
2019-03-04T02:21:44.035Z,1.03
2019-03-04T02:22:44.039Z,1.07
2019-03-04T02:23:44.013Z,0.90
2019-03-04T02:24:44.001Z,0.86
2019-03-04T02:25:44.657Z,0.88
2019-03-04T02:26:43.981Z,0.88
2019-03-04T02:27:43.973Z,0.94
2019-03-04T02:28:43.963Z,1.03
2019-03-04T02:29:43.949Z,1.07
2019-03-04T02:30:43.965Z,1.07
2019-03-04T02:31:43.932Z,1.15
2019-03-04T02:32:43.924Z,1.16
2019-03-04T02:33:43.908Z,1.16
2019-03-04T02:34:43.895Z,1.16
2019-03-04T02:35:43.926Z,1.06
2019-03-04T02:36:43.883Z,1.01
2019-03-04T02:37:43.893Z,1.00
2019-03-04T02:38:43.863Z,0.94
2019-03-04T02:39:43.861Z,0.83
2019-03-04T02:40:43.835Z,0.90
2019-03-04T02:41:43.829Z,0.94
2019-03-04T02:42:43.839Z,1.04
2019-03-04T02:43:43.848Z,1.14
2019-03-04T02:44:43.801Z,1.26
2019-03-04T02:45:43.936Z,1.24
2019-03-04T02:46:43.781Z,1.19
2019-03-04T02:47:43.767Z,1.28
2019-03-04T02:48:43.756Z,1.22
2019-03-04T02:49:43.753Z,1.24
2019-03-04T02:50:43.732Z,1.21
2019-03-04T02:51:43.760Z,1.24
2019-03-04T02:52:43.732Z,1.18
2019-03-04T02:53:43.727Z,1.10
2019-03-04T02:54:43.693Z,0.96
2019-03-04T02:55:43.688Z,0.94
2019-03-04T02:56:43.737Z,0.85
2019-03-04T02:57:43.667Z,0.86
2019-03-04T02:58:43.686Z,0.85
2019-03-04T02:59:43.648Z,0.88
2019-03-04T03:00:43.630Z,0.88
2019-03-04T03:01:43.635Z,0.85
2019-03-04T03:02:43.646Z,0.88
2019-03-04T03:03:43.614Z,0.76
2019-03-04T03:04:43.600Z,0.80
2019-03-04T03:05:43.587Z,0.75
2019-03-04T03:06:43.606Z,0.88
2019-03-04T03:07:43.608Z,1.10
2019-03-04T03:08:43.567Z,1.10
2019-03-04T03:09:43.544Z,1.07
2019-03-04T03:10:43.740Z,0.94
2019-03-04T03:11:43.765Z,0.96
2019-03-04T03:12:44.389Z,0.96
2019-03-04T03:13:43.939Z,0.80
2019-03-04T03:14:43.727Z,0.82
2019-03-04T03:15:43.736Z,0.82
2019-03-04T03:16:43.975Z,0.78
2019-03-04T03:17:43.711Z,0.75
2019-03-04T03:18:43.613Z,0.75
2019-03-04T03:19:43.696Z,0.70
2019-03-04T03:20:43.654Z,0.61
2019-03-04T03:21:43.937Z,0.64
2019-03-04T03:22:43.636Z,0.76
2019-03-04T03:23:43.631Z,0.76
2019-03-04T03:24:43.660Z,0.65
2019-03-04T03:25:43.640Z,0.65
2019-03-04T03:26:43.906Z,0.60
2019-03-04T03:27:43.614Z,0.65
2019-03-04T03:28:43.543Z,0.68
2019-03-04T03:29:43.590Z,0.68
2019-03-04T03:30:43.585Z,0.79
2019-03-04T03:31:43.760Z,0.96
2019-03-04T03:32:43.579Z,0.82
2019-03-04T03:33:43.534Z,0.85
2019-03-04T03:34:43.545Z,0.85
2019-03-04T03:35:43.537Z,0.86
2019-03-04T03:36:43.524Z,0.92
2019-03-04T03:37:43.730Z,0.98
2019-03-04T03:38:43.398Z,1.04
2019-03-04T03:39:43.301Z,0.94
2019-03-04T03:40:43.287Z,1.04
2019-03-04T03:41:43.280Z,1.10
2019-03-04T03:42:43.264Z,1.18
2019-03-04T03:43:43.325Z,1.18
2019-03-04T03:44:43.238Z,1.16
2019-03-04T03:45:43.258Z,1.06
2019-03-04T03:46:43.225Z,1.15
2019-03-04T03:47:43.301Z,1.12
2019-03-04T03:48:43.207Z,1.07
2019-03-04T03:49:43.193Z,1.07
2019-03-04T03:50:43.176Z,0.94
2019-03-04T03:51:43.240Z,0.92
2019-03-04T03:52:43.165Z,0.79
2019-03-04T03:53:43.148Z,0.80
2019-03-04T03:54:43.144Z,0.75
2019-03-04T03:55:43.129Z,0.72
2019-03-04T03:56:43.213Z,0.89
2019-03-04T03:57:43.112Z,0.82
2019-03-04T03:58:43.093Z,0.96
2019-03-04T03:59:43.091Z,0.98
2019-03-04T04:00:43.086Z,1.00
2019-03-04T04:01:43.148Z,0.98
2019-03-04T04:02:43.049Z,1.06
2019-03-04T04:03:43.061Z,1.06
2019-03-04T04:04:43.045Z,1.14
2019-03-04T04:05:43.035Z,1.04
2019-03-04T04:06:43.027Z,1.14
2019-03-04T04:07:43.115Z,1.16
2019-03-04T04:08:42.983Z,1.25
2019-03-04T04:09:42.981Z,1.24
2019-03-04T04:10:42.977Z,1.32
2019-03-04T04:11:42.973Z,1.42
2019-03-04T04:12:42.954Z,1.39
2019-03-04T04:13:43.000Z,1.42
2019-03-04T04:14:42.947Z,1.46
2019-03-04T04:15:42.911Z,1.52
2019-03-04T04:16:42.921Z,1.51
2019-03-04T04:17:42.985Z,1.52
2019-03-04T04:18:42.901Z,1.44
2019-03-04T04:19:42.898Z,1.42
2019-03-04T04:20:42.880Z,1.44
2019-03-04T04:21:42.861Z,1.52
2019-03-04T04:22:42.898Z,1.51
2019-03-04T04:23:43.651Z,1.62
2019-03-04T04:24:42.836Z,1.60
2019-03-04T04:25:42.823Z,1.62
2019-03-04T04:26:42.805Z,1.65
2019-03-04T04:27:42.888Z,1.69
2019-03-04T04:28:42.815Z,1.75
2019-03-04T04:29:42.806Z,1.80
2019-03-04T04:30:42.779Z,1.78
2019-03-04T04:31:42.761Z,1.78
2019-03-04T04:32:42.817Z,1.83
2019-03-04T04:33:42.739Z,1.75
2019-03-04T04:34:42.757Z,1.62
2019-03-04T04:35:42.727Z,1.64
2019-03-04T04:36:42.705Z,1.54
2019-03-04T04:37:42.761Z,1.62
2019-03-04T04:38:42.688Z,1.54
2019-03-04T04:39:42.675Z,1.47
2019-03-04T04:40:42.664Z,1.42
2019-03-04T04:41:42.665Z,1.47
2019-03-04T04:42:42.698Z,1.46
2019-03-04T04:43:42.645Z,1.40
2019-03-04T04:44:42.635Z,1.24
2019-03-04T04:45:42.623Z,1.22
2019-03-04T04:46:42.614Z,1.12
2019-03-04T04:47:42.665Z,1.01
2019-03-04T04:48:42.574Z,0.89
2019-03-04T04:49:42.664Z,0.90
2019-03-04T04:50:42.588Z,0.83
2019-03-04T04:51:42.564Z,0.75
2019-03-04T04:52:42.552Z,0.75
2019-03-04T04:53:42.549Z,0.70
2019-03-04T04:54:42.618Z,0.68
2019-03-04T04:55:42.535Z,0.53
2019-03-04T04:56:42.512Z,0.41
2019-03-04T04:57:42.560Z,0.51
2019-03-04T04:58:42.500Z,0.41
2019-03-04T04:59:42.471Z,0.25
2019-03-04T05:00:42.442Z,0.27
2019-03-04T05:01:42.432Z,0.23
2019-03-04T05:02:42.414Z,0.16
2019-03-04T05:03:42.436Z,0.15
2019-03-04T05:04:42.486Z,0.10
2019-03-04T05:05:42.383Z,0.00
2019-03-04T05:06:42.378Z,0.02
2019-03-04T05:07:42.400Z,0.21
2019-03-04T05:08:42.360Z,0.18
2019-03-04T05:09:42.380Z,0.24
2019-03-04T05:10:42.355Z,0.33
2019-03-04T05:11:42.316Z,0.33
2019-03-04T05:12:42.327Z,0.42
2019-03-04T05:13:42.328Z,0.41
2019-03-04T05:14:42.297Z,0.36
2019-03-04T05:15:42.289Z,0.34
2019-03-04T05:16:42.278Z,0.31
2019-03-04T05:17:42.297Z,0.31
2019-03-04T05:18:42.249Z,0.23
2019-03-04T05:19:42.271Z,0.06
2019-03-04T05:20:42.230Z,0.05
2019-03-04T05:21:42.210Z,-0.13
2019-03-04T05:22:42.232Z,-0.16
2019-03-04T05:23:42.193Z,-0.16
2019-03-04T05:24:42.182Z,-0.16
2019-03-04T05:25:42.178Z,-0.06
2019-03-04T05:26:42.166Z,-0.12
2019-03-04T05:27:42.151Z,-0.11
2019-03-04T05:28:42.167Z,-0.08
2019-03-04T05:29:42.128Z,-0.16
2019-03-04T05:30:42.119Z,-0.11
2019-03-04T05:31:42.110Z,-0.15
2019-03-04T05:32:42.132Z,-0.30
2019-03-04T05:33:42.096Z,-0.24
2019-03-04T05:34:42.110Z,0.00
2019-03-04T05:35:42.068Z,0.12
2019-03-04T05:36:42.060Z,0.09
2019-03-04T05:37:42.096Z,0.00
2019-03-04T05:38:42.035Z,0.05
2019-03-04T05:39:42.033Z,0.10
2019-03-04T05:40:42.021Z,0.12
2019-03-04T05:41:42.010Z,0.10
2019-03-04T05:42:42.047Z,0.18
2019-03-04T05:43:41.997Z,0.25
2019-03-04T05:44:41.979Z,0.28
2019-03-04T05:45:41.966Z,0.23
2019-03-04T05:46:41.957Z,0.42
2019-03-04T05:47:41.974Z,0.38
2019-03-04T05:48:41.936Z,0.41
2019-03-04T05:49:41.927Z,0.52
2019-03-04T05:50:41.918Z,0.60
2019-03-04T05:51:41.904Z,0.64
2019-03-04T05:52:41.928Z,0.79
2019-03-04T05:53:41.922Z,0.80
2019-03-04T05:54:41.875Z,0.94
2019-03-04T05:55:41.871Z,1.07
2019-03-04T05:56:41.857Z,1.04
2019-03-04T05:57:41.853Z,1.03
2019-03-04T05:58:41.845Z,1.04
2019-03-04T05:59:41.858Z,1.12
2019-03-04T06:00:41.817Z,1.15
2019-03-04T06:01:41.810Z,1.18
2019-03-04T06:02:41.795Z,1.21
2019-03-04T06:03:41.781Z,1.26
2019-03-04T06:04:41.869Z,1.25
2019-03-04T06:05:41.767Z,1.26
2019-03-04T06:06:41.759Z,1.16
2019-03-04T06:07:41.773Z,1.26
2019-03-04T06:08:41.734Z,1.25
2019-03-04T06:09:41.742Z,1.36
2019-03-04T06:10:41.915Z,1.44
2019-03-04T06:11:41.701Z,1.46
2019-03-04T06:12:41.697Z,1.57
2019-03-04T06:13:41.728Z,1.52
2019-03-04T06:14:41.709Z,1.57
2019-03-04T06:15:41.667Z,1.64
2019-03-04T06:16:47.235Z,1.65
2019-03-04T06:17:42.641Z,1.68
2019-03-04T06:18:41.665Z,1.75
2019-03-04T06:19:41.631Z,1.72
2019-03-04T06:20:41.614Z,1.73
2019-03-04T06:21:41.602Z,1.72
2019-03-04T06:22:41.599Z,1.78
2019-03-04T06:23:42.148Z,1.72
2019-03-04T06:24:41.569Z,1.76
2019-03-04T06:25:41.565Z,1.82
2019-03-04T06:26:41.553Z,1.72
2019-03-04T06:27:41.539Z,1.65
2019-03-04T06:28:41.551Z,1.68
2019-03-04T06:29:41.525Z,1.65
2019-03-04T06:30:41.514Z,1.65
2019-03-04T06:31:41.508Z,1.65
2019-03-04T06:32:41.493Z,1.78
2019-03-04T06:33:41.504Z,1.85
2019-03-04T06:34:41.471Z,1.93
2019-03-04T06:35:41.462Z,2.08
2019-03-04T06:36:41.462Z,2.15
2019-03-04T06:37:41.437Z,2.30
2019-03-04T06:38:41.470Z,2.45
2019-03-04T06:39:41.418Z,2.66
2019-03-04T06:40:41.426Z,2.59
2019-03-04T06:41:41.400Z,2.82
2019-03-04T06:42:41.409Z,2.91
2019-03-04T06:43:41.409Z,3.03
2019-03-04T06:44:41.364Z,3.27
2019-03-04T06:45:41.355Z,3.36
2019-03-04T06:46:41.350Z,3.34
2019-03-04T06:47:41.706Z,3.40
2019-03-04T06:48:41.348Z,3.40
2019-03-04T06:49:41.315Z,3.64
2019-03-04T06:50:41.309Z,4.10
2019-03-04T06:51:41.296Z,4.33
2019-03-04T06:52:45.982Z,4.52
2019-03-04T06:53:41.278Z,4.44
2019-03-04T06:54:41.290Z,4.55
2019-03-04T06:55:41.254Z,4.67
2019-03-04T06:56:41.269Z,4.62
2019-03-04T06:57:41.273Z,4.50
2019-03-04T06:58:41.258Z,4.39
2019-03-04T06:59:41.225Z,4.24
2019-03-04T07:00:41.207Z,4.12
2019-03-04T07:01:41.192Z,4.28
2019-03-04T07:02:41.180Z,4.32
2019-03-04T07:03:41.206Z,4.36
2019-03-04T07:04:41.165Z,4.34
2019-03-04T07:05:41.166Z,4.42
2019-03-04T07:06:41.159Z,4.36
2019-03-04T07:07:41.145Z,4.32
2019-03-04T07:08:41.171Z,4.37
2019-03-04T07:09:42.114Z,4.36
2019-03-04T07:10:41.114Z,4.39
2019-03-04T07:11:41.093Z,4.39
2019-03-04T07:12:41.135Z,4.32
2019-03-04T07:13:41.120Z,4.40
2019-03-04T07:14:41.071Z,4.39
2019-03-04T07:15:41.060Z,4.44
2019-03-04T07:16:41.045Z,4.42
2019-03-04T07:17:41.031Z,4.51
2019-03-04T07:18:41.074Z,4.52
2019-03-04T07:19:41.008Z,4.51
2019-03-04T07:20:41.012Z,4.54
2019-03-04T07:21:40.998Z,4.62
2019-03-04T07:22:40.998Z,4.67
2019-03-04T07:23:40.996Z,4.76
2019-03-04T07:24:40.969Z,4.75
2019-03-04T07:25:40.955Z,4.75
2019-03-04T07:26:40.949Z,4.76
2019-03-04T07:27:40.957Z,4.75
2019-03-04T07:28:40.919Z,4.79
2019-03-04T07:29:40.903Z,4.77
2019-03-04T07:30:40.942Z,4.86
2019-03-04T07:31:40.886Z,4.70
2019-03-04T07:32:40.878Z,4.73
2019-03-04T07:33:40.968Z,4.69
2019-03-04T07:34:40.859Z,4.77
2019-03-04T07:35:40.843Z,4.86
2019-03-04T07:36:40.848Z,4.83
2019-03-04T07:37:40.843Z,4.83
2019-03-04T07:38:40.875Z,4.94
2019-03-04T07:39:40.811Z,4.96
2019-03-04T07:40:40.802Z,5.02
2019-03-04T07:41:40.799Z,5.07
2019-03-04T07:42:40.767Z,5.16
2019-03-04T07:43:40.786Z,5.14
2019-03-04T07:44:40.775Z,5.25
2019-03-04T07:45:40.745Z,5.23
2019-03-04T07:46:40.732Z,5.28
2019-03-04T07:47:40.722Z,5.30
2019-03-04T07:48:40.713Z,5.43
2019-03-04T07:49:40.741Z,5.55
2019-03-04T07:50:40.690Z,5.57
2019-03-04T07:51:40.686Z,5.67
2019-03-04T07:52:40.670Z,5.70
2019-03-04T07:53:46.434Z,5.86
2019-03-04T07:54:41.668Z,6.03
2019-03-04T07:55:40.641Z,6.13
2019-03-04T07:56:40.658Z,6.51
2019-03-04T07:57:40.620Z,6.86
2019-03-04T07:58:40.611Z,7.20
2019-03-04T07:59:40.607Z,7.78
2019-03-04T08:00:40.587Z,8.17
2019-03-04T08:01:40.573Z,8.48
2019-03-04T08:02:40.598Z,8.47
2019-03-04T08:03:40.556Z,8.66
2019-03-04T08:04:40.584Z,8.68
2019-03-04T08:05:40.532Z,8.81
2019-03-04T08:06:40.528Z,8.81
2019-03-04T08:07:40.519Z,8.86
2019-03-04T08:08:40.506Z,8.91
2019-03-04T08:09:40.528Z,9.01
2019-03-04T08:10:40.478Z,9.12
2019-03-04T08:11:40.471Z,9.27
2019-03-04T08:12:40.459Z,9.34
2019-03-04T08:13:40.457Z,9.46
2019-03-04T08:14:40.535Z,9.58
2019-03-04T08:15:40.434Z,10.03
2019-03-04T08:16:41.168Z,10.58
2019-03-04T08:17:40.433Z,10.86
2019-03-04T08:18:40.433Z,10.94
2019-03-04T08:19:40.393Z,11.09
2019-03-04T08:20:40.377Z,11.17
2019-03-04T08:21:40.503Z,11.27
2019-03-04T08:22:40.393Z,11.31
2019-03-04T08:23:40.346Z,11.27
2019-03-04T08:24:40.334Z,11.27
2019-03-04T08:25:40.330Z,11.28
2019-03-04T08:26:40.319Z,11.50
2019-03-04T08:27:40.342Z,11.57
2019-03-04T08:28:40.292Z,11.53
2019-03-04T08:29:40.312Z,11.44
2019-03-04T08:30:40.279Z,11.49
2019-03-04T08:31:40.261Z,11.49
2019-03-04T08:32:40.256Z,11.54
2019-03-04T08:33:40.243Z,11.56
2019-03-04T08:34:40.258Z,11.54
2019-03-04T08:35:40.254Z,11.57
2019-03-04T08:36:40.214Z,11.64
2019-03-04T08:37:40.202Z,11.68
2019-03-04T08:38:40.188Z,11.67
2019-03-04T08:39:40.184Z,11.72
2019-03-04T08:40:40.168Z,11.72
2019-03-04T08:41:40.181Z,11.78
2019-03-04T08:42:40.144Z,11.78
2019-03-04T08:43:40.138Z,11.74
2019-03-04T08:44:41.176Z,11.86
2019-03-04T08:45:40.124Z,11.72
2019-03-04T08:46:40.225Z,11.68
2019-03-04T08:47:40.095Z,11.78
2019-03-04T08:48:40.079Z,11.80
2019-03-04T08:49:40.074Z,11.75
2019-03-04T08:50:40.123Z,11.78
2019-03-04T08:51:40.049Z,11.82
2019-03-04T08:52:40.047Z,11.75
2019-03-04T08:53:40.033Z,11.77
2019-03-04T08:54:40.027Z,11.72
2019-03-04T08:55:40.019Z,11.78
2019-03-04T08:56:40.036Z,11.80
2019-03-04T08:57:40.803Z,11.83
2019-03-04T08:58:39.982Z,11.86
2019-03-04T08:59:39.971Z,11.71
2019-03-04T09:00:39.965Z,11.71
2019-03-04T09:01:39.957Z,11.72
2019-03-04T09:02:39.971Z,11.72
2019-03-04T09:03:39.933Z,11.68
2019-03-04T09:04:39.918Z,11.52
2019-03-04T09:05:39.909Z,11.34
2019-03-04T09:06:39.895Z,11.25
2019-03-04T09:07:39.992Z,11.24
2019-03-04T09:08:39.877Z,11.13
2019-03-04T09:09:39.892Z,10.98
2019-03-04T09:10:39.852Z,10.98
2019-03-04T09:11:39.844Z,11.01
2019-03-04T09:12:39.834Z,10.96
2019-03-04T09:13:39.855Z,10.65
2019-03-04T09:14:39.812Z,10.51
2019-03-04T09:15:39.805Z,10.40
2019-03-04T09:16:39.799Z,10.32
2019-03-04T09:17:39.907Z,10.24
2019-03-04T09:18:39.891Z,10.07
2019-03-04T09:19:40.672Z,9.97
2019-03-04T09:20:39.782Z,9.75
2019-03-04T09:21:39.774Z,9.46
2019-03-04T09:22:39.730Z,9.34
2019-03-04T09:23:40.630Z,9.27
2019-03-04T09:24:39.712Z,9.09
2019-03-04T09:25:39.695Z,8.90
2019-03-04T09:26:39.696Z,8.84
2019-03-04T09:27:39.668Z,8.71
2019-03-04T09:28:39.704Z,8.72
2019-03-04T09:29:39.657Z,8.73
2019-03-04T09:30:39.650Z,8.69
2019-03-04T09:31:39.649Z,8.68
2019-03-04T09:32:39.629Z,8.60
2019-03-04T09:33:39.734Z,8.58
2019-03-04T09:34:39.600Z,8.51
2019-03-04T09:35:39.596Z,8.53
2019-03-04T09:36:39.585Z,8.48
2019-03-04T09:37:39.566Z,8.40
2019-03-04T09:38:39.585Z,8.29
2019-03-04T09:39:39.547Z,8.22
2019-03-04T09:40:39.544Z,8.00
2019-03-04T09:41:39.536Z,7.99
2019-03-04T09:42:39.648Z,8.07
2019-03-04T09:43:39.612Z,8.07
2019-03-04T09:44:39.499Z,8.12
2019-03-04T09:45:39.550Z,8.02
2019-03-04T09:46:39.481Z,7.92
2019-03-04T09:47:39.464Z,7.75
2019-03-04T09:48:39.488Z,7.69
2019-03-04T09:49:39.449Z,7.60
2019-03-04T09:50:39.434Z,7.44
2019-03-04T09:51:39.417Z,7.44
2019-03-04T09:52:39.414Z,7.45
2019-03-04T09:53:39.933Z,7.41
2019-03-04T09:54:39.386Z,7.34
2019-03-04T09:55:39.379Z,7.20
2019-03-04T09:56:39.370Z,7.23
2019-03-04T09:57:39.367Z,7.08
2019-03-04T09:58:39.381Z,7.15
2019-03-04T09:59:39.334Z,6.99
2019-03-04T10:00:39.330Z,6.95
2019-03-04T10:01:39.329Z,6.99
2019-03-04T10:02:39.309Z,6.77
2019-03-04T10:03:39.346Z,6.79
2019-03-04T10:04:39.292Z,6.72
2019-03-04T10:05:39.281Z,6.72
2019-03-04T10:06:39.276Z,6.54
2019-03-04T10:07:39.262Z,6.48
2019-03-04T10:08:39.243Z,6.54
2019-03-04T10:09:39.262Z,6.47
2019-03-04T10:10:39.231Z,6.38
2019-03-04T10:11:39.243Z,6.40
2019-03-04T10:12:39.206Z,6.35
2019-03-04T10:13:39.193Z,6.33
2019-03-04T10:14:39.188Z,6.13
2019-03-04T10:15:39.172Z,6.16
2019-03-04T10:16:39.159Z,6.09
2019-03-04T10:17:39.204Z,6.10
2019-03-04T10:18:39.144Z,6.14
2019-03-04T10:19:39.131Z,6.16
2019-03-04T10:20:39.126Z,6.13
2019-03-04T10:21:39.113Z,6.10
2019-03-04T10:22:39.120Z,6.06
2019-03-04T10:23:39.090Z,6.13
2019-03-04T10:24:39.079Z,6.18
2019-03-04T10:25:39.112Z,6.14
2019-03-04T10:26:39.069Z,6.11
2019-03-04T10:27:39.053Z,6.10
2019-03-04T10:28:39.067Z,6.13
2019-03-04T10:29:39.039Z,6.04
2019-03-04T10:30:39.017Z,6.07
2019-03-04T10:31:39.008Z,5.95
2019-03-04T10:32:38.990Z,5.96
2019-03-04T10:33:39.039Z,6.03
2019-03-04T10:34:38.977Z,6.04
2019-03-04T10:35:39.012Z,6.00
2019-03-04T10:36:38.959Z,6.07
2019-03-04T10:37:38.941Z,6.09
2019-03-04T10:38:38.984Z,6.07
2019-03-04T10:39:38.943Z,5.93
2019-03-04T10:40:38.915Z,6.09
2019-03-04T10:41:38.921Z,6.13
2019-03-04T10:42:38.899Z,6.07
2019-03-04T10:43:38.910Z,6.10
2019-03-04T10:44:38.891Z,6.11
2019-03-04T10:45:38.869Z,6.28
2019-03-04T10:46:38.858Z,6.33
2019-03-04T10:47:38.840Z,6.40
2019-03-04T10:48:38.830Z,6.41
2019-03-04T10:49:38.848Z,6.41
2019-03-04T10:50:38.819Z,6.38
2019-03-04T10:51:38.805Z,6.48
2019-03-04T10:52:38.831Z,6.44
2019-03-04T10:53:38.782Z,6.47
2019-03-04T10:54:38.842Z,6.53
2019-03-04T10:55:42.294Z,6.50
2019-03-04T10:56:40.711Z,6.50
2019-03-04T10:57:38.745Z,6.62
2019-03-04T10:58:38.734Z,6.62
2019-03-04T10:59:38.754Z,6.63
2019-03-04T11:00:38.714Z,6.65
2019-03-04T11:01:38.700Z,6.59
2019-03-04T11:02:38.704Z,6.63
2019-03-04T11:03:38.673Z,6.73
2019-03-04T11:04:38.706Z,6.71
2019-03-04T11:05:38.657Z,6.68
2019-03-04T11:06:38.645Z,6.76
2019-03-04T11:07:38.636Z,6.80
2019-03-04T11:08:38.643Z,6.79
2019-03-04T11:09:38.655Z,6.73
2019-03-04T11:10:38.607Z,6.77
2019-03-04T11:11:38.600Z,6.79
2019-03-04T11:12:38.585Z,6.73
2019-03-04T11:13:38.575Z,6.79
2019-03-04T11:14:38.718Z,6.80
2019-03-04T11:15:38.604Z,6.79
2019-03-04T11:16:38.568Z,6.77
2019-03-04T11:17:38.572Z,6.77
2019-03-04T11:18:38.565Z,6.86
2019-03-04T11:19:38.548Z,6.89
2019-03-04T11:20:38.511Z,7.02
2019-03-04T11:21:38.496Z,7.09
2019-03-04T11:22:38.486Z,7.12
2019-03-04T11:23:40.134Z,7.15
2019-03-04T11:24:38.457Z,7.09
2019-03-04T11:25:38.450Z,7.07
2019-03-04T11:26:38.447Z,7.17
2019-03-04T11:27:38.432Z,7.23
2019-03-04T11:28:38.488Z,7.19
2019-03-04T11:29:38.445Z,7.22
2019-03-04T11:30:38.405Z,7.23
2019-03-04T11:31:38.396Z,7.17
2019-03-04T11:32:38.400Z,7.17
2019-03-04T11:33:38.372Z,7.15
2019-03-04T11:34:38.379Z,7.19
2019-03-04T11:35:38.346Z,7.19
2019-03-04T11:36:38.341Z,7.22
2019-03-04T11:37:38.328Z,7.17
2019-03-04T11:38:38.318Z,7.26
2019-03-04T11:39:38.334Z,7.15
2019-03-04T11:40:38.324Z,7.17
2019-03-04T11:41:38.281Z,7.17
2019-03-04T11:42:38.270Z,7.24
2019-03-04T11:43:38.261Z,7.31
2019-03-04T11:44:38.368Z,7.40
2019-03-04T11:45:38.243Z,7.35
2019-03-04T11:46:38.235Z,7.37
2019-03-04T11:47:38.218Z,7.35
2019-03-04T11:48:38.208Z,7.45
2019-03-04T11:49:38.254Z,7.53
2019-03-04T11:50:38.201Z,7.56
2019-03-04T11:51:38.186Z,7.49
2019-03-04T11:52:38.174Z,7.50
2019-03-04T11:53:38.169Z,7.44
2019-03-04T11:54:38.150Z,7.52
2019-03-04T11:55:38.164Z,7.53
2019-03-04T11:56:38.138Z,7.55
2019-03-04T11:57:38.156Z,7.50
2019-03-04T11:58:38.109Z,7.50
2019-03-04T11:59:38.097Z,7.58
2019-03-04T12:00:38.084Z,7.59
2019-03-04T12:01:38.076Z,7.59
2019-03-04T12:02:39.192Z,7.62
2019-03-04T12:03:38.123Z,7.62
2019-03-04T12:04:38.064Z,7.66
2019-03-04T12:05:38.126Z,7.67
2019-03-04T12:06:38.023Z,7.71
2019-03-04T12:07:38.030Z,7.71
2019-03-04T12:08:38.005Z,7.71
2019-03-04T12:09:37.993Z,7.69
2019-03-04T12:10:38.014Z,7.69
2019-03-04T12:11:38.553Z,7.69
2019-03-04T12:12:37.967Z,7.69
2019-03-04T12:13:37.943Z,7.62
2019-03-04T12:14:37.942Z,7.67
2019-03-04T12:15:37.960Z,7.72
2019-03-04T12:16:37.918Z,7.77
2019-03-04T12:17:37.917Z,7.62
2019-03-04T12:18:37.888Z,7.77
2019-03-04T12:19:37.898Z,7.78
2019-03-04T12:20:37.875Z,7.79
2019-03-04T12:21:37.890Z,7.74
2019-03-04T12:22:37.907Z,7.78
2019-03-04T12:23:37.845Z,7.75
2019-03-04T12:24:37.840Z,7.75
2019-03-04T12:25:37.819Z,7.84
2019-03-04T12:26:37.810Z,7.87
2019-03-04T12:27:37.833Z,7.89
2019-03-04T12:28:37.798Z,7.89
2019-03-04T12:29:37.783Z,7.87
2019-03-04T12:30:37.812Z,7.85
2019-03-04T12:31:37.764Z,7.93
2019-03-04T12:32:37.752Z,7.92
2019-03-04T12:33:37.738Z,7.93
2019-03-04T12:34:37.733Z,7.92
2019-03-04T12:35:37.774Z,7.94
2019-03-04T12:36:37.717Z,7.90
2019-03-04T12:37:37.709Z,7.97
2019-03-04T12:38:37.695Z,8.00
2019-03-04T12:39:37.686Z,8.07
2019-03-04T12:40:37.691Z,8.03
2019-03-04T12:41:37.661Z,8.07
2019-03-04T12:42:37.646Z,8.10
2019-03-04T12:43:37.639Z,8.15
2019-03-04T12:44:37.626Z,8.07
2019-03-04T12:45:37.677Z,8.08
2019-03-04T12:46:37.615Z,8.14
2019-03-04T12:47:37.592Z,8.14
2019-03-04T12:48:37.599Z,8.11
2019-03-04T12:49:37.568Z,8.02
2019-03-04T12:50:37.565Z,8.18
2019-03-04T12:51:37.575Z,8.28
2019-03-04T12:52:37.548Z,8.33
2019-03-04T12:53:37.724Z,8.35
2019-03-04T12:54:37.521Z,8.35
2019-03-04T12:55:37.510Z,8.45
2019-03-04T12:56:37.497Z,8.44
2019-03-04T12:57:37.515Z,8.53
2019-03-04T12:58:37.657Z,8.53
2019-03-04T12:59:37.465Z,8.57
2019-03-04T13:00:37.537Z,8.72
2019-03-04T13:01:37.448Z,8.66
2019-03-04T13:02:37.439Z,8.63
2019-03-04T13:03:37.430Z,8.72
2019-03-04T13:04:37.420Z,8.73
2019-03-04T13:05:37.432Z,8.72
2019-03-04T13:06:37.395Z,8.73
2019-03-04T13:07:37.411Z,8.83
2019-03-04T13:08:37.398Z,8.84
2019-03-04T13:09:37.365Z,8.88
2019-03-04T13:10:37.352Z,8.88
2019-03-04T13:11:37.372Z,8.88
2019-03-04T13:12:37.331Z,9.04
2019-03-04T13:13:37.377Z,9.09
2019-03-04T13:14:37.338Z,9.10
2019-03-04T13:15:37.302Z,9.05