createdAt,value
2018-10-03T00:01:56.991Z,5.06
2018-10-03T00:04:27.085Z,5.12
2018-10-03T00:06:56.977Z,5.19
2018-10-03T00:09:27.594Z,5.26
2018-10-03T00:11:57.229Z,5.30
2018-10-03T00:14:27.405Z,5.37
2018-10-03T00:16:57.560Z,5.42
2018-10-03T00:19:27.662Z,5.46
2018-10-03T00:21:57.667Z,5.49
2018-10-03T00:24:27.440Z,5.53
2018-10-03T00:26:57.205Z,5.55
2018-10-03T00:29:27.047Z,5.58
2018-10-03T00:31:56.962Z,5.61
2018-10-03T00:34:27.021Z,5.65
2018-10-03T00:36:56.825Z,5.72
2018-10-03T00:39:26.866Z,5.79
2018-10-03T00:41:56.999Z,5.84
2018-10-03T00:44:26.801Z,5.91
2018-10-03T00:46:56.584Z,6.11
2018-10-03T00:49:27.001Z,6.37
2018-10-03T00:51:56.743Z,6.58
2018-10-03T00:54:26.750Z,6.78
2018-10-03T00:56:56.505Z,6.94
2018-10-03T00:59:26.245Z,7.11
2018-10-03T01:01:55.996Z,7.23
2018-10-03T01:04:26.433Z,7.33
2018-10-03T01:06:56.210Z,7.43
2018-10-03T01:09:26.081Z,7.53
2018-10-03T01:11:55.785Z,7.63
2018-10-03T01:14:26.061Z,7.70
2018-10-03T01:16:55.843Z,7.82
2018-10-03T01:19:26.050Z,7.90
2018-10-03T01:21:55.809Z,7.94
2018-10-03T01:24:25.559Z,7.96
2018-10-03T01:26:55.243Z,7.98
2018-10-03T01:29:25.834Z,8.01
2018-10-03T01:31:55.699Z,8.02
2018-10-03T01:34:25.550Z,8.06
2018-10-03T01:36:55.221Z,8.02
2018-10-03T01:39:25.067Z,8.14
2018-10-03T01:41:54.819Z,8.29
2018-10-03T01:44:24.642Z,8.33
2018-10-03T01:46:54.264Z,8.32
2018-10-03T01:49:24.155Z,8.26
2018-10-03T01:51:53.935Z,8.23
2018-10-03T01:54:24.005Z,8.22
2018-10-03T01:56:53.667Z,8.18
2018-10-03T01:59:23.668Z,8.16
2018-10-03T02:01:53.441Z,8.10
2018-10-03T02:04:23.381Z,8.09
2018-10-03T02:06:53.129Z,8.14
2018-10-03T02:09:23.047Z,8.00
2018-10-03T02:11:52.805Z,7.82
2018-10-03T02:14:22.660Z,7.63
2018-10-03T02:16:52.323Z,7.57
2018-10-03T02:19:22.071Z,7.59
2018-10-03T02:21:51.683Z,7.59
2018-10-03T02:24:21.983Z,7.55
2018-10-03T02:26:51.809Z,7.50
2018-10-03T02:29:21.760Z,7.41
2018-10-03T02:31:51.525Z,7.24
2018-10-03T02:34:21.508Z,7.01
2018-10-03T02:36:51.381Z,6.85
2018-10-03T02:39:21.141Z,6.65
2018-10-03T02:41:50.902Z,6.45
2018-10-03T02:44:20.870Z,6.27
2018-10-03T02:46:50.712Z,6.18
2018-10-03T02:49:20.539Z,6.09
2018-10-03T02:51:50.240Z,6.01
2018-10-03T02:54:20.345Z,5.94
2018-10-03T02:56:50.168Z,5.82
2018-10-03T02:59:20.122Z,5.75
2018-10-03T03:01:49.948Z,5.74
2018-10-03T03:04:20.007Z,5.65
2018-10-03T03:06:49.781Z,5.49
2018-10-03T03:09:19.864Z,5.36
2018-10-03T03:11:49.664Z,5.22
2018-10-03T03:14:19.364Z,5.04
2018-10-03T03:16:49.143Z,5.02
2018-10-03T03:19:18.941Z,4.89
2018-10-03T03:21:48.665Z,4.77
2018-10-03T03:24:18.400Z,4.68
2018-10-03T03:26:48.199Z,4.60
2018-10-03T03:29:18.025Z,4.50
2018-10-03T03:31:47.710Z,4.37
2018-10-03T03:34:17.524Z,4.33
2018-10-03T03:36:47.186Z,4.22
2018-10-03T03:39:16.957Z,4.15
2018-10-03T03:41:46.746Z,4.08
2018-10-03T03:44:16.604Z,3.99
2018-10-03T03:46:46.265Z,3.89
2018-10-03T03:49:16.340Z,3.83
2018-10-03T03:51:46.127Z,3.80
2018-10-03T03:54:15.899Z,3.75
2018-10-03T03:56:45.639Z,3.75
2018-10-03T03:59:15.680Z,3.73
2018-10-03T04:01:45.443Z,3.70
2018-10-03T04:04:15.360Z,3.68
2018-10-03T04:06:45.298Z,3.62
2018-10-03T04:09:15.210Z,3.58
2018-10-03T04:11:45.149Z,3.57
2018-10-03T04:14:14.924Z,3.55
2018-10-03T04:16:44.940Z,3.47
2018-10-03T04:19:14.843Z,3.45
2018-10-03T04:21:44.692Z,3.38
2018-10-03T04:24:15.522Z,3.34
2018-10-03T04:26:45.311Z,3.35
2018-10-03T04:29:15.104Z,3.35
2018-10-03T04:31:45.149Z,3.33
2018-10-03T04:34:15.040Z,3.30
2018-10-03T04:36:45.018Z,3.23
2018-10-03T04:39:15.045Z,3.17
2018-10-03T04:41:44.836Z,3.17
2018-10-03T04:44:14.729Z,3.19
2018-10-03T04:46:44.678Z,3.20
2018-10-03T04:49:14.460Z,3.31
2018-10-03T04:51:44.313Z,3.35
2018-10-03T04:54:14.263Z,3.48
2018-10-03T04:56:44.172Z,3.89
2018-10-03T04:59:14.165Z,4.17
2018-10-03T05:01:44.081Z,4.40
2018-10-03T05:04:14.084Z,4.45
2018-10-03T05:06:43.749Z,4.39
2018-10-03T05:09:13.754Z,4.34
2018-10-03T05:11:43.549Z,4.33
2018-10-03T05:14:13.697Z,4.46
2018-10-03T05:16:43.681Z,4.65
2018-10-03T05:19:14.576Z,4.91
2018-10-03T05:21:44.562Z,5.17
2018-10-03T05:24:14.583Z,5.44
2018-10-03T05:26:44.370Z,5.64
2018-10-03T05:29:14.411Z,5.62
2018-10-03T05:31:44.221Z,5.54
2018-10-03T05:34:14.408Z,5.41
2018-10-03T05:36:44.344Z,5.28
2018-10-03T05:39:14.806Z,5.17
2018-10-03T05:41:44.490Z,5.07
2018-10-03T05:44:14.336Z,4.99
2018-10-03T05:46:44.027Z,4.98
2018-10-03T05:49:13.853Z,4.95
2018-10-03T05:51:43.547Z,4.98
2018-10-03T05:54:13.363Z,5.14
2018-10-03T05:56:43.074Z,5.40
2018-10-03T05:59:12.879Z,5.72
2018-10-03T06:01:42.567Z,6.03
2018-10-03T06:04:12.340Z,6.38
2018-10-03T06:06:42.009Z,6.67
2018-10-03T06:09:13.471Z,6.89
2018-10-03T06:11:43.935Z,7.10
2018-10-03T06:14:13.706Z,7.29
2018-10-03T06:16:43.505Z,7.48
2018-10-03T06:19:13.232Z,7.66
2018-10-03T06:21:43.040Z,7.83
2018-10-03T06:24:12.799Z,7.98
2018-10-03T06:26:42.724Z,8.13
2018-10-03T06:29:12.645Z,8.28
2018-10-03T06:31:42.626Z,8.39
2018-10-03T06:34:12.429Z,8.53
2018-10-03T06:36:42.389Z,8.67
2018-10-03T06:39:12.352Z,8.84
2018-10-03T06:41:42.740Z,8.92
2018-10-03T06:44:12.965Z,9.01
2018-10-03T06:46:42.815Z,9.09
2018-10-03T06:49:13.655Z,9.21
2018-10-03T06:51:43.523Z,9.31
2018-10-03T06:54:14.916Z,9.43
2018-10-03T06:56:44.650Z,9.54
2018-10-03T06:59:15.512Z,9.66
2018-10-03T07:01:45.299Z,9.80
2018-10-03T07:04:16.817Z,9.90
2018-10-03T07:06:46.647Z,10.05
2018-10-03T07:09:17.444Z,10.19
2018-10-03T07:11:47.264Z,10.28
2018-10-03T07:14:18.730Z,10.34
2018-10-03T07:16:48.524Z,10.41
2018-10-03T07:19:19.271Z,10.51
2018-10-03T07:21:49.271Z,10.60
2018-10-03T07:24:20.823Z,10.74
2018-10-03T07:26:50.737Z,10.86
2018-10-03T07:29:22.189Z,10.97
2018-10-03T07:31:51.999Z,11.09
2018-10-03T07:34:21.757Z,11.26
2018-10-03T07:36:51.739Z,11.37
2018-10-03T07:39:22.179Z,11.51
2018-10-03T07:41:52.036Z,11.67
2018-10-03T07:44:21.811Z,11.83
2018-10-03T07:46:51.707Z,12.07
2018-10-03T07:49:21.429Z,12.38
2018-10-03T07:51:51.222Z,12.64
2018-10-03T07:54:21.061Z,13.04
2018-10-03T07:56:51.297Z,13.36
2018-10-03T07:59:21.147Z,13.61
2018-10-03T08:01:51.100Z,13.83
2018-10-03T08:04:21.007Z,14.09
2018-10-03T08:06:51.138Z,14.33
2018-10-03T08:09:20.885Z,14.67
2018-10-03T08:11:51.239Z,14.85
2018-10-03T08:14:21.034Z,14.95
2018-10-03T08:16:50.893Z,14.92
2018-10-03T08:19:20.706Z,14.89
2018-10-03T08:21:50.562Z,14.96
2018-10-03T08:24:20.391Z,15.06
2018-10-03T08:26:50.568Z,15.13
2018-10-03T08:29:20.530Z,15.10
2018-10-03T08:31:50.261Z,15.01
2018-10-03T08:34:19.869Z,14.87
2018-10-03T08:36:49.654Z,14.78
2018-10-03T08:39:19.338Z,14.75
2018-10-03T08:41:49.122Z,14.78
2018-10-03T08:44:19.069Z,14.89
2018-10-03T08:46:48.832Z,14.97
2018-10-03T08:49:18.648Z,15.00
2018-10-03T08:51:48.707Z,15.13
2018-10-03T08:54:18.557Z,15.24
2018-10-03T08:56:48.506Z,15.39
2018-10-03T08:59:18.248Z,15.54
2018-10-03T09:01:48.108Z,15.74
2018-10-03T09:04:17.800Z,15.90
2018-10-03T09:06:47.537Z,16.07
2018-10-03T09:09:17.318Z,16.26
2018-10-03T09:11:47.149Z,16.47
2018-10-03T09:14:17.144Z,16.59
2018-10-03T09:16:47.162Z,16.81
2018-10-03T09:19:16.937Z,17.06
2018-10-03T09:21:46.865Z,17.19
2018-10-03T09:24:16.794Z,17.32
2018-10-03T09:26:46.876Z,17.40
2018-10-03T09:29:16.669Z,17.45
2018-10-03T09:31:46.885Z,17.53
2018-10-03T09:34:17.160Z,17.69
2018-10-03T09:36:47.223Z,17.79
2018-10-03T09:39:17.082Z,17.84
2018-10-03T09:41:47.040Z,17.90
2018-10-03T09:44:16.843Z,17.88
2018-10-03T09:46:46.739Z,17.88
2018-10-03T09:49:16.739Z,17.90
2018-10-03T09:51:47.140Z,18.01
2018-10-03T09:54:16.972Z,18.05
2018-10-03T09:56:46.741Z,18.15
2018-10-03T09:59:16.844Z,18.21
2018-10-03T10:01:46.728Z,18.15
2018-10-03T10:04:16.585Z,18.16
2018-10-03T10:06:46.891Z,18.09
2018-10-03T10:09:16.687Z,18.03
2018-10-03T10:11:46.479Z,18.11
2018-10-03T10:14:16.176Z,18.15
2018-10-03T10:16:46.086Z,18.11
2018-10-03T10:19:15.886Z,18.11
2018-10-03T10:21:45.736Z,18.05
2018-10-03T10:24:15.646Z,18.07
2018-10-03T10:26:45.580Z,18.31
2018-10-03T10:29:15.581Z,18.46
2018-10-03T10:31:45.726Z,18.63
2018-10-03T10:34:15.462Z,18.77
2018-10-03T10:36:45.360Z,18.85
2018-10-03T10:39:15.250Z,18.97
2018-10-03T10:41:45.088Z,18.92
2018-10-03T10:44:14.997Z,18.96
2018-10-03T10:46:45.004Z,19.05
2018-10-03T10:49:15.509Z,19.20
2018-10-03T10:51:45.359Z,19.34
2018-10-03T10:54:15.561Z,19.46
2018-10-03T10:56:45.324Z,19.52
2018-10-03T10:59:15.167Z,19.62
2018-10-03T11:01:44.901Z,19.76
2018-10-03T11:04:14.579Z,19.59
2018-10-03T11:06:44.633Z,19.59
2018-10-03T11:09:14.498Z,19.51
2018-10-03T11:11:44.361Z,19.38
2018-10-03T11:14:14.258Z,19.41
2018-10-03T11:16:44.370Z,19.60
2018-10-03T11:19:14.290Z,19.91
2018-10-03T11:21:44.279Z,20.08
2018-10-03T11:24:14.443Z,20.25
2018-10-03T11:26:44.033Z,20.27
2018-10-03T11:29:14.389Z,20.51
2018-10-03T11:31:44.227Z,20.32
2018-10-03T11:34:14.005Z,20.04
2018-10-03T11:36:43.880Z,20.01
2018-10-03T11:39:13.535Z,20.07
2018-10-03T11:41:43.371Z,20.42
2018-10-03T11:44:12.988Z,20.48
2018-10-03T11:46:43.057Z,20.56
2018-10-03T11:49:12.731Z,20.52
2018-10-03T11:51:42.473Z,20.61
2018-10-03T11:54:12.435Z,20.83
2018-10-03T11:56:42.440Z,21.16
2018-10-03T11:59:12.173Z,21.31
2018-10-03T12:01:42.234Z,21.39
2018-10-03T12:04:12.297Z,21.31
2018-10-03T12:06:42.347Z,21.26
2018-10-03T12:09:13.899Z,21.28
2018-10-03T12:11:44.181Z,21.32
2018-10-03T12:14:14.040Z,21.32
2018-10-03T12:16:43.711Z,21.35
2018-10-03T12:19:13.465Z,21.55
2018-10-03T12:21:43.624Z,21.61
2018-10-03T12:24:13.399Z,21.97
2018-10-03T12:26:43.390Z,22.27
2018-10-03T12:29:13.625Z,22.71
2018-10-03T12:31:43.566Z,22.84
2018-10-03T12:34:13.529Z,22.79
2018-10-03T12:36:43.305Z,22.59
2018-10-03T12:39:12.965Z,22.61
2018-10-03T12:41:42.910Z,22.29
2018-10-03T12:44:12.998Z,22.14
2018-10-03T12:46:42.835Z,22.28
2018-10-03T12:49:12.497Z,22.41
2018-10-03T12:51:42.279Z,22.56
2018-10-03T12:54:12.248Z,22.47
2018-10-03T12:56:42.069Z,22.52
2018-10-03T12:59:11.897Z,22.16
2018-10-03T13:01:41.986Z,21.87
2018-10-03T13:04:11.713Z,21.91
2018-10-03T13:06:41.528Z,21.84
2018-10-03T13:09:14.387Z,21.93
2018-10-03T13:11:44.828Z,21.85
2018-10-03T13:14:15.587Z,21.63
2018-10-03T13:16:45.351Z,21.60
2018-10-03T13:19:15.101Z,21.60
2018-10-03T13:21:44.892Z,21.75
2018-10-03T13:24:14.631Z,21.84
2018-10-03T13:26:44.425Z,21.67
2018-10-03T13:29:14.249Z,21.50
2018-10-03T13:31:44.166Z,21.40
2018-10-03T13:34:13.948Z,21.64
2018-10-03T13:36:44.014Z,21.60
2018-10-03T13:39:13.772Z,21.84
2018-10-03T13:41:43.628Z,22.02
2018-10-03T13:44:13.390Z,21.93
2018-10-03T13:46:43.137Z,21.94
2018-10-03T13:49:12.882Z,21.83
2018-10-03T13:51:42.820Z,21.91
2018-10-03T13:54:12.695Z,21.98
2018-10-03T13:56:42.896Z,22.06
2018-10-03T13:59:12.653Z,22.26
2018-10-03T14:01:42.625Z,22.45
2018-10-03T14:04:12.660Z,21.86
2018-10-03T14:06:42.748Z,21.66
2018-10-03T14:09:12.984Z,21.53
2018-10-03T14:11:43.014Z,21.40
2018-10-03T14:14:12.840Z,21.32
2018-10-03T14:16:42.773Z,21.31
2018-10-03T14:19:12.645Z,21.18
2018-10-03T14:21:43.313Z,21.36
2018-10-03T14:24:13.103Z,21.35
2018-10-03T14:26:43.162Z,21.43
2018-10-03T14:29:12.851Z,21.51
2018-10-03T14:31:42.656Z,21.62
2018-10-03T14:34:22.765Z,21.59
2018-10-03T14:36:52.972Z,21.55
2018-10-03T14:39:22.624Z,21.52
2018-10-03T14:41:52.686Z,21.39
2018-10-03T14:44:22.219Z,21.42
2018-10-03T14:46:51.898Z,21.42
2018-10-03T14:49:21.546Z,21.43
2018-10-03T14:51:51.320Z,21.17
2018-10-03T14:54:21.097Z,21.01
2018-10-03T14:56:50.892Z,20.94
2018-10-03T14:59:20.571Z,20.84
2018-10-03T15:01:50.233Z,21.05
2018-10-03T15:04:19.891Z,21.31
2018-10-03T15:06:50.790Z,21.51
2018-10-03T15:09:20.361Z,21.26
2018-10-03T15:11:50.037Z,20.78
2018-10-03T15:14:19.612Z,20.52
2018-10-03T15:16:51.106Z,20.34
2018-10-03T15:19:20.787Z,20.11
2018-10-03T15:21:51.532Z,20.05
2018-10-03T15:24:21.260Z,20.30
2018-10-03T15:26:52.698Z,20.67
2018-10-03T15:29:22.352Z,20.80
2018-10-03T15:31:53.612Z,20.92
2018-10-03T15:34:23.282Z,20.95
2018-10-03T15:36:54.156Z,20.89
2018-10-03T15:39:23.849Z,20.75
2018-10-03T15:41:54.277Z,20.59
2018-10-03T15:44:24.105Z,20.30
2018-10-03T15:46:53.681Z,20.09
2018-10-03T15:49:23.371Z,19.88
2018-10-03T15:51:53.042Z,19.53
2018-10-03T15:54:22.923Z,19.22
2018-10-03T15:56:52.438Z,18.94
2018-10-03T15:59:22.063Z,18.70
2018-10-03T16:01:51.701Z,18.47
2018-10-03T16:04:21.386Z,18.31
2018-10-03T16:06:50.993Z,18.06
2018-10-03T16:09:20.775Z,17.87
2018-10-03T16:11:51.041Z,17.64
2018-10-03T16:14:20.769Z,17.41
2018-10-03T16:16:50.575Z,17.18
2018-10-03T16:19:20.297Z,16.86
2018-10-03T16:21:49.908Z,16.56
2018-10-03T16:24:19.567Z,16.26
2018-10-03T16:26:49.290Z,15.98
2018-10-03T16:29:19.684Z,15.72
2018-10-03T16:31:49.289Z,15.49
2018-10-03T16:34:19.099Z,15.26
2018-10-03T16:36:48.630Z,15.00
2018-10-03T16:39:18.383Z,14.83
2018-10-03T16:41:48.073Z,14.72
2018-10-03T16:44:17.742Z,14.60
2018-10-03T16:46:47.970Z,14.51
2018-10-03T16:49:17.666Z,14.42
2018-10-03T16:51:48.269Z,14.27
2018-10-03T16:54:18.066Z,14.07
2018-10-03T16:56:47.626Z,13.92
2018-10-03T16:59:17.327Z,13.81
2018-10-03T17:01:46.927Z,13.72
2018-10-03T17:04:16.832Z,13.70
2018-10-03T17:06:46.873Z,13.62
2018-10-03T17:09:16.764Z,13.50
2018-10-03T17:11:46.391Z,13.43
2018-10-03T17:14:31.033Z,13.43
2018-10-03T17:17:00.680Z,13.36
2018-10-03T17:19:30.413Z,13.30
2018-10-03T17:22:00.855Z,13.27
2018-10-03T17:24:34.231Z,13.22
2018-10-03T17:27:05.496Z,13.13
2018-10-03T17:29:36.002Z,13.03
2018-10-03T17:32:05.782Z,12.96
2018-10-03T17:34:37.226Z,12.85
2018-10-03T17:37:07.026Z,12.79
2018-10-03T17:39:38.119Z,12.61
2018-10-03T17:42:07.860Z,12.36
2018-10-03T17:44:38.267Z,12.18
2018-10-03T17:47:08.026Z,12.01
2018-10-03T17:49:37.807Z,11.87
2018-10-03T17:52:07.544Z,11.79
2018-10-03T17:54:37.321Z,11.68
2018-10-03T17:57:07.569Z,11.52
2018-10-03T17:59:37.418Z,11.45
2018-10-03T18:02:09.396Z,11.35
2018-10-03T18:04:39.845Z,11.18
2018-10-03T18:07:09.621Z,11.10
2018-10-03T18:09:39.714Z,10.89
2018-10-03T18:12:09.851Z,10.84
2018-10-03T18:14:40.213Z,10.73
2018-10-03T18:17:10.032Z,10.65
2018-10-03T18:19:39.993Z,10.60
2018-10-03T18:22:09.752Z,10.57
2018-10-03T18:24:39.531Z,10.50
2018-10-03T18:27:09.294Z,10.44
2018-10-03T18:29:39.053Z,10.34
2018-10-03T18:32:09.483Z,10.17
2018-10-03T18:34:39.443Z,10.03
2018-10-03T18:37:09.336Z,9.96
2018-10-03T18:39:39.601Z,10.00
2018-10-03T18:42:09.427Z,10.06
2018-10-03T18:44:39.217Z,10.09
2018-10-03T18:47:08.895Z,10.00
2018-10-03T18:49:39.025Z,9.95
2018-10-03T18:52:09.676Z,9.86
2018-10-03T18:54:39.944Z,9.78
2018-10-03T18:57:09.671Z,9.62
2018-10-03T18:59:40.253Z,9.53
2018-10-03T19:02:10.150Z,9.50
2018-10-03T19:04:39.961Z,9.40
2018-10-03T19:07:09.906Z,9.38
2018-10-03T19:09:39.682Z,9.32
2018-10-03T19:12:09.542Z,9.18
2018-10-03T19:14:39.425Z,9.07
2018-10-03T19:17:09.122Z,9.10
2018-10-03T19:19:39.355Z,9.22
2018-10-03T19:22:09.142Z,9.25
2018-10-03T19:24:38.955Z,9.23
2018-10-03T19:27:09.068Z,9.19
2018-10-03T19:29:39.106Z,9.09
2018-10-03T19:32:08.839Z,8.94
2018-10-03T19:34:38.852Z,8.87
2018-10-03T19:37:08.642Z,8.83
2018-10-03T19:39:38.479Z,8.84
2018-10-03T19:42:08.529Z,8.71
2018-10-03T19:44:38.296Z,8.64
2018-10-03T19:47:08.044Z,8.65
2018-10-03T19:49:38.108Z,8.62
2018-10-03T19:52:08.280Z,8.67
2018-10-03T19:54:39.040Z,8.75
2018-10-03T19:57:09.083Z,8.84
2018-10-03T19:59:39.400Z,8.94
2018-10-03T20:02:09.752Z,8.99
2018-10-03T20:04:40.431Z,9.05
2018-10-03T20:07:10.271Z,9.10
2018-10-03T20:09:40.519Z,9.13
2018-10-03T20:12:10.483Z,9.14
2018-10-03T20:14:40.480Z,9.18
2018-10-03T20:17:10.285Z,9.18
2018-10-03T20:19:40.204Z,9.18
2018-10-03T20:22:12.416Z,9.19
2018-10-03T20:24:42.255Z,9.18
2018-10-03T20:27:12.984Z,9.14
2018-10-03T20:29:42.913Z,9.16
2018-10-03T20:32:12.784Z,9.19
2018-10-03T20:34:42.798Z,9.17
2018-10-03T20:37:13.064Z,9.11
2018-10-03T20:39:43.208Z,9.10
2018-10-03T20:42:12.989Z,9.07
2018-10-03T20:44:42.811Z,9.04
2018-10-03T20:47:12.812Z,8.99
2018-10-03T20:49:43.260Z,8.95
2018-10-03T20:52:13.267Z,8.84
2018-10-03T20:54:44.090Z,8.75
2018-10-03T20:57:13.786Z,8.71
2018-10-03T20:59:43.756Z,8.67
2018-10-03T21:02:13.641Z,8.68
2018-10-03T21:04:43.394Z,8.75
2018-10-03T21:07:13.220Z,8.79
2018-10-03T21:09:43.029Z,8.78
2018-10-03T21:12:12.747Z,8.73
2018-10-03T21:14:43.082Z,8.68
2018-10-03T21:17:12.802Z,8.64
2018-10-03T21:19:42.966Z,8.61
2018-10-03T21:22:12.828Z,8.61
2018-10-03T21:24:42.717Z,8.63
2018-10-03T21:27:12.513Z,8.54
2018-10-03T21:29:42.631Z,8.52
2018-10-03T21:32:12.400Z,8.47
2018-10-03T21:34:42.301Z,8.39
2018-10-03T21:37:12.176Z,8.36
2018-10-03T21:39:42.073Z,8.34
2018-10-03T21:42:11.899Z,8.28
2018-10-03T21:44:41.782Z,8.24
2018-10-03T21:47:11.530Z,8.28
2018-10-03T21:49:41.629Z,8.39
2018-10-03T21:52:11.444Z,8.42
2018-10-03T21:54:41.370Z,8.44
2018-10-03T21:57:11.136Z,8.42
2018-10-03T21:59:41.266Z,8.32
2018-10-03T22:02:11.088Z,8.24
2018-10-03T22:04:41.147Z,8.21
2018-10-03T22:07:10.750Z,8.20
2018-10-03T22:09:40.785Z,8.17
2018-10-03T22:12:10.585Z,8.19
2018-10-03T22:14:40.493Z,8.23
2018-10-03T22:17:15.145Z,8.24
2018-10-03T22:19:45.144Z,8.21
2018-10-03T22:22:14.891Z,8.18
2018-10-03T22:24:44.806Z,8.16
2018-10-03T22:27:14.748Z,8.17
2018-10-03T22:29:45.422Z,8.18
2018-10-03T22:32:15.107Z,8.21
2018-10-03T22:34:44.842Z,8.23
2018-10-03T22:37:14.748Z,8.20
2018-10-03T22:39:44.591Z,8.19
2018-10-03T22:42:14.273Z,8.17
2018-10-03T22:44:44.396Z,8.17
2018-10-03T22:47:14.128Z,8.12
2018-10-03T22:49:44.026Z,8.06
2018-10-03T22:52:13.863Z,8.05
2018-10-03T22:54:43.687Z,7.98
2018-10-03T22:57:13.386Z,7.89
2018-10-03T22:59:43.251Z,7.86
2018-10-03T23:02:12.970Z,7.94
2018-10-03T23:04:42.944Z,7.96
2018-10-03T23:07:12.814Z,7.97
2018-10-03T23:09:42.602Z,8.00
2018-10-03T23:12:12.626Z,8.00
2018-10-03T23:14:42.451Z,8.00
2018-10-03T23:17:12.215Z,7.98
2018-10-03T23:19:42.221Z,8.00
2018-10-03T23:22:12.121Z,7.96
2018-10-03T23:24:42.080Z,7.92
2018-10-03T23:27:11.872Z,7.88
2018-10-03T23:29:41.967Z,7.91
2018-10-03T23:32:11.711Z,8.00
2018-10-03T23:34:42.091Z,8.05
2018-10-03T23:37:11.841Z,7.98
2018-10-03T23:39:41.601Z,7.93
2018-10-03T23:42:11.351Z,7.91
2018-10-03T23:44:41.004Z,7.85
2018-10-03T23:47:10.868Z,7.76
2018-10-03T23:49:40.645Z,7.67
2018-10-03T23:52:10.745Z,7.62
2018-10-03T23:54:40.580Z,7.65
2018-10-03T23:57:10.148Z,7.66
2018-10-03T23:59:40.070Z,7.65
