createdAt,value
2019-03-22T00:00:46.538Z,99.90
2019-03-22T00:01:51.928Z,99.90
2019-03-22T00:02:57.443Z,99.90
2019-03-22T00:04:02.799Z,99.90
2019-03-22T00:05:09.522Z,99.90
2019-03-22T00:06:14.857Z,99.90
2019-03-22T00:07:20.317Z,99.90
2019-03-22T00:08:25.751Z,99.90
2019-03-22T00:09:31.273Z,99.90
2019-03-22T00:10:36.726Z,99.90
2019-03-22T00:11:42.084Z,99.90
2019-03-22T00:12:47.560Z,99.90
2019-03-22T00:13:53.067Z,99.90
2019-03-22T00:14:58.433Z,99.90
2019-03-22T00:16:03.923Z,99.90
2019-03-22T00:17:09.434Z,99.90
2019-03-22T00:18:14.830Z,99.90
2019-03-22T00:19:20.208Z,99.90
2019-03-22T00:20:25.680Z,99.90
2019-03-22T00:21:31.215Z,99.90
2019-03-22T00:22:36.651Z,99.90
2019-03-22T00:23:42.006Z,99.90
2019-03-22T00:24:47.360Z,99.90
2019-03-22T00:25:52.741Z,99.90
2019-03-22T00:26:58.261Z,99.90
2019-03-22T00:28:03.621Z,99.90
2019-03-22T00:29:09.211Z,99.90
2019-03-22T00:30:14.619Z,99.90
2019-03-22T00:31:20.139Z,99.90
2019-03-22T00:32:25.715Z,99.90
2019-03-22T00:33:32.676Z,99.90
2019-03-22T00:34:38.335Z,99.90
2019-03-22T00:35:43.736Z,99.90
2019-03-22T00:36:49.141Z,99.90
2019-03-22T00:37:54.571Z,99.90
2019-03-22T00:39:00.046Z,99.90
2019-03-22T00:40:05.588Z,99.90
2019-03-22T00:41:10.933Z,99.90
2019-03-22T00:42:16.501Z,99.90
2019-03-22T00:43:21.992Z,99.90
2019-03-22T00:44:27.375Z,99.90
2019-03-22T00:45:35.813Z,99.90
2019-03-22T00:46:41.144Z,99.90
2019-03-22T00:47:46.600Z,99.90
2019-03-22T00:48:52.035Z,99.90
2019-03-22T00:49:57.458Z,99.90
2019-03-22T00:51:02.765Z,99.90
2019-03-22T00:52:08.276Z,99.90
2019-03-22T00:53:13.968Z,99.90
2019-03-22T00:54:19.460Z,99.90
2019-03-22T00:55:24.907Z,99.90
2019-03-22T00:56:30.288Z,99.90
2019-03-22T00:57:38.442Z,99.90
2019-03-22T00:58:43.897Z,99.90
2019-03-22T00:59:49.431Z,99.90
2019-03-22T01:00:54.966Z,99.90
2019-03-22T01:02:00.420Z,99.90
2019-03-22T01:03:05.825Z,99.90
2019-03-22T01:04:11.180Z,99.90
2019-03-22T01:05:17.811Z,99.90
2019-03-22T01:06:23.222Z,99.90
2019-03-22T01:07:28.701Z,99.90
2019-03-22T01:08:34.164Z,99.90
2019-03-22T01:09:39.696Z,99.90
2019-03-22T01:10:45.172Z,99.90
2019-03-22T01:11:50.512Z,99.90
2019-03-22T01:12:56.112Z,99.90
2019-03-22T01:14:01.628Z,99.90
2019-03-22T01:15:07.968Z,99.90
2019-03-22T01:16:13.496Z,99.90
2019-03-22T01:17:18.876Z,99.90
2019-03-22T01:18:24.181Z,99.90
2019-03-22T01:19:29.765Z,99.90
2019-03-22T01:20:35.269Z,99.90
2019-03-22T01:21:40.680Z,99.90
2019-03-22T01:22:46.124Z,99.90
2019-03-22T01:23:51.617Z,99.90
2019-03-22T01:24:57.156Z,99.90
2019-03-22T01:26:02.561Z,99.90
2019-03-22T01:27:08.060Z,99.90
2019-03-22T01:28:13.604Z,99.90
2019-03-22T01:29:19.217Z,99.90
2019-03-22T01:30:24.557Z,99.90
2019-03-22T01:31:30.008Z,99.90
2019-03-22T01:32:35.764Z,99.90
2019-03-22T01:34:00.069Z,99.90
2019-03-22T01:35:05.789Z,99.90
2019-03-22T01:36:11.292Z,99.90
2019-03-22T01:37:16.686Z,99.90
2019-03-22T01:38:22.096Z,99.90
2019-03-22T01:39:27.637Z,99.90
2019-03-22T01:40:32.998Z,99.90
2019-03-22T01:41:38.526Z,99.90
2019-03-22T01:42:44.168Z,99.90
2019-03-22T01:43:49.616Z,99.90
2019-03-22T01:44:55.152Z,99.90
2019-03-22T01:46:00.629Z,99.90
2019-03-22T01:47:06.252Z,99.90
2019-03-22T01:48:11.717Z,99.90
2019-03-22T01:49:17.037Z,99.90
2019-03-22T01:50:22.466Z,99.90
2019-03-22T01:51:27.941Z,99.90
2019-03-22T01:52:33.318Z,99.90
2019-03-22T01:53:38.643Z,99.90
2019-03-22T01:54:44.072Z,99.90
2019-03-22T01:55:49.513Z,99.90
2019-03-22T01:56:54.916Z,99.90
2019-03-22T01:58:00.283Z,99.90
2019-03-22T01:59:05.810Z,99.90
2019-03-22T02:00:12.491Z,99.90
2019-03-22T02:01:17.972Z,99.90
2019-03-22T02:02:23.324Z,99.90
2019-03-22T02:03:28.836Z,99.90
2019-03-22T02:04:34.308Z,99.90
2019-03-22T02:05:39.770Z,99.90
2019-03-22T02:06:45.068Z,99.90
2019-03-22T02:07:50.551Z,99.90
2019-03-22T02:08:56.007Z,99.90
2019-03-22T02:10:01.451Z,99.90
2019-03-22T02:11:07.008Z,99.90
2019-03-22T02:12:12.344Z,99.90
2019-03-22T02:13:17.703Z,99.90
2019-03-22T02:14:23.269Z,99.90
2019-03-22T02:15:28.720Z,99.90
2019-03-22T02:16:34.067Z,99.90
2019-03-22T02:17:39.400Z,99.90
2019-03-22T02:18:44.860Z,99.90
2019-03-22T02:19:50.272Z,99.90
2019-03-22T02:20:55.709Z,99.90
2019-03-22T02:22:01.197Z,99.90
2019-03-22T02:23:06.552Z,99.90
2019-03-22T02:24:12.008Z,99.90
2019-03-22T02:25:17.637Z,99.90
2019-03-22T02:26:22.988Z,99.90
2019-03-22T02:27:28.417Z,99.90
2019-03-22T02:28:33.875Z,99.90
2019-03-22T02:29:39.286Z,99.90
2019-03-22T02:30:44.684Z,99.90
2019-03-22T02:31:50.042Z,99.90
2019-03-22T02:32:55.479Z,99.90
2019-03-22T02:34:01.044Z,99.90
2019-03-22T02:35:07.211Z,99.90
2019-03-22T02:36:12.825Z,99.90
2019-03-22T02:37:18.338Z,99.90
2019-03-22T02:38:23.686Z,99.90
2019-03-22T02:39:29.315Z,99.90
2019-03-22T02:40:34.994Z,99.90
2019-03-22T02:41:40.544Z,99.90
2019-03-22T02:42:46.084Z,99.90
2019-03-22T02:43:54.538Z,99.90
2019-03-22T02:44:58.918Z,99.90
2019-03-22T02:46:04.456Z,99.90
2019-03-22T02:47:10.080Z,99.90
2019-03-22T02:48:16.907Z,99.90
2019-03-22T02:49:22.505Z,99.90
2019-03-22T02:50:27.975Z,99.90
2019-03-22T02:51:33.454Z,99.90
2019-03-22T02:52:38.978Z,99.90
2019-03-22T02:53:44.400Z,99.90
2019-03-22T02:54:49.724Z,99.90
2019-03-22T02:55:55.282Z,99.90
2019-03-22T02:57:00.749Z,99.90
2019-03-22T02:58:19.681Z,99.90
2019-03-22T02:59:13.262Z,99.90
2019-03-22T03:00:19.018Z,99.90
2019-03-22T03:01:24.792Z,99.90
2019-03-22T03:02:30.292Z,99.90
2019-03-22T03:03:35.740Z,99.90
2019-03-22T03:04:41.200Z,99.90
2019-03-22T03:05:46.737Z,99.90
2019-03-22T03:06:52.397Z,99.90
2019-03-22T03:07:57.897Z,99.90
2019-03-22T03:09:04.281Z,99.90
2019-03-22T03:10:11.007Z,99.90
2019-03-22T03:11:16.573Z,99.90
2019-03-22T03:12:22.089Z,99.90
2019-03-22T03:13:27.568Z,99.90
2019-03-22T03:14:33.088Z,99.90
2019-03-22T03:15:38.645Z,99.90
2019-03-22T03:16:44.176Z,99.90
2019-03-22T03:17:49.558Z,99.90
2019-03-22T03:18:54.989Z,99.90
2019-03-22T03:20:00.454Z,99.90
2019-03-22T03:21:06.054Z,99.90
2019-03-22T03:22:11.524Z,99.90
2019-03-22T03:23:16.989Z,99.90
2019-03-22T03:24:22.537Z,99.90
2019-03-22T03:25:28.107Z,99.90
2019-03-22T03:26:33.785Z,99.90
2019-03-22T03:27:39.261Z,99.90
2019-03-22T03:28:44.933Z,99.90
2019-03-22T03:29:50.498Z,99.90
2019-03-22T03:30:55.909Z,99.90
2019-03-22T03:32:01.635Z,99.90
2019-03-22T03:33:07.192Z,99.90
2019-03-22T03:34:12.605Z,99.90
2019-03-22T03:35:18.349Z,99.90
2019-03-22T03:36:24.063Z,99.90
2019-03-22T03:37:29.495Z,99.90
2019-03-22T03:38:34.849Z,99.90
2019-03-22T03:39:40.380Z,99.90
2019-03-22T03:40:45.837Z,99.90
2019-03-22T03:41:51.429Z,99.90
2019-03-22T03:42:57.158Z,99.90
2019-03-22T03:44:02.689Z,99.90
2019-03-22T03:45:10.704Z,99.90
2019-03-22T03:46:16.106Z,99.90
2019-03-22T03:47:21.506Z,99.90
2019-03-22T03:48:27.050Z,99.90
2019-03-22T03:49:32.577Z,99.90
2019-03-22T03:50:38.266Z,99.90
2019-03-22T03:51:43.792Z,99.90
2019-03-22T03:52:49.186Z,99.90
2019-03-22T03:53:54.782Z,99.90
2019-03-22T03:55:00.536Z,99.90
2019-03-22T03:56:06.279Z,99.90
2019-03-22T03:57:11.749Z,99.90
2019-03-22T03:58:17.309Z,99.90
2019-03-22T03:59:22.801Z,99.90
2019-03-22T04:00:28.465Z,99.90
2019-03-22T04:01:34.041Z,99.90
2019-03-22T04:02:39.599Z,99.90
2019-03-22T04:03:45.006Z,99.90
2019-03-22T04:04:50.433Z,99.90
2019-03-22T04:05:55.873Z,99.90
2019-03-22T04:07:01.398Z,99.90
2019-03-22T04:08:07.105Z,99.90
2019-03-22T04:09:12.432Z,99.90
2019-03-22T04:10:17.986Z,99.90
2019-03-22T04:11:23.428Z,99.90
2019-03-22T04:12:28.803Z,99.90
2019-03-22T04:13:34.217Z,99.90
2019-03-22T04:14:39.851Z,99.90
2019-03-22T04:15:45.619Z,99.90
2019-03-22T04:16:51.045Z,99.90
2019-03-22T04:17:56.482Z,99.90
2019-03-22T04:19:02.031Z,99.90
2019-03-22T04:20:07.511Z,99.90
2019-03-22T04:21:12.945Z,99.90
2019-03-22T04:22:18.433Z,99.90
2019-03-22T04:23:23.901Z,99.90
2019-03-22T04:24:29.333Z,99.90
2019-03-22T04:25:34.875Z,99.90
2019-03-22T04:26:40.489Z,99.90
2019-03-22T04:27:46.132Z,99.90
2019-03-22T04:29:06.882Z,99.90
2019-03-22T04:29:59.900Z,99.90
2019-03-22T04:31:05.282Z,99.90
2019-03-22T04:32:10.933Z,99.90
2019-03-22T04:33:16.344Z,99.90
2019-03-22T04:34:21.821Z,99.90
2019-03-22T04:35:27.289Z,99.90
2019-03-22T04:36:32.875Z,99.90
2019-03-22T04:37:38.845Z,99.90
2019-03-22T04:38:44.328Z,99.90
2019-03-22T04:39:49.886Z,99.90
2019-03-22T04:40:55.325Z,99.90
2019-03-22T04:42:00.824Z,99.90
2019-03-22T04:43:06.336Z,99.90
2019-03-22T04:44:12.052Z,99.90
2019-03-22T04:45:17.956Z,99.90
2019-03-22T04:46:24.963Z,99.90
2019-03-22T04:47:30.992Z,99.90
2019-03-22T04:48:38.143Z,99.90
2019-03-22T04:49:44.904Z,99.90
2019-03-22T04:50:52.080Z,99.90
2019-03-22T04:51:57.786Z,99.90
2019-03-22T04:53:03.917Z,99.90
2019-03-22T04:54:10.344Z,99.90
2019-03-22T04:55:16.630Z,99.90
2019-03-22T04:56:24.737Z,99.90
2019-03-22T04:57:30.875Z,99.90
2019-03-22T04:58:38.297Z,99.90
2019-03-22T04:59:45.571Z,99.90
2019-03-22T05:00:53.796Z,99.90
2019-03-22T05:02:02.518Z,99.90
2019-03-22T05:03:09.231Z,99.90
2019-03-22T05:04:15.584Z,99.90
2019-03-22T05:05:21.873Z,99.90
2019-03-22T05:06:27.964Z,99.90
2019-03-22T05:07:33.823Z,99.90
2019-03-22T05:08:41.402Z,99.90
2019-03-22T05:09:47.610Z,99.90
2019-03-22T05:10:54.956Z,99.90
2019-03-22T05:12:03.925Z,99.90
2019-03-22T05:13:12.633Z,99.90
2019-03-22T05:14:20.378Z,99.90
2019-03-22T05:15:26.105Z,99.90
2019-03-22T05:16:33.929Z,99.90
2019-03-22T05:17:39.505Z,99.90
2019-03-22T05:18:48.606Z,99.90
2019-03-22T05:19:56.999Z,99.90
2019-03-22T05:21:03.757Z,99.90
2019-03-22T05:22:11.969Z,99.90
2019-03-22T05:23:20.158Z,99.90
2019-03-22T05:24:28.529Z,99.90
2019-03-22T05:25:35.580Z,99.90
2019-03-22T05:26:42.416Z,99.90
2019-03-22T05:27:50.575Z,99.90
2019-03-22T05:28:56.298Z,99.90
2019-03-22T05:30:03.568Z,99.90
2019-03-22T05:32:13.645Z,99.90
2019-03-22T05:33:19.097Z,99.90
2019-03-22T05:34:24.466Z,99.90
2019-03-22T05:35:30.059Z,99.90
2019-03-22T05:36:35.651Z,99.90
2019-03-22T05:37:41.156Z,99.90
2019-03-22T05:38:46.844Z,99.90
2019-03-22T05:39:52.463Z,99.90
2019-03-22T05:40:57.946Z,99.90
2019-03-22T05:42:03.331Z,99.90
2019-03-22T05:43:08.913Z,99.90
2019-03-22T05:44:14.445Z,99.90
2019-03-22T05:45:19.832Z,99.90
2019-03-22T05:46:25.331Z,99.90
2019-03-22T05:47:30.807Z,99.90
2019-03-22T05:48:36.115Z,99.90
2019-03-22T05:49:41.609Z,99.90
2019-03-22T05:50:47.074Z,99.90
2019-03-22T05:51:52.472Z,99.90
2019-03-22T05:52:57.821Z,99.90
2019-03-22T05:54:03.248Z,99.90
2019-03-22T05:55:08.898Z,99.90
2019-03-22T05:56:14.289Z,99.90
2019-03-22T05:57:19.752Z,99.90
2019-03-22T05:58:25.192Z,99.90
2019-03-22T05:59:41.573Z,99.90
2019-03-22T06:00:37.926Z,99.90
2019-03-22T06:01:45.378Z,99.90
2019-03-22T06:02:50.489Z,99.90
2019-03-22T06:03:55.864Z,99.90
2019-03-22T06:05:01.311Z,99.90
2019-03-22T06:06:06.953Z,99.90
2019-03-22T06:07:12.814Z,99.90
2019-03-22T06:08:18.407Z,99.90
2019-03-22T06:09:23.926Z,99.90
2019-03-22T06:10:29.444Z,99.90
2019-03-22T06:11:35.051Z,99.90
2019-03-22T06:12:40.573Z,99.90
2019-03-22T06:13:45.980Z,99.90
2019-03-22T06:14:52.029Z,99.90
2019-03-22T06:15:57.624Z,99.90
2019-03-22T06:17:03.144Z,99.90
2019-03-22T06:18:08.621Z,99.90
2019-03-22T06:19:14.151Z,99.90
2019-03-22T06:20:19.716Z,99.90
2019-03-22T06:21:25.115Z,99.90
2019-03-22T06:22:30.752Z,99.90
2019-03-22T06:23:36.339Z,99.90
2019-03-22T06:24:41.870Z,99.90
2019-03-22T06:25:47.467Z,99.90
2019-03-22T06:26:53.865Z,99.90
2019-03-22T06:28:00.349Z,99.90
2019-03-22T06:29:06.090Z,99.90
2019-03-22T06:30:12.178Z,99.90
2019-03-22T06:31:17.776Z,99.90
2019-03-22T06:32:24.121Z,99.90
2019-03-22T06:33:29.515Z,99.90
2019-03-22T06:34:34.964Z,99.90
2019-03-22T06:35:40.344Z,99.90
2019-03-22T06:36:45.676Z,99.90
2019-03-22T06:37:50.964Z,99.90
2019-03-22T06:38:56.924Z,99.90
2019-03-22T06:40:02.381Z,99.90
2019-03-22T06:41:07.885Z,99.90
2019-03-22T06:42:13.368Z,99.90
2019-03-22T06:43:18.803Z,99.90
2019-03-22T06:44:24.336Z,99.90
2019-03-22T06:45:29.844Z,99.90
2019-03-22T06:46:35.289Z,99.90
2019-03-22T06:47:40.689Z,99.90
2019-03-22T06:48:46.133Z,99.90
2019-03-22T06:49:51.524Z,99.90
2019-03-22T06:50:58.308Z,99.90
2019-03-22T06:52:03.656Z,99.90
2019-03-22T06:53:09.052Z,99.90
2019-03-22T06:54:14.536Z,99.90
2019-03-22T06:55:20.008Z,99.90
2019-03-22T06:56:25.644Z,99.90
2019-03-22T06:57:31.169Z,99.90
2019-03-22T06:58:36.617Z,99.90
2019-03-22T06:59:42.050Z,99.90
2019-03-22T07:00:47.602Z,99.90
2019-03-22T07:01:53.160Z,99.90
2019-03-22T07:02:58.910Z,99.90
2019-03-22T07:04:04.790Z,99.90
2019-03-22T07:05:10.314Z,99.90
2019-03-22T07:06:16.010Z,99.90
2019-03-22T07:07:21.600Z,99.90
2019-03-22T07:08:27.088Z,99.90
2019-03-22T07:09:32.598Z,99.90
2019-03-22T07:10:38.366Z,99.90
2019-03-22T07:11:43.955Z,99.90
2019-03-22T07:12:49.497Z,99.90
2019-03-22T07:13:55.086Z,99.90
2019-03-22T07:15:00.720Z,99.90
2019-03-22T07:16:06.476Z,99.90
2019-03-22T07:17:12.103Z,99.90
2019-03-22T07:18:17.547Z,99.90
2019-03-22T07:19:22.869Z,99.90
2019-03-22T07:20:28.297Z,99.90
2019-03-22T07:21:35.118Z,99.90
2019-03-22T07:22:40.470Z,99.90
2019-03-22T07:23:45.933Z,99.90
2019-03-22T07:24:51.245Z,99.90
2019-03-22T07:25:56.634Z,99.90
2019-03-22T07:27:01.996Z,99.90
2019-03-22T07:28:07.296Z,99.90
2019-03-22T07:29:12.590Z,99.90
2019-03-22T07:30:19.299Z,99.90
2019-03-22T07:31:24.896Z,99.90
2019-03-22T07:32:30.170Z,99.90
2019-03-22T07:33:35.407Z,99.90
2019-03-22T07:34:40.667Z,99.90
2019-03-22T07:35:45.967Z,99.90
2019-03-22T07:36:51.244Z,99.90
2019-03-22T07:37:56.497Z,99.90
2019-03-22T07:39:01.840Z,99.90
2019-03-22T07:40:07.895Z,99.90
2019-03-22T07:41:13.204Z,99.90
2019-03-22T07:42:18.589Z,99.90
2019-03-22T07:43:23.950Z,99.90
2019-03-22T07:44:29.279Z,99.90
2019-03-22T07:45:34.547Z,99.90
2019-03-22T07:46:39.858Z,99.90
2019-03-22T07:47:45.106Z,99.90
2019-03-22T07:48:50.369Z,99.90
2019-03-22T07:49:55.817Z,99.90
2019-03-22T07:51:01.163Z,99.90
2019-03-22T07:52:06.588Z,99.90
2019-03-22T07:53:11.857Z,99.90
2019-03-22T07:54:17.137Z,99.90
2019-03-22T07:55:22.438Z,99.90
2019-03-22T07:56:27.752Z,99.90
2019-03-22T07:57:33.079Z,99.90
2019-03-22T07:58:38.362Z,99.90
2019-03-22T07:59:43.622Z,99.90
2019-03-22T08:00:48.933Z,99.90
2019-03-22T08:01:54.409Z,99.90
2019-03-22T08:02:59.683Z,99.90
2019-03-22T08:04:05.019Z,99.90
2019-03-22T08:05:10.336Z,99.90
2019-03-22T08:06:15.748Z,99.90
2019-03-22T08:07:22.226Z,99.90
2019-03-22T08:08:27.587Z,99.90
2019-03-22T08:09:33.069Z,99.90
2019-03-22T08:10:38.472Z,99.90
2019-03-22T08:11:43.909Z,99.90
2019-03-22T08:12:49.358Z,99.90
2019-03-22T08:13:54.940Z,99.90
2019-03-22T08:15:00.555Z,99.90
2019-03-22T08:16:09.001Z,99.90
2019-03-22T08:17:14.484Z,99.90
2019-03-22T08:18:19.973Z,99.90
2019-03-22T08:19:25.493Z,99.90
2019-03-22T08:20:31.312Z,99.90
2019-03-22T08:21:36.852Z,99.90
2019-03-22T08:22:43.714Z,99.90
2019-03-22T08:23:49.096Z,99.90
2019-03-22T08:24:54.593Z,99.90
2019-03-22T08:26:00.041Z,99.90
2019-03-22T08:27:05.779Z,99.90
2019-03-22T08:28:11.365Z,99.90
2019-03-22T08:29:16.947Z,99.90
2019-03-22T08:30:22.722Z,99.90
2019-03-22T08:31:28.283Z,99.90
2019-03-22T08:32:34.210Z,99.90
2019-03-22T08:33:39.997Z,99.90
2019-03-22T08:34:47.641Z,99.90
2019-03-22T08:35:53.397Z,99.90
2019-03-22T08:37:01.437Z,99.90
2019-03-22T08:38:07.946Z,99.90
2019-03-22T08:39:14.185Z,99.90
2019-03-22T08:40:20.981Z,99.90
2019-03-22T08:41:26.787Z,99.90
2019-03-22T08:42:34.240Z,99.90
2019-03-22T08:43:42.591Z,99.90
2019-03-22T08:44:48.040Z,99.90
2019-03-22T08:45:53.763Z,99.90
2019-03-22T08:46:59.571Z,99.90
2019-03-22T08:48:05.374Z,99.90
2019-03-22T08:49:11.187Z,99.90
2019-03-22T08:50:18.280Z,99.90
2019-03-22T08:51:23.695Z,99.90
2019-03-22T08:52:29.211Z,99.90
2019-03-22T08:53:34.819Z,99.90
2019-03-22T08:54:40.366Z,99.90
2019-03-22T08:55:48.000Z,99.90
2019-03-22T08:56:53.326Z,99.90
2019-03-22T08:57:58.892Z,99.90
2019-03-22T08:59:05.423Z,99.90
2019-03-22T09:00:11.686Z,99.90
2019-03-22T09:01:17.057Z,99.90
2019-03-22T09:02:22.524Z,99.90
2019-03-22T09:03:27.883Z,99.90
2019-03-22T09:04:33.178Z,99.90
2019-03-22T09:05:38.548Z,99.90
2019-03-22T09:06:43.973Z,99.90
2019-03-22T09:07:49.496Z,99.90
2019-03-22T09:08:54.867Z,99.90
2019-03-22T09:10:00.319Z,99.90
2019-03-22T09:11:05.852Z,99.90
2019-03-22T09:12:11.359Z,99.90
2019-03-22T09:13:16.817Z,99.90
2019-03-22T09:14:22.080Z,99.90
2019-03-22T09:15:40.256Z,99.90
2019-03-22T09:16:34.603Z,99.90
2019-03-22T09:17:40.241Z,99.90
2019-03-22T09:18:45.632Z,99.90
2019-03-22T09:19:51.256Z,99.90
2019-03-22T09:20:56.713Z,99.90
2019-03-22T09:22:02.030Z,99.90
2019-03-22T09:23:09.191Z,99.90
2019-03-22T09:24:14.624Z,99.90
2019-03-22T09:25:19.935Z,99.90
2019-03-22T09:26:27.828Z,99.90
2019-03-22T09:27:33.189Z,99.90
2019-03-22T09:28:38.513Z,99.90
2019-03-22T09:29:43.948Z,99.90
2019-03-22T09:30:49.277Z,99.90
2019-03-22T09:31:54.641Z,99.90
2019-03-22T09:33:00.021Z,99.90
2019-03-22T09:34:05.345Z,99.90
2019-03-22T09:35:10.801Z,99.90
2019-03-22T09:36:16.092Z,99.90
2019-03-22T09:37:21.649Z,99.90
2019-03-22T09:38:28.596Z,99.90
2019-03-22T09:39:34.170Z,99.90
2019-03-22T09:40:39.465Z,99.90
2019-03-22T09:41:44.809Z,99.90
2019-03-22T09:42:52.936Z,99.90
2019-03-22T09:43:57.194Z,99.90
2019-03-22T09:45:03.950Z,99.90
2019-03-22T09:46:09.540Z,99.90
2019-03-22T09:47:16.691Z,99.90
2019-03-22T09:48:22.430Z,99.90
2019-03-22T09:49:27.769Z,99.90
2019-03-22T09:50:33.703Z,99.90
2019-03-22T09:51:39.232Z,99.90
2019-03-22T09:52:44.719Z,99.90
2019-03-22T09:53:50.343Z,99.90
2019-03-22T09:54:56.350Z,99.90
2019-03-22T09:56:02.012Z,99.90
2019-03-22T09:57:08.237Z,99.90
2019-03-22T09:58:14.383Z,99.90
2019-03-22T09:59:20.463Z,99.90
2019-03-22T10:00:36.495Z,99.90
2019-03-22T10:01:42.083Z,99.90
2019-03-22T10:02:47.595Z,99.90
2019-03-22T10:03:53.621Z,99.90
2019-03-22T10:05:00.685Z,99.90
2019-03-22T10:06:07.567Z,99.90
2019-03-22T10:07:13.373Z,99.90
2019-03-22T10:08:19.573Z,99.90
2019-03-22T10:09:25.327Z,99.90
2019-03-22T10:10:30.990Z,99.90
2019-03-22T10:11:36.384Z,99.90
2019-03-22T10:12:45.020Z,99.90
2019-03-22T10:13:50.530Z,99.90
2019-03-22T10:14:56.215Z,99.90
2019-03-22T10:16:03.319Z,99.90
2019-03-22T10:17:09.204Z,99.90
2019-03-22T10:18:14.963Z,99.90
2019-03-22T10:19:20.716Z,99.90
2019-03-22T10:20:26.457Z,99.90
2019-03-22T10:21:32.116Z,99.90
2019-03-22T10:22:37.784Z,99.90
2019-03-22T10:23:43.678Z,99.90
2019-03-22T10:24:49.288Z,99.90
2019-03-22T10:25:55.226Z,99.90
2019-03-22T10:27:05.315Z,99.90
2019-03-22T10:28:11.100Z,99.90
2019-03-22T10:29:19.263Z,99.90
2019-03-22T10:30:24.708Z,99.90
2019-03-22T10:31:37.152Z,99.90
2019-03-22T10:32:37.476Z,99.90
2019-03-22T10:33:42.949Z,99.90
2019-03-22T10:34:48.478Z,99.90
2019-03-22T10:35:54.807Z,99.90
2019-03-22T10:37:00.868Z,99.90
2019-03-22T10:38:16.011Z,99.90
2019-03-22T10:39:14.974Z,99.90
2019-03-22T10:40:20.709Z,99.90
2019-03-22T10:41:26.356Z,99.90
2019-03-22T10:42:31.831Z,99.90
2019-03-22T10:43:38.494Z,99.90
2019-03-22T10:44:44.115Z,99.90
2019-03-22T10:45:49.844Z,99.90
2019-03-22T10:46:55.451Z,99.90
2019-03-22T10:48:01.100Z,99.90
2019-03-22T10:49:06.728Z,99.90
2019-03-22T10:50:12.425Z,99.90
2019-03-22T10:51:20.238Z,99.90
2019-03-22T10:52:25.087Z,99.90
2019-03-22T10:53:31.138Z,99.90
2019-03-22T10:54:36.902Z,99.90
2019-03-22T10:55:43.410Z,99.90
2019-03-22T10:56:49.169Z,99.90
2019-03-22T10:57:55.617Z,99.90
2019-03-22T10:59:02.762Z,99.90
2019-03-22T11:00:11.003Z,99.90
2019-03-22T11:01:16.681Z,99.90
2019-03-22T11:02:22.378Z,99.90
2019-03-22T11:03:28.874Z,99.90
2019-03-22T11:04:34.377Z,99.90
2019-03-22T11:05:43.029Z,99.90
2019-03-22T11:06:49.910Z,99.90
2019-03-22T11:07:55.585Z,99.80
2019-03-22T11:09:01.260Z,99.90
2019-03-22T11:10:11.195Z,99.90
2019-03-22T11:11:16.904Z,99.90
2019-03-22T11:12:22.668Z,99.90
2019-03-22T11:13:28.499Z,99.90
2019-03-22T11:14:34.152Z,99.90
2019-03-22T11:15:48.154Z,99.90
2019-03-22T11:16:47.417Z,99.90
2019-03-22T11:17:53.011Z,99.90
2019-03-22T11:19:00.529Z,97.70
2019-03-22T11:20:07.970Z,96.70
2019-03-22T11:21:13.449Z,98.70
2019-03-22T11:22:18.845Z,98.80
2019-03-22T11:23:24.218Z,95.90
2019-03-22T11:24:29.807Z,92.90
2019-03-22T11:25:35.405Z,96.20
2019-03-22T11:26:40.743Z,93.80
2019-03-22T11:27:46.247Z,94.60
2019-03-22T11:28:51.617Z,93.50
2019-03-22T11:29:57.132Z,90.00
2019-03-22T11:31:04.933Z,74.00
2019-03-22T11:32:12.914Z,74.40
2019-03-22T11:33:16.893Z,68.80
2019-03-22T11:34:22.426Z,66.40
2019-03-22T11:35:27.885Z,62.90
2019-03-22T11:36:33.338Z,60.30
2019-03-22T11:37:38.894Z,59.30
2019-03-22T11:38:44.413Z,56.50
2019-03-22T11:39:49.765Z,56.20
2019-03-22T11:40:55.365Z,54.50
2019-03-22T11:42:01.775Z,55.80
2019-03-22T11:43:08.810Z,50.60
2019-03-22T11:44:14.525Z,52.10
2019-03-22T11:45:21.295Z,48.90
2019-03-22T11:46:28.811Z,51.00
2019-03-22T11:47:34.376Z,48.80
2019-03-22T11:48:39.863Z,47.50
2019-03-22T11:49:45.536Z,49.60
2019-03-22T11:50:51.108Z,47.60
2019-03-22T11:51:56.685Z,48.00
2019-03-22T11:53:02.144Z,46.20
2019-03-22T11:54:07.692Z,46.10
2019-03-22T11:55:14.249Z,48.80
2019-03-22T11:56:19.706Z,46.40
2019-03-22T11:57:25.355Z,44.80
2019-03-22T11:58:30.924Z,42.60
2019-03-22T11:59:36.450Z,41.50
2019-03-22T12:00:41.917Z,39.00
2019-03-22T12:01:47.421Z,39.60
2019-03-22T12:02:52.965Z,42.90
2019-03-22T12:03:58.338Z,39.50
2019-03-22T12:05:04.125Z,41.60
2019-03-22T12:06:09.687Z,37.60
2019-03-22T12:07:15.159Z,39.20
2019-03-22T12:08:20.701Z,38.70
2019-03-22T12:09:26.350Z,36.50
2019-03-22T12:10:31.861Z,38.30
2019-03-22T12:11:37.364Z,39.10
2019-03-22T12:12:43.000Z,37.70
2019-03-22T12:13:48.600Z,36.00
2019-03-22T12:14:54.156Z,37.20
2019-03-22T12:15:59.645Z,36.00
2019-03-22T12:17:05.003Z,36.80
2019-03-22T12:18:10.508Z,36.00
2019-03-22T12:19:16.016Z,37.30
2019-03-22T12:20:22.244Z,36.60
2019-03-22T12:21:27.728Z,40.90
2019-03-22T12:22:33.240Z,34.80
2019-03-22T12:23:38.468Z,35.40
2019-03-22T12:24:43.795Z,32.60
2019-03-22T12:25:49.135Z,31.40
2019-03-22T12:26:54.420Z,31.60
2019-03-22T12:27:59.807Z,29.00
2019-03-22T12:29:05.633Z,32.10
2019-03-22T12:30:15.416Z,27.90
2019-03-22T12:31:20.966Z,30.10
2019-03-22T12:32:32.179Z,30.60
2019-03-22T12:33:33.666Z,31.10
2019-03-22T12:34:39.021Z,32.80
2019-03-22T12:35:44.390Z,34.10
2019-03-22T12:36:49.694Z,32.20
2019-03-22T12:37:54.969Z,33.10
2019-03-22T12:39:00.257Z,33.60
2019-03-22T12:40:06.361Z,32.80
2019-03-22T12:41:11.667Z,30.30
2019-03-22T12:42:16.938Z,31.30
2019-03-22T12:43:22.272Z,32.50
2019-03-22T12:44:27.621Z,33.20
2019-03-22T12:45:33.229Z,33.60
2019-03-22T12:46:38.492Z,32.00
2019-03-22T12:47:45.242Z,34.90
2019-03-22T12:48:50.516Z,34.20
2019-03-22T12:49:55.764Z,36.20
2019-03-22T12:51:01.149Z,33.30
2019-03-22T12:52:06.438Z,34.60
2019-03-22T12:53:11.903Z,33.40
2019-03-22T12:54:17.157Z,34.50
2019-03-22T12:55:22.699Z,34.40
2019-03-22T12:56:28.001Z,33.50
2019-03-22T12:57:33.309Z,31.00
2019-03-22T12:58:38.623Z,30.00
2019-03-22T12:59:43.911Z,29.10
2019-03-22T13:00:49.154Z,29.20
2019-03-22T13:01:54.449Z,27.80
2019-03-22T13:02:59.714Z,27.90
2019-03-22T13:04:05.027Z,29.70
2019-03-22T13:05:10.922Z,27.60
2019-03-22T13:06:16.242Z,28.90
2019-03-22T13:07:21.505Z,29.00
2019-03-22T13:08:26.759Z,25.70
2019-03-22T13:09:31.997Z,27.40
2019-03-22T13:10:37.300Z,27.20
2019-03-22T13:11:45.538Z,26.90
2019-03-22T13:12:51.492Z,26.40
2019-03-22T13:13:57.081Z,27.90
2019-03-22T13:15:02.584Z,27.40
2019-03-22T13:16:08.206Z,27.80
2019-03-22T13:17:13.777Z,26.30
2019-03-22T13:18:19.483Z,28.50
2019-03-22T13:19:24.957Z,28.80
2019-03-22T13:20:30.561Z,28.90
2019-03-22T13:21:36.227Z,32.50
2019-03-22T13:22:41.760Z,31.00
2019-03-22T13:23:47.317Z,33.00
2019-03-22T13:24:52.670Z,29.90
2019-03-22T13:25:58.047Z,32.50
2019-03-22T13:27:03.468Z,30.00
2019-03-22T13:28:08.809Z,30.40
2019-03-22T13:29:14.180Z,31.40
2019-03-22T13:30:44.349Z,31.40
2019-03-22T13:31:49.657Z,31.10
2019-03-22T13:32:55.204Z,30.30
2019-03-22T13:34:00.551Z,30.90
2019-03-22T13:35:06.651Z,31.00
2019-03-22T13:36:11.998Z,31.70
2019-03-22T13:37:17.439Z,30.00
2019-03-22T13:38:22.928Z,29.60
2019-03-22T13:39:28.145Z,29.30
2019-03-22T13:40:33.669Z,30.30
2019-03-22T13:41:39.018Z,32.40
2019-03-22T13:42:44.560Z,31.90
2019-03-22T13:43:49.778Z,29.50
2019-03-22T13:44:55.027Z,28.90
2019-03-22T13:46:00.484Z,30.70
2019-03-22T13:47:06.093Z,30.00
2019-03-22T13:48:11.579Z,29.20
2019-03-22T13:49:17.007Z,30.00
2019-03-22T13:50:22.515Z,30.10
2019-03-22T13:51:27.837Z,30.00
2019-03-22T13:52:33.229Z,28.40
2019-03-22T13:53:38.498Z,29.50
2019-03-22T13:54:43.843Z,29.30
2019-03-22T13:55:49.054Z,30.50
2019-03-22T13:56:57.109Z,31.00
2019-03-22T13:58:02.438Z,30.00
2019-03-22T13:59:07.822Z,31.10
2019-03-22T14:00:13.562Z,30.80
2019-03-22T14:01:18.845Z,33.20
2019-03-22T14:02:24.468Z,35.20
2019-03-22T14:03:29.939Z,35.60
2019-03-22T14:04:35.526Z,37.10
2019-03-22T14:05:41.296Z,38.10
2019-03-22T14:06:46.929Z,37.60
2019-03-22T14:07:52.454Z,38.50
2019-03-22T14:08:58.448Z,38.70