createdAt,value
2023-10-02T00:00:20.451Z,11.80
2023-10-02T00:00:53.152Z,12.00
2023-10-02T00:01:25.870Z,11.60
2023-10-02T00:01:58.623Z,12.40
2023-10-02T00:02:31.330Z,12.30
2023-10-02T00:03:04.094Z,10.70
2023-10-02T00:03:36.946Z,13.00
2023-10-02T00:04:09.657Z,11.20
2023-10-02T00:04:42.391Z,10.50
2023-10-02T00:05:15.052Z,11.90
2023-10-02T00:05:47.717Z,11.10
2023-10-02T00:06:20.386Z,12.90
2023-10-02T00:06:53.062Z,11.40
2023-10-02T00:07:25.748Z,12.70
2023-10-02T00:07:58.469Z,11.30
2023-10-02T00:08:31.183Z,10.70
2023-10-02T00:09:03.849Z,12.90
2023-10-02T00:09:36.541Z,12.60
2023-10-02T00:10:09.210Z,10.80
2023-10-02T00:10:41.946Z,10.70
2023-10-02T00:11:14.679Z,10.30
2023-10-02T00:11:47.329Z,11.20
2023-10-02T00:12:19.998Z,11.00
2023-10-02T00:12:52.670Z,12.70
2023-10-02T00:13:25.352Z,10.00
2023-10-02T00:13:58.141Z,12.20
2023-10-02T00:14:30.796Z,11.90
2023-10-02T00:15:03.639Z,11.80
2023-10-02T00:15:34.735Z,11.10
2023-10-02T00:16:07.432Z,11.80
2023-10-02T00:16:40.178Z,11.50
2023-10-02T00:17:12.941Z,11.70
2023-10-02T00:17:46.446Z,11.10
2023-10-02T00:18:12.933Z,10.50
2023-10-02T00:18:45.645Z,10.30
2023-10-02T00:19:18.293Z,10.10
2023-10-02T00:19:51.050Z,11.50
2023-10-02T00:20:24.391Z,10.90
2023-10-02T00:20:50.568Z,10.00
2023-10-02T00:21:23.237Z,12.10
2023-10-02T00:21:55.914Z,10.80
2023-10-02T00:22:28.594Z,9.80
2023-10-02T00:23:01.376Z,9.80
2023-10-02T00:23:34.017Z,11.30
2023-10-02T00:24:06.692Z,11.40
2023-10-02T00:24:39.356Z,10.60
2023-10-02T00:25:12.047Z,11.70
2023-10-02T00:25:44.763Z,9.90
2023-10-02T00:26:17.418Z,10.30
2023-10-02T00:26:50.117Z,11.10
2023-10-02T00:27:22.767Z,12.80
2023-10-02T00:27:55.440Z,12.00
2023-10-02T00:28:28.195Z,11.00
2023-10-02T00:29:00.947Z,11.30
2023-10-02T00:29:33.596Z,9.70
2023-10-02T00:30:06.300Z,10.40
2023-10-02T00:30:38.970Z,11.50
2023-10-02T00:31:11.683Z,8.80
2023-10-02T00:31:44.396Z,10.60
2023-10-02T00:32:17.065Z,9.90
2023-10-02T00:32:49.772Z,9.90
2023-10-02T00:33:22.433Z,10.40
2023-10-02T00:33:55.157Z,11.70
2023-10-02T00:34:27.795Z,9.50
2023-10-02T00:35:00.513Z,9.50
2023-10-02T00:35:33.189Z,10.20
2023-10-02T00:36:05.895Z,11.90
2023-10-02T00:36:38.553Z,11.20
2023-10-02T00:37:11.201Z,10.70
2023-10-02T00:37:43.903Z,10.30
2023-10-02T00:38:16.585Z,10.40
2023-10-02T00:38:49.221Z,11.70
2023-10-02T00:39:21.923Z,10.90
2023-10-02T00:39:54.581Z,11.40
2023-10-02T00:40:27.248Z,11.70
2023-10-02T00:40:59.967Z,10.50
2023-10-02T00:41:32.633Z,11.40
2023-10-02T00:42:05.301Z,9.30
2023-10-02T00:42:37.958Z,9.80
2023-10-02T00:43:10.623Z,8.90
2023-10-02T00:43:43.370Z,10.60
2023-10-02T00:44:16.013Z,11.10
2023-10-02T00:44:48.689Z,11.00
2023-10-02T00:45:21.392Z,11.70
2023-10-02T00:45:54.052Z,11.30
2023-10-02T00:46:26.759Z,9.70
2023-10-02T00:46:59.488Z,10.60
2023-10-02T00:47:32.397Z,10.00
2023-10-02T00:48:05.142Z,9.30
2023-10-02T00:48:37.770Z,11.00
2023-10-02T00:49:10.437Z,9.90
2023-10-02T00:49:43.145Z,11.90
2023-10-02T00:50:15.816Z,9.20
2023-10-02T00:50:48.507Z,11.60
2023-10-02T00:51:21.159Z,10.50
2023-10-02T00:51:53.872Z,9.50
2023-10-02T00:52:26.535Z,11.00
2023-10-02T00:52:59.221Z,11.00
2023-10-02T00:53:31.902Z,9.40
2023-10-02T00:54:04.602Z,11.70
2023-10-02T00:54:37.261Z,9.60
2023-10-02T00:55:09.939Z,10.50
2023-10-02T00:55:42.664Z,9.30
2023-10-02T00:56:15.324Z,10.90
2023-10-02T00:56:48.023Z,10.40
2023-10-02T00:57:20.669Z,9.30
2023-10-02T00:57:53.333Z,9.20
2023-10-02T00:58:26.011Z,12.10
2023-10-02T00:58:58.756Z,9.30
2023-10-02T00:59:31.498Z,9.20
2023-10-02T01:00:04.159Z,10.70
2023-10-02T01:00:37.234Z,11.40
2023-10-02T01:01:07.991Z,9.70
2023-10-02T01:01:40.680Z,10.00
2023-10-02T01:02:13.505Z,12.00
2023-10-02T01:02:46.345Z,10.30
2023-10-02T01:03:19.092Z,10.90
2023-10-02T01:03:51.826Z,9.30
2023-10-02T01:04:24.483Z,11.30
2023-10-02T01:04:57.192Z,9.90
2023-10-02T01:05:29.872Z,10.80
2023-10-02T01:06:02.536Z,10.60
2023-10-02T01:06:35.204Z,10.50
2023-10-02T01:07:07.874Z,10.30
2023-10-02T01:07:40.578Z,9.90
2023-10-02T01:08:13.225Z,11.00
2023-10-02T01:08:45.897Z,10.50
2023-10-02T01:09:18.569Z,11.10
2023-10-02T01:09:51.222Z,9.90
2023-10-02T01:10:23.899Z,10.70
2023-10-02T01:10:56.594Z,10.30
2023-10-02T01:11:29.248Z,8.80
2023-10-02T01:12:01.946Z,10.30
2023-10-02T01:12:34.598Z,10.80
2023-10-02T01:13:07.374Z,9.50
2023-10-02T01:13:40.038Z,9.90
2023-10-02T01:14:12.779Z,10.00
2023-10-02T01:14:45.435Z,11.60
2023-10-02T01:15:18.098Z,9.40
2023-10-02T01:15:50.925Z,10.90
2023-10-02T01:16:23.612Z,8.90
2023-10-02T01:16:56.431Z,9.20
2023-10-02T01:17:29.256Z,8.90
2023-10-02T01:18:02.037Z,8.30
2023-10-02T01:18:34.838Z,8.30
2023-10-02T01:19:07.535Z,8.80
2023-10-02T01:19:40.251Z,9.10
2023-10-02T01:20:12.959Z,9.70
2023-10-02T01:20:45.639Z,9.70
2023-10-02T01:21:18.301Z,10.70
2023-10-02T01:21:50.979Z,9.70
2023-10-02T01:22:23.642Z,12.00
2023-10-02T01:22:56.347Z,10.10
2023-10-02T01:23:29.005Z,11.30
2023-10-02T01:24:01.987Z,9.80
2023-10-02T01:24:28.295Z,9.20
2023-10-02T01:25:00.953Z,9.70
2023-10-02T01:25:33.709Z,9.90
2023-10-02T01:26:06.430Z,10.90
2023-10-02T01:26:39.114Z,9.80
2023-10-02T01:27:11.787Z,9.50
2023-10-02T01:27:44.455Z,11.30
2023-10-02T01:28:17.127Z,9.80
2023-10-02T01:28:49.853Z,9.90
2023-10-02T01:29:22.535Z,10.70
2023-10-02T01:29:55.206Z,9.70
2023-10-02T01:30:27.937Z,9.50
2023-10-02T01:31:00.672Z,9.90
2023-10-02T01:31:33.371Z,11.20
2023-10-02T01:32:06.202Z,10.60
2023-10-02T01:32:38.948Z,8.70
2023-10-02T01:33:11.593Z,9.40
2023-10-02T01:33:44.249Z,9.70
2023-10-02T01:34:16.959Z,10.20
2023-10-02T01:34:49.620Z,9.10
2023-10-02T01:35:22.331Z,11.10
2023-10-02T01:35:55.784Z,9.30
2023-10-02T01:36:22.587Z,9.40
2023-10-02T01:36:55.307Z,9.90
2023-10-02T01:37:27.936Z,8.50
2023-10-02T01:38:00.628Z,10.30
2023-10-02T01:38:33.336Z,9.90
2023-10-02T01:39:05.969Z,8.30
2023-10-02T01:39:38.637Z,8.90
2023-10-02T01:40:11.332Z,9.10
2023-10-02T01:40:44.020Z,9.40
2023-10-02T01:41:16.684Z,8.50
2023-10-02T01:41:49.339Z,9.00
2023-10-02T01:42:22.018Z,9.40
2023-10-02T01:42:54.682Z,8.20
2023-10-02T01:43:27.360Z,9.20
2023-10-02T01:44:00.318Z,11.20
2023-10-02T01:44:26.625Z,9.50
2023-10-02T01:44:59.292Z,8.80
2023-10-02T01:45:32.006Z,8.80
2023-10-02T01:46:04.773Z,10.30
2023-10-02T01:46:37.564Z,7.80
2023-10-02T01:47:10.406Z,8.60
2023-10-02T01:47:43.573Z,8.00
2023-10-02T01:48:09.879Z,8.40
2023-10-02T01:48:42.562Z,8.00
2023-10-02T01:49:15.246Z,9.20
2023-10-02T01:49:47.976Z,10.30
2023-10-02T01:50:20.651Z,9.60
2023-10-02T01:50:53.311Z,9.60
2023-10-02T01:51:26.137Z,10.40
2023-10-02T01:51:58.816Z,9.00
2023-10-02T01:52:42.274Z,11.60
2023-10-02T01:53:03.692Z,10.90
2023-10-02T01:53:29.889Z,9.50
2023-10-02T01:54:02.757Z,10.00
2023-10-02T01:54:35.525Z,10.50
2023-10-02T01:55:06.712Z,10.50
2023-10-02T01:55:39.371Z,10.70
2023-10-02T01:56:12.022Z,10.40
2023-10-02T01:56:44.710Z,10.00
2023-10-02T01:57:17.378Z,10.50
2023-10-02T01:57:50.078Z,9.70
2023-10-02T01:58:22.721Z,9.90
2023-10-02T01:58:55.503Z,9.50
2023-10-02T01:59:28.218Z,10.40
2023-10-02T02:00:00.877Z,9.50
2023-10-02T02:00:33.577Z,9.60
2023-10-02T02:01:06.256Z,8.80
2023-10-02T02:01:39.091Z,9.40
2023-10-02T02:02:11.881Z,10.20
2023-10-02T02:02:44.670Z,8.50
2023-10-02T02:03:17.628Z,10.50
2023-10-02T02:03:50.466Z,11.00
2023-10-02T02:04:23.172Z,9.90
2023-10-02T02:04:55.872Z,10.60
2023-10-02T02:05:28.522Z,7.80
2023-10-02T02:06:01.189Z,8.50
2023-10-02T02:06:33.919Z,9.80
2023-10-02T02:07:06.607Z,8.30
2023-10-02T02:07:39.303Z,10.00
2023-10-02T02:08:11.998Z,8.50
2023-10-02T02:08:44.763Z,10.80
2023-10-02T02:09:17.469Z,8.80
2023-10-02T02:09:50.154Z,10.80
2023-10-02T02:10:22.827Z,10.10
2023-10-02T02:10:55.829Z,9.00
2023-10-02T02:11:22.080Z,9.80
2023-10-02T02:11:54.741Z,9.50
2023-10-02T02:12:27.424Z,9.50
2023-10-02T02:13:00.095Z,9.00
2023-10-02T02:13:32.821Z,8.10
2023-10-02T02:14:05.704Z,8.40
2023-10-02T02:14:31.982Z,9.20
2023-10-02T02:15:04.651Z,10.10
2023-10-02T02:15:37.339Z,9.30
2023-10-02T02:16:10.020Z,10.30
2023-10-02T02:16:42.771Z,8.50
2023-10-02T02:17:15.706Z,10.70
2023-10-02T02:17:46.715Z,8.30
2023-10-02T02:18:19.405Z,9.10
2023-10-02T02:18:52.096Z,8.50
2023-10-02T02:19:24.748Z,9.70
2023-10-02T02:19:57.453Z,9.60
2023-10-02T02:20:30.129Z,10.60
2023-10-02T02:21:02.807Z,9.60
2023-10-02T02:21:35.490Z,8.60
2023-10-02T02:22:08.144Z,9.00
2023-10-02T02:22:40.917Z,9.10
2023-10-02T02:23:13.663Z,10.40
2023-10-02T02:23:46.336Z,9.50
2023-10-02T02:24:19.017Z,11.00
2023-10-02T02:24:51.694Z,11.30
2023-10-02T02:25:24.353Z,10.40
2023-10-02T02:25:57.066Z,8.50
2023-10-02T02:26:29.813Z,8.80
2023-10-02T02:27:02.482Z,9.70
2023-10-02T02:27:35.156Z,10.40
2023-10-02T02:28:07.816Z,8.80
2023-10-02T02:28:40.555Z,9.10
2023-10-02T02:29:13.329Z,9.40
2023-10-02T02:29:46.094Z,9.50
2023-10-02T02:30:18.780Z,9.40
2023-10-02T02:30:51.500Z,8.90
2023-10-02T02:31:22.576Z,9.10
2023-10-02T02:31:55.388Z,9.70
2023-10-02T02:32:28.256Z,8.90
2023-10-02T02:33:01.000Z,8.20
2023-10-02T02:33:33.636Z,8.70
2023-10-02T02:34:06.332Z,8.00
2023-10-02T02:34:39.126Z,9.00
2023-10-02T02:35:11.847Z,8.40
2023-10-02T02:35:44.491Z,9.30
2023-10-02T02:36:17.187Z,7.60
2023-10-02T02:36:49.862Z,8.60
2023-10-02T02:37:22.526Z,10.80
2023-10-02T02:37:55.246Z,9.60
2023-10-02T02:38:27.934Z,9.40
2023-10-02T02:39:00.667Z,9.00
2023-10-02T02:39:33.296Z,9.50
2023-10-02T02:40:05.977Z,7.50
2023-10-02T02:40:38.661Z,8.80
2023-10-02T02:41:11.372Z,8.40
2023-10-02T02:41:44.036Z,8.60
2023-10-02T02:42:16.708Z,9.00
2023-10-02T02:42:49.498Z,10.50
2023-10-02T02:43:22.136Z,7.50
2023-10-02T02:43:54.855Z,8.60
2023-10-02T02:44:27.518Z,9.00
2023-10-02T02:45:00.214Z,10.00
2023-10-02T02:45:33.174Z,9.90
2023-10-02T02:45:59.446Z,10.50
2023-10-02T02:46:32.176Z,9.00
2023-10-02T02:47:04.910Z,10.70
2023-10-02T02:47:37.625Z,8.30
2023-10-02T02:48:10.338Z,9.10
2023-10-02T02:48:43.005Z,9.30
2023-10-02T02:49:15.697Z,8.80
2023-10-02T02:49:48.353Z,10.20
2023-10-02T02:50:21.078Z,10.20
2023-10-02T02:50:54.555Z,9.40
2023-10-02T02:51:20.715Z,8.50
2023-10-02T02:51:53.411Z,8.70
2023-10-02T02:52:26.687Z,9.20
2023-10-02T02:52:53.145Z,9.20
2023-10-02T02:53:25.829Z,8.40
2023-10-02T02:53:58.594Z,8.90
2023-10-02T02:54:31.348Z,8.90
2023-10-02T02:55:04.013Z,10.50
2023-10-02T02:55:36.689Z,9.80
2023-10-02T02:56:09.400Z,8.80
2023-10-02T02:56:42.091Z,10.40
2023-10-02T02:57:14.756Z,8.90
2023-10-02T02:57:47.458Z,9.50
2023-10-02T02:58:20.153Z,8.80
2023-10-02T02:58:52.862Z,8.30
2023-10-02T02:59:25.583Z,10.20
2023-10-02T02:59:58.272Z,8.30
2023-10-02T03:00:31.005Z,9.20
2023-10-02T03:01:03.763Z,9.20
2023-10-02T03:01:36.515Z,9.60
2023-10-02T03:02:09.310Z,9.00
2023-10-02T03:02:42.215Z,9.60
2023-10-02T03:03:08.605Z,10.50
2023-10-02T03:03:41.426Z,9.60
2023-10-02T03:04:14.272Z,11.00
2023-10-02T03:04:47.013Z,9.10
2023-10-02T03:05:19.803Z,9.50
2023-10-02T03:05:52.454Z,7.20
2023-10-02T03:06:25.156Z,9.00
2023-10-02T03:06:57.907Z,8.50
2023-10-02T03:07:30.698Z,11.40
2023-10-02T03:08:03.543Z,8.70
2023-10-02T03:08:36.255Z,11.60
2023-10-02T03:09:08.943Z,9.60
2023-10-02T03:09:41.616Z,10.80
2023-10-02T03:10:14.336Z,8.80
2023-10-02T03:10:47.107Z,8.80
2023-10-02T03:11:19.742Z,9.80
2023-10-02T03:11:52.426Z,9.70
2023-10-02T03:12:25.176Z,8.70
2023-10-02T03:12:57.820Z,9.40
2023-10-02T03:13:30.511Z,8.60
2023-10-02T03:14:03.433Z,10.70
2023-10-02T03:14:29.809Z,8.90
2023-10-02T03:15:02.584Z,9.40
2023-10-02T03:15:35.268Z,8.90
2023-10-02T03:16:06.382Z,9.20
2023-10-02T03:16:39.164Z,8.40
2023-10-02T03:17:11.935Z,8.50
2023-10-02T03:17:44.689Z,11.10
2023-10-02T03:18:17.410Z,9.50
2023-10-02T03:18:50.202Z,10.10
2023-10-02T03:19:22.871Z,9.80
2023-10-02T03:19:55.600Z,11.60
2023-10-02T03:20:28.309Z,9.00
2023-10-02T03:21:00.991Z,9.30
2023-10-02T03:21:33.653Z,9.50
2023-10-02T03:22:06.350Z,8.50
2023-10-02T03:22:39.060Z,9.60
2023-10-02T03:23:11.784Z,9.90
2023-10-02T03:23:44.568Z,9.00
2023-10-02T03:24:17.217Z,9.60
2023-10-02T03:24:49.879Z,9.60
2023-10-02T03:25:22.546Z,10.30
2023-10-02T03:25:55.222Z,9.40
2023-10-02T03:26:28.190Z,10.00
2023-10-02T03:26:55.033Z,12.30
2023-10-02T03:27:21.256Z,11.30
2023-10-02T03:27:53.920Z,10.80
2023-10-02T03:28:26.593Z,9.90
2023-10-02T03:28:59.306Z,10.20
2023-10-02T03:29:31.943Z,10.10
2023-10-02T03:30:04.613Z,9.00
2023-10-02T03:30:37.289Z,8.60
2023-10-02T03:31:09.989Z,10.10
2023-10-02T03:31:42.661Z,9.30
2023-10-02T03:32:15.386Z,8.40
2023-10-02T03:32:48.115Z,10.00
2023-10-02T03:33:20.767Z,9.80
2023-10-02T03:33:53.449Z,8.50
2023-10-02T03:34:24.526Z,10.40
2023-10-02T03:34:57.267Z,10.60
2023-10-02T03:35:29.926Z,10.90
2023-10-02T03:36:02.596Z,9.80
2023-10-02T03:36:35.257Z,9.30
2023-10-02T03:37:07.936Z,9.50
2023-10-02T03:37:40.660Z,11.40
2023-10-02T03:38:13.311Z,10.00
2023-10-02T03:38:45.984Z,9.50
2023-10-02T03:39:18.645Z,10.70
2023-10-02T03:39:51.332Z,11.10
2023-10-02T03:40:22.393Z,10.30
2023-10-02T03:40:55.085Z,9.00
2023-10-02T03:41:27.762Z,9.30
2023-10-02T03:42:00.429Z,7.90
2023-10-02T03:42:33.184Z,9.00
2023-10-02T03:43:05.881Z,11.20
2023-10-02T03:43:38.584Z,9.90
2023-10-02T03:44:11.318Z,10.00
2023-10-02T03:44:43.991Z,10.50
2023-10-02T03:45:16.661Z,10.00
2023-10-02T03:45:49.342Z,9.90
2023-10-02T03:46:22.027Z,9.00
2023-10-02T03:46:54.733Z,9.30
2023-10-02T03:47:27.425Z,9.90
2023-10-02T03:48:00.109Z,9.70
2023-10-02T03:48:32.757Z,9.30
2023-10-02T03:49:05.507Z,8.70
2023-10-02T03:49:38.272Z,8.40
2023-10-02T03:50:10.982Z,9.30
2023-10-02T03:50:43.642Z,9.40
2023-10-02T03:51:16.342Z,8.70
2023-10-02T03:51:49.000Z,8.10
2023-10-02T03:52:21.695Z,8.40
2023-10-02T03:52:54.405Z,10.10
2023-10-02T03:53:27.064Z,8.60
2023-10-02T03:53:59.954Z,9.60
2023-10-02T03:54:26.304Z,10.00
2023-10-02T03:54:58.948Z,7.70
2023-10-02T03:55:31.624Z,9.20
2023-10-02T03:56:04.333Z,10.60
2023-10-02T03:56:36.991Z,11.20
2023-10-02T03:57:09.688Z,11.30
2023-10-02T03:57:42.393Z,9.70
2023-10-02T03:58:15.058Z,10.10
2023-10-02T03:58:47.781Z,9.50
2023-10-02T03:59:20.439Z,8.90
2023-10-02T03:59:53.099Z,10.50
2023-10-02T04:00:25.765Z,10.20
2023-10-02T04:00:58.456Z,10.70
2023-10-02T04:01:31.133Z,10.80
2023-10-02T04:02:03.798Z,9.50
2023-10-02T04:02:36.478Z,11.50
2023-10-02T04:03:09.238Z,10.70
2023-10-02T04:03:41.990Z,11.10
2023-10-02T04:04:14.677Z,11.30
2023-10-02T04:04:47.370Z,11.20
2023-10-02T04:05:20.079Z,10.60
2023-10-02T04:05:52.771Z,10.90
2023-10-02T04:06:25.416Z,9.90
2023-10-02T04:06:58.198Z,9.30
2023-10-02T04:07:30.907Z,9.60
2023-10-02T04:08:03.622Z,9.50
2023-10-02T04:08:36.276Z,8.80
2023-10-02T04:09:08.942Z,9.90
2023-10-02T04:09:41.618Z,10.10
2023-10-02T04:10:14.293Z,10.00
2023-10-02T04:10:46.959Z,10.50
2023-10-02T04:11:19.645Z,8.90
2023-10-02T04:11:52.287Z,9.40
2023-10-02T04:12:24.958Z,9.80
2023-10-02T04:12:57.638Z,10.20
2023-10-02T04:13:30.290Z,9.90
2023-10-02T04:14:01.526Z,8.90
2023-10-02T04:14:34.333Z,11.00
2023-10-02T04:15:07.014Z,9.90
2023-10-02T04:15:39.714Z,10.50
2023-10-02T04:16:12.407Z,9.90
2023-10-02T04:16:45.093Z,11.10
2023-10-02T04:17:17.766Z,9.90
2023-10-02T04:17:50.510Z,10.70
2023-10-02T04:18:23.228Z,11.10
2023-10-02T04:18:55.883Z,9.40
2023-10-02T04:19:28.569Z,9.00
2023-10-02T04:20:01.305Z,10.80
2023-10-02T04:20:33.968Z,13.10
2023-10-02T04:21:06.668Z,10.50
2023-10-02T04:21:39.313Z,10.60
2023-10-02T04:22:11.996Z,9.40
2023-10-02T04:22:44.708Z,11.60
2023-10-02T04:23:17.377Z,9.10
2023-10-02T04:23:50.017Z,11.70
2023-10-02T04:24:22.696Z,11.20
2023-10-02T04:24:55.355Z,10.70
2023-10-02T04:25:28.044Z,8.20
2023-10-02T04:26:00.744Z,10.30
2023-10-02T04:26:33.414Z,10.70
2023-10-02T04:27:06.106Z,9.80
2023-10-02T04:27:38.764Z,9.60
2023-10-02T04:28:11.512Z,10.20
2023-10-02T04:28:44.282Z,10.00
2023-10-02T04:29:17.101Z,9.50
2023-10-02T04:29:49.805Z,11.40
2023-10-02T04:30:22.496Z,9.90
2023-10-02T04:30:55.172Z,9.60
2023-10-02T04:31:27.913Z,9.20
2023-10-02T04:32:00.687Z,8.90
2023-10-02T04:32:27.209Z,10.70
2023-10-02T04:32:59.957Z,8.30
2023-10-02T04:33:32.625Z,9.70
2023-10-02T04:34:05.314Z,9.20
2023-10-02T04:34:38.089Z,9.10
2023-10-02T04:35:10.901Z,10.00
2023-10-02T04:35:43.570Z,10.50
2023-10-02T04:36:16.267Z,9.70
2023-10-02T04:36:48.928Z,10.30
2023-10-02T04:37:22.108Z,10.10
2023-10-02T04:37:48.467Z,9.30
2023-10-02T04:38:21.128Z,8.70
2023-10-02T04:38:53.792Z,10.80
2023-10-02T04:39:26.463Z,9.50
2023-10-02T04:39:59.134Z,11.50
2023-10-02T04:40:31.819Z,10.70
2023-10-02T04:41:04.534Z,8.50
2023-10-02T04:41:37.187Z,9.90
2023-10-02T04:42:09.862Z,8.40
2023-10-02T04:42:42.533Z,8.80
2023-10-02T04:43:15.221Z,10.50
2023-10-02T04:43:47.906Z,10.30
2023-10-02T04:44:20.621Z,9.40
2023-10-02T04:44:53.310Z,11.10
2023-10-02T04:45:25.991Z,8.90
2023-10-02T04:45:58.697Z,9.00
2023-10-02T04:46:31.360Z,9.90
2023-10-02T04:47:04.079Z,9.70
2023-10-02T04:47:36.764Z,10.80
2023-10-02T04:48:11.415Z,10.40
2023-10-02T04:48:37.954Z,10.70
2023-10-02T04:49:10.616Z,11.10
2023-10-02T04:49:43.309Z,9.50
2023-10-02T04:50:16.026Z,10.30
2023-10-02T04:50:48.673Z,10.40
2023-10-02T04:51:21.362Z,10.60
2023-10-02T04:51:54.084Z,9.40
2023-10-02T04:52:26.745Z,9.10
2023-10-02T04:53:00.149Z,10.10
2023-10-02T04:53:26.669Z,9.60
2023-10-02T04:53:59.335Z,11.20
2023-10-02T04:54:32.000Z,8.40
2023-10-02T04:55:04.668Z,10.00
2023-10-02T04:55:37.356Z,11.00
2023-10-02T04:56:10.046Z,11.30
2023-10-02T04:56:42.703Z,9.00
2023-10-02T04:57:15.391Z,9.90
2023-10-02T04:57:48.058Z,8.20
2023-10-02T04:58:21.129Z,9.70
2023-10-02T04:58:47.658Z,9.40
2023-10-02T04:59:20.375Z,10.40
2023-10-02T04:59:53.088Z,11.00
2023-10-02T05:00:25.756Z,10.20
2023-10-02T05:00:58.443Z,10.50
2023-10-02T05:01:31.275Z,11.40
2023-10-02T05:02:04.022Z,10.90
2023-10-02T05:02:36.715Z,11.80
2023-10-02T05:03:09.494Z,10.30
2023-10-02T05:03:42.312Z,11.00
2023-10-02T05:04:14.997Z,10.10
2023-10-02T05:04:47.689Z,12.00
2023-10-02T05:05:20.433Z,10.90
2023-10-02T05:05:53.126Z,11.50
2023-10-02T05:06:25.802Z,12.60
2023-10-02T05:06:58.455Z,11.30
2023-10-02T05:07:31.128Z,10.80
2023-10-02T05:08:03.823Z,11.30
2023-10-02T05:08:36.536Z,10.00
2023-10-02T05:09:09.204Z,11.10
2023-10-02T05:09:41.949Z,10.30
2023-10-02T05:10:14.610Z,11.60
2023-10-02T05:10:47.362Z,11.40
2023-10-02T05:11:20.058Z,11.30
2023-10-02T05:11:52.713Z,10.70
2023-10-02T05:12:25.390Z,12.80
2023-10-02T05:12:58.116Z,11.50
2023-10-02T05:13:30.738Z,9.70
2023-10-02T05:14:03.534Z,11.60
2023-10-02T05:14:36.200Z,10.80
2023-10-02T05:15:08.881Z,12.20
2023-10-02T05:15:41.549Z,11.00
2023-10-02T05:16:14.564Z,9.90
2023-10-02T05:16:40.788Z,9.90
2023-10-02T05:17:13.493Z,9.60
2023-10-02T05:17:46.337Z,12.10
2023-10-02T05:18:19.006Z,12.00
2023-10-02T05:18:51.661Z,10.40
2023-10-02T05:19:24.327Z,11.00
2023-10-02T05:19:57.058Z,10.80
2023-10-02T05:20:29.747Z,10.10
2023-10-02T05:21:02.407Z,11.90
2023-10-02T05:21:35.177Z,14.50
2023-10-02T05:22:07.833Z,10.70
2023-10-02T05:22:40.524Z,12.30
2023-10-02T05:23:13.214Z,12.00
2023-10-02T05:23:45.878Z,10.20
2023-10-02T05:24:18.535Z,11.10
2023-10-02T05:24:51.195Z,12.20
2023-10-02T05:25:23.889Z,11.70
2023-10-02T05:25:56.640Z,10.50
2023-10-02T05:26:29.298Z,11.50
2023-10-02T05:27:01.967Z,12.10
2023-10-02T05:27:34.629Z,12.10
2023-10-02T05:28:07.331Z,11.90
2023-10-02T05:28:40.088Z,11.40
2023-10-02T05:29:12.764Z,12.00
2023-10-02T05:29:45.426Z,13.00
2023-10-02T05:30:18.064Z,13.60
2023-10-02T05:30:50.784Z,13.30
2023-10-02T05:31:23.460Z,12.50
2023-10-02T05:31:56.165Z,13.20
2023-10-02T05:32:28.869Z,13.30
2023-10-02T05:33:01.608Z,12.60
2023-10-02T05:33:34.328Z,13.00
2023-10-02T05:34:06.990Z,10.70
2023-10-02T05:34:39.730Z,14.00
2023-10-02T05:35:12.444Z,13.10
2023-10-02T05:35:45.124Z,12.30
2023-10-02T05:36:17.795Z,12.50
2023-10-02T05:36:50.470Z,14.20
2023-10-02T05:37:23.122Z,13.60
2023-10-02T05:37:56.226Z,13.70
2023-10-02T05:38:22.653Z,11.40
2023-10-02T05:38:55.315Z,10.70
2023-10-02T05:39:28.008Z,12.30
2023-10-02T05:40:00.691Z,13.30
2023-10-02T05:40:33.365Z,12.60
2023-10-02T05:41:06.022Z,14.00
2023-10-02T05:41:38.729Z,12.40
2023-10-02T05:42:11.427Z,11.70
2023-10-02T05:42:44.091Z,13.50
2023-10-02T05:43:16.765Z,12.30
2023-10-02T05:43:49.458Z,11.30
2023-10-02T05:44:22.182Z,13.00
2023-10-02T05:44:54.911Z,15.30
2023-10-02T05:45:27.583Z,13.20
2023-10-02T05:46:00.261Z,14.40
2023-10-02T05:46:32.953Z,14.30
2023-10-02T05:47:05.745Z,12.10
2023-10-02T05:47:38.503Z,11.20
2023-10-02T05:48:11.335Z,12.90
2023-10-02T05:48:44.046Z,11.60
2023-10-02T05:49:16.712Z,14.60
2023-10-02T05:49:50.239Z,12.00
2023-10-02T05:50:17.392Z,10.40
2023-10-02T05:50:50.184Z,11.20
2023-10-02T05:51:22.854Z,12.50
2023-10-02T05:51:55.554Z,12.30
2023-10-02T05:52:28.196Z,12.50
2023-10-02T05:53:00.895Z,13.30
2023-10-02T05:53:33.569Z,13.90
2023-10-02T05:54:06.246Z,13.30
2023-10-02T05:54:38.927Z,11.60
2023-10-02T05:55:10.032Z,12.00
2023-10-02T05:55:42.712Z,11.70
2023-10-02T05:56:15.428Z,10.80
2023-10-02T05:56:48.112Z,9.80
2023-10-02T05:57:20.776Z,12.70
2023-10-02T05:57:53.444Z,11.40
2023-10-02T05:58:26.142Z,12.60
2023-10-02T05:58:58.944Z,11.80
2023-10-02T05:59:31.722Z,11.70
2023-10-02T06:00:04.387Z,13.00
2023-10-02T06:00:37.141Z,12.30
2023-10-02T06:01:09.860Z,12.50
2023-10-02T06:01:42.563Z,11.60
2023-10-02T06:02:15.209Z,12.40
2023-10-02T06:02:47.890Z,14.90
2023-10-02T06:03:20.627Z,10.00
2023-10-02T06:03:51.736Z,12.80
2023-10-02T06:04:24.437Z,12.20
2023-10-02T06:04:57.136Z,14.20
2023-10-02T06:05:29.788Z,11.30
2023-10-02T06:06:02.644Z,13.00
2023-10-02T06:06:35.357Z,10.90
2023-10-02T06:07:08.096Z,13.70
2023-10-02T06:07:40.809Z,12.10
2023-10-02T06:08:13.543Z,12.20
2023-10-02T06:08:46.189Z,13.30
2023-10-02T06:09:18.889Z,15.40
2023-10-02T06:09:51.655Z,13.70
2023-10-02T06:10:24.306Z,12.40
2023-10-02T06:10:57.022Z,14.10
2023-10-02T06:11:29.718Z,12.00
2023-10-02T06:12:02.382Z,13.60
2023-10-02T06:12:35.068Z,15.10
2023-10-02T06:13:07.724Z,14.30
2023-10-02T06:13:40.472Z,13.10
2023-10-02T06:14:13.220Z,17.80
2023-10-02T06:14:45.936Z,12.70
2023-10-02T06:15:18.580Z,15.90
2023-10-02T06:15:51.260Z,14.40
2023-10-02T06:16:23.966Z,11.80
2023-10-02T06:16:56.709Z,15.00
2023-10-02T06:17:29.515Z,14.70
2023-10-02T06:18:02.233Z,13.90
2023-10-02T06:18:34.943Z,13.20
2023-10-02T06:19:07.634Z,14.20
2023-10-02T06:19:40.328Z,15.80
2023-10-02T06:20:13.042Z,15.40
2023-10-02T06:20:45.741Z,14.70
2023-10-02T06:21:18.397Z,12.60
2023-10-02T06:21:51.068Z,14.40
2023-10-02T06:22:23.759Z,12.60
2023-10-02T06:22:56.444Z,13.70
2023-10-02T06:23:29.108Z,13.40
2023-10-02T06:24:01.821Z,12.10
2023-10-02T06:24:34.495Z,15.10
2023-10-02T06:25:07.161Z,14.00
2023-10-02T06:25:39.864Z,13.00
2023-10-02T06:26:12.565Z,14.50
2023-10-02T06:26:45.246Z,14.60
2023-10-02T06:27:18.076Z,13.60
2023-10-02T06:27:50.727Z,13.10
2023-10-02T06:28:23.403Z,12.20
2023-10-02T06:28:56.213Z,15.40
2023-10-02T06:29:28.935Z,13.90
2023-10-02T06:29:59.969Z,15.30
2023-10-02T06:30:32.676Z,12.90
2023-10-02T06:31:05.386Z,13.80
2023-10-02T06:31:38.107Z,13.80
2023-10-02T06:32:10.910Z,14.40
2023-10-02T06:32:43.762Z,13.40
2023-10-02T06:33:16.472Z,14.90
2023-10-02T06:33:49.138Z,15.60
2023-10-02T06:34:21.810Z,13.60
2023-10-02T06:34:54.532Z,13.40
2023-10-02T06:35:27.296Z,12.90
2023-10-02T06:35:59.943Z,14.00
2023-10-02T06:36:32.627Z,15.20
2023-10-02T06:37:03.708Z,15.80
2023-10-02T06:37:36.407Z,15.70
2023-10-02T06:38:09.127Z,14.90
2023-10-02T06:38:41.790Z,15.70
2023-10-02T06:39:14.479Z,15.20
2023-10-02T06:39:47.164Z,15.60
2023-10-02T06:40:19.855Z,14.30
2023-10-02T06:40:52.535Z,14.90
2023-10-02T06:41:25.203Z,14.40
2023-10-02T06:41:57.910Z,18.70
2023-10-02T06:42:30.588Z,17.30
2023-10-02T06:43:03.273Z,18.70
2023-10-02T06:43:35.959Z,18.10
2023-10-02T06:44:08.661Z,20.60
2023-10-02T06:44:41.344Z,21.90
2023-10-02T06:45:14.043Z,23.70
2023-10-02T06:45:46.714Z,25.80
2023-10-02T06:46:19.406Z,25.30
2023-10-02T06:46:53.006Z,26.90
2023-10-02T06:47:20.982Z,24.60
2023-10-02T06:47:53.658Z,23.90
2023-10-02T06:48:26.338Z,25.80
2023-10-02T06:48:59.213Z,25.20
2023-10-02T06:49:25.514Z,22.60
2023-10-02T06:49:58.321Z,25.80
2023-10-02T06:50:31.093Z,23.40
2023-10-02T06:51:03.884Z,26.90
2023-10-02T06:51:36.567Z,26.00
2023-10-02T06:52:09.335Z,24.30
2023-10-02T06:52:42.060Z,22.00
2023-10-02T06:53:14.855Z,20.70
2023-10-02T06:53:47.512Z,19.50
2023-10-02T06:54:20.183Z,20.80
2023-10-02T06:54:52.876Z,20.20
2023-10-02T06:55:25.543Z,17.70
2023-10-02T06:55:58.258Z,17.80
2023-10-02T06:56:30.884Z,17.20
2023-10-02T06:57:03.586Z,17.80
2023-10-02T06:57:36.244Z,17.50
2023-10-02T06:58:08.910Z,16.60
2023-10-02T06:58:41.589Z,13.80
2023-10-02T06:59:14.356Z,18.50
2023-10-02T06:59:47.065Z,14.90
2023-10-02T07:00:19.729Z,17.20
2023-10-02T07:00:52.415Z,16.80
2023-10-02T07:01:25.111Z,15.20
2023-10-02T07:01:57.913Z,17.40
2023-10-02T07:02:30.821Z,16.60
2023-10-02T07:03:03.589Z,15.40
2023-10-02T07:03:36.415Z,16.90