createdAt,value
2023-02-26T00:00:08.452Z,-0.96
2023-02-26T00:02:37.468Z,-0.91
2023-02-26T00:05:07.362Z,-0.84
2023-02-26T00:07:36.290Z,-0.89
2023-02-26T00:10:08.144Z,-0.88
2023-02-26T00:12:56.181Z,-0.89
2023-02-26T00:15:25.677Z,-0.80
2023-02-26T00:17:58.911Z,-0.72
2023-02-26T00:20:31.157Z,-0.64
2023-02-26T00:23:00.299Z,-0.61
2023-02-26T00:25:30.392Z,-0.57
2023-02-26T00:27:59.536Z,-0.56
2023-02-26T00:30:28.935Z,-0.58
2023-02-26T00:32:58.487Z,-0.55
2023-02-26T00:35:28.067Z,-0.53
2023-02-26T00:38:04.981Z,-0.52
2023-02-26T00:40:45.302Z,-0.52
2023-02-26T00:43:20.366Z,-0.47
2023-02-26T00:45:55.081Z,-0.44
2023-02-26T00:48:39.354Z,-0.43
2023-02-26T00:51:14.813Z,-0.61
2023-02-26T00:53:46.571Z,-0.61
2023-02-26T00:56:16.929Z,-0.58
2023-02-26T00:58:45.508Z,-0.57
2023-02-26T01:01:14.251Z,-0.53
2023-02-26T01:03:43.708Z,-0.49
2023-02-26T01:06:13.750Z,-0.48
2023-02-26T01:08:46.288Z,-0.47
2023-02-26T01:11:19.796Z,-0.50
2023-02-26T01:13:49.102Z,-0.64
2023-02-26T01:16:26.867Z,-0.63
2023-02-26T01:18:58.320Z,-0.69
2023-02-26T01:21:33.125Z,-0.73
2023-02-26T01:24:04.726Z,-0.73
2023-02-26T01:26:34.905Z,-0.72
2023-02-26T01:29:03.894Z,-0.70
2023-02-26T01:31:41.017Z,-0.85
2023-02-26T01:34:15.825Z,-0.92
2023-02-26T01:36:50.110Z,-0.95
2023-02-26T01:39:25.723Z,-0.96
2023-02-26T01:41:57.958Z,-0.96
2023-02-26T01:44:29.954Z,-0.93
2023-02-26T01:47:14.828Z,-0.92
2023-02-26T01:49:44.043Z,-0.90
2023-02-26T01:52:45.949Z,-0.91
2023-02-26T01:55:14.594Z,-0.88
2023-02-26T01:57:44.957Z,-0.84
2023-02-26T02:00:14.649Z,-0.83
2023-02-26T02:02:43.575Z,-0.87
2023-02-26T02:05:15.634Z,-0.84
2023-02-26T02:07:44.643Z,-0.80
2023-02-26T02:10:13.814Z,-0.82
2023-02-26T02:12:48.914Z,-0.95
2023-02-26T02:15:21.173Z,-0.94
2023-02-26T02:17:52.778Z,-0.93
2023-02-26T02:21:00.513Z,-0.90
2023-02-26T02:23:32.650Z,-0.88
2023-02-26T02:26:16.308Z,-0.84
2023-02-26T02:28:56.449Z,-0.87
2023-02-26T02:31:28.953Z,-0.93
2023-02-26T02:34:00.578Z,-0.96
2023-02-26T02:36:33.846Z,-0.97
2023-02-26T02:39:06.685Z,-0.99
2023-02-26T02:41:39.416Z,-1.07
2023-02-26T02:44:13.885Z,-1.08
2023-02-26T02:46:45.197Z,-1.09
2023-02-26T02:49:48.994Z,-1.00
2023-02-26T02:52:23.687Z,-1.02
2023-02-26T02:54:55.850Z,-1.08
2023-02-26T02:57:27.091Z,-1.15
2023-02-26T02:59:59.550Z,-1.15
2023-02-26T03:02:38.418Z,-1.14
2023-02-26T03:05:07.200Z,-1.14
2023-02-26T03:07:45.544Z,-1.15
2023-02-26T03:10:15.631Z,-1.11
2023-02-26T03:12:44.269Z,-1.07
2023-02-26T03:15:13.520Z,-1.02
2023-02-26T03:17:49.514Z,-0.99
2023-02-26T03:20:22.818Z,-0.99
2023-02-26T03:22:58.452Z,-0.98
2023-02-26T03:25:29.456Z,-0.94
2023-02-26T03:28:05.366Z,-0.91
2023-02-26T03:30:37.154Z,-0.94
2023-02-26T03:33:11.609Z,-1.02
2023-02-26T03:35:46.735Z,-1.07
2023-02-26T03:38:19.468Z,-1.08
2023-02-26T03:40:50.822Z,-1.04
2023-02-26T03:43:21.373Z,-1.00
2023-02-26T03:45:52.641Z,-0.98
2023-02-26T03:48:26.723Z,-0.99
2023-02-26T03:50:57.646Z,-1.08
2023-02-26T03:53:32.140Z,-1.07
2023-02-26T03:56:06.513Z,-1.04
2023-02-26T03:58:35.984Z,-1.00
2023-02-26T04:01:07.205Z,-1.00
2023-02-26T04:03:40.275Z,-1.09
2023-02-26T04:06:08.716Z,-1.14
2023-02-26T04:08:37.658Z,-1.13
2023-02-26T04:11:13.911Z,-1.18
2023-02-26T04:13:42.780Z,-1.16
2023-02-26T04:16:11.445Z,-1.12
2023-02-26T04:18:42.777Z,-1.05
2023-02-26T04:21:13.456Z,-1.05
2023-02-26T04:23:41.982Z,-1.04
2023-02-26T04:26:10.728Z,-1.07
2023-02-26T04:28:39.501Z,-1.05
2023-02-26T04:31:09.622Z,-1.01
2023-02-26T04:33:38.543Z,-1.01
2023-02-26T04:36:09.408Z,-1.11
2023-02-26T04:38:47.301Z,-1.17
2023-02-26T04:41:15.853Z,-1.15
2023-02-26T04:43:44.487Z,-1.15
2023-02-26T04:46:17.275Z,-1.11
2023-02-26T04:48:46.321Z,-1.13
2023-02-26T04:51:16.357Z,-1.15
2023-02-26T04:53:45.566Z,-1.12
2023-02-26T04:56:14.160Z,-1.25
2023-02-26T04:58:42.865Z,-1.26
2023-02-26T05:01:11.311Z,-1.28
2023-02-26T05:03:39.878Z,-1.34
2023-02-26T05:06:09.075Z,-1.45
2023-02-26T05:08:42.512Z,-1.42
2023-02-26T05:11:11.191Z,-1.43
2023-02-26T05:13:40.605Z,-1.47
2023-02-26T05:16:09.711Z,-1.46
2023-02-26T05:18:38.669Z,-1.47
2023-02-26T05:21:07.762Z,-1.40
2023-02-26T05:23:36.827Z,-1.45
2023-02-26T05:26:07.373Z,-1.32
2023-02-26T05:28:37.978Z,-1.35
2023-02-26T05:31:07.181Z,-1.40
2023-02-26T05:33:36.215Z,-1.40
2023-02-26T05:36:04.935Z,-1.42
2023-02-26T05:38:33.672Z,-1.39
2023-02-26T05:41:02.383Z,-1.32
2023-02-26T05:43:33.841Z,-1.28
2023-02-26T05:46:02.397Z,-1.24
2023-02-26T05:48:31.327Z,-1.29
2023-02-26T05:51:00.708Z,-1.32
2023-02-26T05:53:29.885Z,-1.33
2023-02-26T05:55:58.618Z,-1.46
2023-02-26T05:58:34.228Z,-1.53
2023-02-26T06:01:03.144Z,-1.52
2023-02-26T06:03:31.636Z,-1.60
2023-02-26T06:06:03.236Z,-1.64
2023-02-26T06:08:31.710Z,-1.64
2023-02-26T06:11:00.291Z,-1.57
2023-02-26T06:13:29.148Z,-1.63
2023-02-26T06:15:59.107Z,-1.66
2023-02-26T06:18:28.370Z,-1.66
2023-02-26T06:20:56.824Z,-1.61
2023-02-26T06:23:31.457Z,-1.56
2023-02-26T06:26:00.085Z,-1.49
2023-02-26T06:28:28.755Z,-1.48
2023-02-26T06:31:15.353Z,-1.48
2023-02-26T06:33:44.783Z,-1.41
2023-02-26T06:36:13.380Z,-1.39
2023-02-26T06:38:42.519Z,-1.39
2023-02-26T06:41:11.043Z,-1.35
2023-02-26T06:43:39.906Z,-1.32
2023-02-26T06:46:09.755Z,-1.32
2023-02-26T06:48:38.365Z,-1.22
2023-02-26T06:51:07.648Z,-1.22
2023-02-26T06:54:41.415Z,-1.30
2023-02-26T06:57:10.709Z,-1.27
2023-02-26T06:59:39.370Z,-1.17
2023-02-26T07:02:09.122Z,-1.07
2023-02-26T07:04:37.906Z,-0.91
2023-02-26T07:07:06.902Z,-0.85
2023-02-26T07:09:35.568Z,-0.82
2023-02-26T07:12:04.229Z,-0.70
2023-02-26T07:14:32.877Z,-0.67
2023-02-26T07:17:01.922Z,-0.67
2023-02-26T07:19:32.403Z,-0.79
2023-02-26T07:22:00.750Z,-0.73
2023-02-26T07:24:29.211Z,-0.81
2023-02-26T07:26:57.890Z,-0.75
2023-02-26T07:29:26.517Z,-0.74
2023-02-26T07:31:55.106Z,-0.65
2023-02-26T07:34:23.712Z,-0.47
2023-02-26T07:36:53.632Z,-0.31
2023-02-26T07:39:22.442Z,-0.10
2023-02-26T07:41:51.028Z,0.03
2023-02-26T07:44:19.548Z,0.03
2023-02-26T07:46:48.004Z,-0.09
2023-02-26T07:49:16.885Z,-0.18
2023-02-26T07:51:46.334Z,-0.24
2023-02-26T07:54:16.506Z,-0.17
2023-02-26T07:56:45.117Z,-0.25
2023-02-26T07:59:14.052Z,-0.23
2023-02-26T08:01:42.436Z,-0.15
2023-02-26T08:04:11.434Z,0.03
2023-02-26T08:06:43.195Z,0.15
2023-02-26T08:09:17.488Z,0.20
2023-02-26T08:11:47.802Z,0.26
2023-02-26T08:14:18.401Z,0.30
2023-02-26T08:16:47.212Z,0.43
2023-02-26T08:19:16.084Z,0.41
2023-02-26T08:21:47.865Z,0.56
2023-02-26T08:24:17.917Z,0.62
2023-02-26T08:26:47.351Z,0.95
2023-02-26T08:29:16.172Z,1.33
2023-02-26T08:31:44.972Z,1.45
2023-02-26T08:34:16.130Z,1.69
2023-02-26T08:36:45.249Z,1.62
2023-02-26T08:39:13.960Z,1.66
2023-02-26T08:41:44.409Z,1.69
2023-02-26T08:44:13.170Z,1.63
2023-02-26T08:46:41.997Z,1.56
2023-02-26T08:49:34.920Z,1.51
2023-02-26T08:52:03.846Z,1.61
2023-02-26T08:54:32.707Z,1.78
2023-02-26T08:57:03.644Z,2.01
2023-02-26T08:59:35.536Z,2.42
2023-02-26T09:02:04.248Z,2.59
2023-02-26T09:04:33.187Z,2.54
2023-02-26T09:07:03.081Z,2.26
2023-02-26T09:09:42.799Z,2.38
2023-02-26T09:12:12.709Z,2.72
2023-02-26T09:14:41.577Z,2.98
2023-02-26T09:17:11.424Z,3.14
2023-02-26T09:19:39.944Z,3.10
2023-02-26T09:22:09.075Z,3.42
2023-02-26T09:24:37.702Z,3.55
2023-02-26T09:27:06.384Z,3.57
2023-02-26T09:29:36.583Z,3.39
2023-02-26T09:32:08.735Z,2.80
2023-02-26T09:34:37.306Z,2.69
2023-02-26T09:37:07.717Z,2.67
2023-02-26T09:39:36.845Z,2.36
2023-02-26T09:42:19.202Z,2.35
2023-02-26T09:44:49.384Z,2.32
2023-02-26T09:47:25.454Z,2.70
2023-02-26T09:49:58.676Z,3.41
2023-02-26T09:52:29.830Z,4.32
2023-02-26T09:55:02.217Z,5.19
2023-02-26T09:57:33.301Z,6.04
2023-02-26T10:00:31.331Z,6.81
2023-02-26T10:03:08.929Z,6.32
2023-02-26T10:05:42.583Z,6.26
2023-02-26T10:08:17.118Z,6.09
2023-02-26T10:10:51.572Z,5.83
2023-02-26T10:13:26.653Z,5.21
2023-02-26T10:15:59.639Z,4.49
2023-02-26T10:18:32.879Z,3.90
2023-02-26T10:21:03.876Z,2.89
2023-02-26T10:23:42.824Z,2.65
2023-02-26T10:26:15.683Z,2.75
2023-02-26T10:28:54.468Z,2.76
2023-02-26T10:31:29.787Z,2.76
2023-02-26T10:34:05.780Z,2.78
2023-02-26T10:36:42.682Z,3.08
2023-02-26T10:39:36.842Z,3.76
2023-02-26T10:42:13.918Z,6.30
2023-02-26T10:44:49.586Z,8.65
2023-02-26T10:47:24.659Z,10.65
2023-02-26T10:49:55.764Z,12.75
2023-02-26T10:52:26.764Z,12.53
2023-02-26T10:55:26.893Z,11.89
2023-02-26T10:58:05.966Z,12.64
2023-02-26T11:00:37.538Z,13.29
2023-02-26T11:03:09.519Z,14.01
2023-02-26T11:05:38.746Z,15.30
2023-02-26T11:08:12.513Z,17.19
2023-02-26T11:10:44.835Z,17.54
2023-02-26T11:13:13.619Z,16.87
2023-02-26T11:15:43.463Z,17.88
2023-02-26T11:18:18.622Z,18.80
2023-02-26T11:20:51.393Z,18.49
2023-02-26T11:23:22.645Z,18.45
2023-02-26T11:25:56.221Z,16.79
2023-02-26T11:28:32.968Z,13.50
2023-02-26T11:31:03.427Z,11.09
2023-02-26T11:33:38.754Z,12.55
2023-02-26T11:36:14.980Z,14.03
2023-02-26T11:38:46.559Z,13.60
2023-02-26T11:41:15.692Z,12.85
2023-02-26T11:43:45.788Z,12.26
2023-02-26T11:46:15.365Z,10.19
2023-02-26T11:48:48.559Z,8.72
2023-02-26T11:51:21.158Z,7.86
2023-02-26T11:53:51.406Z,6.47
2023-02-26T11:56:28.826Z,5.90
2023-02-26T11:59:00.522Z,5.43
2023-02-26T12:01:31.199Z,5.68
2023-02-26T12:04:03.865Z,5.86
2023-02-26T12:06:32.696Z,6.40
2023-02-26T12:09:01.800Z,6.56
2023-02-26T12:11:55.652Z,5.84
2023-02-26T12:14:43.825Z,5.42
2023-02-26T12:17:27.265Z,4.80
2023-02-26T12:20:15.329Z,4.80
2023-02-26T12:22:55.278Z,4.65
2023-02-26T12:25:38.163Z,4.53
2023-02-26T12:28:41.674Z,5.62
2023-02-26T12:31:44.262Z,5.57
2023-02-26T12:34:24.538Z,5.80
2023-02-26T12:37:06.531Z,6.41
2023-02-26T12:39:44.834Z,6.87
2023-02-26T12:42:22.799Z,6.67
2023-02-26T12:45:06.533Z,6.28
2023-02-26T12:47:45.331Z,6.70
2023-02-26T12:50:23.762Z,6.80
2023-02-26T12:53:14.573Z,7.62
2023-02-26T12:55:52.484Z,7.39
2023-02-26T12:58:36.203Z,6.51
2023-02-26T13:01:43.374Z,5.68
2023-02-26T13:04:37.710Z,5.44
2023-02-26T13:07:37.027Z,4.76
2023-02-26T13:10:15.483Z,4.47
2023-02-26T13:12:48.610Z,4.24
2023-02-26T13:15:37.297Z,4.45
2023-02-26T13:18:11.519Z,5.72
2023-02-26T13:20:54.343Z,5.76
2023-02-26T13:23:25.407Z,5.52
2023-02-26T13:25:58.024Z,5.23
2023-02-26T13:28:48.534Z,4.74
2023-02-26T13:31:21.541Z,4.64
2023-02-26T13:33:51.063Z,4.49
2023-02-26T13:36:22.631Z,4.40
2023-02-26T13:39:06.083Z,4.19
2023-02-26T13:41:44.893Z,4.11
2023-02-26T13:44:26.801Z,4.21
2023-02-26T13:47:31.316Z,4.38
2023-02-26T13:50:23.834Z,4.62
2023-02-26T13:52:56.494Z,4.74
2023-02-26T13:55:40.380Z,4.91
2023-02-26T13:58:30.334Z,4.71
2023-02-26T14:01:07.047Z,4.02
2023-02-26T14:03:37.632Z,4.06
2023-02-26T14:06:22.698Z,4.40
2023-02-26T14:08:53.729Z,6.55
2023-02-26T14:11:49.170Z,7.00
2023-02-26T14:14:36.145Z,8.41
2023-02-26T14:17:30.170Z,10.93
2023-02-26T14:20:23.537Z,12.36
2023-02-26T14:23:15.189Z,12.96
2023-02-26T14:25:48.883Z,12.35
2023-02-26T14:28:40.940Z,12.62
2023-02-26T14:31:20.056Z,11.39
2023-02-26T14:33:59.850Z,9.86
2023-02-26T14:36:35.930Z,10.26
2023-02-26T14:39:09.479Z,11.84
2023-02-26T14:41:41.651Z,12.30
2023-02-26T14:44:17.257Z,13.04
2023-02-26T14:46:47.797Z,11.77
2023-02-26T14:49:20.412Z,9.97
2023-02-26T14:52:12.115Z,8.64
2023-02-26T14:55:04.960Z,9.65
2023-02-26T15:00:40.057Z,11.18
2023-02-26T15:03:33.422Z,11.15
2023-02-26T15:06:11.477Z,11.43
2023-02-26T15:08:56.435Z,11.31
2023-02-26T15:11:38.479Z,10.67
2023-02-26T15:14:27.694Z,9.30
2023-02-26T15:17:07.420Z,7.49
2023-02-26T15:19:51.795Z,6.72
2023-02-26T15:22:29.920Z,6.08
2023-02-26T15:25:02.946Z,5.78
2023-02-26T15:27:33.572Z,5.31
2023-02-26T15:30:02.533Z,4.99
2023-02-26T15:32:32.827Z,4.52
2023-02-26T15:35:06.393Z,4.28
2023-02-26T15:37:35.757Z,3.70
2023-02-26T15:40:07.080Z,3.03
2023-02-26T15:42:38.815Z,2.95
2023-02-26T15:45:13.508Z,2.81
2023-02-26T15:47:43.299Z,2.61
2023-02-26T15:50:18.106Z,2.51
2023-02-26T15:52:49.117Z,2.44
2023-02-26T15:55:19.279Z,2.37
2023-02-26T15:57:49.444Z,2.19
2023-02-26T16:00:24.831Z,1.81
2023-02-26T16:02:57.506Z,1.67
2023-02-26T16:05:33.700Z,1.54
2023-02-26T16:08:02.311Z,1.51
2023-02-26T16:10:38.367Z,1.50
2023-02-26T16:13:08.953Z,1.51
2023-02-26T16:15:40.365Z,1.41
2023-02-26T16:18:10.723Z,1.32
2023-02-26T16:20:44.686Z,1.30
2023-02-26T16:23:15.023Z,1.24
2023-02-26T16:25:46.667Z,1.10
2023-02-26T16:28:17.372Z,0.95
2023-02-26T16:30:50.747Z,0.78
2023-02-26T16:33:23.823Z,0.67
2023-02-26T16:35:56.784Z,0.60
2023-02-26T16:38:27.816Z,0.51
2023-02-26T16:41:01.150Z,0.50
2023-02-26T16:43:50.609Z,0.49
2023-02-26T16:46:23.988Z,0.52
2023-02-26T16:48:54.812Z,0.55
2023-02-26T16:51:26.194Z,0.56
2023-02-26T16:53:59.274Z,0.48
2023-02-26T16:56:34.709Z,0.54
2023-02-26T16:59:07.282Z,0.59
2023-02-26T17:01:39.683Z,0.64
2023-02-26T17:04:09.164Z,0.53
2023-02-26T17:06:40.070Z,0.38
2023-02-26T17:09:32.819Z,0.35
2023-02-26T17:12:17.232Z,0.40
2023-02-26T17:15:02.833Z,0.30
2023-02-26T17:17:33.594Z,0.26
2023-02-26T17:20:03.719Z,0.20
2023-02-26T17:22:33.724Z,0.22
2023-02-26T17:25:06.088Z,0.25
2023-02-26T17:27:36.345Z,0.16
2023-02-26T17:30:08.178Z,0.13
2023-02-26T17:32:37.372Z,0.02
2023-02-26T17:35:06.428Z,0.03
2023-02-26T17:37:37.366Z,0.10
2023-02-26T17:40:09.795Z,0.12
2023-02-26T17:42:38.454Z,0.10
2023-02-26T17:45:10.491Z,0.08
2023-02-26T17:47:39.226Z,0.12
2023-02-26T17:50:17.009Z,0.14
2023-02-26T17:52:49.354Z,0.09
2023-02-26T17:55:17.823Z,0.03
2023-02-26T17:57:49.950Z,0.02
2023-02-26T18:00:31.514Z,0.03
2023-02-26T18:03:00.653Z,0.08
2023-02-26T18:05:32.943Z,0.12
2023-02-26T18:08:05.429Z,0.00
2023-02-26T18:10:34.772Z,-0.08
2023-02-26T18:13:03.676Z,-0.11
2023-02-26T18:15:32.520Z,-0.16
2023-02-26T18:18:01.465Z,-0.17
2023-02-26T18:20:30.859Z,-0.12
2023-02-26T18:23:01.516Z,-0.09
2023-02-26T18:25:31.646Z,-0.15
2023-02-26T18:28:01.046Z,-0.18
2023-02-26T18:30:32.054Z,-0.20
2023-02-26T18:33:04.118Z,-0.24
2023-02-26T18:35:35.850Z,-0.26
2023-02-26T18:38:29.595Z,-0.26
2023-02-26T18:41:03.149Z,-0.28
2023-02-26T18:43:32.051Z,-0.29
2023-02-26T18:46:25.540Z,-0.30
2023-02-26T18:48:55.986Z,-0.31
2023-02-26T18:51:28.333Z,-0.34
2023-02-26T18:54:00.000Z,-0.37
2023-02-26T18:56:30.452Z,-0.37
2023-02-26T18:58:58.931Z,-0.41
2023-02-26T19:01:30.097Z,-0.42
2023-02-26T19:04:01.338Z,-0.46
2023-02-26T19:06:29.953Z,-0.50
2023-02-26T19:09:03.157Z,-0.58
2023-02-26T19:11:33.732Z,-0.59
2023-02-26T19:14:02.441Z,-0.63
2023-02-26T19:16:35.366Z,-0.65
2023-02-26T19:19:05.443Z,-0.75
2023-02-26T19:21:36.697Z,-0.78
2023-02-26T19:24:06.318Z,-0.78
2023-02-26T19:26:36.847Z,-0.79
2023-02-26T19:29:06.472Z,-0.82
2023-02-26T19:31:36.694Z,-0.86
2023-02-26T19:34:05.869Z,-0.86
2023-02-26T19:36:40.772Z,-0.87
2023-02-26T19:39:12.126Z,-0.88
2023-02-26T19:41:42.398Z,-0.85
2023-02-26T19:44:14.421Z,-0.86
2023-02-26T19:46:43.593Z,-0.85
2023-02-26T19:49:12.686Z,-0.82
2023-02-26T19:51:41.693Z,-0.80
2023-02-26T19:54:10.903Z,-0.79
2023-02-26T19:56:42.465Z,-0.74
2023-02-26T19:59:16.082Z,-0.72
2023-02-26T20:01:46.630Z,-0.69
2023-02-26T20:04:15.938Z,-0.65
2023-02-26T20:06:45.215Z,-0.66
2023-02-26T20:09:14.872Z,-0.69
2023-02-26T20:11:44.077Z,-0.71
2023-02-26T20:14:18.803Z,-0.70
2023-02-26T20:16:51.976Z,-0.73
2023-02-26T20:19:20.847Z,-0.82
2023-02-26T20:21:50.693Z,-0.79
2023-02-26T20:24:20.365Z,-0.76
2023-02-26T20:26:50.076Z,-0.76
2023-02-26T20:29:19.878Z,-0.82
2023-02-26T20:31:51.092Z,-0.81
2023-02-26T20:34:20.414Z,-1.08
2023-02-26T20:36:50.907Z,-0.78
2023-02-26T20:39:21.257Z,-0.80
2023-02-26T20:41:50.812Z,-0.80
2023-02-26T20:44:20.235Z,-0.78
2023-02-26T20:46:52.857Z,-0.76
2023-02-26T20:49:30.666Z,-0.75
2023-02-26T20:52:02.476Z,-0.79
2023-02-26T20:54:31.055Z,-0.84
2023-02-26T20:57:00.176Z,-0.93
2023-02-26T20:59:31.622Z,-0.99
2023-02-26T21:02:07.129Z,-0.94
2023-02-26T21:04:36.517Z,-0.86
2023-02-26T21:07:21.840Z,-0.80
2023-02-26T21:09:52.226Z,-0.75
2023-02-26T21:12:21.029Z,-0.72
2023-02-26T21:14:51.626Z,-0.74
2023-02-26T21:17:22.990Z,-0.77
2023-02-26T21:19:51.837Z,-0.80
2023-02-26T21:22:20.874Z,-0.79
2023-02-26T21:24:49.914Z,-0.80
2023-02-26T21:27:18.487Z,-0.86
2023-02-26T21:29:47.469Z,-0.86
2023-02-26T21:32:16.369Z,-0.85
2023-02-26T21:34:46.975Z,-0.76
2023-02-26T21:37:15.692Z,-0.73
2023-02-26T21:39:44.497Z,-0.72
2023-02-26T21:42:14.263Z,-0.70
2023-02-26T21:44:43.288Z,-0.71
2023-02-26T21:47:12.567Z,-0.76
2023-02-26T21:49:41.008Z,-0.79
2023-02-26T21:52:12.424Z,-0.76
2023-02-26T21:54:46.956Z,-0.74
2023-02-26T21:57:15.941Z,-0.74
2023-02-26T21:59:44.377Z,-0.72
2023-02-26T22:02:18.328Z,-0.71
2023-02-26T22:04:47.367Z,-0.69
2023-02-26T22:07:17.254Z,-0.67
2023-02-26T22:09:48.841Z,-0.68
2023-02-26T22:12:47.570Z,-0.68
2023-02-26T22:15:16.556Z,-0.70
2023-02-26T22:17:45.174Z,-0.70
2023-02-26T22:20:14.275Z,-0.68
2023-02-26T22:22:44.789Z,-0.68
2023-02-26T22:25:14.067Z,-0.70
2023-02-26T22:27:42.993Z,-0.72
2023-02-26T22:30:12.762Z,-0.70
2023-02-26T22:32:44.034Z,-0.69
2023-02-26T22:35:17.408Z,-0.70
2023-02-26T22:37:47.482Z,-0.67
2023-02-26T22:40:16.809Z,-0.63
2023-02-26T22:42:45.767Z,-0.70
2023-02-26T22:45:17.444Z,-0.63
2023-02-26T22:47:46.862Z,-0.61
2023-02-26T22:50:16.081Z,-0.59
2023-02-26T22:52:47.771Z,-0.56
2023-02-26T22:55:16.387Z,-0.57
2023-02-26T22:57:47.541Z,-0.57
2023-02-26T23:00:18.984Z,-0.60
2023-02-26T23:02:48.007Z,-0.59
2023-02-26T23:05:17.203Z,-0.62
2023-02-26T23:07:45.619Z,-0.63
2023-02-26T23:10:17.677Z,-0.60
2023-02-26T23:12:47.176Z,-0.60
2023-02-26T23:15:18.002Z,-0.62
2023-02-26T23:17:47.027Z,-0.67
2023-02-26T23:20:16.602Z,-0.69
2023-02-26T23:22:46.092Z,-0.68
2023-02-26T23:25:17.290Z,-0.66
2023-02-26T23:27:46.851Z,-0.63
2023-02-26T23:30:16.179Z,-0.64
2023-02-26T23:32:46.883Z,-0.60
2023-02-26T23:35:36.498Z,-0.61
2023-02-26T23:38:44.234Z,-0.63
2023-02-26T23:41:14.692Z,-0.62
2023-02-26T23:43:47.345Z,-0.66
2023-02-26T23:46:16.040Z,-0.71
2023-02-26T23:48:47.824Z,-0.70
2023-02-26T23:53:59.083Z,-0.71
2023-02-26T23:56:31.042Z,-0.71
2023-02-26T23:59:00.653Z,-0.72
