createdAt,value
2023-03-07T00:00:16.499Z,-0.89
2023-03-07T00:01:33.021Z,-0.92
2023-03-07T00:02:35.344Z,-0.86
2023-03-07T00:03:37.408Z,-0.88
2023-03-07T00:04:40.165Z,-0.94
2023-03-07T00:05:42.984Z,-0.94
2023-03-07T00:06:45.352Z,-0.92
2023-03-07T00:07:47.237Z,-0.87
2023-03-07T00:08:51.418Z,-0.88
2023-03-07T00:09:53.433Z,-0.92
2023-03-07T00:11:01.886Z,-0.90
2023-03-07T00:12:04.974Z,-0.92
2023-03-07T00:13:07.388Z,-0.97
2023-03-07T00:14:09.305Z,-1.02
2023-03-07T00:15:11.826Z,-0.98
2023-03-07T00:16:17.342Z,-1.03
2023-03-07T00:17:19.385Z,-0.99
2023-03-07T00:18:21.280Z,-1.01
2023-03-07T00:19:23.309Z,-1.02
2023-03-07T00:20:26.081Z,-1.02
2023-03-07T00:21:28.184Z,-1.01
2023-03-07T00:22:30.102Z,-1.01
2023-03-07T00:23:34.118Z,-0.98
2023-03-07T00:24:36.283Z,-1.02
2023-03-07T00:25:38.342Z,-1.01
2023-03-07T00:26:41.234Z,-1.04
2023-03-07T00:27:43.306Z,-1.00
2023-03-07T00:28:47.233Z,-1.04
2023-03-07T00:29:49.247Z,-1.03
2023-03-07T00:30:51.477Z,-1.03
2023-03-07T00:31:54.110Z,-1.06
2023-03-07T00:32:56.032Z,-1.01
2023-03-07T00:33:58.227Z,-1.02
2023-03-07T00:35:00.956Z,-1.07
2023-03-07T00:36:06.463Z,-1.05
2023-03-07T00:37:09.134Z,-1.00
2023-03-07T00:38:11.353Z,-1.00
2023-03-07T00:39:14.124Z,-1.01
2023-03-07T00:40:17.515Z,-0.96
2023-03-07T00:41:25.759Z,-0.97
2023-03-07T00:42:27.790Z,-0.97
2023-03-07T00:43:30.780Z,-0.94
2023-03-07T00:44:33.778Z,-0.91
2023-03-07T00:45:35.782Z,-0.92
2023-03-07T00:46:38.062Z,-0.92
2023-03-07T00:47:39.960Z,-0.88
2023-03-07T00:48:42.703Z,-0.89
2023-03-07T00:49:44.770Z,-0.92
2023-03-07T00:50:47.382Z,-0.92
2023-03-07T00:51:50.155Z,-0.92
2023-03-07T00:52:52.415Z,-0.96
2023-03-07T00:53:54.320Z,-0.94
2023-03-07T00:54:56.254Z,-0.93
2023-03-07T00:56:04.527Z,-0.96
2023-03-07T00:57:06.697Z,-0.95
2023-03-07T00:58:08.704Z,-0.93
2023-03-07T00:59:10.995Z,-0.96
2023-03-07T01:00:14.108Z,-0.96
2023-03-07T01:01:19.892Z,-0.97
2023-03-07T01:02:21.914Z,-0.97
2023-03-07T01:03:24.713Z,-1.01
2023-03-07T01:04:26.852Z,-0.99
2023-03-07T01:05:29.915Z,-1.01
2023-03-07T01:06:33.506Z,-1.04
2023-03-07T01:07:35.671Z,-1.01
2023-03-07T01:08:37.697Z,-0.98
2023-03-07T01:09:40.863Z,-1.00
2023-03-07T01:10:43.775Z,-0.99
2023-03-07T01:11:45.686Z,-1.03
2023-03-07T01:12:47.593Z,-0.98
2023-03-07T01:13:49.775Z,-0.96
2023-03-07T01:14:51.778Z,-0.95
2023-03-07T01:15:55.574Z,-0.96
2023-03-07T01:16:58.178Z,-0.96
2023-03-07T01:18:00.185Z,-0.98
2023-03-07T01:19:05.422Z,-0.94
2023-03-07T01:20:09.259Z,-0.93
2023-03-07T01:21:18.517Z,-0.95
2023-03-07T01:22:21.480Z,-0.97
2023-03-07T01:23:24.571Z,-0.98
2023-03-07T01:24:26.554Z,-1.05
2023-03-07T01:25:28.946Z,-1.04
2023-03-07T01:26:32.153Z,-1.07
2023-03-07T01:27:34.156Z,-1.06
2023-03-07T01:28:36.057Z,-1.03
2023-03-07T01:29:37.980Z,-1.04
2023-03-07T01:30:41.518Z,-1.03
2023-03-07T01:31:43.551Z,-1.04
2023-03-07T01:32:45.522Z,-1.05
2023-03-07T01:33:49.115Z,-1.06
2023-03-07T01:34:51.039Z,-1.06
2023-03-07T01:35:54.006Z,-1.07
2023-03-07T01:36:56.227Z,-1.07
2023-03-07T01:37:58.275Z,-1.10
2023-03-07T01:39:05.019Z,-1.08
2023-03-07T01:40:09.121Z,-1.05
2023-03-07T01:41:11.742Z,-1.02
2023-03-07T01:42:14.366Z,-1.06
2023-03-07T01:43:28.812Z,-1.06
2023-03-07T01:44:31.295Z,-1.04
2023-03-07T01:45:36.972Z,-1.02
2023-03-07T01:46:48.754Z,-1.00
2023-03-07T01:47:50.634Z,-0.99
2023-03-07T01:49:02.033Z,-1.00
2023-03-07T01:50:10.965Z,-1.02
2023-03-07T01:51:13.144Z,-1.00
2023-03-07T01:52:24.583Z,-1.00
2023-03-07T01:53:26.395Z,-0.99
2023-03-07T01:54:30.159Z,-1.00
2023-03-07T01:55:36.224Z,-1.03
2023-03-07T01:56:39.211Z,-1.04
2023-03-07T01:57:44.530Z,-1.01
2023-03-07T01:58:47.056Z,-0.98
2023-03-07T01:59:53.221Z,-0.96
2023-03-07T02:00:55.285Z,-0.97
2023-03-07T02:02:00.686Z,-0.96
2023-03-07T02:04:37.465Z,-0.88
2023-03-07T02:05:49.039Z,-0.89
2023-03-07T02:06:51.107Z,-0.89
2023-03-07T02:07:56.117Z,-0.89
2023-03-07T02:09:00.424Z,-0.90
2023-03-07T02:10:03.923Z,-0.89
2023-03-07T02:11:07.696Z,-0.88
2023-03-07T02:12:10.572Z,-0.86
2023-03-07T02:13:13.066Z,-0.88
2023-03-07T02:14:15.346Z,-0.90
2023-03-07T02:15:17.816Z,-0.89
2023-03-07T02:16:21.104Z,-0.88
2023-03-07T02:17:23.483Z,-0.88
2023-03-07T02:18:29.196Z,-0.93
2023-03-07T02:19:52.767Z,-0.93
2023-03-07T02:21:04.653Z,-0.93
2023-03-07T02:23:32.688Z,-0.90
2023-03-07T02:24:58.279Z,-0.96
2023-03-07T02:27:39.293Z,-0.90
2023-03-07T02:28:43.863Z,-0.95
2023-03-07T02:29:46.729Z,-0.96
2023-03-07T02:30:58.087Z,-0.99
2023-03-07T02:32:00.119Z,-1.04
2023-03-07T02:33:02.064Z,-1.09
2023-03-07T02:34:19.294Z,-1.08
2023-03-07T02:35:24.597Z,-1.04
2023-03-07T02:36:33.407Z,-1.08
2023-03-07T02:37:38.097Z,-1.09
2023-03-07T02:38:43.710Z,-1.13
2023-03-07T02:39:47.547Z,-1.07
2023-03-07T02:40:52.462Z,-1.14
2023-03-07T02:41:55.781Z,-1.15
2023-03-07T02:43:01.000Z,-1.16
2023-03-07T02:44:04.139Z,-1.15
2023-03-07T02:45:10.073Z,-1.08
2023-03-07T02:46:12.374Z,-1.11
2023-03-07T02:47:15.659Z,-1.11
2023-03-07T02:48:18.278Z,-1.08
2023-03-07T02:49:20.198Z,-1.13
2023-03-07T02:50:22.400Z,-1.11
2023-03-07T02:51:24.482Z,-1.16
2023-03-07T02:52:27.438Z,-1.19
2023-03-07T02:53:29.361Z,-1.18
2023-03-07T02:54:31.422Z,-1.23
2023-03-07T02:55:33.304Z,-1.22
2023-03-07T02:56:35.516Z,-1.26
2023-03-07T02:57:37.493Z,-1.28
2023-03-07T02:58:39.403Z,-1.29
2023-03-07T02:59:41.372Z,-1.28
2023-03-07T03:00:44.530Z,-1.30
2023-03-07T03:01:46.726Z,-1.35
2023-03-07T03:02:48.853Z,-1.33
2023-03-07T03:03:51.243Z,-1.33
2023-03-07T03:04:53.376Z,-1.39
2023-03-07T03:05:55.641Z,-1.36
2023-03-07T03:06:58.466Z,-1.36
2023-03-07T03:08:00.362Z,-1.37
2023-03-07T03:09:02.989Z,-1.39
2023-03-07T03:10:06.785Z,-1.39
2023-03-07T03:11:08.922Z,-1.39
2023-03-07T03:12:10.815Z,-1.37
2023-03-07T03:13:12.698Z,-1.40
2023-03-07T03:14:14.687Z,-1.40
2023-03-07T03:15:16.860Z,-1.42
2023-03-07T03:16:18.885Z,-1.40
2023-03-07T03:17:21.795Z,-1.41
2023-03-07T03:18:29.359Z,-1.42
2023-03-07T03:19:31.304Z,-1.35
2023-03-07T03:20:33.725Z,-1.41
2023-03-07T03:21:35.730Z,-1.38
2023-03-07T03:22:39.832Z,-1.42
2023-03-07T03:23:41.949Z,-1.37
2023-03-07T03:24:43.970Z,-1.37
2023-03-07T03:25:45.851Z,-1.36
2023-03-07T03:26:47.859Z,-1.37
2023-03-07T03:27:51.547Z,-1.37
2023-03-07T03:28:54.136Z,-1.36
2023-03-07T03:29:56.034Z,-1.38
2023-03-07T03:31:03.851Z,-1.38
2023-03-07T03:32:06.881Z,-1.41
2023-03-07T03:33:08.937Z,-1.40
2023-03-07T03:34:11.209Z,-1.38
2023-03-07T03:35:13.569Z,-1.37
2023-03-07T03:36:16.508Z,-1.40
2023-03-07T03:37:18.568Z,-1.45
2023-03-07T03:38:20.525Z,-1.44
2023-03-07T03:39:22.439Z,-1.41
2023-03-07T03:40:24.583Z,-1.39
2023-03-07T03:41:27.623Z,-1.40
2023-03-07T03:42:30.390Z,-1.37
2023-03-07T03:43:33.581Z,-1.42
2023-03-07T03:44:35.496Z,-1.47
2023-03-07T03:45:37.609Z,-1.43
2023-03-07T03:46:39.588Z,-1.41
2023-03-07T03:47:42.797Z,-1.42
2023-03-07T03:48:52.093Z,-1.36
2023-03-07T03:49:54.024Z,-1.37
2023-03-07T03:51:08.633Z,-1.36
2023-03-07T03:52:10.719Z,-1.31
2023-03-07T03:53:12.721Z,-1.29
2023-03-07T03:54:14.870Z,-1.27
2023-03-07T03:55:16.983Z,-1.31
2023-03-07T03:56:22.530Z,-1.33
2023-03-07T03:57:25.957Z,-1.29
2023-03-07T03:58:28.752Z,-1.29
2023-03-07T03:59:31.440Z,-1.29
2023-03-07T04:00:33.522Z,-1.27
2023-03-07T04:01:35.707Z,-1.30
2023-03-07T04:02:38.057Z,-1.26
2023-03-07T04:03:42.531Z,-1.26
2023-03-07T04:04:44.437Z,-1.27
2023-03-07T04:05:46.308Z,-1.31
2023-03-07T04:06:48.943Z,-1.32
2023-03-07T04:07:52.375Z,-1.37
2023-03-07T04:08:55.116Z,-1.38
2023-03-07T04:09:57.126Z,-1.38
2023-03-07T04:10:59.146Z,-1.39
2023-03-07T04:12:01.760Z,-1.39
2023-03-07T04:13:03.660Z,-1.37
2023-03-07T04:14:06.009Z,-1.41
2023-03-07T04:15:09.025Z,-1.34
2023-03-07T04:16:11.406Z,-1.41
2023-03-07T04:17:13.385Z,-1.38
2023-03-07T04:18:15.305Z,-1.37
2023-03-07T04:19:17.160Z,-1.41
2023-03-07T04:20:19.165Z,-1.35
2023-03-07T04:21:21.876Z,-1.36
2023-03-07T04:22:24.678Z,-1.38
2023-03-07T04:23:27.661Z,-1.37
2023-03-07T04:24:29.646Z,-1.34
2023-03-07T04:25:32.261Z,-1.33
2023-03-07T04:26:35.556Z,-1.31
2023-03-07T04:27:37.610Z,-1.29
2023-03-07T04:28:41.767Z,-1.33
2023-03-07T04:29:43.846Z,-1.29
2023-03-07T04:30:46.015Z,-1.30
2023-03-07T04:31:48.142Z,-1.28
2023-03-07T04:32:50.773Z,-1.26
2023-03-07T04:33:54.166Z,-1.26
2023-03-07T04:34:56.274Z,-1.24
2023-03-07T04:35:58.178Z,-1.24
2023-03-07T04:37:00.310Z,-1.25
2023-03-07T04:38:02.206Z,-1.27
2023-03-07T04:39:04.339Z,-1.25
2023-03-07T04:40:07.799Z,-1.27
2023-03-07T04:41:13.556Z,-1.23
2023-03-07T04:42:15.632Z,-1.23
2023-03-07T04:43:17.521Z,-1.25
2023-03-07T04:44:19.520Z,-1.24
2023-03-07T04:45:21.548Z,-1.16
2023-03-07T04:46:25.596Z,-1.18
2023-03-07T04:47:28.267Z,-1.15
2023-03-07T04:48:30.158Z,-1.15
2023-03-07T04:49:32.105Z,-1.12
2023-03-07T04:50:34.180Z,-1.10
2023-03-07T04:51:37.373Z,-1.14
2023-03-07T04:52:39.628Z,-1.15
2023-03-07T04:53:41.942Z,-1.12
2023-03-07T04:54:44.015Z,-1.10
2023-03-07T04:55:46.308Z,-1.11
2023-03-07T04:56:49.741Z,-1.02
2023-03-07T04:57:51.625Z,-0.97
2023-03-07T04:58:53.520Z,-0.95
2023-03-07T04:59:55.424Z,-0.95
2023-03-07T05:00:59.504Z,-0.92
2023-03-07T05:02:01.540Z,-0.90
2023-03-07T05:03:03.592Z,-0.85
2023-03-07T05:04:07.426Z,-0.83
2023-03-07T05:05:10.008Z,-0.82
2023-03-07T05:06:14.652Z,-0.80
2023-03-07T05:07:16.830Z,-0.73
2023-03-07T05:08:19.971Z,-0.72
2023-03-07T05:09:21.991Z,-0.71
2023-03-07T05:10:24.080Z,-0.69
2023-03-07T05:11:26.587Z,-0.69
2023-03-07T05:12:28.481Z,-0.71
2023-03-07T05:13:30.982Z,-0.70
2023-03-07T05:14:32.901Z,-0.66
2023-03-07T05:15:35.222Z,-0.65
2023-03-07T05:16:37.543Z,-0.62
2023-03-07T05:17:39.685Z,-0.62
2023-03-07T05:18:41.726Z,-0.59
2023-03-07T05:19:43.632Z,-0.56
2023-03-07T05:20:46.310Z,-0.58
2023-03-07T05:21:48.196Z,-0.56
2023-03-07T05:22:50.334Z,-0.49
2023-03-07T05:23:52.447Z,-0.52
2023-03-07T05:24:54.421Z,-0.53
2023-03-07T05:25:57.597Z,-0.46
2023-03-07T05:26:59.821Z,-0.47
2023-03-07T05:28:02.192Z,-0.43
2023-03-07T05:29:05.051Z,-0.41
2023-03-07T05:30:10.183Z,-0.40
2023-03-07T05:31:13.391Z,-0.34
2023-03-07T05:32:16.876Z,-0.28
2023-03-07T05:33:19.111Z,-0.24
2023-03-07T05:34:21.326Z,-0.18
2023-03-07T05:35:23.205Z,-0.11
2023-03-07T05:36:25.369Z,-0.19
2023-03-07T05:37:27.828Z,-0.12
2023-03-07T05:38:29.730Z,-0.08
2023-03-07T05:39:31.614Z,-0.05
2023-03-07T05:40:34.177Z,-0.07
2023-03-07T05:41:37.718Z,-0.03
2023-03-07T05:42:40.112Z,-0.03
2023-03-07T05:43:41.995Z,-0.02
2023-03-07T05:44:44.114Z,-0.03
2023-03-07T05:45:46.124Z,-0.01
2023-03-07T05:46:48.314Z,0.06
2023-03-07T05:47:51.105Z,0.05
2023-03-07T05:48:53.039Z,0.09
2023-03-07T05:49:55.647Z,0.15
2023-03-07T05:51:00.897Z,0.14
2023-03-07T05:52:03.188Z,0.18
2023-03-07T05:53:05.199Z,0.21
2023-03-07T05:54:07.082Z,0.24
2023-03-07T05:55:09.920Z,0.24
2023-03-07T05:56:12.977Z,0.25
2023-03-07T05:57:15.015Z,0.25
2023-03-07T05:58:17.143Z,0.29
2023-03-07T05:59:19.153Z,0.37
2023-03-07T06:00:22.554Z,0.38
2023-03-07T06:01:24.507Z,0.36
2023-03-07T06:02:26.464Z,0.39
2023-03-07T06:03:30.074Z,0.44
2023-03-07T06:04:32.196Z,0.40
2023-03-07T06:05:34.072Z,0.44
2023-03-07T06:06:36.490Z,0.47
2023-03-07T06:07:38.360Z,0.54
2023-03-07T06:08:40.330Z,0.50
2023-03-07T06:09:42.238Z,0.61
2023-03-07T06:10:53.011Z,0.60
2023-03-07T06:11:55.729Z,0.67
2023-03-07T06:12:57.851Z,0.63
2023-03-07T06:14:00.250Z,0.67
2023-03-07T06:15:04.068Z,0.69
2023-03-07T06:16:06.522Z,0.82
2023-03-07T06:17:08.551Z,0.83
2023-03-07T06:18:10.706Z,0.79
2023-03-07T06:19:12.661Z,0.92
2023-03-07T06:20:15.260Z,0.94
2023-03-07T06:21:18.770Z,0.93
2023-03-07T06:22:20.719Z,0.94
2023-03-07T06:23:22.721Z,0.94
2023-03-07T06:24:24.625Z,0.93
2023-03-07T06:25:26.572Z,1.01
2023-03-07T06:26:28.772Z,0.93
2023-03-07T06:27:34.714Z,0.89
2023-03-07T06:28:36.688Z,0.95
2023-03-07T06:29:38.603Z,0.90
2023-03-07T06:30:40.757Z,0.87
2023-03-07T06:31:42.667Z,0.89
2023-03-07T06:32:44.919Z,0.76
2023-03-07T06:33:48.095Z,0.93
2023-03-07T06:34:50.437Z,0.87
2023-03-07T06:35:52.612Z,0.83
2023-03-07T06:36:54.689Z,0.90
2023-03-07T06:37:56.679Z,0.87
2023-03-07T06:38:58.981Z,0.77
2023-03-07T06:40:01.196Z,0.59
2023-03-07T06:41:04.260Z,0.59
2023-03-07T06:42:06.613Z,0.50
2023-03-07T06:43:11.699Z,0.62
2023-03-07T06:44:16.978Z,0.52
2023-03-07T06:45:20.099Z,0.56
2023-03-07T06:46:22.288Z,0.55
2023-03-07T06:47:24.177Z,0.60
2023-03-07T06:48:26.393Z,0.44
2023-03-07T06:49:28.387Z,0.35
2023-03-07T06:50:35.405Z,0.30
2023-03-07T06:51:36.845Z,0.35
2023-03-07T06:52:38.631Z,0.21
2023-03-07T06:53:40.634Z,0.34
2023-03-07T06:54:42.764Z,0.28
2023-03-07T06:55:49.339Z,0.34
2023-03-07T06:56:52.807Z,0.30
2023-03-07T06:57:54.740Z,0.45
2023-03-07T06:58:57.345Z,0.28
2023-03-07T07:00:00.737Z,0.18
2023-03-07T07:01:02.864Z,0.38
2023-03-07T07:02:06.088Z,0.45
2023-03-07T07:03:12.182Z,0.28
2023-03-07T07:04:14.303Z,0.24
2023-03-07T07:05:16.561Z,0.33
2023-03-07T07:06:18.997Z,0.36
2023-03-07T07:07:20.885Z,0.43
2023-03-07T07:08:22.863Z,0.34
2023-03-07T07:09:24.740Z,0.49
2023-03-07T07:10:26.870Z,0.42
2023-03-07T07:11:29.105Z,0.45
2023-03-07T07:12:31.072Z,0.34
2023-03-07T07:13:32.947Z,0.31
2023-03-07T07:14:35.754Z,0.50
2023-03-07T07:15:38.375Z,0.46
2023-03-07T07:16:40.667Z,0.48
2023-03-07T07:17:42.798Z,0.42
2023-03-07T07:18:45.474Z,0.54
2023-03-07T07:19:47.452Z,0.40
2023-03-07T07:20:56.018Z,0.56
2023-03-07T07:21:58.302Z,0.66
2023-03-07T07:23:00.280Z,0.62
2023-03-07T07:24:02.446Z,0.59
2023-03-07T07:25:05.739Z,0.66
2023-03-07T07:26:08.450Z,0.76
2023-03-07T07:27:12.558Z,0.82
2023-03-07T07:28:14.659Z,0.82
2023-03-07T07:29:16.557Z,0.80
2023-03-07T07:30:18.667Z,0.78
2023-03-07T07:31:21.224Z,0.81
2023-03-07T07:32:23.948Z,0.67
2023-03-07T07:33:26.222Z,0.61
2023-03-07T07:34:29.154Z,0.70
2023-03-07T07:35:31.073Z,0.73
2023-03-07T07:36:33.597Z,0.83
2023-03-07T07:37:35.763Z,0.86
2023-03-07T07:38:38.058Z,0.76
2023-03-07T07:39:39.971Z,0.81
2023-03-07T07:40:42.103Z,0.71
2023-03-07T07:41:44.590Z,0.60
2023-03-07T07:42:52.289Z,0.62
2023-03-07T07:43:54.223Z,0.72
2023-03-07T07:44:57.226Z,0.70
2023-03-07T07:45:59.148Z,0.83
2023-03-07T07:47:01.501Z,0.76
2023-03-07T07:48:03.645Z,0.70
2023-03-07T07:49:05.619Z,0.83
2023-03-07T07:50:08.726Z,0.89
2023-03-07T07:51:10.638Z,0.79
2023-03-07T07:52:12.506Z,0.78
2023-03-07T07:53:14.407Z,0.72
2023-03-07T07:54:16.330Z,0.76
2023-03-07T07:55:18.218Z,0.67
2023-03-07T07:56:20.858Z,0.57
2023-03-07T07:57:25.462Z,0.56
2023-03-07T07:58:27.579Z,0.65
2023-03-07T07:59:29.482Z,0.77
2023-03-07T08:00:31.946Z,0.70
2023-03-07T08:01:33.947Z,0.72
2023-03-07T08:02:36.322Z,0.73
2023-03-07T08:03:38.737Z,0.70
2023-03-07T08:04:41.043Z,0.72
2023-03-07T08:05:45.895Z,0.85
2023-03-07T08:06:48.855Z,0.84
2023-03-07T08:07:50.790Z,0.79
2023-03-07T08:08:53.379Z,0.82
2023-03-07T08:09:57.857Z,0.66
2023-03-07T08:11:00.141Z,0.79
2023-03-07T08:12:02.379Z,0.82
2023-03-07T08:13:04.384Z,0.90
2023-03-07T08:14:06.256Z,0.91
2023-03-07T08:15:09.339Z,0.98
2023-03-07T08:16:13.792Z,0.98
2023-03-07T08:17:15.800Z,0.95
2023-03-07T08:18:17.911Z,1.06
2023-03-07T08:19:19.819Z,0.90
2023-03-07T08:20:21.903Z,1.01
2023-03-07T08:21:26.016Z,0.86
2023-03-07T08:22:28.011Z,0.93
2023-03-07T08:23:29.881Z,0.98
2023-03-07T08:24:40.271Z,1.06
2023-03-07T08:25:36.442Z,1.12
2023-03-07T08:26:38.448Z,1.21
2023-03-07T08:27:40.789Z,1.23
2023-03-07T08:28:43.105Z,1.24
2023-03-07T08:29:50.194Z,1.31
2023-03-07T08:30:52.611Z,1.13
2023-03-07T08:31:54.672Z,1.23
2023-03-07T08:32:59.242Z,1.18
2023-03-07T08:34:02.176Z,1.29
2023-03-07T08:35:05.359Z,1.29
2023-03-07T08:36:08.544Z,1.17
2023-03-07T08:37:10.785Z,1.29
2023-03-07T08:38:12.671Z,1.25
2023-03-07T08:39:14.559Z,1.07
2023-03-07T08:40:18.007Z,1.22
2023-03-07T08:41:21.996Z,1.23
2023-03-07T08:42:24.340Z,1.32
2023-03-07T08:43:28.812Z,1.15
2023-03-07T08:44:31.589Z,1.31
2023-03-07T08:45:36.129Z,1.52
2023-03-07T08:46:38.263Z,1.55
2023-03-07T08:47:40.241Z,1.56
2023-03-07T08:48:42.357Z,1.42
2023-03-07T08:49:44.735Z,1.49
2023-03-07T08:50:47.260Z,1.68
2023-03-07T08:51:49.931Z,1.69
2023-03-07T08:52:53.013Z,1.88
2023-03-07T08:53:57.461Z,1.76
2023-03-07T08:54:59.414Z,1.84
2023-03-07T08:56:11.539Z,2.02
2023-03-07T08:57:13.571Z,1.82
2023-03-07T08:58:15.580Z,1.74
2023-03-07T08:59:17.668Z,1.96
2023-03-07T09:00:20.385Z,2.08
2023-03-07T09:01:23.320Z,2.18
2023-03-07T09:02:25.581Z,2.15
2023-03-07T09:03:27.470Z,2.24
2023-03-07T09:04:29.520Z,2.09
2023-03-07T09:05:32.219Z,2.25
2023-03-07T09:06:34.785Z,2.35
2023-03-07T09:07:36.690Z,2.39
2023-03-07T09:08:38.705Z,2.30
2023-03-07T09:09:40.865Z,2.11
2023-03-07T09:10:42.982Z,2.07
2023-03-07T09:11:44.880Z,2.19
2023-03-07T09:12:47.991Z,2.36
2023-03-07T09:13:52.799Z,2.47
2023-03-07T09:14:54.347Z,2.49
2023-03-07T09:15:56.424Z,2.45
2023-03-07T09:16:58.694Z,2.11
2023-03-07T09:18:00.582Z,2.28
2023-03-07T09:19:03.076Z,2.40
2023-03-07T09:20:06.908Z,2.58
2023-03-07T09:21:09.180Z,2.68
2023-03-07T09:22:11.149Z,2.80
2023-03-07T09:23:13.026Z,2.90
2023-03-07T09:24:14.982Z,2.94
2023-03-07T09:25:17.583Z,2.81
2023-03-07T09:26:19.760Z,2.87
2023-03-07T09:27:21.769Z,2.17
2023-03-07T09:28:23.655Z,2.34
2023-03-07T09:29:25.816Z,2.35
2023-03-07T09:30:27.861Z,2.44
2023-03-07T09:31:32.251Z,2.44
2023-03-07T09:32:35.559Z,2.55
2023-03-07T09:33:38.404Z,2.55
2023-03-07T09:34:41.597Z,2.67
2023-03-07T09:35:44.147Z,2.77
2023-03-07T09:36:51.352Z,2.78
2023-03-07T09:37:53.368Z,2.81
2023-03-07T09:38:58.025Z,2.66
2023-03-07T09:39:59.766Z,2.72
2023-03-07T09:41:27.790Z,2.75
2023-03-07T09:42:33.464Z,2.70
2023-03-07T09:44:53.157Z,2.51
2023-03-07T09:46:05.114Z,2.49
2023-03-07T09:47:13.677Z,2.62
2023-03-07T09:48:25.431Z,2.73
2023-03-07T09:49:37.672Z,2.80
2023-03-07T09:50:59.341Z,2.84
2023-03-07T09:52:02.417Z,2.69
2023-03-07T09:53:07.791Z,2.87
2023-03-07T09:54:16.489Z,2.86
2023-03-07T09:55:21.283Z,3.01
2023-03-07T09:56:38.572Z,3.07
2023-03-07T09:57:47.263Z,3.12
2023-03-07T09:58:52.997Z,3.39
2023-03-07T10:00:04.873Z,3.51
2023-03-07T10:01:10.866Z,3.30
2023-03-07T10:02:19.581Z,3.47
2023-03-07T10:03:34.954Z,3.51
2023-03-07T10:04:49.786Z,3.18
2023-03-07T10:05:55.742Z,3.00
2023-03-07T10:07:01.182Z,3.02
2023-03-07T10:08:04.878Z,2.80
2023-03-07T10:09:20.083Z,2.68
2023-03-07T10:10:41.127Z,2.57
2023-03-07T10:11:47.006Z,2.74
2023-03-07T10:13:01.880Z,2.72
2023-03-07T10:14:42.728Z,2.87
2023-03-07T10:15:57.248Z,2.93
2023-03-07T10:17:12.364Z,3.03
2023-03-07T10:18:44.901Z,3.07
2023-03-07T10:19:50.464Z,2.99
2023-03-07T10:20:59.730Z,2.82
2023-03-07T10:22:11.478Z,2.75
2023-03-07T10:23:23.211Z,2.70
2023-03-07T10:24:37.068Z,2.82
2023-03-07T10:25:59.924Z,2.82
2023-03-07T10:27:08.706Z,2.61
2023-03-07T10:28:20.310Z,2.99
2023-03-07T10:29:26.203Z,2.99
2023-03-07T10:30:32.016Z,2.88
2023-03-07T10:31:37.905Z,3.05
2023-03-07T10:32:56.661Z,3.28
2023-03-07T10:34:02.777Z,3.56
2023-03-07T10:35:20.611Z,3.71
2023-03-07T10:36:32.144Z,3.69
2023-03-07T10:37:47.877Z,3.35
2023-03-07T10:39:05.934Z,3.56
2023-03-07T10:40:27.099Z,3.39
2023-03-07T10:41:29.827Z,3.36
2023-03-07T10:42:35.805Z,3.39
2023-03-07T10:43:38.812Z,3.14
2023-03-07T10:44:41.257Z,3.31
2023-03-07T10:45:43.281Z,3.43
2023-03-07T10:46:55.439Z,3.23
2023-03-07T10:47:50.069Z,3.16
2023-03-07T10:49:10.119Z,3.17
2023-03-07T10:50:31.070Z,3.33
2023-03-07T10:51:55.191Z,3.26
2023-03-07T10:52:59.844Z,3.33
2023-03-07T10:54:04.595Z,3.52
2023-03-07T10:55:39.611Z,3.39
2023-03-07T10:57:01.970Z,3.43
2023-03-07T10:58:22.949Z,3.54
2023-03-07T10:59:25.182Z,3.55
2023-03-07T11:00:28.224Z,3.58
2023-03-07T11:01:33.053Z,3.80
2023-03-07T11:02:41.131Z,3.78
2023-03-07T11:03:58.735Z,3.49
2023-03-07T11:05:02.634Z,3.82
2023-03-07T11:06:05.410Z,4.02
2023-03-07T11:07:28.621Z,4.08
2023-03-07T11:08:33.854Z,4.04
2023-03-07T11:09:39.542Z,4.24
2023-03-07T11:10:41.683Z,4.36
2023-03-07T11:11:47.685Z,4.03
2023-03-07T11:12:50.216Z,4.15
2023-03-07T11:14:14.823Z,4.07
2023-03-07T11:15:22.402Z,3.93
2023-03-07T11:16:24.544Z,4.13
2023-03-07T11:17:42.537Z,4.21
2023-03-07T11:18:45.633Z,4.18
2023-03-07T11:19:50.008Z,4.05
2023-03-07T11:20:52.986Z,3.98
2023-03-07T11:21:57.821Z,4.03
2023-03-07T11:23:19.649Z,3.90
2023-03-07T11:24:28.101Z,3.73
2023-03-07T11:25:33.884Z,3.62
2023-03-07T11:26:39.339Z,3.54
2023-03-07T11:27:50.652Z,3.54
2023-03-07T11:29:08.469Z,3.71
2023-03-07T11:30:21.045Z,3.49
2023-03-07T11:31:49.479Z,3.76
2023-03-07T11:33:11.306Z,3.76
2023-03-07T11:34:29.000Z,3.82
2023-03-07T11:36:04.053Z,3.85
2023-03-07T11:37:27.823Z,3.83
2023-03-07T11:38:36.824Z,3.69
2023-03-07T11:40:03.424Z,3.79
2023-03-07T11:41:22.003Z,3.86
2023-03-07T11:42:30.833Z,3.79
2023-03-07T11:43:55.070Z,4.03
2023-03-07T11:45:10.205Z,3.97
2023-03-07T11:46:33.331Z,4.05
2023-03-07T11:47:48.437Z,4.18
2023-03-07T11:49:06.461Z,4.23
2023-03-07T11:50:24.212Z,4.35
2023-03-07T11:51:39.270Z,4.31
2023-03-07T11:53:14.278Z,4.47
2023-03-07T11:54:34.956Z,4.62
2023-03-07T11:55:43.725Z,4.62
2023-03-07T11:56:55.847Z,4.48
2023-03-07T11:58:07.467Z,4.40
2023-03-07T11:59:28.571Z,4.48
2023-03-07T12:00:37.453Z,4.43
2023-03-07T12:02:00.424Z,4.53
2023-03-07T12:03:15.085Z,4.45
2023-03-07T12:04:46.863Z,4.50
2023-03-07T12:06:02.650Z,4.59
2023-03-07T12:07:29.690Z,4.63
2023-03-07T12:09:00.408Z,4.65
2023-03-07T12:10:18.429Z,4.54
2023-03-07T12:11:32.976Z,4.39
2023-03-07T12:12:57.103Z,4.31
2023-03-07T12:14:05.726Z,4.44
2023-03-07T12:15:34.649Z,4.53
2023-03-07T12:16:43.404Z,4.54
2023-03-07T12:17:52.064Z,4.37
2023-03-07T12:19:03.624Z,4.47
2023-03-07T12:20:32.700Z,4.38
2023-03-07T12:21:59.861Z,4.38
2023-03-07T12:23:20.648Z,4.52
2023-03-07T12:24:26.432Z,4.39
2023-03-07T12:25:44.923Z,4.50
2023-03-07T12:27:10.669Z,4.46
2023-03-07T12:28:28.296Z,4.48
2023-03-07T12:29:39.980Z,4.13
2023-03-07T12:30:51.854Z,4.38
2023-03-07T12:31:57.788Z,4.25
2023-03-07T12:33:00.947Z,4.36
2023-03-07T12:34:12.397Z,4.42
2023-03-07T12:35:23.975Z,4.23
2023-03-07T12:36:29.979Z,4.30
2023-03-07T12:37:48.177Z,4.30
2023-03-07T12:38:56.658Z,4.28
2023-03-07T12:40:02.219Z,4.30
2023-03-07T12:41:11.001Z,4.46
2023-03-07T12:42:28.472Z,4.51
2023-03-07T12:43:37.314Z,4.55
2023-03-07T12:44:48.806Z,4.62
2023-03-07T12:45:57.512Z,4.51
2023-03-07T12:47:25.223Z,4.58
2023-03-07T12:48:39.421Z,4.57
2023-03-07T12:49:57.361Z,4.58
2023-03-07T12:51:06.141Z,4.52
2023-03-07T12:53:31.957Z,4.53
2023-03-07T12:54:37.717Z,4.52
2023-03-07T12:55:43.488Z,4.53
2023-03-07T12:56:56.439Z,4.38
2023-03-07T12:58:11.313Z,4.30
2023-03-07T12:59:15.637Z,4.47
2023-03-07T13:00:20.597Z,4.53
2023-03-07T13:01:27.217Z,4.55
2023-03-07T13:02:33.014Z,4.49
2023-03-07T13:04:03.378Z,4.52
2023-03-07T13:05:08.398Z,4.54
2023-03-07T13:06:14.694Z,4.62
2023-03-07T13:07:23.666Z,4.42
2023-03-07T13:08:26.311Z,4.62
2023-03-07T13:09:29.041Z,4.62
2023-03-07T13:10:32.267Z,4.63
2023-03-07T13:11:37.215Z,4.60
2023-03-07T13:12:39.201Z,4.64
2023-03-07T13:13:47.712Z,4.66
2023-03-07T13:15:08.411Z,4.64
2023-03-07T13:16:13.855Z,4.65
2023-03-07T13:17:34.968Z,4.67
2023-03-07T13:18:37.104Z,4.64
2023-03-07T13:19:45.652Z,4.68
2023-03-07T13:20:51.563Z,4.77
2023-03-07T13:21:53.650Z,4.69
2023-03-07T13:22:59.032Z,4.61
2023-03-07T13:24:30.822Z,4.68
2023-03-07T13:25:45.260Z,4.71
2023-03-07T13:26:51.166Z,4.63
2023-03-07T13:28:04.899Z,4.68
2023-03-07T13:29:08.280Z,4.70
2023-03-07T13:30:17.026Z,4.70
2023-03-07T13:31:22.752Z,4.70
2023-03-07T13:33:50.228Z,4.68
2023-03-07T13:34:53.423Z,4.68
2023-03-07T13:36:00.000Z,4.66
2023-03-07T13:37:25.912Z,4.64
2023-03-07T13:39:48.086Z,4.57
2023-03-07T13:40:56.013Z,4.42
2023-03-07T13:41:57.941Z,4.50
2023-03-07T13:43:01.035Z,4.28
2023-03-07T13:44:03.593Z,4.23
2023-03-07T13:45:10.409Z,4.29
2023-03-07T13:46:39.775Z,4.31
2023-03-07T13:47:43.715Z,4.30
2023-03-07T13:48:55.319Z,4.37
2023-03-07T13:49:57.081Z,4.45
2023-03-07T13:51:03.134Z,4.35
2023-03-07T13:52:25.870Z,4.34
2023-03-07T13:53:34.317Z,4.35
2023-03-07T13:54:41.854Z,4.38
2023-03-07T13:55:46.697Z,4.38
2023-03-07T13:56:50.417Z,4.38
2023-03-07T13:57:54.920Z,4.36
2023-03-07T13:59:15.530Z,4.31
2023-03-07T14:00:24.368Z,4.25
2023-03-07T14:01:45.805Z,4.18
2023-03-07T14:02:48.881Z,4.18
2023-03-07T14:04:00.790Z,4.26
2023-03-07T14:05:03.310Z,4.32
2023-03-07T14:06:12.271Z,4.39
2023-03-07T14:07:26.955Z,4.43
2023-03-07T14:08:32.529Z,4.43
2023-03-07T14:09:47.165Z,4.48
2023-03-07T14:10:50.795Z,4.48
2023-03-07T14:12:05.289Z,4.32
2023-03-07T14:13:13.994Z,4.30
2023-03-07T14:14:42.549Z,4.39
2023-03-07T14:16:09.493Z,4.55
2023-03-07T14:17:47.043Z,4.55
2023-03-07T14:19:11.637Z,4.57
2023-03-07T14:20:17.631Z,4.49
2023-03-07T14:21:35.444Z,4.55
2023-03-07T14:22:46.841Z,4.56
2023-03-07T14:24:05.867Z,4.53
2023-03-07T14:25:23.175Z,4.53
2023-03-07T14:27:49.473Z,4.65
2023-03-07T14:29:04.114Z,4.56
2023-03-07T14:30:16.730Z,4.59
2023-03-07T14:31:30.281Z,4.49
2023-03-07T14:32:32.812Z,4.41
2023-03-07T14:33:39.054Z,4.49
2023-03-07T14:34:45.668Z,4.50
2023-03-07T14:35:47.872Z,4.45