createdAt,value
2024-04-21T00:01:39.959Z,0.53
2024-04-21T00:04:07.549Z,1.00
2024-04-21T00:06:37.613Z,0.80
2024-04-21T00:09:07.682Z,0.60
2024-04-21T00:11:37.738Z,1.30
2024-04-21T00:14:05.227Z,1.00
2024-04-21T00:16:35.286Z,0.80
2024-04-21T00:19:02.922Z,0.90
2024-04-21T00:21:34.499Z,0.80
2024-04-21T00:24:01.925Z,0.80
2024-04-21T00:26:34.549Z,0.60
2024-04-21T00:29:05.649Z,0.80
2024-04-21T00:31:35.824Z,0.70
2024-04-21T00:34:03.364Z,0.73
2024-04-21T00:36:33.464Z,0.87
2024-04-21T00:39:00.886Z,0.80
2024-04-21T00:41:30.878Z,0.90
2024-04-21T00:44:00.964Z,0.90
2024-04-21T00:46:31.547Z,0.73
2024-04-21T00:48:58.979Z,0.70
2024-04-21T00:51:29.861Z,0.73
2024-04-21T00:53:57.665Z,0.90
2024-04-21T00:56:27.901Z,0.60
2024-04-21T00:58:56.682Z,0.57
2024-04-21T01:01:31.326Z,0.77
2024-04-21T01:03:59.910Z,0.80
2024-04-21T01:06:29.931Z,0.70
2024-04-21T01:08:57.590Z,0.60
2024-04-21T01:11:27.643Z,0.67
2024-04-21T01:13:55.033Z,0.67
2024-04-21T01:16:25.178Z,0.90
2024-04-21T01:18:55.334Z,0.60
2024-04-21T01:21:25.307Z,0.70
2024-04-21T01:23:55.365Z,0.70
2024-04-21T01:26:26.597Z,0.80
2024-04-21T01:28:53.970Z,0.77
2024-04-21T01:31:24.071Z,0.60
2024-04-21T01:33:51.455Z,0.57
2024-04-21T01:36:21.723Z,0.60
2024-04-21T01:38:49.149Z,0.90
2024-04-21T01:41:21.830Z,0.60
2024-04-21T01:43:49.203Z,0.80
2024-04-21T01:46:19.379Z,0.70
2024-04-21T01:48:47.183Z,0.73
2024-04-21T01:51:17.222Z,0.80
2024-04-21T01:53:44.561Z,0.80
2024-04-21T01:56:14.544Z,0.70
2024-04-21T01:58:44.542Z,0.60
2024-04-21T02:01:14.621Z,0.60
2024-04-21T02:03:42.051Z,0.60
2024-04-21T02:06:12.102Z,0.90
2024-04-21T02:08:39.445Z,0.60
2024-04-21T02:11:09.493Z,0.70
2024-04-21T02:13:36.975Z,0.70
2024-04-21T02:16:10.050Z,0.70
2024-04-21T02:18:37.483Z,1.13
2024-04-21T02:21:07.784Z,0.80
2024-04-21T02:23:35.376Z,0.80
2024-04-21T02:26:06.378Z,0.90
2024-04-21T02:28:33.763Z,0.73
2024-04-21T02:31:05.083Z,0.50
2024-04-21T02:33:35.295Z,0.90
2024-04-21T02:36:05.354Z,0.70
2024-04-21T02:38:32.779Z,0.70
2024-04-21T02:41:02.829Z,1.03
2024-04-21T02:43:30.226Z,0.60
2024-04-21T02:46:01.683Z,0.90
2024-04-21T02:48:30.823Z,0.80
2024-04-21T02:51:03.522Z,0.63
2024-04-21T02:53:30.892Z,0.90
2024-04-21T02:56:00.886Z,0.80
2024-04-21T02:58:28.280Z,0.80
2024-04-21T03:00:58.998Z,0.60
2024-04-21T03:03:26.522Z,0.70
2024-04-21T03:05:59.792Z,0.90
2024-04-21T03:08:29.857Z,0.80
2024-04-21T03:10:59.902Z,0.70
2024-04-21T03:13:28.334Z,0.70
2024-04-21T03:15:58.404Z,0.60
2024-04-21T03:18:27.327Z,0.70
2024-04-21T03:21:01.231Z,0.70
2024-04-21T03:23:31.343Z,0.50
2024-04-21T03:26:01.564Z,0.90
2024-04-21T03:28:29.028Z,0.90
2024-04-21T03:31:00.324Z,0.60
2024-04-21T03:33:28.390Z,0.90
2024-04-21T03:36:06.341Z,0.53
2024-04-21T03:38:40.081Z,0.50
2024-04-21T03:41:10.890Z,0.70
2024-04-21T03:43:41.044Z,0.60
2024-04-21T03:46:11.152Z,0.60
2024-04-21T03:48:38.556Z,0.70
2024-04-21T03:51:09.083Z,0.60
2024-04-21T03:53:39.102Z,1.40
2024-04-21T03:56:09.611Z,0.80
2024-04-21T03:58:36.981Z,0.70
2024-04-21T04:01:07.395Z,0.53
2024-04-21T04:03:34.945Z,0.70
2024-04-21T04:06:04.964Z,0.60
2024-04-21T04:08:32.337Z,0.50
2024-04-21T04:11:05.005Z,0.50
2024-04-21T04:13:32.494Z,0.70
2024-04-21T04:16:02.578Z,0.83
2024-04-21T04:18:30.014Z,0.70
2024-04-21T04:21:00.271Z,0.73
2024-04-21T04:23:27.680Z,0.60
2024-04-21T04:25:57.671Z,0.70
2024-04-21T04:28:27.804Z,0.70
2024-04-21T04:30:57.842Z,0.60
2024-04-21T04:33:25.295Z,0.77
2024-04-21T04:35:55.340Z,0.63
2024-04-21T04:38:22.762Z,0.57
2024-04-21T04:40:52.779Z,0.50
2024-04-21T04:43:20.372Z,0.50
2024-04-21T04:45:54.191Z,0.80
2024-04-21T04:48:21.665Z,0.60
2024-04-21T04:50:52.087Z,0.60
2024-04-21T04:53:19.505Z,0.53
2024-04-21T04:55:50.288Z,0.60
2024-04-21T04:58:20.326Z,0.60
2024-04-21T05:00:50.611Z,0.67
2024-04-21T05:03:20.857Z,0.73
2024-04-21T05:05:48.295Z,0.70
2024-04-21T05:08:18.482Z,0.50
2024-04-21T05:10:45.824Z,0.70
2024-04-21T05:13:15.835Z,0.70
2024-04-21T05:15:44.709Z,0.70
2024-04-21T05:18:17.429Z,0.80
2024-04-21T05:20:44.867Z,0.80
2024-04-21T05:23:15.069Z,0.80
2024-04-21T05:25:42.448Z,0.70
2024-04-21T05:28:12.474Z,0.60
2024-04-21T05:30:39.935Z,0.50
2024-04-21T05:33:09.957Z,0.90
2024-04-21T05:35:42.114Z,0.50
2024-04-21T05:38:12.195Z,0.60
2024-04-21T05:40:39.662Z,0.60
2024-04-21T05:43:09.699Z,0.70
2024-04-21T05:45:37.074Z,0.53
2024-04-21T05:48:07.918Z,0.60
2024-04-21T05:50:35.405Z,0.60
2024-04-21T05:53:08.227Z,0.70
2024-04-21T05:55:35.761Z,0.80
2024-04-21T05:58:05.925Z,0.50
2024-04-21T06:00:33.517Z,0.60
2024-04-21T06:03:03.605Z,0.60
2024-04-21T06:05:31.037Z,0.60
2024-04-21T06:08:01.089Z,0.50
2024-04-21T06:10:31.079Z,0.60
2024-04-21T06:13:01.165Z,0.50
2024-04-21T06:15:28.626Z,0.50
2024-04-21T06:17:58.632Z,0.70
2024-04-21T06:20:26.064Z,0.60
2024-04-21T06:22:56.695Z,0.80
2024-04-21T06:25:24.169Z,0.50
2024-04-21T06:27:56.863Z,0.50
2024-04-21T06:30:24.406Z,0.60
2024-04-21T06:32:54.664Z,0.90
2024-04-21T06:35:22.058Z,0.40
2024-04-21T06:37:52.103Z,0.50
2024-04-21T06:40:19.919Z,0.50
2024-04-21T06:42:50.020Z,0.77
2024-04-21T06:45:20.140Z,0.40
2024-04-21T06:47:50.318Z,0.50
2024-04-21T06:50:17.768Z,0.60
2024-04-21T06:52:47.807Z,0.50
2024-04-21T06:55:15.299Z,0.50
2024-04-21T06:57:45.789Z,0.50
2024-04-21T07:00:13.961Z,0.50
2024-04-21T07:02:46.590Z,0.57
2024-04-21T07:05:14.081Z,0.60
2024-04-21T07:07:44.082Z,0.60
2024-04-21T07:10:11.535Z,0.80
2024-04-21T07:12:41.666Z,1.10
2024-04-21T07:15:09.127Z,0.57
2024-04-21T07:17:39.159Z,0.60
2024-04-21T07:20:09.839Z,0.53
2024-04-21T07:22:39.864Z,0.60
2024-04-21T07:25:16.062Z,0.90
2024-04-21T07:27:49.931Z,0.70
2024-04-21T07:30:17.496Z,0.80
2024-04-21T07:32:47.640Z,0.93
2024-04-21T07:35:17.938Z,1.00
2024-04-21T07:37:47.938Z,0.80
2024-04-21T07:40:17.089Z,1.00
2024-04-21T07:42:47.280Z,0.87
2024-04-21T07:45:14.833Z,1.00
2024-04-21T07:47:44.880Z,0.80
2024-04-21T07:50:12.329Z,0.77
2024-04-21T07:52:44.932Z,0.80
2024-04-21T07:55:12.372Z,1.20
2024-04-21T07:57:42.430Z,1.23
2024-04-21T08:00:10.669Z,1.07
2024-04-21T08:02:44.104Z,0.90
2024-04-21T08:05:11.573Z,1.13
2024-04-21T08:07:44.327Z,1.37
2024-04-21T08:10:11.767Z,1.10
2024-04-21T08:12:41.921Z,1.00
2024-04-21T08:15:09.361Z,1.47
2024-04-21T08:17:39.481Z,1.57
2024-04-21T08:20:08.523Z,1.07
2024-04-21T08:22:38.566Z,1.00
2024-04-21T08:25:08.794Z,1.13
2024-04-21T08:27:39.423Z,1.10
2024-04-21T08:30:08.391Z,1.33
2024-04-21T08:32:38.425Z,1.30
2024-04-21T08:35:06.315Z,1.27
2024-04-21T08:37:36.456Z,1.50
2024-04-21T08:40:04.430Z,1.20
2024-04-21T08:42:39.026Z,1.37
2024-04-21T08:45:08.411Z,1.60
2024-04-21T08:47:39.227Z,1.40
2024-04-21T08:50:09.758Z,0.97
2024-04-21T08:52:39.828Z,1.30
2024-04-21T08:55:08.811Z,1.20
2024-04-21T08:57:42.947Z,1.20
2024-04-21T09:00:15.316Z,1.10
2024-04-21T09:02:46.859Z,1.20
2024-04-21T09:05:14.378Z,1.27
2024-04-21T09:07:45.079Z,1.37
2024-04-21T09:10:15.955Z,1.30
2024-04-21T09:12:49.411Z,1.43
2024-04-21T09:15:17.212Z,1.20
2024-04-21T09:17:47.315Z,1.10
2024-04-21T09:20:14.819Z,1.20
2024-04-21T09:22:44.878Z,1.20
2024-04-21T09:25:12.267Z,1.20
2024-04-21T09:27:42.336Z,1.13
2024-04-21T09:30:12.602Z,1.00
2024-04-21T09:32:43.071Z,1.43
2024-04-21T09:35:11.658Z,1.07
2024-04-21T09:37:47.113Z,1.00
2024-04-21T09:40:16.263Z,1.30
2024-04-21T09:42:48.124Z,1.10
2024-04-21T09:45:18.805Z,0.97
2024-04-21T09:47:50.140Z,0.97
2024-04-21T09:50:18.596Z,1.00
2024-04-21T09:52:52.158Z,1.30
2024-04-21T09:55:20.031Z,1.43
2024-04-21T09:57:59.643Z,1.20
2024-04-21T10:00:32.483Z,1.00
2024-04-21T10:03:06.344Z,1.10
2024-04-21T10:05:34.983Z,1.13
2024-04-21T10:08:06.085Z,0.90
2024-04-21T10:10:37.242Z,0.93
2024-04-21T10:13:08.935Z,1.00
2024-04-21T10:15:39.184Z,1.20
2024-04-21T10:18:09.485Z,0.97
2024-04-21T10:20:38.126Z,1.10
2024-04-21T10:23:11.605Z,1.00
2024-04-21T10:25:41.894Z,1.10
2024-04-21T10:28:13.340Z,1.30
2024-04-21T10:30:43.545Z,0.90
2024-04-21T10:33:16.516Z,1.27
2024-04-21T10:35:43.997Z,1.30
2024-04-21T10:38:16.092Z,0.90
2024-04-21T10:40:47.265Z,1.00
2024-04-21T10:43:21.904Z,0.87
2024-04-21T10:45:55.149Z,0.90
2024-04-21T10:48:26.905Z,0.90
2024-04-21T10:50:54.662Z,0.87
2024-04-21T10:53:24.769Z,1.07
2024-04-21T10:55:55.410Z,1.00
2024-04-21T10:58:25.851Z,1.10
2024-04-21T11:00:55.996Z,0.80
2024-04-21T11:03:26.159Z,1.00
2024-04-21T11:06:01.157Z,1.20
2024-04-21T11:08:32.382Z,0.73
2024-04-21T11:10:59.930Z,0.90
2024-04-21T11:13:31.891Z,0.70
2024-04-21T11:16:02.225Z,1.03
2024-04-21T11:18:32.436Z,0.83
2024-04-21T11:20:59.927Z,1.17
2024-04-21T11:23:30.279Z,0.80
2024-04-21T11:25:57.718Z,0.80
2024-04-21T11:28:27.765Z,1.07
2024-04-21T11:31:06.122Z,0.87
2024-04-21T11:33:36.938Z,0.93
2024-04-21T11:36:07.207Z,0.90
2024-04-21T11:38:37.286Z,0.80
2024-04-21T11:41:05.152Z,1.03
2024-04-21T11:43:35.433Z,0.80
2024-04-21T11:46:06.141Z,0.80
2024-04-21T11:48:37.367Z,0.97
2024-04-21T11:51:06.299Z,1.07
2024-04-21T11:53:36.572Z,0.80
2024-04-21T11:56:07.101Z,0.70
2024-04-21T11:58:35.602Z,0.80
2024-04-21T12:01:08.902Z,0.70
2024-04-21T12:03:36.572Z,1.00
2024-04-21T12:06:07.131Z,0.60
2024-04-21T12:08:34.569Z,0.70
2024-04-21T12:11:05.500Z,1.17
2024-04-21T12:13:32.966Z,0.70
2024-04-21T12:16:03.282Z,0.90
2024-04-21T12:18:33.350Z,0.70
2024-04-21T12:21:03.448Z,0.80
2024-04-21T12:23:30.873Z,0.70
2024-04-21T12:26:00.799Z,0.90
2024-04-21T12:28:28.841Z,0.80
2024-04-21T12:31:01.908Z,1.30
2024-04-21T12:33:32.106Z,0.80
2024-04-21T12:36:02.237Z,0.80
2024-04-21T12:38:32.311Z,1.10
2024-04-21T12:41:01.056Z,0.83
2024-04-21T12:43:31.082Z,0.90
2024-04-21T12:45:58.662Z,0.60
2024-04-21T12:48:28.779Z,0.70
2024-04-21T12:50:56.798Z,0.83
2024-04-21T12:53:29.988Z,0.60
2024-04-21T12:56:00.081Z,0.90
2024-04-21T12:58:27.536Z,0.80
2024-04-21T13:00:57.663Z,0.90
2024-04-21T13:03:27.862Z,0.80
2024-04-21T13:05:57.925Z,0.90
2024-04-21T13:08:29.063Z,1.20
2024-04-21T13:10:59.449Z,1.00
2024-04-21T13:13:27.753Z,0.90
2024-04-21T13:15:57.936Z,0.90
2024-04-21T13:18:25.374Z,0.90
2024-04-21T13:20:55.398Z,0.73
2024-04-21T13:23:22.788Z,0.97
2024-04-21T13:25:55.427Z,0.77
2024-04-21T13:28:22.959Z,0.70
2024-04-21T13:30:54.613Z,0.63
2024-04-21T13:33:22.937Z,0.70
2024-04-21T13:35:52.981Z,0.90
2024-04-21T13:38:20.334Z,0.80
2024-04-21T13:40:51.069Z,1.00
2024-04-21T13:43:21.244Z,1.10
2024-04-21T13:45:51.282Z,0.80
2024-04-21T13:48:18.923Z,0.70
2024-04-21T13:50:49.039Z,0.97
2024-04-21T13:53:16.948Z,0.77
2024-04-21T13:55:47.152Z,0.50
2024-04-21T13:58:14.602Z,0.70
2024-04-21T14:00:47.421Z,1.03
2024-04-21T14:03:14.930Z,0.93
2024-04-21T14:05:45.489Z,0.70
2024-04-21T14:08:12.886Z,0.77
2024-04-21T14:10:43.036Z,0.70
2024-04-21T14:13:10.548Z,0.77
2024-04-21T14:15:40.535Z,0.80
2024-04-21T14:18:10.692Z,0.80
2024-04-21T14:20:40.809Z,0.60
2024-04-21T14:23:08.221Z,0.70
2024-04-21T14:25:38.241Z,0.70
2024-04-21T14:28:06.178Z,1.07
2024-04-21T14:30:36.227Z,1.03
2024-04-21T14:33:04.016Z,0.70
2024-04-21T14:35:36.794Z,0.60
2024-04-21T14:38:04.409Z,0.80
2024-04-21T14:40:34.652Z,0.90
2024-04-21T14:43:02.169Z,0.70
2024-04-21T14:45:32.324Z,0.60
2024-04-21T14:47:59.768Z,0.80
2024-04-21T14:50:29.998Z,0.60
2024-04-21T14:53:00.178Z,0.50
2024-04-21T14:55:30.352Z,0.57
2024-04-21T14:57:57.985Z,0.80
2024-04-21T15:00:28.045Z,0.80
2024-04-21T15:02:55.512Z,0.80
2024-04-21T15:05:25.642Z,0.97
2024-04-21T15:07:53.112Z,0.60
2024-04-21T15:10:25.868Z,0.60
2024-04-21T15:12:53.761Z,0.70
2024-04-21T15:15:23.827Z,0.60
2024-04-21T15:17:51.308Z,0.60
2024-04-21T15:20:21.414Z,0.67
2024-04-21T15:22:48.842Z,0.90
2024-04-21T15:25:19.921Z,0.80
2024-04-21T15:27:51.971Z,0.60
2024-04-21T15:30:24.100Z,0.70
2024-04-21T15:32:51.657Z,0.80
2024-04-21T15:35:21.854Z,0.70
2024-04-21T15:37:49.309Z,0.70
2024-04-21T15:40:19.930Z,0.67
2024-04-21T15:42:50.085Z,0.83
2024-04-21T15:45:20.861Z,0.60
2024-04-21T15:47:48.482Z,0.87
2024-04-21T15:50:18.616Z,0.53
2024-04-21T15:52:46.129Z,0.80
2024-04-21T15:55:16.833Z,0.80
2024-04-21T15:57:44.469Z,0.70
2024-04-21T16:00:17.889Z,0.93
2024-04-21T16:02:45.340Z,0.70
2024-04-21T16:05:15.372Z,0.70
2024-04-21T16:07:42.848Z,0.60
2024-04-21T16:10:13.040Z,0.90
2024-04-21T16:12:41.379Z,0.83
2024-04-21T16:15:14.360Z,0.90
2024-04-21T16:17:46.534Z,0.70
2024-04-21T16:20:16.692Z,0.67
2024-04-21T16:22:46.760Z,0.80
2024-04-21T16:25:17.265Z,0.80
2024-04-21T16:27:46.541Z,0.70
2024-04-21T16:30:17.640Z,0.90
2024-04-21T16:32:47.875Z,1.23
2024-04-21T16:35:18.565Z,0.90
2024-04-21T16:37:46.625Z,0.90
2024-04-21T16:40:17.954Z,0.90
2024-04-21T16:42:45.960Z,0.80
2024-04-21T16:45:16.900Z,0.70
2024-04-21T16:47:48.650Z,0.70
2024-04-21T16:50:19.590Z,1.00
2024-04-21T16:52:48.042Z,0.80
2024-04-21T16:55:18.707Z,0.70
2024-04-21T16:57:53.686Z,0.70
2024-04-21T17:00:25.040Z,0.80
2024-04-21T17:02:55.737Z,0.80
2024-04-21T17:05:26.630Z,0.90
2024-04-21T17:08:05.302Z,0.70
2024-04-21T17:10:36.016Z,0.80
2024-04-21T17:13:03.710Z,0.77
2024-04-21T17:15:34.061Z,0.80
2024-04-21T17:18:04.634Z,0.67
2024-04-21T17:20:36.571Z,1.03
2024-04-21T17:23:06.974Z,0.90
2024-04-21T17:25:38.868Z,1.00
2024-04-21T17:28:07.486Z,1.10
2024-04-21T17:30:38.399Z,0.90
2024-04-21T17:33:08.751Z,0.70
2024-04-21T17:35:38.999Z,1.00
2024-04-21T17:38:06.599Z,0.90
2024-04-21T17:40:36.882Z,0.73
2024-04-21T17:43:05.510Z,0.93
2024-04-21T17:45:37.204Z,0.90
2024-04-21T17:48:09.543Z,1.00
2024-04-21T17:50:40.258Z,1.30
2024-04-21T17:53:07.703Z,1.20
2024-04-21T17:55:37.741Z,1.27
2024-04-21T17:58:05.534Z,1.10
2024-04-21T18:00:35.657Z,1.10
2024-04-21T18:03:03.252Z,1.20
2024-04-21T18:05:39.108Z,1.13
2024-04-21T18:08:06.901Z,1.20
2024-04-21T18:10:36.984Z,1.30
2024-04-21T18:13:05.145Z,1.20
2024-04-21T18:15:35.210Z,1.27
2024-04-21T18:18:02.672Z,1.20
2024-04-21T18:20:35.470Z,1.20
2024-04-21T18:23:02.920Z,1.03
2024-04-21T18:25:33.345Z,1.00
2024-04-21T18:28:00.833Z,1.30
2024-04-21T18:30:32.053Z,1.23
2024-04-21T18:32:59.687Z,1.30
2024-04-21T18:35:29.747Z,1.37
2024-04-21T18:37:59.811Z,1.50
2024-04-21T18:40:31.854Z,1.50
2024-04-21T18:42:59.412Z,1.80
2024-04-21T18:45:29.619Z,1.60
2024-04-21T18:47:57.385Z,1.40
2024-04-21T18:50:27.458Z,1.30
2024-04-21T18:52:54.953Z,0.97
2024-04-21T18:55:27.746Z,1.63
2024-04-21T18:57:55.201Z,1.37
2024-04-21T19:00:25.282Z,1.50
2024-04-21T19:02:53.540Z,1.50
2024-04-21T19:05:23.815Z,1.27
2024-04-21T19:07:51.302Z,1.80
2024-04-21T19:10:22.333Z,1.40
2024-04-21T19:12:53.258Z,1.50
2024-04-21T19:15:24.243Z,1.50
2024-04-21T19:17:52.371Z,1.80
2024-04-21T19:20:24.279Z,1.20
2024-04-21T19:22:52.241Z,1.77
2024-04-21T19:25:22.343Z,1.53
2024-04-21T19:27:52.383Z,1.40
2024-04-21T19:30:22.602Z,1.53
2024-04-21T19:32:50.123Z,1.53
2024-04-21T19:35:20.478Z,1.50
2024-04-21T19:37:47.981Z,1.30
2024-04-21T19:40:18.228Z,1.80
2024-04-21T19:42:45.800Z,2.00
2024-04-21T19:45:18.909Z,1.60
2024-04-21T19:47:46.498Z,1.87
2024-04-21T19:50:16.665Z,1.80
2024-04-21T19:52:44.126Z,1.83
2024-04-21T19:55:14.219Z,2.00
2024-04-21T19:57:42.034Z,2.30
2024-04-21T20:00:14.523Z,1.80
2024-04-21T20:02:44.758Z,2.40
2024-04-21T20:05:14.864Z,1.93
2024-04-21T20:11:44.924Z,2.10
2024-04-21T20:14:12.460Z,2.50
2024-04-21T20:16:58.563Z,2.17
2024-04-21T20:19:31.316Z,1.90
2024-04-21T20:22:01.406Z,2.70
2024-04-21T20:24:31.494Z,2.20
2024-04-21T20:27:04.620Z,2.63
2024-04-21T20:29:32.777Z,2.77
2024-04-21T20:32:02.834Z,2.47
2024-04-21T20:34:35.811Z,2.53
2024-04-21T20:37:03.417Z,2.30
2024-04-21T20:39:33.517Z,2.20
2024-04-21T20:42:01.013Z,2.30
2024-04-21T20:44:31.019Z,2.40
2024-04-21T20:46:58.540Z,2.77
2024-04-21T20:49:28.584Z,2.90
2024-04-21T20:51:58.617Z,2.53
2024-04-21T20:54:28.686Z,1.77
2024-04-21T20:56:56.051Z,2.50
2024-04-21T20:59:26.124Z,2.10
2024-04-21T21:01:55.169Z,2.60
2024-04-21T21:04:25.254Z,2.80
2024-04-21T21:06:52.654Z,2.30
2024-04-21T21:09:25.308Z,2.50
2024-04-21T21:11:52.698Z,2.30
2024-04-21T21:14:24.565Z,2.40
2024-04-21T21:16:51.968Z,2.73
2024-04-21T21:19:22.011Z,2.43
2024-04-21T21:21:49.471Z,1.97
2024-04-21T21:24:20.044Z,2.30
2024-04-21T21:26:50.965Z,2.60
2024-04-21T21:29:21.298Z,1.73
2024-04-21T21:31:48.999Z,1.90
2024-04-21T21:34:19.134Z,2.13
2024-04-21T21:36:46.748Z,2.23
2024-04-21T21:39:17.457Z,2.40
2024-04-21T21:41:44.823Z,2.00
2024-04-21T21:44:17.446Z,2.33
2024-04-21T21:46:44.886Z,1.70
2024-04-21T21:49:15.225Z,1.90
2024-04-21T21:51:42.697Z,1.70
2024-04-21T21:54:12.768Z,1.70
2024-04-21T21:56:40.160Z,2.87
2024-04-21T21:59:10.224Z,1.80
2024-04-21T22:01:40.301Z,1.43
2024-04-21T22:04:10.534Z,1.73
2024-04-21T22:06:37.954Z,1.73
2024-04-21T22:09:07.987Z,1.90
2024-04-21T22:11:35.650Z,1.57
2024-04-21T22:14:05.707Z,1.57
2024-04-21T22:16:33.073Z,1.63
2024-04-21T22:19:05.835Z,1.73
2024-04-21T22:21:33.384Z,1.93
2024-04-21T22:24:03.581Z,1.70
2024-04-21T22:26:31.045Z,1.37
2024-04-21T22:29:01.024Z,1.93
2024-04-21T22:31:32.667Z,1.37
2024-04-21T22:34:12.705Z,1.50
2024-04-21T22:36:40.108Z,1.53
2024-04-21T22:39:10.267Z,2.07
2024-04-21T22:41:37.699Z,1.60
2024-04-21T22:44:07.967Z,1.50
2024-04-21T22:46:35.512Z,1.40
2024-04-21T22:49:05.683Z,1.60
2024-04-21T22:51:35.706Z,1.77
2024-04-21T22:54:06.266Z,1.33
2024-04-21T22:56:33.715Z,1.03
2024-04-21T22:59:03.738Z,1.30
2024-04-21T23:01:31.153Z,1.50
2024-04-21T23:04:01.144Z,1.43
2024-04-21T23:06:28.507Z,1.50
2024-04-21T23:09:02.209Z,1.30
2024-04-21T23:11:29.683Z,1.30
2024-04-21T23:13:59.950Z,1.40
2024-04-21T23:16:30.037Z,1.33
2024-04-21T23:18:57.421Z,1.23
2024-04-21T23:21:27.470Z,1.30
2024-04-21T23:23:55.142Z,1.90
2024-04-21T23:26:27.891Z,1.27
2024-04-21T23:28:55.376Z,1.67
2024-04-21T23:31:27.236Z,1.70
2024-04-21T23:33:55.079Z,1.13
2024-04-21T23:36:25.085Z,1.80
2024-04-21T23:38:55.875Z,1.67
2024-04-21T23:41:28.572Z,1.60
2024-04-21T23:43:56.839Z,1.50
2024-04-21T23:46:26.924Z,1.10
2024-04-21T23:48:56.538Z,1.47
2024-04-21T23:51:26.564Z,1.20
2024-04-21T23:53:53.982Z,1.40
2024-04-21T23:56:24.013Z,1.33
2024-04-21T23:58:54.212Z,1.10
