createdAt,value
2023-04-14T00:00:30.015Z,60.13
2023-04-14T00:01:01.924Z,60.70
2023-04-14T00:01:33.854Z,60.95
2023-04-14T00:02:06.869Z,61.10
2023-04-14T00:02:38.994Z,61.72
2023-04-14T00:03:11.902Z,61.55
2023-04-14T00:03:45.671Z,60.85
2023-04-14T00:04:20.963Z,60.13
2023-04-14T00:04:53.629Z,61.47
2023-04-14T00:05:29.632Z,61.58
2023-04-14T00:06:01.671Z,61.03
2023-04-14T00:06:33.601Z,62.25
2023-04-14T00:07:06.506Z,60.97
2023-04-14T00:07:38.487Z,61.55
2023-04-14T00:08:11.827Z,60.40
2023-04-14T00:08:44.745Z,60.90
2023-04-14T00:09:16.651Z,62.08
2023-04-14T00:09:48.609Z,62.28
2023-04-14T00:10:21.630Z,61.88
2023-04-14T00:10:53.559Z,60.50
2023-04-14T00:11:25.607Z,60.25
2023-04-14T00:11:58.503Z,62.05
2023-04-14T00:12:30.389Z,60.88
2023-04-14T00:13:03.280Z,61.08
2023-04-14T00:13:35.226Z,61.10
2023-04-14T00:14:10.699Z,60.60
2023-04-14T00:14:44.197Z,61.08
2023-04-14T00:15:17.343Z,59.85
2023-04-14T00:15:49.505Z,60.35
2023-04-14T00:16:22.496Z,62.10
2023-04-14T00:16:54.614Z,61.08
2023-04-14T00:17:26.671Z,60.60
2023-04-14T00:17:59.790Z,61.63
2023-04-14T00:18:31.756Z,61.40
2023-04-14T00:19:03.794Z,60.00
2023-04-14T00:19:35.870Z,59.60
2023-04-14T00:20:09.849Z,60.88
2023-04-14T00:20:41.738Z,62.17
2023-04-14T00:21:13.778Z,62.20
2023-04-14T00:21:46.732Z,61.97
2023-04-14T00:22:18.801Z,61.70
2023-04-14T00:22:51.006Z,60.95
2023-04-14T00:23:25.369Z,60.83
2023-04-14T00:23:57.265Z,60.42
2023-04-14T00:24:29.318Z,60.03
2023-04-14T00:25:01.361Z,61.10
2023-04-14T00:25:34.289Z,59.47
2023-04-14T00:26:06.279Z,61.03
2023-04-14T00:26:38.204Z,61.53
2023-04-14T00:27:11.532Z,62.50
2023-04-14T00:27:43.463Z,61.47
2023-04-14T00:28:15.396Z,60.17
2023-04-14T00:28:51.362Z,62.72
2023-04-14T00:29:23.589Z,60.67
2023-04-14T00:29:55.552Z,61.03
2023-04-14T00:30:28.460Z,61.17
2023-04-14T00:31:01.828Z,60.47
2023-04-14T00:31:33.875Z,61.47
2023-04-14T00:32:06.229Z,61.08
2023-04-14T00:32:39.224Z,60.80
2023-04-14T00:33:11.271Z,62.08
2023-04-14T00:33:43.131Z,60.13
2023-04-14T00:34:16.009Z,61.72
2023-04-14T00:34:47.912Z,62.33
2023-04-14T00:35:19.840Z,61.63
2023-04-14T00:35:52.814Z,61.10
2023-04-14T00:36:24.718Z,60.63
2023-04-14T00:36:57.580Z,61.22
2023-04-14T00:37:30.755Z,60.97
2023-04-14T00:38:04.411Z,60.33
2023-04-14T00:38:37.677Z,61.10
2023-04-14T00:39:10.591Z,62.40
2023-04-14T00:39:42.588Z,60.00
2023-04-14T00:40:14.553Z,61.63
2023-04-14T00:40:46.536Z,60.85
2023-04-14T00:41:19.545Z,60.20
2023-04-14T00:41:51.663Z,60.28
2023-04-14T00:42:23.751Z,60.95
2023-04-14T00:42:56.816Z,59.65
2023-04-14T00:43:28.699Z,60.88
2023-04-14T00:44:03.897Z,60.67
2023-04-14T00:44:36.787Z,63.38
2023-04-14T00:45:09.305Z,60.42
2023-04-14T00:45:45.337Z,60.45
2023-04-14T00:46:18.271Z,60.80
2023-04-14T00:46:50.564Z,61.05
2023-04-14T00:47:23.039Z,60.58
2023-04-14T00:47:56.915Z,59.88
2023-04-14T00:48:29.679Z,61.22
2023-04-14T00:49:01.811Z,60.25
2023-04-14T00:49:35.051Z,60.50
2023-04-14T00:50:09.080Z,63.10
2023-04-14T00:50:41.420Z,61.47
2023-04-14T00:51:14.791Z,61.60
2023-04-14T00:51:47.994Z,60.08
2023-04-14T00:52:22.971Z,62.95
2023-04-14T00:52:57.242Z,60.33
2023-04-14T00:53:29.267Z,61.47
2023-04-14T00:54:04.915Z,61.15
2023-04-14T00:54:39.038Z,61.83
2023-04-14T00:55:11.398Z,60.90
2023-04-14T00:55:43.771Z,60.45
2023-04-14T00:56:15.967Z,60.05
2023-04-14T00:56:50.661Z,61.40
2023-04-14T00:57:22.725Z,60.17
2023-04-14T00:57:55.295Z,60.47
2023-04-14T00:58:31.718Z,61.55
2023-04-14T00:59:04.043Z,60.45
2023-04-14T00:59:37.199Z,61.80
2023-04-14T01:00:11.585Z,61.65
2023-04-14T01:00:43.518Z,60.83
2023-04-14T01:01:16.705Z,61.15
2023-04-14T01:01:50.084Z,62.60
2023-04-14T01:02:25.674Z,61.40
2023-04-14T01:02:57.910Z,64.20
2023-04-14T01:03:34.514Z,60.30
2023-04-14T01:04:07.032Z,61.03
2023-04-14T01:04:52.687Z,62.08
2023-04-14T01:05:25.605Z,59.83
2023-04-14T01:05:58.734Z,60.65
2023-04-14T01:06:32.031Z,60.63
2023-04-14T01:07:04.210Z,61.88
2023-04-14T01:07:37.095Z,60.47
2023-04-14T01:08:17.159Z,60.63
2023-04-14T01:08:50.532Z,60.42
2023-04-14T01:09:25.633Z,60.05
2023-04-14T01:09:59.017Z,60.92
2023-04-14T01:10:38.256Z,60.25
2023-04-14T01:11:17.102Z,60.58
2023-04-14T01:12:02.667Z,60.47
2023-04-14T01:13:11.597Z,61.20
2023-04-14T01:13:52.196Z,61.70
2023-04-14T01:14:32.508Z,61.53
2023-04-14T01:15:12.273Z,60.97
2023-04-14T01:15:52.795Z,61.38
2023-04-14T01:16:30.349Z,60.72
2023-04-14T01:17:12.334Z,61.90
2023-04-14T01:17:49.868Z,61.60
2023-04-14T01:18:30.422Z,60.60
2023-04-14T01:19:28.069Z,60.65
2023-04-14T01:20:10.144Z,62.03
2023-04-14T01:20:44.149Z,60.22
2023-04-14T01:21:21.807Z,60.75
2023-04-14T01:22:00.434Z,61.85
2023-04-14T01:22:35.655Z,60.35
2023-04-14T01:23:10.615Z,62.17
2023-04-14T01:23:56.232Z,62.40
2023-04-14T01:24:41.006Z,62.63
2023-04-14T01:25:40.221Z,60.13
2023-04-14T01:26:22.038Z,62.35
2023-04-14T01:27:03.135Z,61.97
2023-04-14T01:27:44.791Z,60.97
2023-04-14T01:28:37.702Z,62.53
2023-04-14T01:29:33.999Z,62.42
2023-04-14T01:30:29.494Z,61.60
2023-04-14T01:31:20.669Z,61.90
2023-04-14T01:31:57.915Z,60.80
2023-04-14T01:32:34.757Z,61.28
2023-04-14T01:33:13.654Z,60.10
2023-04-14T01:33:49.552Z,62.67
2023-04-14T01:34:29.998Z,60.40
2023-04-14T01:35:09.894Z,60.47
2023-04-14T01:35:46.231Z,59.65
2023-04-14T01:36:27.204Z,59.83
2023-04-14T01:37:06.314Z,61.35
2023-04-14T01:37:44.261Z,61.13
2023-04-14T01:38:22.320Z,60.60
2023-04-14T01:38:56.770Z,60.22
2023-04-14T01:39:34.463Z,62.22
2023-04-14T01:40:14.172Z,63.35
2023-04-14T01:40:51.068Z,61.42
2023-04-14T01:41:24.084Z,61.78
2023-04-14T01:41:58.310Z,61.97
2023-04-14T01:42:35.288Z,60.70
2023-04-14T01:43:11.162Z,61.22
2023-04-14T01:43:46.657Z,62.55
2023-04-14T01:44:21.744Z,60.78
2023-04-14T01:44:58.761Z,60.78
2023-04-14T01:45:37.981Z,62.03
2023-04-14T01:46:13.681Z,60.13
2023-04-14T01:46:50.619Z,60.53
2023-04-14T01:47:24.464Z,60.78
2023-04-14T01:47:57.054Z,61.28
2023-04-14T01:48:34.934Z,61.08
2023-04-14T01:49:07.021Z,61.25
2023-04-14T01:49:41.904Z,61.10
2023-04-14T01:50:17.348Z,60.92
2023-04-14T01:50:49.972Z,61.25
2023-04-14T01:51:23.005Z,61.15
2023-04-14T01:51:57.004Z,61.90
2023-04-14T01:52:30.880Z,61.45
2023-04-14T01:53:06.433Z,60.75
2023-04-14T01:53:43.914Z,61.72
2023-04-14T01:54:18.022Z,61.95
2023-04-14T01:54:53.561Z,60.60
2023-04-14T01:55:29.687Z,62.00
2023-04-14T01:56:03.617Z,61.08
2023-04-14T01:56:38.670Z,61.00
2023-04-14T01:57:15.024Z,62.05
2023-04-14T01:57:49.609Z,60.15
2023-04-14T01:58:23.072Z,62.47
2023-04-14T01:58:58.268Z,61.85
2023-04-14T01:59:32.487Z,59.83
2023-04-14T02:00:07.865Z,61.55
2023-04-14T02:00:47.513Z,59.83
2023-04-14T02:01:20.157Z,60.20
2023-04-14T02:01:54.027Z,61.00
2023-04-14T02:02:28.056Z,60.65
2023-04-14T02:03:00.376Z,61.30
2023-04-14T02:03:35.981Z,61.00
2023-04-14T02:04:11.203Z,60.88
2023-04-14T02:04:46.527Z,60.85
2023-04-14T02:05:19.504Z,62.42
2023-04-14T02:05:54.800Z,62.05
2023-04-14T02:06:28.316Z,61.42
2023-04-14T02:07:02.452Z,60.30
2023-04-14T02:07:36.656Z,61.03
2023-04-14T02:08:12.651Z,62.33
2023-04-14T02:08:45.328Z,62.28
2023-04-14T02:09:19.136Z,61.65
2023-04-14T02:09:54.062Z,61.42
2023-04-14T02:10:26.687Z,61.63
2023-04-14T02:10:59.708Z,61.63
2023-04-14T02:11:37.562Z,61.25
2023-04-14T02:12:11.888Z,61.28
2023-04-14T02:12:44.651Z,61.60
2023-04-14T02:13:20.282Z,60.28
2023-04-14T02:13:54.895Z,60.88
2023-04-14T02:14:27.386Z,62.00
2023-04-14T02:15:03.032Z,61.75
2023-04-14T02:15:35.416Z,62.20
2023-04-14T02:16:10.614Z,61.28
2023-04-14T02:16:45.083Z,63.22
2023-04-14T02:17:21.761Z,59.70
2023-04-14T02:17:55.403Z,62.35
2023-04-14T02:18:31.479Z,60.35
2023-04-14T02:19:05.210Z,61.42
2023-04-14T02:19:38.978Z,61.40
2023-04-14T02:20:12.998Z,61.13
2023-04-14T02:20:48.171Z,61.42
2023-04-14T02:21:22.844Z,61.70
2023-04-14T02:21:57.888Z,61.42
2023-04-14T02:22:29.887Z,60.97
2023-04-14T02:23:03.377Z,61.55
2023-04-14T02:23:36.506Z,62.20
2023-04-14T02:24:08.863Z,61.60
2023-04-14T02:24:41.808Z,61.63
2023-04-14T02:25:13.938Z,61.92
2023-04-14T02:25:52.208Z,61.10
2023-04-14T02:26:28.071Z,61.35
2023-04-14T02:27:06.855Z,60.92
2023-04-14T02:27:44.215Z,62.15
2023-04-14T02:28:19.260Z,61.33
2023-04-14T02:28:57.490Z,61.08
2023-04-14T02:29:31.723Z,61.92
2023-04-14T02:30:11.294Z,60.80
2023-04-14T02:30:48.047Z,61.13
2023-04-14T02:31:24.267Z,61.58
2023-04-14T02:32:00.897Z,61.25
2023-04-14T02:32:35.670Z,61.70
2023-04-14T02:33:10.916Z,62.03
2023-04-14T02:33:44.615Z,61.40
2023-04-14T02:34:23.685Z,60.97
2023-04-14T02:35:04.359Z,61.65
2023-04-14T02:35:40.456Z,62.58
2023-04-14T02:36:17.246Z,60.50
2023-04-14T02:36:54.772Z,62.08
2023-04-14T02:37:33.229Z,60.80
2023-04-14T02:38:08.322Z,60.70
2023-04-14T02:38:46.950Z,62.97
2023-04-14T02:39:21.970Z,62.45
2023-04-14T02:39:58.962Z,62.20
2023-04-14T02:40:35.983Z,62.05
2023-04-14T02:41:14.778Z,61.72
2023-04-14T02:41:48.672Z,62.75
2023-04-14T02:42:26.620Z,62.38
2023-04-14T02:43:03.225Z,60.67
2023-04-14T02:43:44.424Z,59.92
2023-04-14T02:44:20.556Z,60.45
2023-04-14T02:45:00.248Z,60.28
2023-04-14T02:45:36.956Z,61.72
2023-04-14T02:46:12.745Z,62.20
2023-04-14T02:46:57.364Z,61.22
2023-04-14T02:47:33.357Z,59.88
2023-04-14T02:48:11.377Z,61.25
2023-04-14T02:48:47.787Z,62.33
2023-04-14T02:49:20.365Z,59.90
2023-04-14T02:49:55.933Z,61.28
2023-04-14T02:50:30.068Z,60.38
2023-04-14T02:51:11.496Z,60.63
2023-04-14T02:51:46.639Z,60.88
2023-04-14T02:52:20.217Z,60.92
2023-04-14T02:52:54.144Z,61.63
2023-04-14T02:53:31.086Z,60.53
2023-04-14T02:54:13.909Z,61.22
2023-04-14T02:54:51.131Z,62.60
2023-04-14T02:55:24.971Z,59.88
2023-04-14T02:55:59.477Z,61.17
2023-04-14T02:56:35.908Z,61.30
2023-04-14T02:57:10.035Z,60.85
2023-04-14T02:57:47.387Z,60.47
2023-04-14T02:58:20.604Z,61.42
2023-04-14T02:58:54.223Z,59.92
2023-04-14T02:59:29.598Z,62.65
2023-04-14T03:00:07.134Z,60.15
2023-04-14T03:00:46.349Z,60.63
2023-04-14T03:01:19.537Z,61.60
2023-04-14T03:01:54.197Z,61.08
2023-04-14T03:02:28.287Z,60.83
2023-04-14T03:03:10.394Z,60.22
2023-04-14T03:03:43.808Z,61.42
2023-04-14T03:04:19.500Z,60.53
2023-04-14T03:04:53.273Z,60.40
2023-04-14T03:05:39.409Z,60.80
2023-04-14T03:06:16.519Z,61.08
2023-04-14T03:06:48.781Z,59.90
2023-04-14T03:07:21.993Z,60.38
2023-04-14T03:07:56.665Z,60.55
2023-04-14T03:08:28.857Z,60.35
2023-04-14T03:09:02.950Z,60.45
2023-04-14T03:09:37.276Z,60.60
2023-04-14T03:10:10.660Z,59.85
2023-04-14T03:10:47.231Z,62.88
2023-04-14T03:11:21.929Z,69.63
2023-04-14T03:11:55.311Z,60.95
2023-04-14T03:12:29.263Z,60.15
2023-04-14T03:13:04.821Z,61.70
2023-04-14T03:13:39.901Z,61.90
2023-04-14T03:14:14.667Z,59.97
2023-04-14T03:14:48.507Z,59.63
2023-04-14T03:15:22.466Z,61.35
2023-04-14T03:15:57.690Z,60.72
2023-04-14T03:16:34.911Z,61.65
2023-04-14T03:17:10.793Z,61.20
2023-04-14T03:17:48.134Z,61.50
2023-04-14T03:18:23.297Z,61.97
2023-04-14T03:19:01.230Z,59.88
2023-04-14T03:19:40.671Z,60.47
2023-04-14T03:20:13.516Z,61.72
2023-04-14T03:20:47.262Z,61.83
2023-04-14T03:21:25.237Z,60.90
2023-04-14T03:22:00.293Z,61.50
2023-04-14T03:22:41.829Z,61.55
2023-04-14T03:23:21.886Z,61.85
2023-04-14T03:24:00.688Z,62.20
2023-04-14T03:24:35.460Z,60.65
2023-04-14T03:25:16.227Z,62.85
2023-04-14T03:25:53.996Z,61.28
2023-04-14T03:26:39.769Z,61.40
2023-04-14T03:27:16.243Z,60.70
2023-04-14T03:27:48.940Z,62.45
2023-04-14T03:28:30.341Z,62.05
2023-04-14T03:29:06.748Z,60.90
2023-04-14T03:29:43.638Z,60.55
2023-04-14T03:30:20.252Z,61.13
2023-04-14T03:31:01.353Z,61.08
2023-04-14T03:31:43.910Z,61.13
2023-04-14T03:32:19.093Z,60.75
2023-04-14T03:32:53.179Z,59.78
2023-04-14T03:33:29.009Z,60.60
2023-04-14T03:34:05.794Z,60.67
2023-04-14T03:34:42.875Z,61.00
2023-04-14T03:35:15.966Z,60.28
2023-04-14T03:35:50.639Z,60.50
2023-04-14T03:36:24.176Z,60.53
2023-04-14T03:36:58.497Z,62.17
2023-04-14T03:37:32.797Z,60.40
2023-04-14T03:38:09.172Z,61.17
2023-04-14T03:38:42.612Z,62.42
2023-04-14T03:39:15.988Z,62.08
2023-04-14T03:39:52.037Z,62.17
2023-04-14T03:40:27.200Z,61.15
2023-04-14T03:41:03.337Z,61.95
2023-04-14T03:41:38.644Z,61.58
2023-04-14T03:42:12.414Z,63.45
2023-04-14T03:42:46.350Z,62.05
2023-04-14T03:43:24.849Z,60.50
2023-04-14T03:44:04.542Z,62.20
2023-04-14T03:44:38.898Z,62.35
2023-04-14T03:45:13.193Z,62.08
2023-04-14T03:45:47.502Z,61.30
2023-04-14T03:46:19.992Z,61.58
2023-04-14T03:46:54.479Z,62.75
2023-04-14T03:47:31.694Z,62.35
2023-04-14T03:48:07.866Z,63.00
2023-04-14T03:48:48.908Z,62.97
2023-04-14T03:49:24.152Z,61.58
2023-04-14T03:49:59.620Z,61.60
2023-04-14T03:50:36.757Z,61.47
2023-04-14T03:51:11.470Z,61.63
2023-04-14T03:51:47.770Z,61.65
2023-04-14T03:52:22.915Z,62.63
2023-04-14T03:52:55.167Z,63.05
2023-04-14T03:53:37.632Z,62.70
2023-04-14T03:54:11.681Z,61.65
2023-04-14T03:54:45.860Z,62.30
2023-04-14T03:55:20.618Z,62.78
2023-04-14T03:55:56.352Z,62.53
2023-04-14T03:56:30.854Z,61.70
2023-04-14T03:57:07.241Z,62.80
2023-04-14T03:57:40.540Z,61.55
2023-04-14T03:58:15.819Z,61.85
2023-04-14T03:58:50.573Z,63.75
2023-04-14T03:59:26.561Z,60.42
2023-04-14T03:59:59.662Z,64.88
2023-04-14T04:00:31.948Z,62.65
2023-04-14T04:01:04.189Z,62.40
2023-04-14T04:01:37.386Z,64.30
2023-04-14T04:02:11.016Z,62.38
2023-04-14T04:02:44.971Z,63.53
2023-04-14T04:03:19.734Z,63.22
2023-04-14T04:03:54.678Z,62.63
2023-04-14T04:04:29.019Z,63.22
2023-04-14T04:05:03.421Z,63.63
2023-04-14T04:05:38.627Z,62.03
2023-04-14T04:06:11.711Z,60.67
2023-04-14T04:06:46.593Z,63.83
2023-04-14T04:07:20.839Z,61.83
2023-04-14T04:07:54.009Z,62.47
2023-04-14T04:08:27.446Z,62.20
2023-04-14T04:09:00.048Z,65.03
2023-04-14T04:09:35.138Z,62.70
2023-04-14T04:10:10.030Z,62.42
2023-04-14T04:10:43.909Z,62.58
2023-04-14T04:11:20.366Z,62.92
2023-04-14T04:11:58.028Z,62.40
2023-04-14T04:12:31.196Z,63.58
2023-04-14T04:13:16.548Z,62.58
2023-04-14T04:13:51.037Z,62.17
2023-04-14T04:14:23.823Z,60.58
2023-04-14T04:14:57.355Z,61.15
2023-04-14T04:15:31.361Z,62.25
2023-04-14T04:16:05.265Z,62.00
2023-04-14T04:16:41.884Z,63.30
2023-04-14T04:17:19.371Z,63.50
2023-04-14T04:17:51.964Z,61.60
2023-04-14T04:18:28.037Z,62.95
2023-04-14T04:19:08.444Z,63.72
2023-04-14T04:19:43.566Z,63.83
2023-04-14T04:20:17.184Z,62.00
2023-04-14T04:20:52.451Z,62.10
2023-04-14T04:21:27.655Z,61.38
2023-04-14T04:22:02.232Z,62.30
2023-04-14T04:22:37.825Z,61.92
2023-04-14T04:23:10.732Z,62.95
2023-04-14T04:23:47.408Z,60.95
2023-04-14T04:24:23.065Z,62.90
2023-04-14T04:24:57.364Z,63.10
2023-04-14T04:25:35.241Z,63.83
2023-04-14T04:26:16.990Z,62.92
2023-04-14T04:26:49.290Z,63.15
2023-04-14T04:27:28.271Z,62.63
2023-04-14T04:28:06.567Z,63.55
2023-04-14T04:28:38.959Z,63.80
2023-04-14T04:29:11.548Z,63.53
2023-04-14T04:29:44.936Z,63.00
2023-04-14T04:30:18.214Z,61.85
2023-04-14T04:30:53.761Z,63.53
2023-04-14T04:31:27.699Z,64.22
2023-04-14T04:32:00.279Z,63.10
2023-04-14T04:32:33.474Z,62.65
2023-04-14T04:33:07.203Z,61.80
2023-04-14T04:33:39.876Z,63.03
2023-04-14T04:34:16.823Z,62.80
2023-04-14T04:34:50.425Z,62.55
2023-04-14T04:35:24.729Z,64.18
2023-04-14T04:35:59.019Z,62.47
2023-04-14T04:36:38.703Z,62.00
2023-04-14T04:37:10.802Z,63.10
2023-04-14T04:37:44.592Z,63.58
2023-04-14T04:38:17.224Z,63.95
2023-04-14T04:38:50.846Z,63.90
2023-04-14T04:39:24.083Z,64.18
2023-04-14T04:39:57.610Z,62.75
2023-04-14T04:40:35.980Z,63.72
2023-04-14T04:41:08.046Z,66.05
2023-04-14T04:41:41.878Z,63.35
2023-04-14T04:42:13.883Z,63.75
2023-04-14T04:42:45.787Z,62.42
2023-04-14T04:43:21.822Z,63.78
2023-04-14T04:43:54.329Z,64.85
2023-04-14T04:44:26.249Z,62.35
2023-04-14T04:44:59.182Z,63.35
2023-04-14T04:46:00.275Z,63.22
2023-04-14T04:46:58.462Z,64.45
2023-04-14T04:47:32.705Z,63.75
2023-04-14T04:48:05.675Z,64.85
2023-04-14T04:48:39.117Z,63.40
2023-04-14T04:49:11.362Z,64.05
2023-04-14T04:49:48.184Z,64.40
2023-04-14T04:50:22.301Z,67.75
2023-04-14T04:50:54.206Z,63.33
2023-04-14T04:51:26.238Z,64.57
2023-04-14T04:51:59.895Z,64.97
2023-04-14T04:52:32.963Z,64.25
2023-04-14T04:53:04.917Z,63.88
2023-04-14T04:53:37.792Z,65.97
2023-04-14T04:54:09.812Z,64.55
2023-04-14T04:54:41.743Z,63.70
2023-04-14T04:55:14.793Z,63.75
2023-04-14T04:55:46.704Z,66.28
2023-04-14T04:56:18.657Z,66.15
2023-04-14T04:56:51.812Z,62.83
2023-04-14T04:57:23.831Z,63.88
2023-04-14T04:57:55.889Z,63.75
2023-04-14T04:58:28.793Z,65.82
2023-04-14T04:59:01.108Z,63.25
2023-04-14T04:59:33.255Z,64.03
2023-04-14T05:00:08.944Z,63.08
2023-04-14T05:00:41.220Z,64.25
2023-04-14T05:01:18.344Z,66.03
2023-04-14T05:01:51.444Z,64.05
2023-04-14T05:02:23.667Z,63.85
2023-04-14T05:02:56.559Z,63.03
2023-04-14T05:03:29.686Z,64.18
2023-04-14T05:04:01.927Z,63.95
2023-04-14T05:04:34.014Z,63.17
2023-04-14T05:05:09.984Z,63.70
2023-04-14T05:05:41.930Z,63.00
2023-04-14T05:06:13.821Z,63.40
2023-04-14T05:06:46.789Z,63.50
2023-04-14T05:07:19.705Z,66.63
2023-04-14T05:07:51.597Z,64.93
2023-04-14T05:08:24.554Z,66.13
2023-04-14T05:08:56.913Z,65.10
2023-04-14T05:09:29.814Z,63.93
2023-04-14T05:10:01.726Z,63.53
2023-04-14T05:10:34.725Z,63.47
2023-04-14T05:11:07.653Z,64.97
2023-04-14T05:11:39.602Z,65.57
2023-04-14T05:12:12.486Z,64.20
2023-04-14T05:12:44.440Z,63.75
2023-04-14T05:13:16.428Z,63.35
2023-04-14T05:13:49.331Z,64.30
2023-04-14T05:14:21.221Z,63.70
2023-04-14T05:14:53.136Z,63.38
2023-04-14T05:15:26.076Z,64.97
2023-04-14T05:16:03.879Z,63.50
2023-04-14T05:16:36.300Z,65.75
2023-04-14T05:17:11.798Z,63.85
2023-04-14T05:17:44.288Z,65.70
2023-04-14T05:18:16.304Z,63.25
2023-04-14T05:18:49.167Z,63.65
2023-04-14T05:19:21.093Z,64.03
2023-04-14T05:19:52.946Z,64.40
2023-04-14T05:20:26.260Z,65.20
2023-04-14T05:21:03.736Z,65.43
2023-04-14T05:21:35.819Z,62.38
2023-04-14T05:22:07.740Z,65.32
2023-04-14T05:22:40.603Z,64.82
2023-04-14T05:23:13.433Z,65.03
2023-04-14T05:23:47.906Z,65.07
2023-04-14T05:24:19.781Z,63.55
2023-04-14T05:24:51.820Z,63.67
2023-04-14T05:25:24.741Z,64.07
2023-04-14T05:26:01.292Z,64.18
2023-04-14T05:27:15.480Z,65.07
2023-04-14T05:27:47.479Z,64.70
2023-04-14T05:28:20.346Z,65.38
2023-04-14T05:28:52.279Z,63.05
2023-04-14T05:29:24.254Z,64.80
2023-04-14T05:29:57.199Z,63.63
2023-04-14T05:30:29.832Z,64.85
2023-04-14T05:31:02.051Z,65.13
2023-04-14T05:31:35.080Z,63.30
2023-04-14T05:32:06.986Z,65.90
2023-04-14T05:32:38.902Z,65.75
2023-04-14T05:33:12.038Z,65.97
2023-04-14T05:33:43.944Z,65.88
2023-04-14T05:34:15.960Z,64.45
2023-04-14T05:34:49.000Z,65.43
2023-04-14T05:35:20.967Z,66.05
2023-04-14T05:35:54.379Z,66.10
2023-04-14T05:36:27.839Z,65.65
2023-04-14T05:36:59.741Z,68.15
2023-04-14T05:37:31.692Z,65.13
2023-04-14T05:38:04.694Z,68.85
2023-04-14T05:38:37.901Z,66.93
2023-04-14T05:39:09.854Z,65.82
2023-04-14T05:39:42.786Z,65.80
2023-04-14T05:40:14.708Z,64.95
2023-04-14T05:40:47.413Z,66.30
2023-04-14T05:41:21.944Z,64.88
2023-04-14T05:41:53.999Z,64.10
2023-04-14T05:42:26.099Z,63.63
2023-04-14T05:42:58.981Z,65.75
2023-04-14T05:43:31.165Z,70.10
2023-04-14T05:44:03.998Z,67.55
2023-04-14T05:44:37.173Z,63.38
2023-04-14T05:45:10.057Z,63.30
2023-04-14T05:45:42.171Z,66.10
2023-04-14T05:46:15.100Z,66.15
2023-04-14T05:46:47.315Z,67.32
2023-04-14T05:47:19.241Z,64.38
2023-04-14T05:47:52.350Z,64.85
2023-04-14T05:48:27.500Z,65.18
2023-04-14T05:49:01.269Z,66.00
2023-04-14T05:49:34.047Z,66.63
2023-04-14T05:50:07.267Z,66.03
2023-04-14T05:50:40.554Z,64.32
2023-04-14T05:51:14.036Z,65.65
2023-04-14T05:51:46.033Z,66.03
2023-04-14T05:52:18.906Z,64.78
2023-04-14T05:52:51.467Z,65.40
2023-04-14T05:53:23.673Z,64.20
2023-04-14T05:53:56.667Z,63.85
2023-04-14T05:54:28.525Z,65.10
2023-04-14T05:55:00.464Z,64.68
2023-04-14T05:55:33.533Z,64.07
2023-04-14T05:56:05.996Z,64.72
2023-04-14T05:56:39.038Z,64.75
2023-04-14T05:57:10.962Z,63.97
2023-04-14T05:57:42.901Z,63.85
2023-04-14T05:58:15.832Z,66.55
2023-04-14T05:58:47.818Z,64.72
2023-04-14T05:59:19.731Z,63.72
2023-04-14T05:59:52.620Z,64.80
2023-04-14T06:00:25.251Z,64.68
2023-04-14T06:00:58.157Z,64.63
2023-04-14T06:01:30.191Z,63.90
2023-04-14T06:02:06.575Z,65.82
2023-04-14T06:02:40.047Z,64.63
2023-04-14T06:03:12.121Z,63.17
2023-04-14T06:03:45.532Z,63.25
2023-04-14T06:04:17.830Z,65.45
2023-04-14T06:04:50.235Z,63.50
2023-04-14T06:05:24.441Z,65.65
2023-04-14T06:05:56.454Z,63.47
2023-04-14T06:06:29.805Z,63.72
2023-04-14T06:07:03.101Z,65.20
2023-04-14T06:07:35.508Z,66.20
2023-04-14T06:08:07.596Z,64.35
2023-04-14T06:08:40.586Z,65.95
2023-04-14T06:09:12.513Z,63.55
2023-04-14T06:09:46.424Z,64.03
2023-04-14T06:10:19.426Z,66.38
2023-04-14T06:10:51.391Z,64.15
2023-04-14T06:11:24.436Z,64.25
2023-04-14T06:11:56.651Z,64.53
2023-04-14T06:12:28.761Z,65.93
2023-04-14T06:13:01.711Z,65.38
2023-04-14T06:13:36.114Z,65.30
2023-04-14T06:14:09.069Z,65.50
2023-04-14T06:14:42.044Z,64.57
2023-04-14T06:15:14.050Z,64.85
2023-04-14T06:15:46.951Z,64.85
2023-04-14T06:16:18.863Z,65.75
2023-04-14T06:16:51.081Z,64.03
2023-04-14T06:17:24.381Z,63.97
2023-04-14T06:17:56.730Z,66.10
2023-04-14T06:18:28.747Z,65.38
2023-04-14T06:19:02.014Z,64.32
2023-04-14T06:19:34.131Z,65.07
2023-04-14T06:20:07.567Z,64.95
2023-04-14T06:20:40.507Z,64.32
2023-04-14T06:21:12.451Z,65.88
2023-04-14T06:21:46.580Z,64.85
2023-04-14T06:22:20.029Z,64.55
2023-04-14T06:22:52.038Z,63.70
2023-04-14T06:23:24.692Z,67.22
2023-04-14T06:23:57.625Z,64.93
2023-04-14T06:24:29.535Z,65.75
2023-04-14T06:25:01.972Z,65.95
2023-04-14T06:25:35.243Z,65.70
2023-04-14T06:26:07.282Z,66.22
2023-04-14T06:26:39.189Z,66.00
2023-04-14T06:27:12.252Z,66.60
2023-04-14T06:27:44.239Z,64.25
2023-04-14T06:28:16.145Z,65.88
2023-04-14T06:28:49.107Z,65.30
2023-04-14T06:29:21.240Z,66.03
2023-04-14T06:29:53.207Z,69.25
2023-04-14T06:30:28.539Z,65.15
2023-04-14T06:31:00.609Z,66.95
2023-04-14T06:31:33.572Z,66.00
2023-04-14T06:32:05.733Z,65.28
2023-04-14T06:32:37.685Z,67.50
2023-04-14T06:33:10.829Z,65.90
2023-04-14T06:33:42.791Z,65.93
2023-04-14T06:34:14.706Z,65.88
2023-04-14T06:34:48.028Z,66.13
2023-04-14T06:35:31.960Z,66.07
2023-04-14T06:36:05.887Z,65.57
2023-04-14T06:36:38.844Z,68.10
2023-04-14T06:37:12.136Z,68.25
2023-04-14T06:37:44.067Z,66.28
2023-04-14T06:38:17.043Z,66.85
2023-04-14T06:38:48.956Z,66.03
2023-04-14T06:39:21.889Z,66.05
2023-04-14T06:39:54.777Z,67.07
2023-04-14T06:40:26.660Z,66.70
2023-04-14T06:40:58.575Z,67.50
2023-04-14T06:41:32.619Z,70.50
2023-04-14T06:42:04.579Z,66.65
2023-04-14T06:42:36.475Z,66.13
2023-04-14T06:43:10.873Z,68.43
2023-04-14T06:43:42.985Z,67.45
2023-04-14T06:44:15.022Z,66.50
2023-04-14T06:44:47.917Z,68.10
2023-04-14T06:45:19.833Z,67.80
2023-04-14T06:45:51.903Z,67.50
2023-04-14T06:46:24.890Z,68.05
2023-04-14T06:46:57.200Z,67.65
2023-04-14T06:47:29.286Z,67.45
2023-04-14T06:48:02.192Z,67.60
2023-04-14T06:48:34.262Z,67.63
2023-04-14T06:49:07.346Z,68.60
2023-04-14T06:49:40.259Z,67.22
2023-04-14T06:50:12.538Z,67.50
2023-04-14T06:50:45.415Z,68.00
2023-04-14T06:51:18.497Z,68.28
2023-04-14T06:51:50.767Z,68.25
2023-04-14T06:52:25.065Z,66.18
2023-04-14T06:52:57.918Z,67.37
2023-04-14T06:53:37.431Z,67.10
2023-04-14T06:54:09.392Z,69.35
2023-04-14T06:54:42.181Z,69.95
2023-04-14T06:55:15.121Z,67.43
2023-04-14T06:55:48.718Z,68.00
2023-04-14T06:56:20.782Z,68.40
2023-04-14T06:56:53.649Z,68.85
2023-04-14T06:57:25.894Z,68.60
2023-04-14T06:57:57.885Z,66.90
2023-04-14T06:58:31.024Z,68.35
2023-04-14T06:59:03.025Z,68.32
2023-04-14T06:59:35.924Z,67.85
2023-04-14T07:00:09.464Z,68.72
2023-04-14T07:00:41.541Z,68.35
2023-04-14T07:01:14.502Z,69.80
2023-04-14T07:01:46.476Z,70.43
2023-04-14T07:02:19.641Z,67.50
2023-04-14T07:02:51.631Z,68.43
2023-04-14T07:03:23.862Z,66.88
2023-04-14T07:03:56.924Z,69.38
2023-04-14T07:04:28.900Z,68.75
2023-04-14T07:05:01.932Z,68.57
2023-04-14T07:05:33.850Z,66.97
2023-04-14T07:06:07.570Z,67.28
2023-04-14T07:06:40.517Z,67.45
2023-04-14T07:07:14.332Z,68.85
2023-04-14T07:07:47.628Z,69.53
2023-04-14T07:08:21.405Z,70.28
2023-04-14T07:08:54.165Z,67.97
2023-04-14T07:09:27.146Z,68.15
2023-04-14T07:09:59.108Z,68.60
2023-04-14T07:10:32.065Z,68.25
2023-04-14T07:11:05.339Z,67.82
2023-04-14T07:11:37.314Z,69.07
2023-04-14T07:12:13.878Z,70.05
2023-04-14T07:12:45.811Z,69.95
2023-04-14T07:13:17.705Z,69.18
2023-04-14T07:13:51.004Z,70.38
2023-04-14T07:14:23.130Z,70.50
2023-04-14T07:14:56.101Z,68.82
2023-04-14T07:15:28.028Z,68.22
2023-04-14T07:16:00.625Z,68.72
2023-04-14T07:16:33.594Z,68.40
2023-04-14T07:17:05.676Z,67.43
2023-04-14T07:17:38.724Z,69.25
2023-04-14T07:18:10.909Z,68.22
2023-04-14T07:18:43.948Z,66.38
2023-04-14T07:19:18.906Z,68.97
2023-04-14T07:19:50.980Z,68.03
2023-04-14T07:20:23.893Z,68.90
2023-04-14T07:20:55.801Z,68.32
2023-04-14T07:21:27.900Z,69.32
2023-04-14T07:22:00.829Z,68.95
2023-04-14T07:22:33.289Z,68.10
2023-04-14T07:23:06.574Z,67.13
2023-04-14T07:23:39.800Z,68.15
2023-04-14T07:24:13.632Z,68.22
2023-04-14T07:24:47.803Z,69.72
2023-04-14T07:25:19.728Z,67.45