createdAt,value
2023-01-28T00:01:30.840Z,101323.44
2023-01-28T00:06:33.517Z,101321.75
2023-01-28T00:11:41.191Z,101326.91
2023-01-28T00:16:49.638Z,101321.44
2023-01-28T00:21:55.666Z,101319.94
2023-01-28T00:27:11.594Z,101316.09
2023-01-28T00:32:14.179Z,101320.75
2023-01-28T00:37:20.498Z,101319.94
2023-01-28T00:42:26.005Z,101314.41
2023-01-28T00:47:38.121Z,101311.06
2023-01-28T00:52:45.955Z,101316.94
2023-01-28T00:58:03.761Z,101315.59
2023-01-28T01:03:13.973Z,101306.75
2023-01-28T01:08:22.646Z,101309.44
2023-01-28T01:13:32.819Z,101306.59
2023-01-28T01:18:46.549Z,101306.41
2023-01-28T01:23:52.538Z,101316.25
2023-01-28T01:28:58.122Z,101313.75
2023-01-28T01:34:08.977Z,101328.75
2023-01-28T01:39:14.789Z,101316.41
2023-01-28T01:44:54.107Z,101318.25
2023-01-28T01:50:00.192Z,101332.59
2023-01-28T01:55:07.807Z,101324.25
2023-01-28T02:00:16.053Z,101329.94
2023-01-28T02:05:27.765Z,101326.25
2023-01-28T02:10:36.735Z,101328.91
2023-01-28T02:15:49.935Z,101324.09
2023-01-28T02:21:21.782Z,101321.59
2023-01-28T02:27:02.432Z,101321.75
2023-01-28T02:32:09.994Z,101324.41
2023-01-28T02:37:20.057Z,101321.75
2023-01-28T02:42:27.052Z,101323.59
2023-01-28T02:47:33.141Z,101324.25
2023-01-28T02:53:06.857Z,101323.78
2023-01-28T02:58:15.335Z,101328.91
2023-01-28T03:03:56.779Z,101337.94
2023-01-28T03:09:07.144Z,101347.44
2023-01-28T03:14:10.442Z,101354.41
2023-01-28T03:19:15.810Z,101358.09
2023-01-28T03:24:26.427Z,101360.25
2023-01-28T03:29:32.791Z,101366.09
2023-01-28T03:34:40.286Z,101362.91
2023-01-28T03:39:48.751Z,101362.75
2023-01-28T03:44:51.410Z,101377.44
2023-01-28T03:49:58.297Z,101375.06
2023-01-28T03:55:07.879Z,101375.75
2023-01-28T04:00:11.091Z,101391.06
2023-01-28T04:05:22.492Z,101390.09
2023-01-28T04:10:31.268Z,101400.59
2023-01-28T04:15:36.493Z,101406.75
2023-01-28T04:20:44.681Z,101404.09
2023-01-28T04:26:03.577Z,101403.75
2023-01-28T04:31:14.735Z,101399.28
2023-01-28T04:36:29.414Z,101395.09
2023-01-28T04:41:40.469Z,101401.59
2023-01-28T04:46:46.849Z,101404.59
2023-01-28T04:52:07.780Z,101404.41
2023-01-28T04:57:15.244Z,101409.75
2023-01-28T05:02:22.600Z,101407.25
2023-01-28T05:07:29.616Z,101417.44
2023-01-28T05:12:33.905Z,101410.59
2023-01-28T05:17:44.175Z,101412.41
2023-01-28T05:23:00.673Z,101414.09
2023-01-28T05:28:06.442Z,101421.09
2023-01-28T05:33:15.918Z,101429.25
2023-01-28T05:38:26.653Z,101429.94
2023-01-28T05:43:38.466Z,101437.25
2023-01-28T05:48:44.600Z,101445.41
2023-01-28T05:53:51.955Z,101438.09
2023-01-28T05:59:11.891Z,101451.56
2023-01-28T06:04:24.128Z,101463.94
2023-01-28T06:09:43.254Z,101452.75
2023-01-28T06:14:45.873Z,101455.41
2023-01-28T06:25:08.294Z,101460.88
2023-01-28T06:30:21.012Z,101463.75
2023-01-28T06:35:26.550Z,101471.25
2023-01-28T06:40:42.227Z,101478.44
2023-01-28T06:45:50.711Z,101474.75
2023-01-28T06:50:58.706Z,101486.09
2023-01-28T06:56:20.179Z,101482.91
2023-01-28T07:01:29.982Z,101495.94
2023-01-28T07:06:44.292Z,101502.09
2023-01-28T07:11:51.770Z,101509.94
2023-01-28T07:17:02.039Z,101503.75
2023-01-28T07:22:07.551Z,101504.06
2023-01-28T07:27:14.767Z,101520.06
2023-01-28T07:32:17.458Z,101511.06
2023-01-28T07:37:23.089Z,101515.56
2023-01-28T07:42:39.628Z,101519.25
2023-01-28T07:53:26.500Z,101511.94
2023-01-28T07:59:06.379Z,101520.41
2023-01-28T08:10:27.842Z,101523.75
2023-01-28T08:16:00.911Z,101523.75
2023-01-28T08:21:26.752Z,101532.59
2023-01-28T10:26:13.247Z,101594.69
2023-01-28T10:31:25.016Z,101599.72
2023-01-28T10:36:28.879Z,101608.84
2023-01-28T10:41:51.827Z,101606.03
2023-01-28T10:47:16.806Z,101618.38
2023-01-28T10:52:26.949Z,101607.03
2023-01-28T10:57:33.573Z,101609.69
2023-01-28T11:03:02.081Z,101622.41
2023-01-28T11:08:21.180Z,101618.22
2023-01-28T11:13:30.787Z,101619.75
2023-01-28T11:19:03.166Z,101607.25
2023-01-28T11:29:48.975Z,101601.38
2023-01-28T11:35:04.957Z,101598.41
2023-01-28T11:40:40.921Z,101595.22
2023-01-28T11:46:14.660Z,101590.72
2023-01-28T11:51:52.439Z,101589.72
2023-01-28T11:57:20.872Z,101588.56
2023-01-28T12:03:04.238Z,101577.22
2023-01-28T12:13:54.456Z,101576.75
2023-01-28T12:19:15.426Z,101577.09
2023-01-28T12:24:38.022Z,101562.75
2023-01-28T12:30:22.397Z,101560.41
2023-01-28T12:35:53.679Z,101551.75
2023-01-28T12:41:30.867Z,101549.56
2023-01-28T12:47:04.444Z,101554.59
2023-01-28T12:52:35.419Z,101541.25
2023-01-28T13:03:27.421Z,101555.56
2023-01-28T13:08:38.549Z,101562.59
2023-01-28T13:13:47.348Z,101553.72
2023-01-28T13:19:14.159Z,101561.44
2023-01-28T13:24:18.578Z,101573.41
2023-01-28T13:29:29.686Z,101572.94
2023-01-28T13:34:40.025Z,101573.09
2023-01-28T13:40:22.933Z,101572.09
2023-01-28T13:45:31.732Z,101569.44
2023-01-28T13:50:40.676Z,101566.09
2023-01-28T13:55:58.751Z,101574.09
2023-01-28T14:01:11.583Z,101571.44
2023-01-28T14:06:42.298Z,101576.59
2023-01-28T14:18:02.831Z,101566.09
2023-01-28T14:23:43.381Z,101570.41
2023-01-28T14:29:10.756Z,101569.44
2023-01-28T14:34:28.161Z,101579.28
2023-01-28T14:39:54.739Z,101573.09
2023-01-28T14:45:13.537Z,101557.75
2023-01-28T14:50:41.718Z,101558.78
2023-01-28T14:56:12.373Z,101557.94
2023-01-28T15:01:37.600Z,101567.44
2023-01-28T15:06:45.700Z,101554.25
2023-01-28T15:52:13.948Z,101578.41
2023-01-28T16:19:49.451Z,101597.09
2023-01-28T16:25:44.696Z,101610.28
2023-01-28T16:53:21.904Z,101599.75
2023-01-28T17:00:03.104Z,101605.75
2023-01-28T17:05:09.447Z,101606.63
2023-01-28T17:10:16.755Z,101600.28
2023-01-28T17:15:19.408Z,101593.59
2023-01-28T17:20:22.247Z,101609.44
2023-01-28T17:25:24.385Z,101605.09
2023-01-28T17:30:26.518Z,101620.78
2023-01-28T17:35:31.506Z,101637.63
2023-01-28T17:40:36.537Z,101663.47
2023-01-28T17:45:46.257Z,101676.78
2023-01-28T17:50:50.698Z,101669.94
2023-01-28T17:55:55.953Z,101686.44
2023-01-28T18:00:58.400Z,101712.44
2023-01-28T18:06:03.393Z,101724.78
2023-01-28T18:11:10.677Z,101724.94
2023-01-28T18:16:18.194Z,101733.63
2023-01-28T18:21:46.588Z,101733.78
2023-01-28T18:26:54.199Z,101732.78
2023-01-28T18:31:57.129Z,101748.78
2023-01-28T18:36:59.645Z,101718.63
2023-01-28T18:42:07.526Z,101715.09
2023-01-28T18:47:14.290Z,101724.94
2023-01-28T18:52:16.502Z,101736.44
2023-01-28T18:57:22.643Z,101730.41
2023-01-28T19:03:05.927Z,101748.25
2023-01-28T19:08:21.931Z,101749.94
2023-01-28T19:13:58.065Z,101744.63
2023-01-28T19:20:00.502Z,101744.75
2023-01-28T19:24:54.919Z,101752.44
2023-01-28T19:30:15.856Z,101760.44
2023-01-28T19:35:25.285Z,101767.75
2023-01-28T19:40:28.590Z,101754.59
2023-01-28T19:45:37.434Z,101754.41
2023-01-28T19:51:12.230Z,101748.78
2023-01-28T19:56:26.893Z,101758.09
2023-01-28T20:12:24.178Z,101784.91
2023-01-28T20:17:40.865Z,101775.94
2023-01-28T20:22:49.170Z,101783.63
2023-01-28T21:54:22.034Z,101780.03
2023-01-28T21:59:32.309Z,101782.69
2023-01-28T22:04:39.205Z,101765.88
2023-01-28T22:15:10.875Z,101773.88
2023-01-28T22:41:58.045Z,101750.84
2023-01-28T22:52:24.331Z,101738.19
2023-01-28T22:57:38.234Z,101741.72
2023-01-28T23:19:19.239Z,101742.00
