createdAt,value
2018-05-31T00:00:59.792Z,10.90
2018-05-31T00:01:59.701Z,10.60
2018-05-31T00:02:59.611Z,11.00
2018-05-31T00:03:59.508Z,11.50
2018-05-31T00:04:59.420Z,10.60
2018-05-31T00:05:59.326Z,11.10
2018-05-31T00:06:59.234Z,10.30
2018-05-31T00:07:59.132Z,10.80
2018-05-31T00:08:59.041Z,10.90
2018-05-31T00:09:58.949Z,10.90
2018-05-31T00:10:58.858Z,10.50
2018-05-31T00:11:58.760Z,10.90
2018-05-31T00:12:58.664Z,10.30
2018-05-31T00:13:58.574Z,10.50
2018-05-31T00:14:58.482Z,10.40
2018-05-31T00:15:58.380Z,11.20
2018-05-31T00:16:58.289Z,10.40
2018-05-31T00:17:58.198Z,10.30
2018-05-31T00:18:58.108Z,10.60
2018-05-31T00:19:58.005Z,10.90
2018-05-31T00:20:57.912Z,10.90
2018-05-31T00:21:57.823Z,10.30
2018-05-31T00:22:57.734Z,10.00
2018-05-31T00:23:57.628Z,10.40
2018-05-31T00:24:57.537Z,10.30
2018-05-31T00:25:57.446Z,10.30
2018-05-31T00:26:57.344Z,9.80
2018-05-31T00:27:57.253Z,10.00
2018-05-31T00:28:57.161Z,10.10
2018-05-31T00:29:57.063Z,9.80
2018-05-31T00:30:56.968Z,9.50
2018-05-31T00:31:56.876Z,10.20
2018-05-31T00:32:56.786Z,10.00
2018-05-31T00:33:56.695Z,9.60
2018-05-31T00:34:56.591Z,9.50
2018-05-31T00:35:56.503Z,9.60
2018-05-31T00:36:56.414Z,9.30
2018-05-31T00:37:56.323Z,9.80
2018-05-31T00:38:56.216Z,9.40
2018-05-31T00:39:56.126Z,9.40
2018-05-31T00:40:56.037Z,9.10
2018-05-31T00:41:55.943Z,9.40
2018-05-31T00:42:55.839Z,9.40
2018-05-31T00:43:55.753Z,10.00
2018-05-31T00:44:55.658Z,9.30
2018-05-31T00:45:55.556Z,9.70
2018-05-31T00:46:55.473Z,9.90
2018-05-31T00:47:55.373Z,9.20
2018-05-31T00:48:55.284Z,9.50
2018-05-31T00:49:55.180Z,9.80
2018-05-31T00:50:55.090Z,9.80
2018-05-31T00:51:54.998Z,9.60
2018-05-31T00:52:54.895Z,9.50
2018-05-31T00:53:54.803Z,9.20
2018-05-31T00:54:54.712Z,9.70
2018-05-31T00:55:54.622Z,9.80
2018-05-31T00:56:54.518Z,9.50
2018-05-31T00:57:54.428Z,9.70
2018-05-31T00:58:54.338Z,9.40
2018-05-31T00:59:54.234Z,9.80
2018-05-31T01:00:54.144Z,9.50
2018-05-31T01:01:54.051Z,9.40
2018-05-31T01:02:53.961Z,9.30
2018-05-31T01:03:53.858Z,9.00
2018-05-31T01:04:53.767Z,10.00
2018-05-31T01:05:53.677Z,9.20
2018-05-31T01:06:53.574Z,9.60
2018-05-31T01:07:53.482Z,9.50
2018-05-31T01:08:53.392Z,9.40
2018-05-31T01:09:53.300Z,9.70
2018-05-31T01:10:53.196Z,9.80
2018-05-31T01:11:53.125Z,9.60
2018-05-31T01:12:53.016Z,9.30
2018-05-31T01:13:52.913Z,8.90
2018-05-31T01:14:52.822Z,9.50
2018-05-31T01:15:52.730Z,9.30
2018-05-31T01:16:52.641Z,9.10
2018-05-31T01:17:52.542Z,9.10
2018-05-31T01:18:52.446Z,9.40
2018-05-31T01:19:52.356Z,9.00
2018-05-31T01:20:52.254Z,9.60
2018-05-31T01:21:52.160Z,9.80
2018-05-31T01:22:52.117Z,8.70
2018-05-31T01:23:51.979Z,9.40
2018-05-31T01:24:51.889Z,9.80
2018-05-31T01:25:51.786Z,9.30
2018-05-31T01:26:51.694Z,9.20
2018-05-31T01:27:51.591Z,9.40
2018-05-31T01:28:51.501Z,9.30
2018-05-31T01:29:51.408Z,8.90
2018-05-31T01:30:51.320Z,9.60
2018-05-31T01:31:51.216Z,9.70
2018-05-31T01:32:51.129Z,9.20
2018-05-31T01:33:51.038Z,9.50
2018-05-31T01:34:50.931Z,8.70
2018-05-31T01:35:50.841Z,8.70
2018-05-31T01:36:50.749Z,9.30
2018-05-31T01:37:50.646Z,9.40
2018-05-31T01:38:50.554Z,9.20
2018-05-31T01:39:50.463Z,9.10
2018-05-31T01:40:50.361Z,8.90
2018-05-31T01:41:50.269Z,8.30
2018-05-31T01:42:50.179Z,9.40
2018-05-31T01:43:50.088Z,9.20
2018-05-31T01:44:49.985Z,9.10
2018-05-31T01:45:49.894Z,9.30
2018-05-31T01:46:49.807Z,9.60
2018-05-31T01:47:49.699Z,9.20
2018-05-31T01:48:49.610Z,9.50
2018-05-31T01:49:49.519Z,9.60
2018-05-31T01:50:49.416Z,8.80
2018-05-31T01:51:49.330Z,8.80
2018-05-31T01:52:49.233Z,9.30
2018-05-31T01:53:49.144Z,8.90
2018-05-31T01:54:49.039Z,9.20
2018-05-31T01:55:48.950Z,9.30
2018-05-31T01:56:48.857Z,9.10
2018-05-31T01:57:48.755Z,9.40
2018-05-31T01:58:48.663Z,9.40
2018-05-31T01:59:48.573Z,9.00
2018-05-31T02:00:48.481Z,9.30
2018-05-31T02:01:48.378Z,8.90
2018-05-31T02:02:48.288Z,9.30
2018-05-31T02:03:48.185Z,9.20
2018-05-31T02:04:48.093Z,9.20
2018-05-31T02:05:48.003Z,9.40
2018-05-31T02:06:47.911Z,9.30
2018-05-31T02:07:47.808Z,9.50
2018-05-31T02:08:47.717Z,9.10
2018-05-31T02:09:47.626Z,9.00
2018-05-31T02:10:47.524Z,9.40
2018-05-31T02:11:47.434Z,8.80
2018-05-31T02:12:47.342Z,9.90
2018-05-31T02:13:47.240Z,9.40
2018-05-31T02:14:47.149Z,9.80
2018-05-31T02:15:47.056Z,10.10
2018-05-31T02:16:46.955Z,9.60
2018-05-31T02:17:46.869Z,10.10
2018-05-31T02:18:46.772Z,9.60
2018-05-31T02:19:46.682Z,10.10
2018-05-31T02:20:46.579Z,10.00
2018-05-31T02:21:46.490Z,9.80
2018-05-31T02:22:46.406Z,10.00
2018-05-31T02:23:46.298Z,9.60
2018-05-31T02:24:46.202Z,10.60
2018-05-31T02:25:46.112Z,10.10
2018-05-31T02:26:46.009Z,9.60
2018-05-31T02:27:45.917Z,10.40
2018-05-31T02:28:45.828Z,9.50
2018-05-31T02:29:45.735Z,10.10
2018-05-31T02:30:45.637Z,10.30
2018-05-31T02:31:45.541Z,10.00
2018-05-31T02:32:45.451Z,10.00
2018-05-31T02:33:45.348Z,9.60
2018-05-31T02:34:45.256Z,9.80
2018-05-31T02:35:45.165Z,10.00
2018-05-31T02:36:45.064Z,9.70
2018-05-31T02:37:44.971Z,10.10
2018-05-31T02:38:44.880Z,9.80
2018-05-31T02:39:44.794Z,10.00
2018-05-31T02:40:44.687Z,10.60
2018-05-31T02:41:44.595Z,10.00
2018-05-31T02:42:44.505Z,9.90
2018-05-31T02:43:44.402Z,10.50
2018-05-31T02:44:44.311Z,10.50
2018-05-31T02:45:44.221Z,10.60
2018-05-31T02:46:44.118Z,10.30
2018-05-31T02:47:44.026Z,11.20
2018-05-31T02:48:43.935Z,10.60
2018-05-31T02:49:43.843Z,10.40
2018-05-31T02:50:43.740Z,10.70
2018-05-31T02:51:43.651Z,10.70
2018-05-31T02:52:43.559Z,10.60
2018-05-31T02:53:43.460Z,10.80
2018-05-31T02:54:43.366Z,10.70
2018-05-31T02:55:43.277Z,11.20
2018-05-31T02:56:43.170Z,10.60
2018-05-31T02:57:43.084Z,10.10
2018-05-31T02:58:42.989Z,10.50
2018-05-31T02:59:42.888Z,10.50
2018-05-31T03:00:42.795Z,10.50
2018-05-31T03:01:42.704Z,10.70
2018-05-31T03:02:42.604Z,10.40
2018-05-31T03:03:42.511Z,10.30
2018-05-31T03:04:42.420Z,10.70
2018-05-31T03:05:42.329Z,11.00
2018-05-31T03:06:42.226Z,11.30
2018-05-31T03:07:42.135Z,10.30
2018-05-31T03:08:42.045Z,10.60
2018-05-31T03:09:41.952Z,10.90
2018-05-31T03:10:41.849Z,10.80
2018-05-31T03:11:41.759Z,10.60
2018-05-31T03:12:41.656Z,10.80
2018-05-31T03:13:41.564Z,11.30
2018-05-31T03:14:41.479Z,11.00
2018-05-31T03:15:41.371Z,11.20
2018-05-31T03:16:41.280Z,11.90
2018-05-31T03:17:41.190Z,11.60
2018-05-31T03:18:41.097Z,11.70
2018-05-31T03:19:41.008Z,11.00
2018-05-31T03:20:40.904Z,11.50
2018-05-31T03:21:40.813Z,11.40
2018-05-31T03:22:40.710Z,11.40
2018-05-31T03:23:40.622Z,11.10
2018-05-31T03:24:40.529Z,10.90
2018-05-31T03:25:40.431Z,11.70
2018-05-31T03:26:40.335Z,11.20
2018-05-31T03:27:40.244Z,11.50
2018-05-31T03:28:40.141Z,11.70
2018-05-31T03:29:40.050Z,11.70
2018-05-31T03:30:39.959Z,11.30
2018-05-31T03:31:39.861Z,11.20
2018-05-31T03:32:39.765Z,11.40
2018-05-31T03:33:39.673Z,12.30
2018-05-31T03:34:39.588Z,11.10
2018-05-31T03:35:39.480Z,11.30
2018-05-31T03:36:39.390Z,11.50
2018-05-31T03:37:39.299Z,11.50
2018-05-31T03:38:39.200Z,11.50
2018-05-31T03:39:39.103Z,11.50
2018-05-31T03:40:39.014Z,11.60
2018-05-31T03:41:38.922Z,11.40
2018-05-31T03:42:38.819Z,11.60
2018-05-31T03:43:38.729Z,11.20
2018-05-31T03:44:38.637Z,11.80
2018-05-31T03:45:38.535Z,11.80
2018-05-31T03:46:38.443Z,11.40
2018-05-31T03:47:38.352Z,12.20
2018-05-31T03:48:38.249Z,11.50
2018-05-31T03:49:38.158Z,12.30
2018-05-31T03:50:38.069Z,12.10
2018-05-31T03:51:37.979Z,12.50
2018-05-31T03:52:37.873Z,12.00
2018-05-31T03:53:37.782Z,12.00
2018-05-31T03:54:37.692Z,12.00
2018-05-31T03:55:37.589Z,11.20
2018-05-31T03:56:37.496Z,11.70
2018-05-31T03:57:37.408Z,11.50
2018-05-31T03:58:37.315Z,11.80
2018-05-31T03:59:37.212Z,11.90
2018-05-31T04:00:37.122Z,11.40
2018-05-31T04:01:37.031Z,11.50
2018-05-31T04:02:36.940Z,11.10
2018-05-31T04:03:36.837Z,10.90
2018-05-31T04:04:36.745Z,11.90
2018-05-31T04:05:36.657Z,11.10
2018-05-31T04:06:36.565Z,10.90
2018-05-31T04:07:36.461Z,11.30
2018-05-31T04:08:36.371Z,11.00
2018-05-31T04:09:36.282Z,11.10
2018-05-31T04:10:36.189Z,11.50
2018-05-31T04:11:36.085Z,11.20
2018-05-31T04:12:35.994Z,10.80
2018-05-31T04:13:35.905Z,11.10
2018-05-31T04:14:35.813Z,11.90
2018-05-31T04:15:35.709Z,10.90
2018-05-31T04:16:35.619Z,11.10
2018-05-31T04:17:35.528Z,10.90
2018-05-31T04:18:35.437Z,11.10
2018-05-31T04:19:35.334Z,10.90
2018-05-31T04:20:35.243Z,11.50
2018-05-31T04:21:35.155Z,11.30
2018-05-31T04:22:35.062Z,11.40
2018-05-31T04:23:34.972Z,11.20
2018-05-31T04:24:34.867Z,11.70
2018-05-31T04:25:34.776Z,11.70
2018-05-31T04:26:34.686Z,11.20
2018-05-31T04:27:34.594Z,11.80
2018-05-31T04:28:34.493Z,11.40
2018-05-31T04:29:34.401Z,11.10
2018-05-31T04:30:34.310Z,11.30
2018-05-31T04:31:34.219Z,10.50
2018-05-31T04:32:34.128Z,11.50
2018-05-31T04:33:34.038Z,11.70
2018-05-31T04:34:33.934Z,11.50
2018-05-31T04:35:33.843Z,10.90
2018-05-31T04:36:33.753Z,11.00
2018-05-31T04:37:33.661Z,11.40
2018-05-31T04:38:33.560Z,11.00
2018-05-31T04:39:33.468Z,10.70
2018-05-31T04:40:33.376Z,10.80
2018-05-31T04:41:33.291Z,10.70
2018-05-31T04:42:33.298Z,10.90
2018-05-31T04:43:33.104Z,11.00
2018-05-31T04:44:33.013Z,11.70
2018-05-31T04:45:32.923Z,11.00
2018-05-31T04:46:32.835Z,11.20
2018-05-31T04:47:32.730Z,11.00
2018-05-31T04:48:32.649Z,10.90
2018-05-31T04:49:32.548Z,11.20
2018-05-31T04:50:32.456Z,11.00
2018-05-31T04:51:32.364Z,11.60
2018-05-31T04:52:32.279Z,11.20
2018-05-31T04:53:32.187Z,11.60
2018-05-31T04:54:32.094Z,11.50
2018-05-31T04:55:32.003Z,11.30
2018-05-31T04:56:31.911Z,11.50
2018-05-31T04:57:31.819Z,11.00
2018-05-31T04:58:31.730Z,11.80
2018-05-31T04:59:31.638Z,11.60
2018-05-31T05:00:31.548Z,11.50
2018-05-31T05:01:31.457Z,11.60
2018-05-31T05:02:31.367Z,11.80
2018-05-31T05:03:31.275Z,11.70
2018-05-31T05:04:31.185Z,11.80
2018-05-31T05:05:31.106Z,11.10
2018-05-31T05:06:31.015Z,11.70
2018-05-31T05:07:30.925Z,10.80
2018-05-31T05:08:30.833Z,11.50
2018-05-31T05:09:30.744Z,11.50
2018-05-31T05:10:30.652Z,11.10
2018-05-31T05:11:30.561Z,11.80
2018-05-31T05:12:30.470Z,11.30
2018-05-31T05:13:30.381Z,12.20
2018-05-31T05:14:30.289Z,11.50
2018-05-31T05:15:30.198Z,11.90
2018-05-31T05:16:30.109Z,11.30
2018-05-31T05:17:30.029Z,11.80
2018-05-31T05:18:29.941Z,11.90
2018-05-31T05:19:29.847Z,11.10
2018-05-31T05:20:29.756Z,11.80
2018-05-31T05:21:29.665Z,11.00
2018-05-31T05:22:29.576Z,11.60
2018-05-31T05:23:29.483Z,12.10
2018-05-31T05:24:29.393Z,11.80
2018-05-31T05:25:29.314Z,11.50
2018-05-31T05:26:29.246Z,11.60
2018-05-31T05:27:29.133Z,11.70
2018-05-31T05:28:29.042Z,11.10
2018-05-31T05:29:28.952Z,10.90
2018-05-31T05:30:28.860Z,11.60
2018-05-31T05:31:28.781Z,11.60
2018-05-31T05:32:28.712Z,12.10
2018-05-31T05:33:28.600Z,11.80
2018-05-31T05:34:28.510Z,11.90
2018-05-31T05:35:28.419Z,10.80
2018-05-31T05:36:28.340Z,12.40
2018-05-31T05:37:28.254Z,10.80
2018-05-31T05:38:28.159Z,11.70
2018-05-31T05:39:28.069Z,11.30
2018-05-31T05:40:27.977Z,12.00
2018-05-31T05:41:27.902Z,11.90
2018-05-31T05:42:27.809Z,11.10
2018-05-31T05:43:27.719Z,11.10
2018-05-31T05:44:27.630Z,11.50
2018-05-31T05:45:27.536Z,11.50
2018-05-31T05:46:27.457Z,11.70
2018-05-31T05:47:27.368Z,12.30
2018-05-31T05:48:27.279Z,11.10
2018-05-31T05:49:27.188Z,10.90
2018-05-31T05:50:27.108Z,11.80
2018-05-31T05:51:27.016Z,11.00
2018-05-31T05:52:26.926Z,11.20
2018-05-31T05:53:26.836Z,11.30
2018-05-31T05:54:26.756Z,11.40
2018-05-31T05:55:26.667Z,11.90
2018-05-31T05:56:26.594Z,11.00
2018-05-31T05:57:26.496Z,10.60
2018-05-31T05:58:26.407Z,10.30
2018-05-31T05:59:26.328Z,11.10
2018-05-31T06:00:26.237Z,10.70
2018-05-31T06:01:26.146Z,11.00
2018-05-31T06:02:26.055Z,11.10
2018-05-31T06:03:25.965Z,11.20
2018-05-31T06:04:25.886Z,11.60
2018-05-31T06:05:25.795Z,10.40
2018-05-31T06:06:25.705Z,10.60
2018-05-31T06:07:25.627Z,10.80
2018-05-31T06:08:25.535Z,11.10
2018-05-31T06:09:25.466Z,11.40
2018-05-31T06:10:25.365Z,11.80
2018-05-31T06:11:25.275Z,10.60
2018-05-31T06:12:25.196Z,11.00
2018-05-31T06:13:25.107Z,10.40
2018-05-31T06:14:25.017Z,9.80
2018-05-31T06:15:24.953Z,11.10
2018-05-31T06:16:24.850Z,10.50
2018-05-31T06:17:24.769Z,10.80
2018-05-31T06:18:24.676Z,10.30
2018-05-31T06:19:24.586Z,10.20
2018-05-31T06:20:24.509Z,10.30
2018-05-31T06:21:24.419Z,10.40
2018-05-31T06:22:24.339Z,10.40
2018-05-31T06:23:24.248Z,10.90
2018-05-31T06:24:24.170Z,10.00
2018-05-31T06:25:24.082Z,9.90
2018-05-31T06:26:24.077Z,9.90
2018-05-31T06:27:23.910Z,9.70
2018-05-31T06:28:23.819Z,9.90
2018-05-31T06:29:23.740Z,10.20
2018-05-31T06:30:23.649Z,10.80
2018-05-31T06:31:23.572Z,10.30
2018-05-31T06:32:23.484Z,10.20
2018-05-31T06:33:23.403Z,9.80
2018-05-31T06:34:23.312Z,10.10
2018-05-31T06:35:23.235Z,10.30
2018-05-31T06:36:23.142Z,10.20
2018-05-31T06:37:23.113Z,10.10
2018-05-31T06:38:22.973Z,10.00
2018-05-31T06:39:22.901Z,9.60
2018-05-31T06:40:22.803Z,9.70
2018-05-31T06:41:22.725Z,9.70
2018-05-31T06:42:22.636Z,10.40
2018-05-31T06:43:22.557Z,10.10
2018-05-31T06:44:22.465Z,10.10
2018-05-31T06:45:22.387Z,10.20
2018-05-31T06:46:22.297Z,9.80
2018-05-31T06:47:22.219Z,10.50
2018-05-31T06:48:22.132Z,9.80
2018-05-31T06:49:22.049Z,10.20
2018-05-31T06:50:21.970Z,10.40
2018-05-31T06:51:21.881Z,10.10
2018-05-31T06:52:21.803Z,9.80
2018-05-31T06:53:21.710Z,10.40
2018-05-31T06:54:21.645Z,10.20
2018-05-31T06:55:21.567Z,9.80
2018-05-31T06:56:21.464Z,9.30
2018-05-31T06:57:21.373Z,10.40
2018-05-31T06:58:21.294Z,10.00
2018-05-31T06:59:21.215Z,9.50
2018-05-31T07:00:21.125Z,8.90
2018-05-31T07:01:21.047Z,9.10
2018-05-31T07:02:20.971Z,9.30
2018-05-31T07:03:20.877Z,9.50
2018-05-31T07:04:20.789Z,9.50
2018-05-31T07:05:20.710Z,9.70
2018-05-31T07:06:20.619Z,9.80
2018-05-31T07:07:20.538Z,8.90
2018-05-31T07:08:20.461Z,8.70
2018-05-31T07:09:20.372Z,8.80
2018-05-31T07:10:20.293Z,8.60
2018-05-31T07:11:20.201Z,8.70
2018-05-31T07:12:20.126Z,9.00
2018-05-31T07:13:20.044Z,9.20
2018-05-31T07:14:19.954Z,8.00
2018-05-31T07:15:19.876Z,8.50
2018-05-31T07:16:19.785Z,8.40
2018-05-31T07:17:19.707Z,9.30
2018-05-31T07:18:19.628Z,8.90
2018-05-31T07:19:19.587Z,9.00
2018-05-31T07:20:19.460Z,9.30
2018-05-31T07:21:19.381Z,9.20
2018-05-31T07:22:19.289Z,9.00
2018-05-31T07:23:19.212Z,8.40
2018-05-31T07:24:19.133Z,9.20
2018-05-31T07:25:19.044Z,8.50
2018-05-31T07:26:18.965Z,8.80
2018-05-31T07:27:18.906Z,8.70
2018-05-31T07:28:18.797Z,9.10
2018-05-31T07:29:18.716Z,9.00
2018-05-31T07:30:18.638Z,8.40
2018-05-31T07:31:18.548Z,8.80
2018-05-31T07:32:18.470Z,8.70
2018-05-31T07:33:18.392Z,8.50
2018-05-31T07:34:18.304Z,9.30
2018-05-31T07:35:18.222Z,9.10
2018-05-31T07:36:18.210Z,8.60
2018-05-31T07:37:18.071Z,8.80
2018-05-31T07:38:17.975Z,9.50
2018-05-31T07:39:17.896Z,9.10
2018-05-31T07:40:17.821Z,8.60
2018-05-31T07:41:17.730Z,9.40
2018-05-31T07:42:17.648Z,9.30
2018-05-31T07:43:17.570Z,9.00
2018-05-31T07:44:17.513Z,8.70
2018-05-31T07:45:17.402Z,8.80
2018-05-31T07:46:17.324Z,8.60
2018-05-31T07:47:17.233Z,9.00
2018-05-31T07:48:17.153Z,8.50
2018-05-31T07:49:17.077Z,8.80
2018-05-31T07:50:16.988Z,8.60
2018-05-31T07:51:16.942Z,8.80
2018-05-31T07:52:16.828Z,9.20
2018-05-31T07:53:16.750Z,8.80
2018-05-31T07:54:16.658Z,8.90
2018-05-31T07:55:16.580Z,8.90
2018-05-31T07:56:16.502Z,8.20
2018-05-31T07:57:16.412Z,8.70
2018-05-31T07:58:16.381Z,8.90
2018-05-31T07:59:16.257Z,8.30
2018-05-31T08:00:16.166Z,9.10
2018-05-31T08:01:16.085Z,8.80
2018-05-31T08:02:16.008Z,8.50
2018-05-31T08:03:15.931Z,8.50
2018-05-31T08:04:15.840Z,8.40
2018-05-31T08:05:15.761Z,8.80
2018-05-31T08:06:15.683Z,8.90
2018-05-31T08:07:15.604Z,8.60
2018-05-31T08:08:15.512Z,9.90
2018-05-31T08:09:15.435Z,9.50
2018-05-31T08:10:15.356Z,9.30
2018-05-31T08:11:15.511Z,9.50
2018-05-31T08:12:15.187Z,8.20
2018-05-31T08:13:15.108Z,8.60
2018-05-31T08:14:15.017Z,8.60
2018-05-31T08:15:14.943Z,8.90
2018-05-31T08:16:14.861Z,8.40
2018-05-31T08:17:14.781Z,8.00
2018-05-31T08:18:14.692Z,7.90
2018-05-31T08:19:14.601Z,8.60
2018-05-31T08:20:14.523Z,8.00
2018-05-31T08:21:14.433Z,8.00
2018-05-31T08:22:14.355Z,8.20
2018-05-31T08:23:14.263Z,8.00
2018-05-31T08:24:14.184Z,8.30
2018-05-31T08:25:14.094Z,8.30
2018-05-31T08:26:14.017Z,7.80
2018-05-31T08:27:13.924Z,8.20
2018-05-31T08:28:13.850Z,8.10
2018-05-31T08:29:13.756Z,7.90
2018-05-31T08:30:13.664Z,7.50
2018-05-31T08:31:13.586Z,8.20
2018-05-31T08:32:13.496Z,8.40
2018-05-31T08:33:13.404Z,7.90
2018-05-31T08:34:13.326Z,8.10
2018-05-31T08:35:13.236Z,8.30
2018-05-31T08:36:13.145Z,7.80
2018-05-31T08:37:13.079Z,8.50
2018-05-31T08:38:12.976Z,8.00
2018-05-31T08:39:12.884Z,7.70
2018-05-31T08:40:12.806Z,8.00
2018-05-31T08:41:12.716Z,7.20
2018-05-31T08:42:12.638Z,8.20
2018-05-31T08:43:12.546Z,8.00
2018-05-31T08:44:12.476Z,8.20
2018-05-31T08:45:12.379Z,8.00
2018-05-31T08:46:12.287Z,8.00
2018-05-31T08:47:12.208Z,7.90
2018-05-31T08:48:12.118Z,8.10
2018-05-31T08:49:12.040Z,8.10
2018-05-31T08:50:11.948Z,8.10
2018-05-31T08:51:11.870Z,8.10
2018-05-31T08:52:11.780Z,7.90
2018-05-31T08:53:11.701Z,8.20
2018-05-31T08:54:11.610Z,7.70
2018-05-31T08:55:11.532Z,8.40
2018-05-31T08:56:11.454Z,8.40
2018-05-31T08:57:11.364Z,8.20
2018-05-31T08:58:11.285Z,8.50
2018-05-31T08:59:11.193Z,8.70
2018-05-31T09:00:11.120Z,8.40
2018-05-31T09:01:11.037Z,8.40
2018-05-31T09:02:10.947Z,9.00
2018-05-31T09:03:10.868Z,8.80
2018-05-31T09:04:10.787Z,8.80
2018-05-31T09:05:10.699Z,9.00
2018-05-31T09:06:10.621Z,8.40
2018-05-31T09:07:10.531Z,9.10
2018-05-31T09:08:10.454Z,9.10
2018-05-31T09:09:10.376Z,8.70
2018-05-31T09:10:10.283Z,8.80
2018-05-31T09:11:10.204Z,9.30
2018-05-31T09:12:10.125Z,9.10
2018-05-31T09:13:10.047Z,9.00
2018-05-31T09:14:09.959Z,8.50
2018-05-31T09:15:09.889Z,9.30
2018-05-31T09:16:09.800Z,8.80
2018-05-31T09:17:09.722Z,9.50
2018-05-31T09:18:09.633Z,9.90
2018-05-31T09:19:09.552Z,10.40
2018-05-31T09:20:09.474Z,9.80
2018-05-31T09:21:09.396Z,10.10
2018-05-31T09:22:09.326Z,9.80
2018-05-31T09:23:09.238Z,9.70
2018-05-31T09:24:09.149Z,9.80
2018-05-31T09:25:09.070Z,9.60
2018-05-31T09:26:08.995Z,9.90
2018-05-31T09:27:08.915Z,9.60
2018-05-31T09:28:08.840Z,10.00
2018-05-31T09:29:08.763Z,10.20
2018-05-31T09:30:08.688Z,9.90
2018-05-31T09:31:08.587Z,10.30
2018-05-31T09:32:08.510Z,9.50
2018-05-31T09:33:08.430Z,9.60
2018-05-31T09:34:08.352Z,9.80
2018-05-31T09:35:08.283Z,9.90
2018-05-31T09:36:08.196Z,9.80
2018-05-31T09:37:08.131Z,9.60
2018-05-31T09:38:08.039Z,9.40
2018-05-31T09:39:07.964Z,9.50
2018-05-31T09:40:07.872Z,9.70
2018-05-31T09:41:07.795Z,10.00
2018-05-31T09:42:07.713Z,10.40
2018-05-31T09:43:07.636Z,10.40
2018-05-31T09:44:07.558Z,9.80
2018-05-31T09:45:07.480Z,9.40
2018-05-31T09:46:07.400Z,9.50
2018-05-31T09:47:07.322Z,9.40
2018-05-31T09:48:07.245Z,9.30
2018-05-31T09:49:07.166Z,10.00
2018-05-31T09:50:07.089Z,10.00
2018-05-31T09:51:07.009Z,9.90
2018-05-31T09:52:06.934Z,9.90
2018-05-31T09:53:06.854Z,9.60
2018-05-31T09:54:06.761Z,9.40
2018-05-31T09:55:06.684Z,9.10
2018-05-31T09:56:06.604Z,9.30
2018-05-31T09:57:06.530Z,9.50
2018-05-31T09:58:06.461Z,9.50
2018-05-31T09:59:06.378Z,9.70
2018-05-31T10:00:06.295Z,9.40
2018-05-31T10:01:06.213Z,9.50
2018-05-31T10:02:06.135Z,9.20
2018-05-31T10:03:06.060Z,9.20
2018-05-31T10:04:05.980Z,9.50
2018-05-31T10:05:05.903Z,9.60
2018-05-31T10:06:05.821Z,9.10
2018-05-31T10:07:05.743Z,9.60
2018-05-31T10:08:05.664Z,9.20
2018-05-31T10:09:05.587Z,9.10
2018-05-31T10:10:05.510Z,9.00
2018-05-31T10:11:05.429Z,9.10
2018-05-31T10:12:05.351Z,9.60
2018-05-31T10:13:05.273Z,9.60
2018-05-31T10:14:05.195Z,9.60
2018-05-31T10:15:05.123Z,9.30
2018-05-31T10:16:05.038Z,9.70
2018-05-31T10:17:04.976Z,9.20
2018-05-31T10:18:04.883Z,9.20
2018-05-31T10:19:04.817Z,9.20
2018-05-31T10:20:04.726Z,9.50
2018-05-31T10:21:04.659Z,9.80
2018-05-31T10:22:04.581Z,9.90
2018-05-31T10:23:04.503Z,9.60
2018-05-31T10:24:04.425Z,9.70
2018-05-31T10:25:04.347Z,9.70
2018-05-31T10:26:04.270Z,9.30
2018-05-31T10:27:04.190Z,9.60
2018-05-31T10:28:04.111Z,9.20
2018-05-31T10:29:04.033Z,9.10
2018-05-31T10:30:04.014Z,9.70
2018-05-31T10:31:03.888Z,9.30
2018-05-31T10:32:03.810Z,9.50
2018-05-31T10:33:03.731Z,10.10
2018-05-31T10:34:03.653Z,9.20
2018-05-31T10:35:03.588Z,9.90
2018-05-31T10:36:03.510Z,8.90
2018-05-31T10:37:03.434Z,9.50
2018-05-31T10:38:03.353Z,8.90
2018-05-31T10:39:03.275Z,8.80
2018-05-31T10:40:03.210Z,9.00
2018-05-31T10:41:03.132Z,9.80
2018-05-31T10:42:03.052Z,8.60
2018-05-31T10:43:02.973Z,9.30
2018-05-31T10:44:02.908Z,9.00
2018-05-31T10:45:02.838Z,8.90
2018-05-31T10:46:02.753Z,9.20
2018-05-31T10:47:02.674Z,9.60
2018-05-31T10:48:02.607Z,9.30
2018-05-31T10:49:02.530Z,9.80
2018-05-31T10:50:02.451Z,9.20
2018-05-31T10:51:02.373Z,9.20
2018-05-31T10:52:02.296Z,9.40
2018-05-31T10:53:02.229Z,9.20
2018-05-31T10:54:02.151Z,9.20
2018-05-31T10:55:02.073Z,9.70
2018-05-31T10:56:01.994Z,9.30
2018-05-31T10:57:01.929Z,8.70
2018-05-31T10:58:01.849Z,9.50
2018-05-31T10:59:01.771Z,9.30
2018-05-31T11:00:01.693Z,9.00
2018-05-31T11:01:01.615Z,8.90
2018-05-31T11:02:01.537Z,8.60
2018-05-31T11:03:01.475Z,8.60
2018-05-31T11:04:01.393Z,9.00
2018-05-31T11:05:01.315Z,9.90
2018-05-31T11:06:01.236Z,9.10
2018-05-31T11:07:01.158Z,9.10
2018-05-31T11:08:01.092Z,8.90
2018-05-31T11:09:01.014Z,8.50
2018-05-31T11:10:00.935Z,8.50
2018-05-31T11:11:00.856Z,8.60
2018-05-31T11:12:00.791Z,9.10
2018-05-31T11:13:00.701Z,8.60
2018-05-31T11:14:00.640Z,9.00
2018-05-31T11:15:00.563Z,8.40
2018-05-31T11:16:00.478Z,9.00
2018-05-31T11:17:00.407Z,8.70
2018-05-31T11:18:00.321Z,9.20
2018-05-31T11:19:00.243Z,8.80
2018-05-31T11:20:00.176Z,8.60
2018-05-31T11:21:00.097Z,8.60
2018-05-31T11:22:00.020Z,9.40
2018-05-31T11:22:59.942Z,8.70
2018-05-31T11:23:59.863Z,8.10
2018-05-31T11:24:59.787Z,8.10
2018-05-31T11:25:59.707Z,8.10
2018-05-31T11:26:59.642Z,8.60
2018-05-31T11:27:59.563Z,7.80
2018-05-31T11:28:59.485Z,8.20
2018-05-31T11:29:59.407Z,7.70
2018-05-31T11:30:59.328Z,7.70
2018-05-31T11:31:59.250Z,8.00
2018-05-31T11:32:59.172Z,7.50
2018-05-31T11:33:59.105Z,7.60
2018-05-31T11:34:59.028Z,8.30
2018-05-31T11:35:58.949Z,9.20
2018-05-31T11:36:58.870Z,8.60
2018-05-31T11:37:58.792Z,7.70
2018-05-31T11:38:58.714Z,7.80
2018-05-31T11:39:58.637Z,7.90
2018-05-31T11:40:58.557Z,8.00
2018-05-31T11:41:58.479Z,8.50
2018-05-31T11:42:58.413Z,7.90
2018-05-31T11:43:58.336Z,9.90
2018-05-31T11:44:58.257Z,7.80
2018-05-31T11:45:58.178Z,8.00
2018-05-31T11:46:58.100Z,9.10
2018-05-31T11:47:58.026Z,9.10
2018-05-31T11:48:57.943Z,8.20
2018-05-31T11:49:57.867Z,8.30
2018-05-31T11:50:57.788Z,8.20
2018-05-31T11:51:57.709Z,7.50
2018-05-31T11:52:57.618Z,8.30
2018-05-31T11:53:57.542Z,8.60
2018-05-31T11:54:57.462Z,8.20
2018-05-31T11:55:57.382Z,8.10
2018-05-31T11:56:57.303Z,8.60
2018-05-31T11:57:57.225Z,8.20
2018-05-31T11:58:57.136Z,8.30
2018-05-31T11:59:57.058Z,8.50
2018-05-31T12:00:56.978Z,7.90
2018-05-31T12:01:56.901Z,7.70
2018-05-31T12:02:56.822Z,7.60
2018-05-31T12:03:56.745Z,7.60
2018-05-31T12:04:56.665Z,7.60
2018-05-31T12:05:56.574Z,8.30
2018-05-31T12:06:56.509Z,7.70
2018-05-31T12:07:56.419Z,8.10
2018-05-31T12:08:56.339Z,7.90
2018-05-31T12:09:56.263Z,8.40
2018-05-31T12:10:56.182Z,8.20
2018-05-31T12:11:56.104Z,8.10
2018-05-31T12:12:56.025Z,7.90
2018-05-31T12:13:55.936Z,8.20
2018-05-31T12:14:55.858Z,8.20
2018-05-31T12:15:55.779Z,7.60
2018-05-31T12:16:55.701Z,7.70
2018-05-31T12:17:55.623Z,7.80
2018-05-31T12:18:55.545Z,8.60
2018-05-31T12:19:55.466Z,8.50
2018-05-31T12:20:55.392Z,8.10
2018-05-31T12:21:55.310Z,8.50
2018-05-31T12:22:55.219Z,8.10
2018-05-31T12:23:55.139Z,8.30
2018-05-31T12:24:55.064Z,7.90
2018-05-31T12:25:54.982Z,8.20
2018-05-31T12:26:54.904Z,8.00
2018-05-31T12:27:54.815Z,8.60
2018-05-31T12:28:54.736Z,8.30
2018-05-31T12:29:54.661Z,8.60
2018-05-31T12:30:54.565Z,8.30
2018-05-31T12:31:54.488Z,8.00
2018-05-31T12:32:54.409Z,8.30
2018-05-31T12:33:54.319Z,8.10
2018-05-31T12:34:54.241Z,8.50
2018-05-31T12:35:54.150Z,8.30
2018-05-31T12:36:54.071Z,9.00
2018-05-31T12:37:53.985Z,8.80
2018-05-31T12:38:53.902Z,8.20
2018-05-31T12:39:53.874Z,8.40
2018-05-31T12:40:53.742Z,8.10
2018-05-31T12:41:53.657Z,8.60
2018-05-31T12:42:53.568Z,9.00
2018-05-31T12:43:53.489Z,8.40
2018-05-31T12:44:53.394Z,8.20
2018-05-31T12:45:53.315Z,8.90
2018-05-31T12:46:53.225Z,9.10
2018-05-31T12:47:53.147Z,8.90
2018-05-31T12:48:53.056Z,8.60
2018-05-31T12:49:52.978Z,9.90
2018-05-31T12:50:52.887Z,9.00
2018-05-31T12:51:52.817Z,10.10
2018-05-31T12:52:52.717Z,9.70
2018-05-31T12:53:52.639Z,8.90
2018-05-31T12:54:52.550Z,9.40
2018-05-31T12:55:52.459Z,9.60
2018-05-31T12:56:52.379Z,9.90
2018-05-31T12:57:52.289Z,9.40
2018-05-31T12:58:52.211Z,9.20
2018-05-31T12:59:52.119Z,9.10
2018-05-31T13:00:52.044Z,9.10
2018-05-31T13:01:51.951Z,9.70
2018-05-31T13:02:51.873Z,9.30
2018-05-31T13:03:51.781Z,8.80
2018-05-31T13:04:51.691Z,8.90
2018-05-31T13:05:51.668Z,9.30
2018-05-31T13:06:51.522Z,9.30
2018-05-31T13:07:51.443Z,9.60