createdAt,value
2022-10-14T00:01:15.296Z,22.04
2022-10-14T00:03:44.166Z,22.00
2022-10-14T00:06:15.633Z,22.02
2022-10-14T00:08:45.427Z,22.02
2022-10-14T00:11:18.625Z,22.01
2022-10-14T00:13:47.557Z,21.99
2022-10-14T00:16:20.156Z,21.98
2022-10-14T00:18:48.790Z,21.95
2022-10-14T00:21:17.547Z,21.92
2022-10-14T00:23:47.680Z,21.92
2022-10-14T00:26:18.123Z,21.90
2022-10-14T00:28:46.126Z,21.88
2022-10-14T00:31:14.273Z,21.90
2022-10-14T00:33:44.091Z,21.84
2022-10-14T00:36:15.043Z,21.95
2022-10-14T00:38:45.390Z,21.93
2022-10-14T00:41:18.446Z,21.83
2022-10-14T00:43:58.127Z,21.95
2022-10-14T00:46:28.501Z,21.93
2022-10-14T00:49:05.672Z,21.93
2022-10-14T00:51:35.067Z,21.91
2022-10-14T00:54:03.304Z,21.91
2022-10-14T00:56:33.453Z,21.91
2022-10-14T00:59:03.973Z,21.90
2022-10-14T01:01:32.362Z,21.90
2022-10-14T01:04:00.236Z,21.91
2022-10-14T01:06:42.272Z,21.57
2022-10-14T01:09:19.733Z,21.91
2022-10-14T01:12:27.018Z,21.91
2022-10-14T01:15:07.218Z,21.88
2022-10-14T01:17:51.164Z,21.88
2022-10-14T01:20:53.869Z,21.86
2022-10-14T01:24:05.101Z,21.87
2022-10-14T01:27:03.243Z,21.85
2022-10-14T01:29:56.321Z,21.85
2022-10-14T01:32:28.077Z,21.85
2022-10-14T01:35:04.837Z,21.86
2022-10-14T01:37:35.801Z,21.86
2022-10-14T01:40:09.906Z,21.87
2022-10-14T01:42:41.445Z,21.83
2022-10-14T01:45:15.688Z,21.88
2022-10-14T01:47:45.007Z,21.87
2022-10-14T01:50:18.166Z,21.87
2022-10-14T01:52:50.686Z,21.87
2022-10-14T01:55:24.826Z,21.86
2022-10-14T01:57:57.044Z,21.86
2022-10-14T02:00:27.320Z,21.88
2022-10-14T02:02:55.297Z,21.87
2022-10-14T02:05:30.082Z,21.89
2022-10-14T02:08:04.864Z,21.86
2022-10-14T02:10:42.846Z,21.87
2022-10-14T02:13:25.470Z,21.86
2022-10-14T02:16:06.717Z,21.86
2022-10-14T02:18:41.450Z,21.87
2022-10-14T02:21:17.379Z,21.86
2022-10-14T02:23:49.817Z,21.86
2022-10-14T02:26:19.944Z,21.84
2022-10-14T02:28:49.388Z,21.84
2022-10-14T02:31:20.684Z,21.86
2022-10-14T02:33:54.136Z,21.86
2022-10-14T02:36:26.325Z,21.86
2022-10-14T02:38:57.969Z,21.85
2022-10-14T02:41:30.200Z,21.85
2022-10-14T02:43:58.224Z,21.85
2022-10-14T02:46:29.054Z,21.84
2022-10-14T02:48:57.120Z,21.84
2022-10-14T02:51:25.049Z,21.86
2022-10-14T02:53:53.004Z,21.86
2022-10-14T02:56:21.048Z,21.86
2022-10-14T02:58:48.937Z,21.86
2022-10-14T03:01:16.918Z,21.87
2022-10-14T03:03:46.599Z,21.88
2022-10-14T03:06:14.554Z,21.88
2022-10-14T03:08:43.025Z,21.87
2022-10-14T03:11:11.078Z,21.88
2022-10-14T03:13:39.338Z,21.89
2022-10-14T03:16:07.687Z,21.78
2022-10-14T03:18:40.506Z,21.83
2022-10-14T03:21:20.589Z,21.88
2022-10-14T03:23:48.757Z,21.87
2022-10-14T03:26:16.673Z,21.88
2022-10-14T03:28:47.891Z,21.89
2022-10-14T03:31:25.061Z,21.87
2022-10-14T03:34:22.342Z,21.86
2022-10-14T03:36:57.813Z,21.89
2022-10-14T03:39:27.980Z,21.84
2022-10-14T03:42:02.674Z,21.86
2022-10-14T03:44:38.434Z,21.86
2022-10-14T03:47:13.771Z,21.87
2022-10-14T03:49:41.756Z,21.85
2022-10-14T03:52:19.680Z,21.87
2022-10-14T03:54:58.192Z,21.85
2022-10-14T03:57:26.294Z,21.86
2022-10-14T03:59:57.145Z,21.86
2022-10-14T04:02:30.702Z,21.87
2022-10-14T04:05:01.101Z,21.88
2022-10-14T04:07:31.180Z,21.87
2022-10-14T04:09:59.734Z,21.83
2022-10-14T04:12:27.604Z,21.88
2022-10-14T04:15:02.089Z,21.85
2022-10-14T04:17:37.843Z,21.75
2022-10-14T04:20:11.991Z,21.87
2022-10-14T04:22:41.317Z,21.88
2022-10-14T04:25:10.545Z,21.88
2022-10-14T04:27:38.585Z,21.87
2022-10-14T04:30:10.769Z,21.86
2022-10-14T04:32:49.708Z,21.83
2022-10-14T04:35:18.730Z,21.86
2022-10-14T04:37:52.616Z,21.85
2022-10-14T04:40:25.870Z,21.86
2022-10-14T04:42:58.674Z,21.86
2022-10-14T04:45:35.327Z,21.84
2022-10-14T04:48:04.984Z,21.84
2022-10-14T04:50:38.525Z,21.84
2022-10-14T04:53:26.050Z,21.84
2022-10-14T04:56:16.513Z,21.79
2022-10-14T04:58:55.033Z,21.78
2022-10-14T05:01:33.934Z,21.80
2022-10-14T05:04:02.370Z,21.78
2022-10-14T05:06:35.057Z,21.78
2022-10-14T05:09:05.446Z,21.80
2022-10-14T05:11:33.822Z,21.77
2022-10-14T05:14:02.214Z,21.76
2022-10-14T05:16:33.028Z,21.75
2022-10-14T05:19:01.569Z,21.75
2022-10-14T05:21:30.950Z,21.72
2022-10-14T05:24:18.496Z,21.74
2022-10-14T05:26:47.500Z,21.63
2022-10-14T05:29:16.643Z,21.73
2022-10-14T05:31:44.627Z,21.74
2022-10-14T05:34:30.880Z,21.73
2022-10-14T05:36:59.582Z,21.73
2022-10-14T05:39:33.256Z,21.74
2022-10-14T05:42:01.416Z,21.73
2022-10-14T05:44:30.769Z,21.74
2022-10-14T05:46:59.753Z,21.74
2022-10-14T05:49:28.504Z,21.74
2022-10-14T05:51:58.423Z,21.74
2022-10-14T05:54:26.328Z,21.73
2022-10-14T05:56:58.008Z,21.74
2022-10-14T05:59:27.321Z,21.70
2022-10-14T06:01:55.184Z,21.70
2022-10-14T06:04:23.381Z,21.68
2022-10-14T06:06:51.442Z,21.68
2022-10-14T06:09:20.089Z,21.65
2022-10-14T06:11:48.324Z,21.64
2022-10-14T06:14:17.746Z,21.68
2022-10-14T06:16:50.869Z,21.61
2022-10-14T06:19:18.852Z,21.64
2022-10-14T06:21:48.011Z,21.64
2022-10-14T06:24:16.021Z,21.63
2022-10-14T06:26:43.898Z,21.62
2022-10-14T06:29:12.130Z,21.61
2022-10-14T06:31:41.450Z,21.61
2022-10-14T06:34:09.709Z,21.59
2022-10-14T06:36:38.056Z,21.60
2022-10-14T06:39:06.125Z,21.47
2022-10-14T06:41:34.121Z,21.59
2022-10-14T06:44:02.111Z,21.58
2022-10-14T06:46:31.196Z,21.59
2022-10-14T06:49:00.442Z,21.60
2022-10-14T06:51:28.319Z,21.60
2022-10-14T06:53:56.227Z,21.60
2022-10-14T06:56:24.105Z,21.59
2022-10-14T06:58:54.764Z,21.61
2022-10-14T07:01:23.174Z,21.51
2022-10-14T07:03:54.256Z,21.61
2022-10-14T07:06:26.064Z,21.63
2022-10-14T07:08:54.264Z,21.64
2022-10-14T07:11:22.215Z,21.66
2022-10-14T07:13:50.126Z,21.66
2022-10-14T07:16:17.977Z,21.67
2022-10-14T07:18:45.959Z,21.69
2022-10-14T07:21:13.968Z,21.69
2022-10-14T07:23:43.292Z,21.71
2022-10-14T07:26:11.185Z,21.72
2022-10-14T07:28:39.286Z,21.74
2022-10-14T07:31:09.429Z,21.75
2022-10-14T07:33:39.375Z,21.76
2022-10-14T07:36:10.205Z,21.77
2022-10-14T07:38:38.543Z,21.77
2022-10-14T07:41:16.727Z,21.79
2022-10-14T07:43:44.980Z,21.81
2022-10-14T07:46:14.691Z,21.83
2022-10-14T07:48:56.737Z,21.83
2022-10-14T07:51:25.924Z,21.82
2022-10-14T07:53:54.098Z,21.86
2022-10-14T07:56:23.758Z,21.84
2022-10-14T07:58:51.759Z,21.86
2022-10-14T08:01:20.187Z,21.91
2022-10-14T08:03:49.242Z,21.93
2022-10-14T08:06:17.714Z,21.94
2022-10-14T08:08:45.890Z,21.96
2022-10-14T08:11:16.135Z,21.97
2022-10-14T08:13:46.438Z,22.01
2022-10-14T08:16:17.070Z,22.02
2022-10-14T08:18:45.336Z,22.04
2022-10-14T08:21:13.356Z,22.05
2022-10-14T08:23:41.404Z,22.07
2022-10-14T08:26:19.794Z,22.09
2022-10-14T08:28:49.769Z,22.08
2022-10-14T08:31:18.439Z,22.09
2022-10-14T08:33:46.552Z,22.11
2022-10-14T08:36:15.263Z,22.06
2022-10-14T08:38:43.183Z,22.13
2022-10-14T08:41:26.046Z,22.16
2022-10-14T08:44:07.012Z,22.16
2022-10-14T08:46:39.978Z,22.17
2022-10-14T08:49:16.171Z,22.19
2022-10-14T08:51:48.928Z,22.20
2022-10-14T08:54:26.353Z,22.22
2022-10-14T08:56:55.973Z,22.14
2022-10-14T08:59:27.520Z,22.27
2022-10-14T09:02:00.359Z,22.24
2022-10-14T09:04:28.390Z,22.27
2022-10-14T09:06:56.913Z,22.29
2022-10-14T09:09:29.486Z,22.32
2022-10-14T09:12:00.752Z,22.33
2022-10-14T09:14:36.108Z,22.34
2022-10-14T09:17:10.132Z,22.34
2022-10-14T09:19:43.011Z,22.36
2022-10-14T09:22:15.387Z,22.39
2022-10-14T09:24:45.429Z,22.38
2022-10-14T09:27:17.344Z,22.42
2022-10-14T09:29:50.063Z,22.42
2022-10-14T09:32:27.693Z,22.45
2022-10-14T09:34:56.790Z,22.45
2022-10-14T09:37:29.169Z,22.47
2022-10-14T09:40:00.424Z,22.47
2022-10-14T09:42:37.209Z,22.49
2022-10-14T09:45:10.865Z,22.50
2022-10-14T09:47:54.196Z,22.50
2022-10-14T09:50:26.055Z,22.50
2022-10-14T09:52:58.610Z,22.51
2022-10-14T09:55:26.800Z,22.41
2022-10-14T09:58:07.671Z,22.51
2022-10-14T10:00:39.115Z,22.50
2022-10-14T10:03:08.420Z,22.48
2022-10-14T10:05:37.568Z,22.48
2022-10-14T10:08:15.773Z,22.48
2022-10-14T10:11:03.519Z,22.48
2022-10-14T10:13:44.533Z,22.46
2022-10-14T10:16:26.384Z,22.48
2022-10-14T10:18:57.236Z,22.37
2022-10-14T10:21:27.462Z,22.50
2022-10-14T10:23:58.601Z,22.51
2022-10-14T10:26:29.994Z,22.48
2022-10-14T10:28:58.826Z,22.47
2022-10-14T10:31:52.277Z,22.51
2022-10-14T10:34:44.811Z,22.49
2022-10-14T10:37:29.173Z,22.50
2022-10-14T10:40:10.053Z,22.51
2022-10-14T10:42:49.596Z,22.52
2022-10-14T10:45:35.619Z,22.54
2022-10-14T10:48:14.732Z,22.56
2022-10-14T10:50:49.797Z,22.55
2022-10-14T10:53:44.672Z,22.59
2022-10-14T10:56:20.627Z,22.58
2022-10-14T10:59:03.273Z,22.63
2022-10-14T11:01:41.300Z,22.63
2022-10-14T11:04:23.317Z,22.67
2022-10-14T11:07:16.843Z,22.68
2022-10-14T11:10:18.237Z,22.70
2022-10-14T11:12:55.259Z,22.70
2022-10-14T11:15:43.045Z,22.73
2022-10-14T11:18:20.674Z,22.72
2022-10-14T11:21:05.147Z,22.83
2022-10-14T11:23:49.008Z,22.86
2022-10-14T11:26:45.564Z,22.87
2022-10-14T11:29:35.378Z,22.89
2022-10-14T11:32:11.353Z,22.91
2022-10-14T11:34:45.347Z,22.94
2022-10-14T11:37:28.108Z,22.95
2022-10-14T11:40:01.609Z,22.96
2022-10-14T11:42:45.341Z,22.98
2022-10-14T11:45:35.383Z,23.00
2022-10-14T11:48:15.161Z,23.01
2022-10-14T11:50:48.663Z,23.02
2022-10-14T11:53:21.424Z,23.04
2022-10-14T11:55:54.946Z,23.05
2022-10-14T11:58:27.854Z,23.07
2022-10-14T12:01:16.674Z,23.07
2022-10-14T12:03:54.148Z,23.08
2022-10-14T12:06:26.409Z,23.08
2022-10-14T12:09:00.398Z,23.09
2022-10-14T12:11:32.677Z,23.10
2022-10-14T12:14:07.197Z,23.11
2022-10-14T12:16:35.271Z,23.11
2022-10-14T12:19:03.306Z,23.11
2022-10-14T12:21:36.068Z,23.15
2022-10-14T12:24:08.980Z,23.15
2022-10-14T12:26:53.281Z,23.15
2022-10-14T12:29:24.614Z,23.14
2022-10-14T12:32:08.684Z,23.13
2022-10-14T12:34:38.928Z,23.16
2022-10-14T12:37:45.711Z,23.16
2022-10-14T12:40:36.674Z,23.14
2022-10-14T12:43:20.334Z,23.16
2022-10-14T12:45:52.281Z,23.16
2022-10-14T12:48:23.410Z,23.17
2022-10-14T12:50:57.348Z,23.13
2022-10-14T12:53:27.997Z,23.19
2022-10-14T12:55:59.305Z,23.20
2022-10-14T12:58:31.269Z,23.23
2022-10-14T13:01:03.031Z,23.23
2022-10-14T13:03:35.664Z,23.23
2022-10-14T13:06:38.096Z,23.24
2022-10-14T13:09:34.266Z,23.22
2022-10-14T13:12:46.742Z,23.23
2022-10-14T13:15:39.032Z,23.21
2022-10-14T13:18:51.338Z,23.19
2022-10-14T13:21:31.145Z,23.19
2022-10-14T13:24:02.780Z,23.09
2022-10-14T13:26:39.935Z,23.20
2022-10-14T13:29:18.577Z,23.21
2022-10-14T13:31:56.629Z,23.20
2022-10-14T13:34:34.944Z,23.21
2022-10-14T13:37:20.901Z,23.21
2022-10-14T13:39:48.929Z,23.20
2022-10-14T13:42:23.260Z,23.22
2022-10-14T13:44:51.470Z,23.22
2022-10-14T13:47:23.403Z,23.24
2022-10-14T13:49:52.409Z,23.22
2022-10-14T13:52:26.073Z,23.24
2022-10-14T13:55:13.696Z,23.24
2022-10-14T13:58:07.854Z,23.21
2022-10-14T14:00:40.586Z,23.18
2022-10-14T14:03:24.444Z,23.23
2022-10-14T14:05:53.584Z,23.16
2022-10-14T14:08:42.379Z,23.20
2022-10-14T14:11:19.065Z,23.20
2022-10-14T14:14:00.757Z,23.21
2022-10-14T14:16:33.132Z,23.19
2022-10-14T14:19:08.425Z,23.20
2022-10-14T14:21:37.812Z,23.18
2022-10-14T14:24:16.622Z,23.20
2022-10-14T14:26:55.124Z,23.14
2022-10-14T14:29:28.155Z,23.18
2022-10-14T14:32:13.342Z,23.17
2022-10-14T14:34:45.385Z,23.15
2022-10-14T14:40:18.075Z,23.13
2022-10-14T14:42:48.329Z,23.10
2022-10-14T14:45:21.814Z,23.10
2022-10-14T14:47:53.872Z,23.07
2022-10-14T14:50:31.633Z,23.06
2022-10-14T14:53:03.813Z,23.04
2022-10-14T14:55:36.885Z,23.02
2022-10-14T14:58:07.862Z,22.95
2022-10-14T15:00:35.830Z,22.98
2022-10-14T15:03:05.069Z,22.97
2022-10-14T15:05:34.392Z,22.95
2022-10-14T15:08:02.309Z,22.94
2022-10-14T15:10:31.977Z,22.92
2022-10-14T15:13:02.693Z,22.91
2022-10-14T15:15:35.191Z,22.90
2022-10-14T15:18:14.902Z,22.89
2022-10-14T15:20:48.140Z,22.85
2022-10-14T15:23:38.783Z,22.85
2022-10-14T15:26:21.732Z,22.82
2022-10-14T15:29:06.023Z,22.80
2022-10-14T15:31:34.121Z,22.80
2022-10-14T15:34:02.767Z,22.80
2022-10-14T15:36:33.495Z,22.78
2022-10-14T15:39:02.509Z,22.77
2022-10-14T15:41:30.804Z,22.76
2022-10-14T15:43:58.709Z,22.73
2022-10-14T15:46:44.046Z,22.73
2022-10-14T15:49:16.610Z,22.67
2022-10-14T15:51:45.900Z,22.69
2022-10-14T15:54:15.166Z,22.68
2022-10-14T15:56:43.195Z,22.67
2022-10-14T15:59:11.158Z,22.65
2022-10-14T16:01:41.295Z,22.64
2022-10-14T16:04:15.492Z,22.64
2022-10-14T16:06:43.432Z,22.62
2022-10-14T16:09:12.642Z,22.60
2022-10-14T16:11:40.546Z,22.59
2022-10-14T16:14:10.594Z,22.58
2022-10-14T16:16:43.330Z,22.57
2022-10-14T16:19:11.383Z,22.54
2022-10-14T16:21:40.293Z,22.48
2022-10-14T16:24:09.401Z,22.52
2022-10-14T16:26:38.998Z,22.39
2022-10-14T16:29:09.365Z,22.50
2022-10-14T16:31:37.591Z,22.47
2022-10-14T16:34:05.573Z,22.46
2022-10-14T16:36:33.476Z,22.46
2022-10-14T16:39:04.018Z,22.44
2022-10-14T16:41:32.045Z,22.42
2022-10-14T16:44:01.295Z,22.43
2022-10-14T16:46:43.142Z,22.43
2022-10-14T16:49:11.448Z,22.40
2022-10-14T16:51:39.312Z,22.40
2022-10-14T16:54:07.393Z,22.38
2022-10-14T16:56:52.627Z,22.37
2022-10-14T16:59:22.814Z,22.35
2022-10-14T17:01:51.047Z,22.24
2022-10-14T17:04:22.628Z,22.36
2022-10-14T17:06:59.288Z,22.32
2022-10-14T17:09:27.231Z,22.31
2022-10-14T17:11:55.226Z,22.32
2022-10-14T17:14:24.515Z,22.30
2022-10-14T17:16:52.734Z,22.29
2022-10-14T17:19:21.113Z,22.18
2022-10-14T17:21:49.117Z,22.29
2022-10-14T17:24:17.614Z,22.29
2022-10-14T17:26:46.026Z,22.26
2022-10-14T17:29:13.973Z,22.27
2022-10-14T17:31:43.322Z,22.25
2022-10-14T17:34:12.571Z,22.26
2022-10-14T17:36:41.667Z,22.27
2022-10-14T17:39:18.770Z,22.24
2022-10-14T17:41:52.611Z,22.24
2022-10-14T17:44:20.705Z,22.24
2022-10-14T17:46:50.449Z,22.24
2022-10-14T17:49:18.359Z,22.22
2022-10-14T17:51:46.234Z,22.21
2022-10-14T17:54:14.394Z,22.18
2022-10-14T17:56:43.095Z,22.18
2022-10-14T17:59:14.275Z,22.19
2022-10-14T18:02:01.493Z,22.19
2022-10-14T18:04:33.167Z,22.19
2022-10-14T18:07:01.286Z,22.17
2022-10-14T18:09:29.288Z,22.17
2022-10-14T18:12:13.160Z,22.19
2022-10-14T18:14:41.830Z,22.16
2022-10-14T18:17:10.978Z,22.16
2022-10-14T18:19:40.827Z,22.14
2022-10-14T18:22:11.207Z,22.14
2022-10-14T18:24:39.471Z,22.13
2022-10-14T18:27:07.517Z,22.14
2022-10-14T18:29:35.691Z,22.11
2022-10-14T18:32:03.666Z,22.14
2022-10-14T18:34:31.973Z,22.14
2022-10-14T18:37:01.425Z,22.12
2022-10-14T18:39:29.312Z,22.11
2022-10-14T18:41:57.329Z,22.09
2022-10-14T18:44:25.634Z,21.97
2022-10-14T18:46:53.658Z,22.09
2022-10-14T18:49:21.933Z,22.08
2022-10-14T18:51:50.572Z,21.96
2022-10-14T18:54:23.705Z,22.06
2022-10-14T18:56:51.921Z,22.06
2022-10-14T18:59:23.052Z,22.05
2022-10-14T19:01:53.860Z,22.06
2022-10-14T19:04:24.879Z,22.04
2022-10-14T19:06:52.978Z,21.92
2022-10-14T19:09:28.929Z,22.06
2022-10-14T19:11:59.515Z,22.05
2022-10-14T19:14:28.808Z,22.05
2022-10-14T19:16:56.842Z,22.05
2022-10-14T19:19:25.219Z,22.06
2022-10-14T19:21:54.439Z,22.05
2022-10-14T19:24:23.959Z,22.06
2022-10-14T19:26:54.093Z,21.97
2022-10-14T19:29:22.054Z,22.04
2022-10-14T19:31:54.310Z,22.05
2022-10-14T19:34:26.716Z,22.00
2022-10-14T19:36:55.554Z,22.04
2022-10-14T19:39:24.997Z,22.03
2022-10-14T19:41:53.549Z,22.04
2022-10-14T19:44:21.911Z,22.03
2022-10-14T19:46:49.898Z,22.04
2022-10-14T19:49:18.481Z,22.04
2022-10-14T19:51:46.407Z,22.05
2022-10-14T19:54:15.271Z,22.05
2022-10-14T19:56:44.719Z,22.05
2022-10-14T19:59:14.068Z,22.04
2022-10-14T20:01:42.238Z,22.04
2022-10-14T20:04:10.372Z,22.05
2022-10-14T20:06:40.055Z,22.07
2022-10-14T20:09:09.120Z,22.08
2022-10-14T20:11:37.121Z,22.09
2022-10-14T20:14:06.434Z,22.10
2022-10-14T20:16:34.836Z,22.10
2022-10-14T20:19:02.750Z,22.11
2022-10-14T20:21:31.743Z,22.11
2022-10-14T20:24:00.172Z,22.12
2022-10-14T20:26:28.149Z,22.13
2022-10-14T20:28:56.180Z,22.15
2022-10-14T20:31:26.392Z,22.14
2022-10-14T20:33:56.821Z,22.04
2022-10-14T20:36:24.836Z,22.12
2022-10-14T20:38:53.142Z,22.16
2022-10-14T20:41:22.941Z,22.14
2022-10-14T20:43:52.241Z,22.12
2022-10-14T20:46:20.308Z,22.18
2022-10-14T20:48:49.585Z,22.19
2022-10-14T20:51:19.607Z,22.19
2022-10-14T20:53:47.533Z,22.18
2022-10-14T20:56:16.078Z,22.19
2022-10-14T20:58:44.310Z,22.18
2022-10-14T21:01:14.173Z,22.18
2022-10-14T21:03:43.646Z,22.16
2022-10-14T21:06:14.684Z,22.18
2022-10-14T21:08:43.262Z,22.16
2022-10-14T21:11:15.322Z,22.17
2022-10-14T21:13:45.758Z,22.17
2022-10-14T21:16:15.219Z,22.17
2022-10-14T21:18:46.393Z,22.17
2022-10-14T21:21:16.983Z,22.16
2022-10-14T21:23:45.497Z,22.15
2022-10-14T21:26:13.535Z,22.14
2022-10-14T21:28:41.704Z,22.15
2022-10-14T21:31:12.758Z,22.14
2022-10-14T21:33:42.978Z,22.13
2022-10-14T21:36:13.248Z,22.14
2022-10-14T21:38:42.979Z,22.13
2022-10-14T21:41:11.249Z,22.13
2022-10-14T21:43:40.133Z,22.14
2022-10-14T21:46:09.793Z,22.13
2022-10-14T21:48:37.943Z,21.98
2022-10-14T21:51:08.140Z,22.14
2022-10-14T21:53:36.353Z,22.13
2022-10-14T21:56:06.036Z,22.13
2022-10-14T21:58:34.708Z,22.12
2022-10-14T22:01:03.920Z,22.12
2022-10-14T22:03:31.830Z,22.13
2022-10-14T22:06:00.514Z,22.13
2022-10-14T22:08:32.322Z,22.15
2022-10-14T22:11:00.326Z,22.10
2022-10-14T22:13:30.210Z,22.13
2022-10-14T22:15:58.588Z,22.01
2022-10-14T22:18:26.642Z,22.14
2022-10-14T22:21:03.851Z,22.14
2022-10-14T22:23:32.001Z,22.08
2022-10-14T22:26:01.362Z,22.13
2022-10-14T22:28:31.664Z,22.15
2022-10-14T22:31:05.548Z,22.12
2022-10-14T22:33:35.282Z,21.98
2022-10-14T22:36:08.249Z,22.11
2022-10-14T22:38:37.227Z,22.09
2022-10-14T22:41:06.453Z,22.09
2022-10-14T22:43:36.899Z,22.11
2022-10-14T22:46:06.914Z,22.09
2022-10-14T22:48:35.752Z,22.09
2022-10-14T22:51:05.259Z,22.06
2022-10-14T22:53:34.034Z,22.10
2022-10-14T22:56:02.194Z,21.98
2022-10-14T22:58:30.146Z,22.11
2022-10-14T23:01:06.739Z,22.12
2022-10-14T23:03:35.577Z,22.09
2022-10-14T23:06:04.933Z,22.10
2022-10-14T23:08:33.910Z,22.12
2022-10-14T23:11:02.810Z,22.13
2022-10-14T23:13:31.088Z,22.13
2022-10-14T23:16:01.384Z,22.16
2022-10-14T23:18:32.689Z,22.16
2022-10-14T23:21:07.706Z,22.14
2022-10-14T23:23:35.838Z,22.13
2022-10-14T23:26:03.745Z,22.14
2022-10-14T23:28:31.718Z,22.15
2022-10-14T23:31:01.125Z,22.16
2022-10-14T23:33:29.000Z,22.14
2022-10-14T23:35:57.033Z,22.14
2022-10-14T23:38:24.943Z,22.15
2022-10-14T23:40:52.951Z,22.16
2022-10-14T23:43:20.977Z,22.13
2022-10-14T23:45:48.924Z,22.16
2022-10-14T23:48:18.320Z,22.15
2022-10-14T23:50:46.228Z,22.11
2022-10-14T23:53:14.792Z,22.14
2022-10-14T23:55:43.405Z,22.13
2022-10-14T23:58:11.719Z,22.12
