createdAt,value
2022-10-20T00:01:20.754Z,7.15
2022-10-20T00:03:48.622Z,8.07
2022-10-20T00:06:19.194Z,7.70
2022-10-20T00:08:46.573Z,8.60
2022-10-20T00:11:16.084Z,6.47
2022-10-20T00:13:44.091Z,7.68
2022-10-20T00:16:12.322Z,8.27
2022-10-20T00:18:40.090Z,8.18
2022-10-20T00:21:08.816Z,6.63
2022-10-20T00:23:36.061Z,6.55
2022-10-20T00:26:09.265Z,7.35
2022-10-20T00:28:36.103Z,8.07
2022-10-20T00:31:04.073Z,8.13
2022-10-20T00:33:31.703Z,6.93
2022-10-20T00:36:02.970Z,6.63
2022-10-20T00:38:29.710Z,6.20
2022-10-20T00:40:56.769Z,8.18
2022-10-20T00:43:23.784Z,6.65
2022-10-20T00:45:54.868Z,7.93
2022-10-20T00:48:26.802Z,6.93
2022-10-20T00:50:55.167Z,7.05
2022-10-20T00:53:26.292Z,7.78
2022-10-20T00:55:56.149Z,6.88
2022-10-20T00:58:23.508Z,7.85
2022-10-20T01:00:54.773Z,7.15
2022-10-20T01:03:27.764Z,6.47
2022-10-20T01:05:54.589Z,7.03
2022-10-20T01:08:21.310Z,6.75
2022-10-20T01:10:58.192Z,8.55
2022-10-20T01:13:43.944Z,7.60
2022-10-20T01:16:19.816Z,7.38
2022-10-20T01:18:55.087Z,7.57
2022-10-20T01:21:27.214Z,7.65
2022-10-20T01:23:54.510Z,7.20
2022-10-20T01:26:37.526Z,7.43
2022-10-20T01:29:08.591Z,8.05
2022-10-20T01:31:49.748Z,7.50
2022-10-20T01:34:22.194Z,7.57
2022-10-20T01:36:56.827Z,6.35
2022-10-20T01:39:27.159Z,7.13
2022-10-20T01:41:59.052Z,7.50
2022-10-20T01:44:27.953Z,7.47
2022-10-20T01:46:56.980Z,6.53
2022-10-20T01:49:27.566Z,8.07
2022-10-20T01:51:55.944Z,7.65
2022-10-20T01:54:28.377Z,8.07
2022-10-20T01:57:22.369Z,8.00
2022-10-20T02:00:06.350Z,7.50
2022-10-20T02:02:55.193Z,6.53
2022-10-20T02:06:00.523Z,7.57
2022-10-20T02:08:32.970Z,6.00
2022-10-20T02:11:03.823Z,6.68
2022-10-20T02:13:31.225Z,9.05
2022-10-20T02:16:01.720Z,6.53
2022-10-20T02:18:33.435Z,6.65
2022-10-20T02:23:35.118Z,7.55
2022-10-20T02:26:07.262Z,8.90
2022-10-20T02:28:37.482Z,6.68
2022-10-20T02:31:05.341Z,8.02
2022-10-20T02:33:33.651Z,5.82
2022-10-20T02:36:00.460Z,7.47
2022-10-20T02:38:27.240Z,5.45
2022-10-20T02:40:54.164Z,6.32
2022-10-20T02:43:21.580Z,6.93
2022-10-20T02:45:48.278Z,7.97
2022-10-20T02:48:15.035Z,5.95
2022-10-20T02:50:41.827Z,7.55
2022-10-20T02:53:08.602Z,7.45
2022-10-20T02:55:35.349Z,6.68
2022-10-20T02:58:02.053Z,5.68
2022-10-20T03:00:31.450Z,8.05
2022-10-20T03:02:58.182Z,5.45
2022-10-20T03:05:27.176Z,7.65
2022-10-20T03:07:54.236Z,7.00
2022-10-20T03:10:21.031Z,6.50
2022-10-20T03:12:47.791Z,7.32
2022-10-20T03:15:14.575Z,6.07
2022-10-20T03:17:41.261Z,5.93
2022-10-20T03:20:08.504Z,8.55
2022-10-20T03:22:35.424Z,7.28
2022-10-20T03:25:02.327Z,6.20
2022-10-20T03:27:29.044Z,6.45
2022-10-20T03:29:55.715Z,7.88
2022-10-20T03:32:22.907Z,7.30
2022-10-20T03:34:49.633Z,6.43
2022-10-20T03:37:16.603Z,6.70
2022-10-20T03:39:43.335Z,6.68
2022-10-20T03:42:09.995Z,7.50
2022-10-20T03:44:36.773Z,8.10
2022-10-20T03:47:03.488Z,7.43
2022-10-20T03:49:33.036Z,9.43
2022-10-20T03:52:00.200Z,8.50
2022-10-20T03:54:26.919Z,9.02
2022-10-20T03:56:53.684Z,7.13
2022-10-20T03:59:20.424Z,6.28
2022-10-20T04:01:47.659Z,8.13
2022-10-20T04:04:14.744Z,6.97
2022-10-20T04:06:41.469Z,9.52
2022-10-20T04:09:08.217Z,6.97
2022-10-20T04:11:35.167Z,7.50
2022-10-20T04:14:02.185Z,7.25
2022-10-20T04:16:29.160Z,6.28
2022-10-20T04:18:56.968Z,7.63
2022-10-20T04:21:23.711Z,7.25
2022-10-20T04:23:50.404Z,6.63
2022-10-20T04:26:17.283Z,5.93
2022-10-20T04:28:44.084Z,7.18
2022-10-20T04:31:10.840Z,7.25
2022-10-20T04:33:37.876Z,5.75
2022-10-20T04:36:07.476Z,7.30
2022-10-20T04:38:35.183Z,9.00
2022-10-20T04:41:04.685Z,8.00
2022-10-20T04:43:34.069Z,6.93
2022-10-20T04:46:09.200Z,8.00
2022-10-20T04:48:37.287Z,6.50
2022-10-20T04:51:07.379Z,7.13
2022-10-20T04:53:35.198Z,7.15
2022-10-20T04:56:03.551Z,7.82
2022-10-20T04:58:30.561Z,7.38
2022-10-20T05:01:05.992Z,7.45
2022-10-20T05:03:32.809Z,6.95
2022-10-20T05:06:22.387Z,6.18
2022-10-20T05:08:52.758Z,8.05
2022-10-20T05:11:22.385Z,8.57
2022-10-20T05:13:49.229Z,7.47
2022-10-20T05:16:19.985Z,6.38
2022-10-20T05:18:52.221Z,7.83
2022-10-20T05:21:22.610Z,9.27
2022-10-20T05:23:54.554Z,9.07
2022-10-20T05:26:24.331Z,6.05
2022-10-20T05:28:52.103Z,7.40
2022-10-20T05:31:22.147Z,7.40
2022-10-20T05:33:51.166Z,10.32
2022-10-20T05:36:21.546Z,6.90
2022-10-20T05:38:50.575Z,8.00
2022-10-20T05:41:20.144Z,9.27
2022-10-20T05:43:59.013Z,8.48
2022-10-20T05:46:28.312Z,8.85
2022-10-20T05:48:57.492Z,8.07
2022-10-20T05:51:27.826Z,9.82
2022-10-20T05:53:59.262Z,8.65
2022-10-20T05:56:27.839Z,8.82
2022-10-20T05:58:54.740Z,8.45
2022-10-20T06:01:24.692Z,8.15
2022-10-20T06:03:59.482Z,8.75
2022-10-20T06:06:29.372Z,8.35
2022-10-20T06:08:58.244Z,9.48
2022-10-20T06:11:26.233Z,7.97
2022-10-20T06:13:53.544Z,10.57
2022-10-20T06:16:29.662Z,9.93
2022-10-20T06:19:00.105Z,8.85
2022-10-20T06:21:29.461Z,12.02
2022-10-20T06:23:57.976Z,11.23
2022-10-20T06:26:29.502Z,11.07
2022-10-20T06:31:35.556Z,10.68
2022-10-20T06:34:06.390Z,11.00
2022-10-20T06:36:36.558Z,11.32
2022-10-20T06:39:05.059Z,7.38
2022-10-20T06:41:35.225Z,11.52
2022-10-20T06:44:02.191Z,11.00
2022-10-20T06:46:32.546Z,9.50
2022-10-20T06:49:07.803Z,9.45
2022-10-20T06:51:35.573Z,11.73
2022-10-20T06:54:02.671Z,11.82
2022-10-20T06:56:31.831Z,9.57
2022-10-20T06:59:00.068Z,10.30
2022-10-20T07:01:32.428Z,8.93
2022-10-20T07:04:05.103Z,10.68
2022-10-20T07:06:38.796Z,10.18
2022-10-20T07:09:08.335Z,11.70
2022-10-20T07:11:35.550Z,9.85
2022-10-20T07:14:02.846Z,10.93
2022-10-20T07:16:31.860Z,13.73
2022-10-20T07:18:59.023Z,12.63
2022-10-20T07:21:32.353Z,11.70
2022-10-20T07:24:03.921Z,10.10
2022-10-20T07:26:33.177Z,11.05
2022-10-20T07:29:01.584Z,11.15
2022-10-20T07:31:37.950Z,11.40
2022-10-20T07:34:23.385Z,12.20
2022-10-20T07:36:51.420Z,9.50
2022-10-20T07:39:18.240Z,8.95
2022-10-20T07:41:47.210Z,8.00
2022-10-20T07:44:14.166Z,10.95
2022-10-20T07:46:40.939Z,11.95
2022-10-20T07:51:54.597Z,11.43
2022-10-20T07:54:21.592Z,8.93
2022-10-20T07:56:49.273Z,10.73
2022-10-20T07:59:16.363Z,10.38
2022-10-20T08:01:43.778Z,8.73
2022-10-20T08:04:11.250Z,10.32
2022-10-20T08:06:39.082Z,8.35
2022-10-20T08:09:06.508Z,11.05
2022-10-20T08:11:33.828Z,9.50
2022-10-20T08:14:00.526Z,9.15
2022-10-20T08:22:01.822Z,10.43
2022-10-20T08:24:28.550Z,8.32
2022-10-20T08:26:55.322Z,8.45
2022-10-20T08:29:22.710Z,10.02
2022-10-20T08:31:49.446Z,9.52
2022-10-20T08:34:16.404Z,8.93
2022-10-20T08:36:43.322Z,8.50
2022-10-20T08:39:10.164Z,9.18
2022-10-20T08:44:35.520Z,7.63
2022-10-20T08:47:05.156Z,6.53
2022-10-20T08:49:34.535Z,7.80
2022-10-20T08:52:02.477Z,8.52
2022-10-20T08:54:29.415Z,9.27
2022-10-20T08:56:56.324Z,7.82
2022-10-20T08:59:30.184Z,7.15
2022-10-20T09:01:57.889Z,5.97
2022-10-20T09:07:23.884Z,8.52
2022-10-20T09:09:51.029Z,4.75
2022-10-20T09:12:19.820Z,7.30
2022-10-20T09:14:46.576Z,5.82
2022-10-20T09:17:17.022Z,5.43
2022-10-20T09:19:52.194Z,4.72
2022-10-20T09:22:22.196Z,6.10
2022-10-20T09:24:52.120Z,4.80
2022-10-20T09:27:39.805Z,6.38
2022-10-20T09:30:23.638Z,6.90
2022-10-20T09:32:50.701Z,4.68
2022-10-20T09:35:25.007Z,5.05
2022-10-20T09:37:59.798Z,4.93
2022-10-20T09:40:27.355Z,4.43
2022-10-20T09:43:10.385Z,5.57
2022-10-20T09:45:47.452Z,6.80
2022-10-20T09:48:29.297Z,5.15
2022-10-20T09:50:58.690Z,5.72
2022-10-20T09:53:47.690Z,4.22
2022-10-20T09:56:34.249Z,6.20
2022-10-20T09:59:04.188Z,5.13
2022-10-20T10:01:31.113Z,4.82
2022-10-20T10:04:02.293Z,6.28
2022-10-20T10:06:44.962Z,4.22
2022-10-20T10:09:37.888Z,4.10
2022-10-20T10:12:13.529Z,4.25
2022-10-20T10:15:01.154Z,4.63
2022-10-20T10:17:36.855Z,3.88
2022-10-20T10:20:10.269Z,5.57
2022-10-20T10:22:38.116Z,4.43
2022-10-20T10:25:13.064Z,4.00
2022-10-20T10:27:39.770Z,3.97
2022-10-20T10:30:34.100Z,4.72
2022-10-20T10:33:01.367Z,4.10
2022-10-20T10:35:33.327Z,4.13
2022-10-20T10:38:00.529Z,4.60
2022-10-20T10:40:33.370Z,4.18
2022-10-20T10:43:24.987Z,4.40
2022-10-20T10:46:11.682Z,4.28
2022-10-20T10:48:55.845Z,4.72
2022-10-20T10:51:31.635Z,5.05
2022-10-20T10:54:11.667Z,7.22
2022-10-20T10:56:48.859Z,4.53
2022-10-20T10:59:27.538Z,3.90
2022-10-20T11:02:03.905Z,4.10
2022-10-20T11:04:49.128Z,3.95
2022-10-20T11:07:32.509Z,6.35
2022-10-20T11:10:14.403Z,5.22
2022-10-20T11:13:08.593Z,3.92
2022-10-20T11:15:56.781Z,3.83
2022-10-20T11:18:54.527Z,3.60
2022-10-20T11:21:48.303Z,3.83
2022-10-20T11:24:31.315Z,3.63
2022-10-20T11:27:11.080Z,3.88
2022-10-20T11:29:45.626Z,3.88
2022-10-20T11:32:22.527Z,4.18
2022-10-20T11:34:59.759Z,3.95
2022-10-20T11:37:32.792Z,4.30
2022-10-20T11:40:16.268Z,4.78
2022-10-20T11:43:08.688Z,4.28
2022-10-20T11:46:04.560Z,3.40
2022-10-20T11:48:47.368Z,4.43
2022-10-20T11:51:28.499Z,3.75
2022-10-20T11:54:16.957Z,3.92
2022-10-20T11:57:00.503Z,3.40
2022-10-20T11:59:47.937Z,10.30
2022-10-20T12:02:20.483Z,8.80
2022-10-20T12:05:08.714Z,4.47
2022-10-20T12:08:28.851Z,4.00
2022-10-20T12:11:18.079Z,3.20
2022-10-20T12:14:03.200Z,4.28
2022-10-20T12:16:51.681Z,3.65
2022-10-20T12:19:20.061Z,3.30
2022-10-20T12:21:57.379Z,3.55
2022-10-20T12:24:34.875Z,3.35
2022-10-20T12:27:07.475Z,3.28
2022-10-20T12:29:34.170Z,3.58
2022-10-20T12:32:40.249Z,4.43
2022-10-20T12:35:12.968Z,3.20
2022-10-20T12:37:43.433Z,4.35
2022-10-20T12:40:13.065Z,3.60
2022-10-20T12:42:47.908Z,4.20
2022-10-20T12:45:20.496Z,5.47
2022-10-20T12:47:56.231Z,4.13
2022-10-20T12:50:35.084Z,3.72
2022-10-20T12:53:23.631Z,4.13
2022-10-20T12:56:11.749Z,4.07
2022-10-20T12:59:21.956Z,4.47
2022-10-20T13:02:17.681Z,4.60
2022-10-20T13:05:23.072Z,4.38
2022-10-20T13:07:49.912Z,5.93
2022-10-20T13:10:32.937Z,6.30
2022-10-20T13:13:02.515Z,5.90
2022-10-20T13:15:35.681Z,5.80
2022-10-20T13:18:11.334Z,4.88
2022-10-20T13:20:46.799Z,5.40
2022-10-20T13:23:16.442Z,3.90
2022-10-20T13:25:50.391Z,7.30
2022-10-20T13:28:24.904Z,4.90
2022-10-20T13:31:01.937Z,4.45
2022-10-20T13:34:02.587Z,5.28
2022-10-20T13:36:57.454Z,6.40
2022-10-20T13:39:32.793Z,5.35
2022-10-20T13:42:36.962Z,6.10
2022-10-20T13:45:22.964Z,5.07
2022-10-20T13:48:07.704Z,6.03
2022-10-20T13:50:49.735Z,4.78
2022-10-20T13:53:22.858Z,4.68
2022-10-20T13:55:54.419Z,5.32
2022-10-20T14:01:04.849Z,5.32
2022-10-20T14:03:40.102Z,4.97
2022-10-20T14:06:24.851Z,4.95
2022-10-20T14:13:50.349Z,4.55
2022-10-20T14:16:21.144Z,5.72
2022-10-20T14:19:09.244Z,6.55
2022-10-20T14:21:50.896Z,5.00
2022-10-20T14:27:03.347Z,6.05
2022-10-20T14:29:33.566Z,5.47
2022-10-20T14:32:00.753Z,4.88
2022-10-20T14:34:36.977Z,5.47
2022-10-20T14:37:07.551Z,5.13
2022-10-20T14:39:42.479Z,6.13
2022-10-20T14:42:36.111Z,5.90
2022-10-20T14:45:04.576Z,5.43
2022-10-20T14:47:39.006Z,5.88
2022-10-20T14:50:06.646Z,5.88
2022-10-20T14:52:38.706Z,5.30
2022-10-20T14:55:31.484Z,5.85
2022-10-20T14:57:59.429Z,6.70
2022-10-20T15:00:32.951Z,5.97
2022-10-20T15:03:06.881Z,6.03
2022-10-20T15:05:42.446Z,7.93
2022-10-20T15:08:17.487Z,6.30
2022-10-20T15:10:44.631Z,7.30
2022-10-20T15:13:33.393Z,8.98
2022-10-20T15:16:02.137Z,7.60
2022-10-20T15:18:29.520Z,6.30
2022-10-20T15:20:56.871Z,7.15
2022-10-20T15:23:28.889Z,7.80
2022-10-20T15:26:02.804Z,7.95
2022-10-20T15:28:58.704Z,10.88
2022-10-20T15:31:28.234Z,6.65
2022-10-20T15:33:56.649Z,8.85
2022-10-20T15:36:40.244Z,8.68
2022-10-20T15:39:08.947Z,8.23
2022-10-20T15:41:36.496Z,5.50
2022-10-20T15:44:21.237Z,7.43
2022-10-20T15:46:49.498Z,5.93
2022-10-20T15:49:16.650Z,7.18
2022-10-20T15:51:46.259Z,6.60
2022-10-20T15:54:21.686Z,5.45
2022-10-20T15:56:48.534Z,7.07
2022-10-20T15:59:15.282Z,5.88
2022-10-20T16:01:42.179Z,5.05
2022-10-20T16:04:26.067Z,5.10
2022-10-20T16:06:57.779Z,5.40
2022-10-20T16:09:27.191Z,6.00
2022-10-20T16:11:54.454Z,7.30
2022-10-20T16:14:21.148Z,5.22
2022-10-20T16:16:47.849Z,6.95
2022-10-20T16:19:14.564Z,5.45
2022-10-20T16:21:41.995Z,8.00
2022-10-20T16:24:08.749Z,8.40
2022-10-20T16:26:35.430Z,7.30
2022-10-20T16:29:02.421Z,6.93
2022-10-20T16:31:32.195Z,6.68
2022-10-20T16:34:00.134Z,6.68
2022-10-20T16:36:27.008Z,6.70
2022-10-20T16:38:57.513Z,7.82
2022-10-20T16:41:24.754Z,7.68
2022-10-20T16:43:51.464Z,8.45
2022-10-20T16:46:18.561Z,9.13
2022-10-20T16:48:48.474Z,6.40
2022-10-20T16:51:17.015Z,7.28
2022-10-20T16:53:44.158Z,8.60
2022-10-20T16:56:15.211Z,7.57
2022-10-20T16:58:45.113Z,7.25
2022-10-20T17:01:13.521Z,6.47
2022-10-20T17:03:46.213Z,7.82
2022-10-20T17:06:14.855Z,6.32
2022-10-20T17:08:42.047Z,9.40
2022-10-20T17:11:13.902Z,7.97
2022-10-20T17:13:40.958Z,8.52
2022-10-20T17:16:22.464Z,7.07
2022-10-20T17:18:55.272Z,8.05
2022-10-20T17:21:22.162Z,9.18
2022-10-20T17:23:48.885Z,9.15
2022-10-20T17:26:19.077Z,9.13
2022-10-20T17:28:46.431Z,10.25
2022-10-20T17:33:47.017Z,9.77
2022-10-20T17:36:14.677Z,7.85
2022-10-20T17:38:42.411Z,8.45
2022-10-20T17:41:14.178Z,7.40
2022-10-20T17:43:41.484Z,7.43
2022-10-20T17:46:14.466Z,9.82
2022-10-20T17:48:41.818Z,8.00
2022-10-20T17:51:11.713Z,10.18
2022-10-20T17:53:40.543Z,7.88
2022-10-20T17:56:10.892Z,8.82
2022-10-20T17:58:38.101Z,9.65
2022-10-20T18:01:11.443Z,9.85
2022-10-20T18:03:38.691Z,9.50
2022-10-20T18:06:13.536Z,11.90
2022-10-20T18:08:41.240Z,10.95
2022-10-20T18:11:19.812Z,10.98
2022-10-20T18:13:47.697Z,9.88
2022-10-20T18:16:19.735Z,8.23
2022-10-20T18:18:46.973Z,12.40
2022-10-20T18:21:15.082Z,10.00
2022-10-20T18:23:43.998Z,10.63
2022-10-20T18:26:14.146Z,8.98
2022-10-20T18:28:43.117Z,10.80
2022-10-20T18:33:44.368Z,12.55
2022-10-20T18:36:12.579Z,12.65
2022-10-20T18:38:40.960Z,10.35
2022-10-20T18:41:15.185Z,9.52
2022-10-20T18:43:41.963Z,9.93
2022-10-20T18:46:10.169Z,8.52
2022-10-20T18:48:38.808Z,7.78
2022-10-20T18:51:07.584Z,10.38
2022-10-20T18:53:36.640Z,10.52
2022-10-20T18:56:07.875Z,11.32
2022-10-20T18:58:38.265Z,11.63
2022-10-20T19:01:07.978Z,11.07
2022-10-20T19:03:35.318Z,10.63
2022-10-20T19:06:13.271Z,11.30
2022-10-20T19:08:41.088Z,10.98
2022-10-20T19:11:11.067Z,9.77
2022-10-20T19:13:38.407Z,10.32
2022-10-20T19:16:10.579Z,10.15
2022-10-20T19:18:40.502Z,11.30
2022-10-20T19:21:08.489Z,8.30
2022-10-20T19:23:38.134Z,10.27
2022-10-20T19:26:06.655Z,8.68
2022-10-20T19:28:35.991Z,8.60
2022-10-20T19:31:03.410Z,8.77
2022-10-20T19:33:30.120Z,9.73
2022-10-20T19:35:56.831Z,9.20
2022-10-20T19:38:23.566Z,8.15
2022-10-20T19:40:50.374Z,8.63
2022-10-20T19:43:17.289Z,13.48
2022-10-20T19:45:47.720Z,10.75
2022-10-20T19:48:16.484Z,10.90
2022-10-20T19:50:43.328Z,11.02
2022-10-20T19:53:10.293Z,10.32
2022-10-20T19:55:37.324Z,8.48
2022-10-20T19:58:04.581Z,9.10
2022-10-20T20:00:31.579Z,8.52
2022-10-20T20:02:58.564Z,7.95
2022-10-20T20:05:25.291Z,9.13
2022-10-20T20:07:52.220Z,8.68
2022-10-20T20:10:18.950Z,8.30
2022-10-20T20:12:45.685Z,7.13
2022-10-20T20:15:12.518Z,12.38
2022-10-20T20:17:39.714Z,9.90
2022-10-20T20:20:06.910Z,9.27
2022-10-20T20:22:33.688Z,7.53
2022-10-20T20:25:04.281Z,9.73
2022-10-20T20:27:31.019Z,9.63
2022-10-20T20:30:03.548Z,8.00
2022-10-20T20:32:32.050Z,8.85
2022-10-20T20:34:59.547Z,9.50
2022-10-20T20:37:26.614Z,10.43
2022-10-20T20:39:53.349Z,9.32
2022-10-20T20:42:20.058Z,8.23
2022-10-20T20:44:47.002Z,9.57
2022-10-20T20:47:15.492Z,9.23
2022-10-20T20:49:42.175Z,7.88
2022-10-20T20:52:08.866Z,7.38
2022-10-20T20:54:36.566Z,7.80
2022-10-20T20:57:03.353Z,7.00
2022-10-20T20:59:30.040Z,7.93
2022-10-20T21:01:56.927Z,7.20
2022-10-20T21:04:25.798Z,8.98
2022-10-20T21:07:02.173Z,8.98
2022-10-20T21:09:29.731Z,9.18
2022-10-20T21:11:56.435Z,7.55
2022-10-20T21:14:23.217Z,9.82
2022-10-20T21:16:49.873Z,9.60
2022-10-20T21:19:24.422Z,9.05
2022-10-20T21:21:57.029Z,8.63
2022-10-20T21:24:27.009Z,8.75
2022-10-20T21:26:54.518Z,8.30
2022-10-20T21:29:21.364Z,7.40
2022-10-20T21:31:48.117Z,7.70
2022-10-20T21:34:14.986Z,9.70
2022-10-20T21:36:41.819Z,9.38
2022-10-20T21:39:12.493Z,7.43
2022-10-20T21:41:39.254Z,6.33
2022-10-20T21:44:07.735Z,9.18
2022-10-20T21:46:44.940Z,8.57
2022-10-20T21:49:14.119Z,10.48
2022-10-20T21:51:46.858Z,7.65
2022-10-20T21:54:19.283Z,8.50
2022-10-20T21:56:49.700Z,8.23
2022-10-20T21:59:28.328Z,7.85
2022-10-20T22:01:57.868Z,6.45
2022-10-20T22:04:27.352Z,7.70
2022-10-20T22:06:54.791Z,8.90
2022-10-20T22:09:22.526Z,8.88
2022-10-20T22:11:52.132Z,7.65
2022-10-20T22:14:19.660Z,6.90
2022-10-20T22:16:46.709Z,6.78
2022-10-20T22:19:17.308Z,8.00
2022-10-20T22:21:46.981Z,8.00
2022-10-20T22:24:14.475Z,7.55
2022-10-20T22:26:42.289Z,8.30
2022-10-20T22:29:12.160Z,8.05
2022-10-20T22:31:40.151Z,8.23
2022-10-20T22:34:08.068Z,7.60
2022-10-20T22:36:35.430Z,7.80
2022-10-20T22:39:02.418Z,7.75
2022-10-20T22:41:29.368Z,8.00
2022-10-20T22:43:58.640Z,8.45
2022-10-20T22:46:25.360Z,7.13
2022-10-20T22:48:52.549Z,8.02
2022-10-20T22:51:20.511Z,8.35
2022-10-20T22:53:47.454Z,6.93
2022-10-20T22:56:20.661Z,7.75
2022-10-20T22:58:48.379Z,8.27
2022-10-20T23:01:19.105Z,8.63
2022-10-20T23:03:46.389Z,8.53
2022-10-20T23:06:18.806Z,9.07
2022-10-20T23:08:48.311Z,9.27
2022-10-20T23:11:16.550Z,10.13
2022-10-20T23:13:43.754Z,8.73
2022-10-20T23:16:11.251Z,11.25
2022-10-20T23:18:38.383Z,6.28
2022-10-20T23:21:05.901Z,12.40
2022-10-20T23:23:35.462Z,14.95
2022-10-20T23:26:04.565Z,10.57
2022-10-20T23:28:32.025Z,11.65
2022-10-20T23:31:27.892Z,9.98
2022-10-20T23:33:55.814Z,8.23
2022-10-20T23:36:23.236Z,9.00
2022-10-20T23:38:50.146Z,11.63
2022-10-20T23:41:17.006Z,8.40
2022-10-20T23:43:44.238Z,8.02
2022-10-20T23:46:12.286Z,9.10
2022-10-20T23:48:39.442Z,7.03
2022-10-20T23:51:07.762Z,6.95
2022-10-20T23:53:34.999Z,7.43
2022-10-20T23:56:01.980Z,7.65
2022-10-20T23:58:28.711Z,11.68
