createdAt,value
2018-11-22T00:00:27.295Z,86.13
2018-11-22T00:02:56.002Z,87.98
2018-11-22T00:05:23.353Z,83.29
2018-11-22T00:07:51.625Z,82.13
2018-11-22T00:10:19.509Z,79.13
2018-11-22T00:12:47.236Z,82.40
2018-11-22T00:15:18.125Z,82.45
2018-11-22T00:17:48.487Z,83.46
2018-11-22T00:20:15.901Z,83.77
2018-11-22T00:22:43.417Z,84.44
2018-11-22T00:25:12.061Z,82.71
2018-11-22T00:27:43.924Z,83.43
2018-11-22T00:30:19.237Z,83.53
2018-11-22T00:32:46.612Z,81.13
2018-11-22T00:35:14.873Z,84.17
2018-11-22T00:37:43.604Z,82.91
2018-11-22T00:40:18.504Z,84.72
2018-11-22T00:42:46.470Z,85.59
2018-11-22T00:45:15.478Z,83.78
2018-11-22T00:47:43.063Z,82.98
2018-11-22T00:50:12.226Z,83.07
2018-11-22T00:52:39.960Z,82.92
2018-11-22T00:55:09.118Z,81.38
2018-11-22T00:57:39.870Z,81.97
2018-11-22T01:00:23.888Z,81.26
2018-11-22T01:02:51.469Z,79.74
2018-11-22T01:05:19.956Z,78.88
2018-11-22T01:07:47.321Z,79.69
2018-11-22T01:10:18.895Z,79.42
2018-11-22T01:12:49.271Z,80.66
2018-11-22T01:15:17.048Z,81.95
2018-11-22T01:17:44.744Z,81.90
2018-11-22T01:20:18.571Z,81.37
2018-11-22T01:22:46.478Z,81.73
2018-11-22T01:25:22.914Z,82.56
2018-11-22T01:27:50.745Z,81.67
2018-11-22T01:30:19.263Z,79.27
2018-11-22T01:32:50.474Z,80.95
2018-11-22T01:35:18.845Z,78.94
2018-11-22T01:37:46.129Z,78.09
2018-11-22T01:40:17.398Z,80.35
2018-11-22T01:42:44.712Z,79.16
2018-11-22T01:45:13.535Z,78.36
2018-11-22T01:47:40.929Z,78.50
2018-11-22T01:50:09.781Z,83.17
2018-11-22T01:52:37.346Z,79.45
2018-11-22T01:55:06.073Z,78.87
2018-11-22T01:57:33.407Z,79.57
2018-11-22T02:00:02.795Z,79.87
2018-11-22T02:02:30.455Z,80.85
2018-11-22T02:04:57.899Z,83.42
2018-11-22T02:07:27.664Z,81.70
2018-11-22T02:09:55.000Z,81.36
2018-11-22T02:12:22.369Z,85.42
2018-11-22T02:14:49.760Z,86.28
2018-11-22T02:17:17.034Z,86.60
2018-11-22T02:19:44.550Z,85.54
2018-11-22T02:22:12.110Z,84.06
2018-11-22T02:24:39.575Z,85.94
2018-11-22T02:27:10.079Z,85.16
2018-11-22T02:29:37.935Z,82.83
2018-11-22T02:32:05.733Z,84.11
2018-11-22T02:34:33.276Z,83.81
2018-11-22T02:37:00.654Z,82.32
2018-11-22T02:39:28.220Z,81.58
2018-11-22T02:41:55.700Z,83.51
2018-11-22T02:44:23.165Z,82.94
2018-11-22T02:46:50.618Z,82.00
2018-11-22T02:49:18.272Z,84.87
2018-11-22T02:51:48.540Z,81.61
2018-11-22T02:54:18.203Z,81.91
2018-11-22T02:56:45.552Z,80.52
2018-11-22T02:59:12.868Z,85.56
2018-11-22T03:01:40.331Z,86.84
2018-11-22T03:04:09.660Z,84.80
2018-11-22T03:06:37.008Z,84.16
2018-11-22T03:09:07.278Z,85.84
2018-11-22T03:11:34.709Z,84.98
2018-11-22T03:14:01.956Z,81.92
2018-11-22T03:16:29.262Z,81.44
2018-11-22T03:18:56.970Z,81.33
2018-11-22T03:21:24.451Z,81.55
2018-11-22T03:23:53.876Z,82.93
2018-11-22T03:26:21.305Z,82.22
2018-11-22T03:28:48.815Z,82.00
2018-11-22T03:31:16.251Z,81.85
2018-11-22T03:33:43.576Z,82.71
2018-11-22T03:36:10.879Z,83.68
2018-11-22T03:38:39.659Z,83.33
2018-11-22T03:41:06.971Z,84.06
2018-11-22T03:43:34.502Z,83.74
2018-11-22T03:46:01.933Z,84.03
2018-11-22T03:48:29.381Z,83.82
2018-11-22T03:50:56.846Z,83.44
2018-11-22T03:53:24.211Z,82.36
2018-11-22T03:55:51.522Z,81.84
2018-11-22T03:58:21.022Z,80.96
2018-11-22T04:00:48.335Z,80.63
2018-11-22T04:03:16.202Z,78.39
2018-11-22T04:05:43.955Z,81.63
2018-11-22T04:08:11.412Z,79.16
2018-11-22T04:10:38.897Z,80.61
2018-11-22T04:13:06.283Z,80.62
2018-11-22T04:15:33.811Z,81.29
2018-11-22T04:18:01.213Z,81.75
2018-11-22T04:20:30.187Z,81.96
2018-11-22T04:22:57.753Z,77.49
2018-11-22T04:25:25.393Z,76.48
2018-11-22T04:27:52.855Z,78.92
2018-11-22T04:30:22.273Z,78.83
2018-11-22T04:32:50.179Z,79.03
2018-11-22T04:35:18.376Z,77.20
2018-11-22T04:37:45.812Z,79.90
2018-11-22T04:40:17.079Z,82.19
2018-11-22T04:42:44.685Z,79.31
2018-11-22T04:45:12.571Z,76.65
2018-11-22T04:47:40.190Z,76.92
2018-11-22T04:50:09.277Z,76.33
2018-11-22T04:52:37.353Z,79.71
2018-11-22T04:55:05.580Z,79.75
2018-11-22T04:57:32.998Z,80.01
2018-11-22T05:00:00.473Z,81.37
2018-11-22T05:02:27.780Z,82.16
2018-11-22T05:04:55.332Z,80.01
2018-11-22T05:07:22.760Z,81.12
2018-11-22T05:09:50.179Z,82.89
2018-11-22T05:12:17.656Z,81.54
2018-11-22T05:14:45.061Z,80.80
2018-11-22T05:17:12.514Z,77.77
2018-11-22T05:19:39.954Z,78.42
2018-11-22T05:22:08.048Z,80.58
2018-11-22T05:24:35.612Z,80.89
2018-11-22T05:27:03.638Z,77.10
2018-11-22T05:29:31.316Z,79.27
2018-11-22T05:32:01.432Z,78.18
2018-11-22T05:34:28.982Z,76.85
2018-11-22T05:37:02.541Z,78.17
2018-11-22T05:39:30.084Z,79.89
2018-11-22T05:41:57.495Z,79.14
2018-11-22T05:44:24.951Z,80.66
2018-11-22T05:46:52.452Z,76.61
2018-11-22T05:49:19.918Z,79.26
2018-11-22T05:51:47.243Z,77.86
2018-11-22T05:54:14.597Z,76.41
2018-11-22T05:56:41.884Z,76.89
2018-11-22T05:59:09.502Z,76.89
2018-11-22T06:01:36.856Z,79.06
2018-11-22T06:04:04.224Z,79.65
2018-11-22T06:06:31.597Z,80.68
2018-11-22T06:08:59.023Z,74.98
2018-11-22T06:11:26.361Z,77.52
2018-11-22T06:13:53.770Z,77.55
2018-11-22T06:16:21.417Z,75.24
2018-11-22T06:18:48.947Z,75.94
2018-11-22T06:21:16.394Z,77.19
2018-11-22T06:23:44.450Z,77.96
2018-11-22T06:26:11.223Z,78.94
2018-11-22T06:28:38.680Z,79.18
2018-11-22T06:31:06.464Z,81.41
2018-11-22T06:33:33.443Z,80.32
2018-11-22T06:36:01.089Z,80.52
2018-11-22T06:38:28.624Z,81.44
2018-11-22T06:40:56.236Z,80.69
2018-11-22T06:43:23.819Z,80.48
2018-11-22T06:45:51.204Z,81.59
2018-11-22T06:48:18.588Z,81.55
2018-11-22T06:50:46.217Z,81.20
2018-11-22T06:53:13.769Z,80.75
2018-11-22T06:55:41.355Z,80.97
2018-11-22T06:58:11.414Z,80.51
2018-11-22T07:00:38.920Z,81.14
2018-11-22T07:03:08.103Z,82.06
2018-11-22T07:05:43.236Z,80.15
2018-11-22T07:08:06.242Z,80.87
2018-11-22T07:10:33.658Z,81.06
2018-11-22T07:13:01.487Z,81.75
2018-11-22T07:15:29.105Z,82.03
2018-11-22T07:17:56.529Z,83.66
2018-11-22T07:20:25.221Z,80.78
2018-11-22T07:22:54.203Z,79.88
2018-11-22T07:25:23.019Z,80.17
2018-11-22T07:27:50.718Z,80.40
2018-11-22T07:30:22.252Z,82.66
2018-11-22T07:32:50.102Z,80.90
2018-11-22T07:35:18.859Z,80.39
2018-11-22T07:37:46.588Z,81.21
2018-11-22T07:40:16.485Z,78.52
2018-11-22T07:42:47.127Z,78.61
2018-11-22T07:45:13.900Z,78.54
2018-11-22T07:47:43.613Z,79.12
2018-11-22T07:50:15.176Z,80.08
2018-11-22T07:52:42.448Z,79.33
2018-11-22T07:55:11.118Z,78.83
2018-11-22T07:57:39.508Z,81.24
2018-11-22T08:00:24.602Z,83.22
2018-11-22T08:02:52.123Z,82.41
2018-11-22T08:05:23.276Z,81.93
2018-11-22T08:07:49.836Z,78.02
2018-11-22T08:10:19.902Z,74.25
2018-11-22T08:13:04.925Z,74.17
2018-11-22T08:15:36.628Z,74.67
2018-11-22T08:18:07.098Z,77.03
2018-11-22T08:20:34.445Z,77.05
2018-11-22T08:23:02.946Z,78.97
2018-11-22T08:25:31.397Z,73.61
2018-11-22T08:27:58.701Z,72.94
2018-11-22T08:30:26.306Z,72.67
2018-11-22T08:32:53.899Z,74.44
2018-11-22T08:35:28.356Z,72.77
2018-11-22T08:37:57.919Z,73.13
2018-11-22T08:40:26.993Z,73.72
2018-11-22T08:42:55.224Z,73.12
2018-11-22T08:45:25.514Z,73.72
2018-11-22T08:47:55.652Z,74.18
2018-11-22T08:50:28.684Z,74.98
2018-11-22T08:53:03.021Z,76.28
2018-11-22T08:55:30.904Z,73.98
2018-11-22T08:58:01.251Z,75.64
2018-11-22T09:00:29.749Z,75.66
2018-11-22T09:02:57.722Z,74.66
2018-11-22T09:05:28.973Z,71.73
2018-11-22T09:07:56.645Z,72.21
2018-11-22T09:10:38.390Z,71.58
2018-11-22T09:13:01.960Z,73.94
2018-11-22T09:15:31.439Z,71.78
2018-11-22T09:17:57.884Z,72.18
2018-11-22T09:20:52.460Z,73.77
2018-11-22T09:23:09.517Z,73.78
2018-11-22T09:25:36.823Z,74.46
2018-11-22T09:28:04.343Z,72.57
2018-11-22T09:30:32.832Z,74.59
2018-11-22T09:33:00.378Z,74.94
2018-11-22T09:35:28.893Z,74.76
2018-11-22T09:37:56.311Z,70.98
2018-11-22T09:40:30.217Z,72.07
2018-11-22T09:42:57.591Z,70.67
2018-11-22T09:45:27.007Z,69.27
2018-11-22T09:47:54.663Z,68.19
2018-11-22T09:50:22.894Z,68.25
2018-11-22T09:52:53.775Z,70.23
2018-11-22T09:55:27.279Z,70.34
2018-11-22T09:57:54.912Z,69.10
2018-11-22T10:00:25.899Z,69.21
2018-11-22T10:02:54.629Z,69.13
2018-11-22T10:05:22.447Z,70.48
2018-11-22T10:07:49.797Z,70.76
2018-11-22T10:10:18.522Z,68.62
2018-11-22T10:12:45.888Z,70.90
2018-11-22T10:15:14.819Z,69.55
2018-11-22T10:17:44.643Z,73.25
2018-11-22T10:20:14.102Z,71.63
2018-11-22T10:22:42.773Z,69.88
2018-11-22T10:25:10.618Z,68.16
2018-11-22T10:27:38.839Z,67.30
2018-11-22T12:16:19.533Z,72.58
2018-11-22T12:18:48.071Z,72.47
2018-11-22T12:21:16.659Z,73.36
2018-11-22T12:23:45.697Z,74.15
2018-11-22T12:26:14.908Z,73.68
2018-11-22T12:28:43.508Z,74.22
2018-11-22T12:31:12.300Z,75.23
2018-11-22T12:33:42.901Z,76.10
2018-11-22T12:36:17.309Z,77.54
2018-11-22T12:38:46.404Z,73.42
2018-11-22T12:41:15.590Z,73.67
2018-11-22T12:43:44.679Z,74.97
2018-11-22T12:46:13.671Z,75.28
2018-11-22T12:48:43.064Z,75.22
2018-11-22T12:51:11.118Z,76.12
2018-11-22T12:53:40.474Z,77.77
2018-11-22T12:56:08.754Z,76.12
2018-11-22T12:58:37.174Z,75.66
2018-11-22T13:01:06.844Z,76.05
2018-11-22T13:03:35.228Z,76.67
2018-11-22T13:06:03.629Z,78.36
2018-11-22T13:08:31.629Z,78.54
2018-11-22T13:10:59.822Z,76.30
2018-11-22T13:13:27.975Z,76.82
2018-11-22T13:15:56.036Z,77.96
2018-11-22T13:18:27.381Z,75.55
2018-11-22T13:20:58.443Z,77.05
2018-11-22T13:23:27.910Z,76.57
2018-11-22T13:25:59.849Z,76.83
2018-11-22T13:28:29.429Z,77.97
2018-11-22T13:30:57.723Z,78.38
2018-11-22T13:33:28.776Z,79.40
2018-11-22T13:35:57.472Z,79.72
2018-11-22T13:38:27.602Z,80.42
2018-11-22T13:40:56.812Z,77.52
2018-11-22T13:43:30.392Z,78.46
2018-11-22T13:46:00.430Z,78.85
2018-11-22T13:48:29.174Z,79.53
2018-11-22T13:50:58.735Z,79.22
2018-11-22T13:53:27.885Z,78.55
2018-11-22T13:55:57.246Z,78.98
2018-11-22T13:58:25.508Z,78.27
2018-11-22T14:00:56.818Z,77.73
2018-11-22T14:03:25.749Z,77.72
2018-11-22T14:05:55.352Z,79.09
2018-11-22T14:08:25.863Z,80.72
2018-11-22T14:10:58.432Z,80.04
2018-11-22T14:13:25.072Z,81.19
2018-11-22T14:15:56.361Z,82.58
2018-11-22T14:18:27.039Z,83.33
2018-11-22T14:20:57.791Z,85.05
2018-11-22T14:23:34.190Z,86.82
2018-11-22T14:26:05.748Z,87.66
2018-11-22T14:28:36.464Z,88.32
2018-11-22T14:31:07.554Z,89.93
2018-11-22T14:33:36.541Z,91.39
2018-11-22T14:36:05.697Z,92.16
2018-11-22T14:38:33.631Z,93.04
2018-11-22T14:41:01.711Z,94.93
2018-11-22T14:43:29.603Z,96.47
2018-11-22T14:45:59.063Z,95.45
2018-11-22T14:48:28.732Z,93.90
2018-11-22T14:51:10.122Z,93.77
2018-11-22T14:53:38.340Z,94.29
2018-11-22T14:56:06.448Z,93.58
2018-11-22T14:58:35.077Z,94.20
2018-11-22T15:01:04.037Z,95.33
2018-11-22T15:03:32.384Z,94.14
2018-11-22T15:06:01.374Z,94.04
2018-11-22T15:08:29.557Z,94.46
2018-11-22T15:10:57.862Z,95.43
2018-11-22T15:13:26.402Z,96.11
2018-11-22T15:15:54.991Z,96.73
2018-11-22T15:18:23.127Z,97.05
2018-11-22T15:20:51.319Z,98.47
2018-11-22T15:23:19.488Z,98.92
2018-11-22T15:25:51.411Z,99.75
2018-11-22T15:28:20.360Z,99.35
2018-11-22T15:30:48.410Z,98.52
2018-11-22T15:33:16.526Z,98.60
2018-11-22T15:35:44.592Z,98.46
2018-11-22T15:38:12.707Z,99.59
2018-11-22T15:40:41.404Z,99.19
2018-11-22T15:43:10.197Z,98.88
2018-11-22T15:45:38.202Z,100.00
2018-11-22T15:48:06.320Z,98.77
2018-11-22T15:50:34.262Z,99.20
2018-11-22T15:53:03.140Z,98.44
2018-11-22T15:55:31.254Z,98.48
2018-11-22T15:58:00.091Z,99.94
2018-11-22T16:00:29.444Z,100.00
2018-11-22T16:02:57.928Z,100.00
2018-11-22T16:05:26.648Z,100.00
2018-11-22T16:07:54.912Z,99.63
2018-11-22T16:10:26.906Z,98.79
2018-11-22T16:12:54.622Z,97.57
2018-11-22T16:15:45.953Z,97.39
2018-11-22T16:18:14.100Z,98.23
2018-11-22T16:20:42.902Z,98.86
2018-11-22T16:23:10.891Z,99.05
2018-11-22T16:25:38.987Z,99.33
2018-11-22T16:28:07.083Z,99.77
2018-11-22T16:30:35.280Z,99.86
2018-11-22T16:33:03.524Z,100.00
2018-11-22T16:35:33.547Z,99.44
2018-11-22T16:38:03.366Z,100.00
2018-11-22T16:40:31.416Z,100.00
2018-11-22T16:43:00.913Z,100.00
2018-11-22T16:45:31.055Z,98.37
2018-11-22T16:48:00.584Z,98.57
2018-11-22T16:50:29.710Z,98.80
2018-11-22T16:52:57.727Z,98.56
2018-11-22T16:55:26.664Z,98.88
2018-11-22T16:57:59.964Z,99.11
2018-11-22T17:00:30.098Z,98.24
2018-11-22T17:03:02.015Z,98.07
2018-11-22T17:05:30.232Z,97.77
2018-11-22T17:08:08.831Z,97.71
2018-11-22T17:10:37.366Z,98.26
2018-11-22T17:13:06.591Z,96.82
2018-11-22T17:15:36.013Z,97.07
2018-11-22T17:18:04.478Z,96.17
2018-11-22T17:20:32.933Z,95.37
2018-11-22T17:23:09.453Z,95.07
2018-11-22T17:25:38.598Z,93.87
2018-11-22T17:28:07.556Z,93.97
2018-11-22T17:30:38.092Z,93.69
2018-11-22T17:33:06.276Z,91.06
2018-11-22T17:35:34.544Z,90.28
2018-11-22T17:38:03.768Z,91.00
2018-11-22T17:43:10.849Z,91.39
2018-11-22T17:45:46.991Z,91.48
2018-11-22T17:48:15.295Z,91.72
2018-11-22T17:50:44.578Z,92.33
2018-11-22T17:53:13.103Z,93.16
2018-11-22T17:55:41.297Z,93.36
2018-11-22T17:58:28.400Z,93.17
2018-11-22T18:01:04.924Z,93.72
2018-11-22T18:03:36.057Z,94.93
2018-11-22T18:06:09.651Z,94.27
2018-11-22T18:08:41.123Z,95.13
2018-11-22T18:11:11.193Z,94.43
2018-11-22T18:13:40.153Z,94.27
2018-11-22T18:16:08.290Z,94.17
2018-11-22T18:18:36.442Z,94.32
2018-11-22T18:21:07.109Z,94.92
2018-11-22T18:23:44.471Z,95.71
2018-11-22T18:26:14.946Z,95.13
2018-11-22T18:29:05.986Z,95.33
2018-11-22T18:31:35.578Z,95.60
2018-11-22T18:34:13.631Z,95.47
2018-11-22T18:36:48.671Z,95.59
2018-11-22T18:39:22.171Z,95.68
2018-11-22T18:41:50.104Z,97.65
2018-11-22T18:44:18.187Z,98.03
2018-11-22T18:46:46.192Z,97.40
2018-11-22T18:49:14.247Z,95.86
2018-11-22T18:51:42.435Z,94.42
2018-11-22T18:54:10.528Z,94.75
2018-11-22T18:56:40.082Z,95.02
2018-11-22T18:59:09.069Z,94.49
2018-11-22T19:01:37.185Z,94.83
2018-11-22T19:04:05.342Z,96.94
2018-11-22T19:06:36.922Z,97.56
2018-11-22T19:09:07.447Z,95.05
2018-11-22T19:11:35.490Z,94.11
2018-11-22T19:14:03.451Z,94.30
2018-11-22T19:16:32.390Z,95.93
2018-11-22T19:19:00.587Z,96.80
2018-11-22T19:21:28.647Z,94.21
2018-11-22T19:23:57.015Z,91.29
2018-11-22T19:26:25.346Z,92.49
2018-11-22T19:28:53.711Z,93.17
2018-11-22T19:31:21.931Z,94.00
2018-11-22T19:33:50.097Z,94.37
2018-11-22T19:36:18.263Z,96.84
2018-11-22T19:38:46.566Z,95.20
2018-11-22T19:41:14.619Z,95.12
2018-11-22T19:43:58.683Z,95.64
2018-11-22T19:46:27.007Z,96.83
2018-11-22T19:48:55.266Z,94.82
2018-11-22T19:51:25.284Z,94.94
2018-11-22T19:53:53.352Z,95.66
2018-11-22T19:56:21.374Z,96.21
2018-11-22T19:58:49.290Z,95.97
2018-11-22T20:01:17.452Z,96.95
2018-11-22T20:03:45.463Z,97.65
2018-11-22T20:06:13.939Z,98.15
2018-11-22T20:08:41.829Z,98.30
2018-11-22T20:11:09.806Z,98.49
2018-11-22T20:13:37.749Z,98.54
2018-11-22T20:16:05.863Z,98.42
2018-11-22T20:18:33.782Z,99.55
2018-11-22T20:21:01.787Z,97.76
2018-11-22T20:23:29.787Z,96.99
2018-11-22T20:25:57.804Z,97.04
2018-11-22T20:28:25.714Z,97.66
2018-11-22T20:30:53.722Z,97.24
2018-11-22T20:33:21.923Z,96.56
2018-11-22T20:35:49.883Z,96.52
2018-11-22T20:38:19.114Z,96.67
2018-11-22T20:40:47.201Z,97.27
2018-11-22T20:43:15.213Z,95.99
2018-11-22T20:45:43.277Z,95.78
2018-11-22T20:48:11.729Z,97.27
2018-11-22T20:50:40.308Z,96.98
2018-11-22T20:53:08.272Z,96.84
2018-11-22T20:55:37.981Z,96.91
2018-11-22T20:58:06.812Z,96.99
2018-11-22T21:00:38.376Z,96.88
2018-11-22T21:03:06.427Z,96.03
2018-11-22T21:05:36.143Z,96.02
2018-11-22T21:08:04.381Z,96.07
2018-11-22T21:10:33.099Z,96.42
2018-11-22T21:13:01.055Z,97.05
2018-11-22T21:31:19.046Z,98.18
2018-11-22T21:34:08.179Z,98.56
2018-11-22T21:36:36.183Z,99.42
2018-11-22T21:39:06.010Z,97.91
2018-11-22T21:41:34.726Z,97.68
2018-11-22T21:44:02.644Z,97.79
2018-11-22T21:46:30.695Z,97.17
2018-11-22T21:49:00.155Z,97.43
2018-11-22T21:51:28.150Z,97.65
2018-11-22T21:54:11.919Z,97.25
2018-11-22T21:56:39.908Z,96.70
2018-11-22T21:59:07.816Z,96.60
2018-11-22T22:01:35.787Z,97.15
2018-11-22T22:06:48.500Z,97.41
2018-11-22T22:09:16.530Z,97.28
2018-11-22T22:11:44.513Z,97.44
2018-11-22T22:14:12.567Z,97.49
2018-11-22T22:17:03.959Z,97.25
2018-11-22T22:19:36.071Z,97.20
2018-11-22T22:22:04.095Z,96.82
2018-11-22T22:24:32.239Z,96.83
2018-11-22T22:27:00.347Z,96.02
2018-11-22T22:29:29.003Z,95.49
2018-11-22T22:31:57.540Z,94.94
2018-11-22T22:34:25.875Z,95.11
2018-11-22T22:36:54.015Z,95.38
2018-11-22T22:42:05.829Z,95.22
2018-11-22T22:44:33.941Z,95.12
2018-11-22T22:47:03.748Z,94.97
2018-11-22T22:49:31.640Z,94.95
2018-11-22T22:51:59.622Z,95.09
2018-11-22T22:54:27.603Z,94.71
2018-11-22T22:56:55.496Z,94.81
2018-11-22T23:03:12.983Z,94.89
2018-11-22T23:05:41.137Z,95.52
2018-11-22T23:08:09.100Z,95.13
2018-11-22T23:10:37.205Z,94.54
2018-11-22T23:13:05.679Z,94.23
2018-11-22T23:15:33.689Z,93.90
2018-11-22T23:18:01.912Z,94.39
2018-11-22T23:20:31.388Z,94.63
2018-11-22T23:22:59.280Z,95.20
2018-11-22T23:25:27.789Z,96.13
2018-11-22T23:27:55.790Z,97.65
2018-11-22T23:30:25.200Z,96.83
2018-11-22T23:32:56.368Z,94.45
2018-11-22T23:35:23.563Z,95.10
2018-11-22T23:37:52.045Z,96.38
2018-11-22T23:40:23.023Z,94.72
2018-11-22T23:42:51.057Z,94.26
2018-11-22T23:45:20.903Z,93.09
2018-11-22T23:47:49.143Z,93.73
2018-11-22T23:50:19.206Z,94.09
2018-11-22T23:52:48.239Z,94.16
2018-11-22T23:55:22.778Z,95.04
2018-11-22T23:57:51.861Z,95.51
