createdAt,value
2019-03-30T00:05:01.683Z,102316.55
2019-03-30T00:10:06.287Z,102309.81
2019-03-30T00:15:10.859Z,102303.66
2019-03-30T00:20:15.394Z,102298.73
2019-03-30T00:25:20.001Z,102291.89
2019-03-30T00:30:24.566Z,102291.81
2019-03-30T00:35:29.161Z,102281.84
2019-03-30T00:40:33.827Z,102282.55
2019-03-30T00:45:38.409Z,102278.70
2019-03-30T00:50:43.049Z,102280.17
2019-03-30T00:55:47.537Z,102275.44
2019-03-30T01:00:52.146Z,102266.34
2019-03-30T01:05:58.335Z,102268.03
2019-03-30T01:11:02.971Z,102263.45
2019-03-30T01:16:07.574Z,102259.08
2019-03-30T01:21:12.208Z,102270.45
2019-03-30T01:26:16.770Z,102255.86
2019-03-30T01:31:21.359Z,102252.55
2019-03-30T01:36:25.949Z,102251.90
2019-03-30T01:41:30.816Z,102240.16
2019-03-30T01:46:35.403Z,102243.01
2019-03-30T01:51:39.965Z,102234.55
2019-03-30T01:56:44.538Z,102242.30
2019-03-30T02:01:49.111Z,102240.39
2019-03-30T02:06:53.704Z,102232.34
2019-03-30T02:11:58.295Z,102231.97
2019-03-30T02:17:02.880Z,102227.46
2019-03-30T02:22:07.756Z,102228.44
2019-03-30T02:27:12.390Z,102233.58
2019-03-30T02:32:16.974Z,102232.92
2019-03-30T02:37:21.553Z,102229.58
2019-03-30T02:42:26.128Z,102227.87
2019-03-30T02:47:30.672Z,102219.51
2019-03-30T02:52:35.565Z,102219.20
2019-03-30T02:57:40.132Z,102220.17
2019-03-30T03:02:44.740Z,102221.38
2019-03-30T03:07:49.478Z,102214.80
2019-03-30T03:12:54.022Z,102197.53
2019-03-30T03:17:58.619Z,102192.87
2019-03-30T03:23:03.185Z,102188.98
2019-03-30T03:28:07.779Z,102188.93
2019-03-30T03:33:12.402Z,102186.30
2019-03-30T03:38:17.033Z,102188.96
2019-03-30T03:43:21.653Z,102184.86
2019-03-30T03:48:26.241Z,102179.69
2019-03-30T03:53:32.994Z,102183.09
2019-03-30T03:58:39.412Z,102179.69
2019-03-30T04:03:45.501Z,102165.52
2019-03-30T04:08:53.402Z,102168.64
2019-03-30T04:13:59.308Z,102164.22
2019-03-30T04:19:03.883Z,102161.65
2019-03-30T04:24:08.475Z,102159.41
2019-03-30T04:29:13.089Z,102156.27
2019-03-30T04:34:17.651Z,102157.96
2019-03-30T04:39:22.261Z,102155.28
2019-03-30T04:44:26.893Z,102157.65
2019-03-30T04:49:31.631Z,102151.00
2019-03-30T04:54:38.048Z,102153.95
2019-03-30T04:59:42.726Z,102149.95
2019-03-30T05:04:47.328Z,102136.46
2019-03-30T05:09:51.900Z,102132.92
2019-03-30T05:14:56.584Z,102130.20
2019-03-30T05:20:01.200Z,102128.68
2019-03-30T05:25:05.846Z,102129.83
2019-03-30T05:30:10.648Z,102130.85
2019-03-30T05:35:15.233Z,102124.16
2019-03-30T05:40:19.801Z,102129.30
2019-03-30T05:45:24.634Z,102127.26
2019-03-30T05:50:29.236Z,102128.21
2019-03-30T05:55:33.872Z,102136.86
2019-03-30T06:00:38.477Z,102130.65
2019-03-30T06:05:43.405Z,102124.38
2019-03-30T06:10:48.555Z,102119.20
2019-03-30T06:15:53.313Z,102110.25
2019-03-30T06:20:57.986Z,102108.72
2019-03-30T06:26:02.868Z,102105.61
2019-03-30T06:31:07.427Z,102094.81
2019-03-30T06:36:11.989Z,102092.18
2019-03-30T06:41:16.595Z,102090.69
2019-03-30T06:46:21.197Z,102092.46
2019-03-30T06:51:25.744Z,102084.58
2019-03-30T06:56:30.303Z,102081.30
2019-03-30T07:01:35.187Z,102079.89
2019-03-30T07:06:40.332Z,102075.82
2019-03-30T07:11:46.555Z,102071.75
2019-03-30T07:16:53.831Z,102070.92
2019-03-30T07:21:58.487Z,102062.53
2019-03-30T07:27:05.250Z,102070.83
2019-03-30T07:32:09.847Z,102072.81
2019-03-30T07:37:14.441Z,102070.09
2019-03-30T07:42:19.004Z,102073.33
2019-03-30T07:47:23.965Z,102068.05
2019-03-30T07:52:28.545Z,102069.52
2019-03-30T07:57:33.430Z,102064.45
2019-03-30T08:02:38.142Z,102057.70
2019-03-30T08:07:43.083Z,102058.45
2019-03-30T08:12:47.654Z,102052.22
2019-03-30T08:17:52.251Z,102049.83
2019-03-30T08:22:56.835Z,102044.29
2019-03-30T08:28:01.428Z,102045.27
2019-03-30T08:33:06.291Z,102037.48
2019-03-30T08:38:10.877Z,102035.45
2019-03-30T08:43:15.511Z,102030.55
2019-03-30T08:48:20.100Z,102028.80
2019-03-30T08:53:25.244Z,102023.98
2019-03-30T08:58:29.882Z,102024.36
2019-03-30T09:03:34.449Z,102011.52
2019-03-30T09:08:39.366Z,102010.59
2019-03-30T09:13:43.947Z,102002.14
2019-03-30T09:18:48.610Z,101996.63
2019-03-30T09:23:53.236Z,101988.98
2019-03-30T09:28:58.266Z,101976.31
2019-03-30T09:34:03.190Z,101974.66
2019-03-30T09:39:09.026Z,101965.73
2019-03-30T09:44:13.615Z,101958.23
2019-03-30T09:49:18.187Z,101961.67
2019-03-30T09:54:23.922Z,101949.11
2019-03-30T09:59:29.496Z,101941.17
2019-03-30T10:04:34.592Z,101931.48
2019-03-30T10:09:39.284Z,101938.00
2019-03-30T10:14:43.874Z,101926.72
2019-03-30T10:20:03.606Z,101920.99
2019-03-30T10:24:58.172Z,101915.52
2019-03-30T10:30:01.076Z,101913.28
2019-03-30T10:35:06.247Z,101902.95
2019-03-30T10:40:10.957Z,101889.42
2019-03-30T10:45:15.542Z,101883.53
2019-03-30T10:50:20.150Z,101876.56
2019-03-30T10:55:24.782Z,101872.75
2019-03-30T11:00:37.482Z,101873.69
2019-03-30T11:05:42.162Z,101859.44
2019-03-30T11:10:47.084Z,101843.80
2019-03-30T11:15:51.652Z,101827.98
2019-03-30T11:20:56.256Z,101828.58
2019-03-30T11:26:01.196Z,101826.55
2019-03-30T11:31:06.305Z,101810.70
2019-03-30T11:36:10.911Z,101794.09
2019-03-30T11:41:15.502Z,101789.95
2019-03-30T11:46:20.106Z,101787.98
2019-03-30T11:51:25.095Z,101774.39
2019-03-30T11:56:29.646Z,101773.94
2019-03-30T12:01:34.245Z,101762.63
2019-03-30T12:06:38.849Z,101747.87
2019-03-30T12:11:43.412Z,101751.75
2019-03-30T12:16:48.038Z,101738.45
2019-03-30T12:21:52.698Z,101728.34
2019-03-30T12:26:57.285Z,101727.17
2019-03-30T12:32:01.878Z,101718.61
2019-03-30T12:37:06.465Z,101710.95
2019-03-30T12:42:11.049Z,101697.86
2019-03-30T12:47:15.663Z,101704.11
2019-03-30T12:52:20.265Z,101696.98
2019-03-30T12:57:25.029Z,101699.03
2019-03-30T13:02:29.686Z,101696.94
2019-03-30T13:07:52.201Z,101672.89
2019-03-30T13:13:14.539Z,101681.34
2019-03-30T13:18:19.111Z,101669.69
2019-03-30T13:23:23.713Z,101656.44
2019-03-30T13:28:30.270Z,101661.97
2019-03-30T13:33:37.820Z,101645.95
2019-03-30T13:38:42.454Z,101635.63
2019-03-30T13:43:46.988Z,101641.70
2019-03-30T13:48:51.895Z,101625.03
2019-03-30T13:53:56.510Z,101620.75
2019-03-30T13:59:01.121Z,101621.19
2019-03-30T14:04:05.724Z,101613.00
2019-03-30T14:09:10.330Z,101599.89
2019-03-30T14:14:15.196Z,101601.70
2019-03-30T14:19:19.743Z,101604.13
2019-03-30T14:24:24.300Z,101586.16
2019-03-30T14:29:28.888Z,101574.27
2019-03-30T14:34:33.488Z,101575.52
2019-03-30T14:39:38.020Z,101571.75
2019-03-30T14:44:42.615Z,101568.66
2019-03-30T14:49:47.276Z,101551.38
2019-03-30T14:54:53.242Z,101550.80
2019-03-30T14:59:57.961Z,101540.70
2019-03-30T15:05:02.561Z,101532.13
2019-03-30T15:10:08.213Z,101527.83
2019-03-30T15:15:13.206Z,101527.30
2019-03-30T15:20:17.880Z,101518.56
2019-03-30T15:25:22.805Z,101515.80
2019-03-30T15:30:27.706Z,101500.84
2019-03-30T15:35:32.627Z,101502.78
2019-03-30T15:40:37.343Z,101499.95
2019-03-30T15:45:41.919Z,101494.16
2019-03-30T15:50:46.604Z,101489.28
2019-03-30T15:55:51.469Z,101482.80
2019-03-30T16:01:07.904Z,101481.61
2019-03-30T16:06:12.509Z,101487.70
2019-03-30T16:11:17.461Z,101476.58
2019-03-30T16:16:22.138Z,101473.26
2019-03-30T16:21:26.749Z,101471.46
2019-03-30T16:26:49.203Z,101469.98
2019-03-30T16:31:54.101Z,101467.57
2019-03-30T16:36:58.702Z,101469.64
2019-03-30T16:42:03.326Z,101469.12
2019-03-30T16:47:07.935Z,101466.68
2019-03-30T16:52:30.556Z,101462.53
2019-03-30T16:57:53.105Z,101462.64
2019-03-30T17:02:57.734Z,101459.82
2019-03-30T17:08:02.892Z,101462.80
2019-03-30T17:13:07.613Z,101457.64
2019-03-30T17:18:12.253Z,101450.14
2019-03-30T17:23:16.938Z,101458.78
2019-03-30T17:28:21.513Z,101448.52
2019-03-30T17:33:26.109Z,101449.91
2019-03-30T17:38:30.718Z,101455.67
2019-03-30T17:43:35.327Z,101450.47
2019-03-30T17:48:40.095Z,101458.72
2019-03-30T17:53:44.596Z,101461.89
2019-03-30T17:58:49.151Z,101466.05
2019-03-30T18:03:54.001Z,101468.78
2019-03-30T18:08:58.575Z,101464.33
2019-03-30T18:14:03.185Z,101467.50
2019-03-30T18:19:07.767Z,101460.32
2019-03-30T18:24:12.380Z,101462.17
2019-03-30T18:29:17.714Z,101463.98
2019-03-30T18:34:22.307Z,101466.00
2019-03-30T18:39:26.879Z,101464.06
2019-03-30T18:44:31.726Z,101469.55
2019-03-30T18:49:36.358Z,101468.08
2019-03-30T18:54:49.677Z,101464.02
2019-03-30T18:59:54.853Z,101470.56
2019-03-30T19:05:01.001Z,101468.23
2019-03-30T19:10:05.783Z,101468.43
2019-03-30T19:15:10.520Z,101473.91
2019-03-30T19:20:15.256Z,101468.54
2019-03-30T19:25:19.858Z,101463.90
2019-03-30T19:30:24.660Z,101463.35
2019-03-30T19:35:30.436Z,101464.20
2019-03-30T19:40:37.107Z,101469.17
2019-03-30T19:45:44.191Z,101462.11
2019-03-30T19:50:50.146Z,101462.72
2019-03-30T19:55:54.959Z,101457.79
2019-03-30T20:00:59.679Z,101465.84
2019-03-30T20:06:05.181Z,101460.20
2019-03-30T20:11:11.754Z,101457.95
2019-03-30T20:16:16.515Z,101453.87
2019-03-30T20:21:22.807Z,101446.08
2019-03-30T20:26:27.615Z,101445.70
2019-03-30T20:31:32.571Z,101445.70
2019-03-30T20:36:38.178Z,101447.05
2019-03-30T20:41:43.799Z,101441.03
2019-03-30T20:46:50.567Z,101441.03
2019-03-30T20:51:57.037Z,101432.72
2019-03-30T20:57:04.189Z,101433.63
2019-03-30T21:02:08.872Z,101428.63
2019-03-30T21:07:14.094Z,101436.58
2019-03-30T21:12:21.767Z,101435.38
2019-03-30T21:17:26.517Z,101431.14
2019-03-30T21:22:31.083Z,101430.70
2019-03-30T21:27:36.036Z,101427.48
2019-03-30T21:32:41.094Z,101425.12
2019-03-30T21:37:46.123Z,101426.18
2019-03-30T21:42:51.526Z,101419.91
2019-03-30T21:47:56.813Z,101422.00
2019-03-30T21:53:01.722Z,101420.91
2019-03-30T21:58:06.247Z,101421.70
2019-03-30T22:03:10.959Z,101418.95
2019-03-30T22:08:17.323Z,101425.71
2019-03-30T22:13:21.975Z,101427.91
2019-03-30T22:18:26.637Z,101429.67
2019-03-30T22:23:31.214Z,101426.87
2019-03-30T22:28:35.825Z,101419.69
2019-03-30T22:33:40.430Z,101432.77
2019-03-30T22:38:45.279Z,101432.38
2019-03-30T22:43:49.839Z,101435.17
2019-03-30T22:48:54.476Z,101426.49
2019-03-30T22:53:59.077Z,101420.09
2019-03-30T22:59:03.616Z,101420.94
2019-03-30T23:04:08.176Z,101417.91
2019-03-30T23:09:12.750Z,101420.95
2019-03-30T23:14:17.344Z,101423.83
2019-03-30T23:19:21.958Z,101413.45
2019-03-30T23:24:26.556Z,101418.52
2019-03-30T23:29:31.175Z,101413.53
2019-03-30T23:34:35.738Z,101414.13
2019-03-30T23:39:40.317Z,101418.17
2019-03-30T23:44:44.882Z,101416.86
2019-03-30T23:49:49.469Z,101422.38
2019-03-30T23:54:54.102Z,101422.85
2019-03-30T23:59:58.719Z,101413.09
