createdAt,value
2023-04-23T00:00:46.564Z,99642.73
2023-04-23T00:03:15.098Z,99645.36
2023-04-23T00:05:43.263Z,99645.13
2023-04-23T00:08:11.506Z,99644.46
2023-04-23T00:10:39.428Z,99647.31
2023-04-23T00:13:07.874Z,99649.50
2023-04-23T00:15:35.989Z,99651.31
2023-04-23T00:18:04.096Z,99650.44
2023-04-23T00:20:32.497Z,99651.44
2023-04-23T00:23:01.373Z,99652.11
2023-04-23T00:25:29.823Z,99654.73
2023-04-23T00:27:58.226Z,99657.10
2023-04-23T00:30:26.192Z,99656.97
2023-04-23T00:32:54.308Z,99657.65
2023-04-23T00:35:22.260Z,99653.15
2023-04-23T00:37:50.920Z,99652.86
2023-04-23T00:40:18.782Z,99655.66
2023-04-23T00:42:47.417Z,99658.02
2023-04-23T00:45:15.710Z,99661.41
2023-04-23T00:47:43.983Z,99665.30
2023-04-23T00:50:13.378Z,99665.39
2023-04-23T00:52:41.703Z,99667.33
2023-04-23T00:55:10.295Z,99663.31
2023-04-23T00:57:38.453Z,99664.10
2023-04-23T01:00:07.858Z,99661.89
2023-04-23T01:02:36.987Z,99661.75
2023-04-23T01:05:05.869Z,99665.19
2023-04-23T01:07:38.566Z,99664.70
2023-04-23T01:10:07.373Z,99662.63
2023-04-23T01:12:35.921Z,99659.86
2023-04-23T01:15:04.587Z,99662.61
2023-04-23T01:17:34.602Z,99660.00
2023-04-23T01:20:02.847Z,99664.08
2023-04-23T01:22:31.074Z,99665.95
2023-04-23T01:24:59.150Z,99662.04
2023-04-23T01:27:27.478Z,99668.31
2023-04-23T01:29:55.833Z,99669.59
2023-04-23T01:32:23.910Z,99670.66
2023-04-23T01:34:51.906Z,99670.74
2023-04-23T01:37:19.914Z,99671.70
2023-04-23T01:39:48.074Z,99669.41
2023-04-23T01:42:16.033Z,99671.77
2023-04-23T01:44:44.232Z,99675.23
2023-04-23T01:47:12.131Z,99670.68
2023-04-23T01:49:40.128Z,99674.41
2023-04-23T01:52:08.638Z,99679.11
2023-04-23T01:54:37.014Z,99679.15
2023-04-23T01:57:06.086Z,99679.76
2023-04-23T01:59:34.679Z,99682.70
2023-04-23T02:02:03.165Z,99682.32
2023-04-23T02:04:31.797Z,99684.73
2023-04-23T02:06:59.920Z,99683.87
2023-04-23T02:09:27.928Z,99686.09
2023-04-23T02:11:57.874Z,99685.51
2023-04-23T02:14:26.196Z,99687.60
2023-04-23T02:16:54.128Z,99688.00
2023-04-23T02:19:22.429Z,99685.17
2023-04-23T02:21:50.463Z,99686.62
2023-04-23T02:24:18.713Z,99688.49
2023-04-23T02:26:47.633Z,99686.62
2023-04-23T02:29:16.890Z,99685.69
2023-04-23T02:31:44.950Z,99687.81
2023-04-23T02:34:12.862Z,99691.42
2023-04-23T02:36:40.759Z,99693.59
2023-04-23T02:39:09.135Z,99696.55
2023-04-23T02:41:37.067Z,99697.66
2023-04-23T02:44:05.043Z,99697.41
2023-04-23T02:46:36.410Z,99697.40
2023-04-23T02:49:05.051Z,99695.44
2023-04-23T02:51:33.333Z,99695.77
2023-04-23T02:54:01.435Z,99699.11
2023-04-23T02:56:29.795Z,99699.54
2023-04-23T02:58:57.750Z,99701.04
2023-04-23T03:01:26.168Z,99696.25
2023-04-23T03:03:54.778Z,99698.48
2023-04-23T03:06:22.990Z,99701.59
2023-04-23T03:08:51.178Z,99698.45
2023-04-23T03:11:19.168Z,99702.55
2023-04-23T03:13:47.767Z,99702.80
2023-04-23T03:16:15.818Z,99707.97
2023-04-23T03:18:43.722Z,99710.11
2023-04-23T03:21:11.692Z,99712.91
2023-04-23T03:23:39.640Z,99717.11
2023-04-23T03:26:07.906Z,99720.13
2023-04-23T03:28:36.099Z,99720.68
2023-04-23T03:31:05.621Z,99722.79
2023-04-23T03:33:34.120Z,99727.34
2023-04-23T03:36:02.200Z,99727.95
2023-04-23T03:38:31.941Z,99728.13
2023-04-23T03:41:00.559Z,99730.54
2023-04-23T03:43:28.722Z,99735.30
2023-04-23T03:46:06.731Z,99741.12
2023-04-23T03:48:38.507Z,99739.86
2023-04-23T03:51:10.322Z,99738.59
2023-04-23T03:53:44.823Z,99741.81
2023-04-23T03:56:35.561Z,99740.16
2023-04-23T03:59:36.104Z,99744.02
2023-04-23T04:02:04.621Z,99745.46
2023-04-23T04:04:33.986Z,99751.46
2023-04-23T04:07:02.471Z,99752.08
2023-04-23T04:09:30.436Z,99753.71
2023-04-23T04:12:04.529Z,99756.02
2023-04-23T04:14:32.694Z,99756.25
2023-04-23T04:17:00.595Z,99759.40
2023-04-23T04:19:28.601Z,99759.23
2023-04-23T04:21:56.813Z,99763.09
2023-04-23T04:24:26.331Z,99765.25
2023-04-23T04:26:54.530Z,99767.21
2023-04-23T04:29:24.090Z,99770.36
2023-04-23T04:31:53.051Z,99769.83
2023-04-23T04:34:21.411Z,99770.34
2023-04-23T04:36:49.384Z,99769.28
2023-04-23T04:39:18.087Z,99771.87
2023-04-23T04:41:46.775Z,99777.09
2023-04-23T04:44:16.659Z,99781.75
2023-04-23T04:46:45.243Z,99782.02
2023-04-23T04:49:13.289Z,99781.69
2023-04-23T04:51:41.403Z,99781.91
2023-04-23T04:54:09.365Z,99787.55
2023-04-23T04:56:37.356Z,99792.66
2023-04-23T04:59:05.371Z,99790.14
2023-04-23T05:01:33.474Z,99790.41
2023-04-23T05:04:01.845Z,99793.92
2023-04-23T05:06:31.270Z,99791.02
2023-04-23T05:08:59.226Z,99796.52
2023-04-23T05:11:27.596Z,99793.74
2023-04-23T05:13:56.797Z,99799.35
2023-04-23T05:16:24.742Z,99803.15
2023-04-23T05:18:52.665Z,99803.35
2023-04-23T05:21:20.671Z,99802.23
2023-04-23T05:23:49.972Z,99804.88
2023-04-23T05:26:18.383Z,99808.11
2023-04-23T05:28:46.506Z,99809.54
2023-04-23T05:31:14.561Z,99812.83
2023-04-23T05:33:49.982Z,99813.20
2023-04-23T05:36:18.782Z,99817.52
2023-04-23T05:38:47.886Z,99818.25
2023-04-23T05:41:16.149Z,99819.05
2023-04-23T05:43:44.265Z,99818.00
2023-04-23T05:46:12.456Z,99822.63
2023-04-23T05:48:41.298Z,99821.15
2023-04-23T05:51:09.754Z,99821.84
2023-04-23T05:53:38.107Z,99822.95
2023-04-23T05:56:06.449Z,99824.16
2023-04-23T05:58:35.321Z,99828.09
2023-04-23T06:01:03.798Z,99827.64
2023-04-23T06:03:32.210Z,99827.23
2023-04-23T06:06:00.884Z,99831.28
2023-04-23T06:08:29.493Z,99829.71
2023-04-23T06:10:57.518Z,99832.89
2023-04-23T06:13:26.723Z,99835.52
2023-04-23T06:15:54.680Z,99838.48
2023-04-23T06:18:23.965Z,99837.70
2023-04-23T06:20:51.991Z,99839.70
2023-04-23T06:23:19.936Z,99843.45
2023-04-23T06:25:48.143Z,99847.14
2023-04-23T06:28:17.425Z,99846.23
2023-04-23T06:31:02.759Z,99846.58
2023-04-23T06:33:30.910Z,99848.30
2023-04-23T06:35:58.822Z,99850.34
2023-04-23T06:38:26.719Z,99854.07
2023-04-23T06:40:54.702Z,99853.92
2023-04-23T06:43:23.143Z,99854.16
2023-04-23T06:46:16.643Z,99848.70
2023-04-23T06:48:44.873Z,99854.13
2023-04-23T06:51:12.971Z,99852.05
2023-04-23T06:53:40.967Z,99852.36
2023-04-23T06:56:08.956Z,99852.01
2023-04-23T06:58:37.661Z,99855.49
2023-04-23T07:01:13.531Z,99853.68
2023-04-23T07:03:45.171Z,99854.29
2023-04-23T07:06:13.449Z,99850.63
2023-04-23T07:08:42.849Z,99854.63
2023-04-23T07:11:10.937Z,99855.90
2023-04-23T07:13:39.170Z,99853.86
2023-04-23T07:16:08.318Z,99854.85
2023-04-23T07:18:36.608Z,99850.85
2023-04-23T07:21:04.970Z,99854.39
2023-04-23T07:23:33.139Z,99855.81
2023-04-23T07:26:01.156Z,99857.02
2023-04-23T07:28:30.307Z,99859.21
2023-04-23T07:31:02.566Z,99862.73
2023-04-23T07:33:31.180Z,99861.29
2023-04-23T07:35:59.116Z,99864.42
2023-04-23T07:38:27.081Z,99866.83
2023-04-23T07:40:55.184Z,99865.07
2023-04-23T07:43:23.343Z,99865.95
2023-04-23T07:45:51.513Z,99868.27
2023-04-23T07:48:19.691Z,99866.98
2023-04-23T07:50:47.711Z,99864.80
2023-04-23T07:53:15.928Z,99866.30
2023-04-23T07:55:44.057Z,99865.98
2023-04-23T07:58:12.260Z,99864.70
2023-04-23T08:00:40.416Z,99864.55
2023-04-23T08:03:09.157Z,99869.30
2023-04-23T08:05:40.300Z,99865.17
2023-04-23T08:08:08.905Z,99863.82
2023-04-23T08:10:37.036Z,99865.70
2023-04-23T08:13:05.647Z,99861.29
2023-04-23T08:15:33.594Z,99861.05
2023-04-23T08:18:01.858Z,99854.58
2023-04-23T08:20:29.950Z,99852.55
2023-04-23T08:22:58.277Z,99852.09
2023-04-23T08:25:26.301Z,99854.73
2023-04-23T08:27:54.249Z,99851.49
2023-04-23T08:30:22.268Z,99852.45
2023-04-23T08:32:51.434Z,99852.11
2023-04-23T08:35:19.802Z,99849.71
2023-04-23T08:37:47.824Z,99849.64
2023-04-23T08:40:16.929Z,99849.05
2023-04-23T08:42:47.977Z,99853.84
2023-04-23T08:45:17.416Z,99850.64
2023-04-23T08:47:45.762Z,99845.71
2023-04-23T08:50:16.692Z,99847.38
2023-04-23T08:52:51.020Z,99845.77
2023-04-23T08:55:19.022Z,99843.77
2023-04-23T08:57:47.037Z,99845.34
2023-04-23T09:00:15.582Z,99846.23
2023-04-23T09:02:44.455Z,99841.37
2023-04-23T09:05:12.834Z,99840.10
2023-04-23T09:07:42.527Z,99839.09
2023-04-23T09:10:11.838Z,99838.98
2023-04-23T09:12:43.415Z,99836.74
2023-04-23T09:15:12.636Z,99828.68
2023-04-23T09:17:43.976Z,99830.69
2023-04-23T09:20:12.590Z,99830.50
2023-04-23T09:22:47.901Z,99830.73
2023-04-23T09:25:18.044Z,99825.70
2023-04-23T09:27:46.862Z,99823.57
2023-04-23T09:30:15.110Z,99823.96
2023-04-23T09:32:43.557Z,99823.67
2023-04-23T09:35:15.564Z,99822.88
2023-04-23T09:37:45.122Z,99820.81
2023-04-23T09:40:13.388Z,99823.14
2023-04-23T09:42:41.476Z,99818.21
2023-04-23T09:45:11.342Z,99808.18
2023-04-23T09:47:39.867Z,99812.51
2023-04-23T09:50:10.689Z,99809.66
2023-04-23T09:52:38.891Z,99817.36
2023-04-23T09:55:07.135Z,99816.08
2023-04-23T09:57:38.685Z,99815.52
2023-04-23T10:00:33.403Z,99813.55
2023-04-23T10:03:02.020Z,99812.40
2023-04-23T10:05:40.768Z,99806.67
2023-04-23T10:08:18.369Z,99804.60
2023-04-23T10:11:02.462Z,99807.58
2023-04-23T10:13:35.826Z,99804.80
2023-04-23T10:16:18.114Z,99809.52
2023-04-23T10:18:51.125Z,99805.89
2023-04-23T10:21:19.415Z,99801.34
2023-04-23T10:23:47.509Z,99801.38
2023-04-23T10:26:16.349Z,99797.77
2023-04-23T10:28:47.975Z,99795.69
2023-04-23T10:31:16.742Z,99797.77
2023-04-23T10:33:55.964Z,99795.16
2023-04-23T10:36:28.280Z,99792.25
2023-04-23T10:39:00.291Z,99789.80
2023-04-23T10:41:32.372Z,99793.69
2023-04-23T10:44:00.472Z,99792.85
2023-04-23T10:46:29.701Z,99790.54
2023-04-23T10:49:10.302Z,99791.27
2023-04-23T10:54:15.935Z,99783.08
2023-04-23T10:56:44.005Z,99783.17
2023-04-23T10:59:18.845Z,99784.14
2023-04-23T11:01:48.760Z,99780.63
2023-04-23T11:04:23.755Z,99778.60
2023-04-23T11:06:53.314Z,99781.92
2023-04-23T11:09:31.031Z,99775.29
2023-04-23T11:11:59.499Z,99777.81
2023-04-23T11:14:37.546Z,99783.14
2023-04-23T11:17:06.869Z,99778.66
2023-04-23T11:19:35.724Z,99779.77
2023-04-23T11:22:08.538Z,99780.91
2023-04-23T11:24:37.593Z,99779.41
2023-04-23T11:27:06.402Z,99773.01
2023-04-23T11:29:35.054Z,99771.56
2023-04-23T11:32:05.640Z,99769.34
2023-04-23T11:34:35.225Z,99767.27
2023-04-23T11:37:03.324Z,99762.59
2023-04-23T11:39:33.818Z,99762.06
2023-04-23T11:42:08.174Z,99758.12
2023-04-23T11:44:38.369Z,99762.34
2023-04-23T11:47:07.326Z,99763.63
2023-04-23T11:49:37.972Z,99760.43
2023-04-23T11:52:06.144Z,99761.91
2023-04-23T11:54:34.991Z,99763.05
2023-04-23T11:57:04.753Z,99764.95
2023-04-23T11:59:33.082Z,99765.28
2023-04-23T12:02:01.079Z,99763.26
2023-04-23T12:04:32.227Z,99762.73
2023-04-23T12:07:00.260Z,99755.92
2023-04-23T12:09:29.664Z,99753.65
2023-04-23T12:11:58.851Z,99757.97
2023-04-23T12:18:11.170Z,99757.45
2023-04-23T12:20:40.675Z,99756.66
2023-04-23T12:23:09.096Z,99753.48
2023-04-23T12:25:37.586Z,99754.58
2023-04-23T12:28:06.998Z,99754.73
2023-04-23T12:30:35.709Z,99755.35
2023-04-23T12:33:04.437Z,99751.17
2023-04-23T12:35:42.313Z,99747.48
2023-04-23T12:38:26.856Z,99756.99
2023-04-23T12:40:55.586Z,99754.98
2023-04-23T12:43:24.679Z,99747.38
2023-04-23T12:45:53.009Z,99747.86
2023-04-23T12:48:21.321Z,99740.27
2023-04-23T12:50:50.441Z,99741.16
2023-04-23T12:53:18.566Z,99742.35
2023-04-23T12:55:50.282Z,99741.05
2023-04-23T12:58:18.286Z,99743.84
2023-04-23T13:00:46.487Z,99741.08
2023-04-23T13:03:15.792Z,99742.02
2023-04-23T13:05:44.145Z,99743.17
2023-04-23T13:08:12.120Z,99742.20
2023-04-23T13:10:40.184Z,99743.23
2023-04-23T13:13:08.194Z,99742.52
2023-04-23T13:15:36.698Z,99741.05
2023-04-23T13:18:04.840Z,99735.86
2023-04-23T13:20:33.670Z,99732.31
2023-04-23T13:23:03.465Z,99731.88
2023-04-23T13:25:31.815Z,99732.16
2023-04-23T13:28:00.164Z,99726.88
2023-04-23T13:30:29.126Z,99733.32
2023-04-23T13:32:59.275Z,99736.23
2023-04-23T13:35:27.534Z,99736.02
2023-04-23T13:37:55.825Z,99734.27
2023-04-23T13:40:23.725Z,99733.50
2023-04-23T13:42:53.332Z,99731.01
2023-04-23T13:45:21.350Z,99732.14
2023-04-23T13:47:49.263Z,99731.91
2023-04-23T13:50:17.694Z,99732.25
2023-04-23T13:52:45.794Z,99729.94
2023-04-23T13:55:13.887Z,99731.07
2023-04-23T13:57:42.152Z,99730.67
2023-04-23T14:00:10.289Z,99727.89
2023-04-23T14:02:39.155Z,99729.09
2023-04-23T14:05:09.200Z,99732.62
2023-04-23T14:07:37.459Z,99727.07
2023-04-23T14:10:06.104Z,99722.05
2023-04-23T14:12:37.469Z,99722.36
2023-04-23T14:15:06.413Z,99720.60
2023-04-23T14:17:34.963Z,99719.06
2023-04-23T14:20:05.882Z,99715.27
2023-04-23T14:22:34.187Z,99716.26
2023-04-23T14:25:03.364Z,99717.33
2023-04-23T14:27:33.004Z,99714.64
2023-04-23T14:30:05.222Z,99711.98
2023-04-23T14:32:33.732Z,99712.34
2023-04-23T14:35:03.564Z,99711.89
2023-04-23T14:37:30.395Z,99711.12
2023-04-23T14:39:57.284Z,99713.58
2023-04-23T14:42:25.080Z,99712.09
2023-04-23T14:44:56.733Z,99710.56
2023-04-23T14:47:23.623Z,99711.43
2023-04-23T14:49:51.451Z,99708.08
2023-04-23T14:52:18.411Z,99710.83
2023-04-23T14:54:45.331Z,99707.91
2023-04-23T14:57:12.105Z,99710.83
2023-04-23T14:59:38.935Z,99710.20
2023-04-23T15:02:05.878Z,99708.21
2023-04-23T15:04:33.547Z,99711.48
2023-04-23T15:07:00.615Z,99710.27
2023-04-23T15:09:27.344Z,99705.82
2023-04-23T15:11:54.865Z,99705.73
2023-04-23T15:14:25.576Z,99705.80
2023-04-23T15:16:52.596Z,99705.95
2023-04-23T15:19:20.250Z,99704.52
2023-04-23T15:21:47.690Z,99702.16
2023-04-23T15:24:15.161Z,99705.66
2023-04-23T15:26:42.352Z,99701.43
2023-04-23T15:29:10.277Z,99702.05
2023-04-23T15:31:37.907Z,99701.73
2023-04-23T15:34:07.326Z,99698.27
2023-04-23T15:36:35.601Z,99699.36
2023-04-23T15:39:02.392Z,99700.92
2023-04-23T15:41:29.243Z,99699.49
2023-04-23T15:43:56.784Z,99702.59
2023-04-23T15:46:23.567Z,99702.58
2023-04-23T15:48:50.395Z,99699.77
2023-04-23T15:51:17.211Z,99701.89
2023-04-23T15:54:01.397Z,99697.59
2023-04-23T15:56:28.704Z,99698.20
2023-04-23T15:58:55.552Z,99696.69
2023-04-23T16:01:24.205Z,99697.92
2023-04-23T16:04:08.712Z,99698.34
2023-04-23T16:06:37.427Z,99697.09
2023-04-23T16:09:08.428Z,99697.59
2023-04-23T16:11:36.127Z,99698.14
2023-04-23T16:14:03.094Z,99697.55
2023-04-23T16:16:30.934Z,99696.89
2023-04-23T16:18:57.914Z,99699.16
2023-04-23T16:21:25.405Z,99694.23
2023-04-23T16:23:53.056Z,99697.04
2023-04-23T16:26:19.978Z,99696.48
2023-04-23T16:28:51.851Z,99697.81
2023-04-23T16:31:28.393Z,99692.73
2023-04-23T16:33:55.283Z,99694.01
2023-04-23T16:36:22.081Z,99695.73
2023-04-23T16:38:50.010Z,99701.15
2023-04-23T16:41:19.312Z,99697.48
2023-04-23T16:43:49.272Z,99698.09
2023-04-23T16:46:16.097Z,99693.40
2023-04-23T16:48:43.554Z,99692.73
2023-04-23T16:51:10.443Z,99696.48
2023-04-23T16:53:37.226Z,99694.21
2023-04-23T16:56:04.780Z,99692.18
2023-04-23T16:58:31.732Z,99696.59
2023-04-23T17:00:59.174Z,99698.28
2023-04-23T17:03:26.187Z,99701.92
2023-04-23T17:05:55.854Z,99699.28
2023-04-23T17:08:24.726Z,99704.98
2023-04-23T17:10:52.419Z,99704.14
2023-04-23T17:13:19.176Z,99704.17
2023-04-23T17:15:46.264Z,99707.10
2023-04-23T17:18:13.092Z,99710.61
2023-04-23T17:20:40.068Z,99712.98
2023-04-23T17:23:06.798Z,99709.67
2023-04-23T17:25:34.640Z,99714.44
2023-04-23T17:28:01.970Z,99715.86
2023-04-23T17:30:28.997Z,99715.46
2023-04-23T17:32:55.861Z,99716.56
2023-04-23T17:35:24.532Z,99717.07
2023-04-23T17:37:52.094Z,99719.64
2023-04-23T17:40:20.076Z,99721.05
2023-04-23T17:42:47.130Z,99724.23
2023-04-23T17:45:14.963Z,99724.85
2023-04-23T17:47:42.844Z,99729.05
2023-04-23T17:50:12.180Z,99730.60
2023-04-23T17:52:41.265Z,99730.73
2023-04-23T17:55:09.824Z,99732.95
2023-04-23T17:57:37.453Z,99737.32
2023-04-23T18:00:10.011Z,99737.48
2023-04-23T18:02:40.585Z,99744.70
2023-04-23T18:05:08.521Z,99743.40
2023-04-23T18:07:36.382Z,99743.02
2023-04-23T18:10:03.998Z,99745.74
2023-04-23T18:12:31.294Z,99743.91
2023-04-23T18:14:58.319Z,99746.24
2023-04-23T18:17:26.168Z,99747.37
2023-04-23T18:19:54.206Z,99749.16
2023-04-23T18:22:24.165Z,99744.92
2023-04-23T18:24:51.061Z,99749.15
2023-04-23T18:27:17.985Z,99742.05
2023-04-23T18:29:45.355Z,99741.26
2023-04-23T18:32:20.980Z,99747.88
2023-04-23T18:34:54.784Z,99743.20
2023-04-23T18:37:36.853Z,99746.98
2023-04-23T18:40:04.591Z,99746.43
2023-04-23T18:42:41.852Z,99746.05
2023-04-23T18:45:11.768Z,99748.84
2023-04-23T18:47:44.339Z,99747.71
2023-04-23T18:50:29.052Z,99752.60
2023-04-23T18:52:56.014Z,99752.33
2023-04-23T18:55:27.455Z,99753.05
2023-04-23T18:57:59.364Z,99756.97
2023-04-23T19:00:26.252Z,99757.85
2023-04-23T19:02:53.108Z,99758.46
2023-04-23T19:05:20.162Z,99756.81
2023-04-23T19:07:50.820Z,99757.34
2023-04-23T19:10:17.677Z,99754.45
2023-04-23T19:12:45.622Z,99749.36
2023-04-23T19:15:14.317Z,99750.09
2023-04-23T19:17:41.194Z,99747.39
2023-04-23T19:20:11.080Z,99747.17
2023-04-23T19:22:39.457Z,99745.61
2023-04-23T19:25:08.521Z,99741.66
2023-04-23T19:27:36.120Z,99744.45
2023-04-23T19:30:05.026Z,99745.04
2023-04-23T19:32:33.760Z,99747.09
2023-04-23T19:35:00.712Z,99744.50
2023-04-23T19:37:27.627Z,99747.11
2023-04-23T19:39:54.469Z,99744.73
2023-04-23T19:42:21.789Z,99745.59
2023-04-23T19:44:49.725Z,99744.04
2023-04-23T19:47:17.034Z,99741.21
2023-04-23T19:49:45.957Z,99738.55
2023-04-23T19:52:14.275Z,99736.71
2023-04-23T19:54:43.051Z,99740.18
2023-04-23T19:57:09.905Z,99741.25
2023-04-23T19:59:37.140Z,99740.23
2023-04-23T20:02:03.902Z,99740.72
2023-04-23T20:04:31.003Z,99739.09
2023-04-23T20:06:57.904Z,99736.67
2023-04-23T20:09:25.648Z,99739.20
2023-04-23T20:11:52.802Z,99736.44
2023-04-23T20:14:19.611Z,99735.02
2023-04-23T20:16:50.609Z,99737.34
2023-04-23T20:19:17.446Z,99734.41
2023-04-23T20:21:45.716Z,99734.96
2023-04-23T20:24:13.033Z,99729.82
2023-04-23T20:26:40.466Z,99732.80
2023-04-23T20:29:07.392Z,99729.39
2023-04-23T20:31:34.346Z,99727.21
2023-04-23T20:34:01.276Z,99726.90
2023-04-23T20:36:34.199Z,99728.79
2023-04-23T20:39:03.361Z,99726.98
2023-04-23T20:41:30.888Z,99728.61
2023-04-23T20:43:58.387Z,99728.77
2023-04-23T20:46:25.876Z,99727.91
2023-04-23T20:48:55.765Z,99723.73
2023-04-23T20:51:23.062Z,99727.14
2023-04-23T20:53:51.546Z,99723.14
2023-04-23T20:56:21.652Z,99725.95
2023-04-23T20:58:48.452Z,99723.54
2023-04-23T21:01:15.591Z,99726.05
2023-04-23T21:03:42.464Z,99727.13
2023-04-23T21:06:10.032Z,99729.95
2023-04-23T21:08:42.605Z,99729.12
2023-04-23T21:11:18.914Z,99734.95
2023-04-23T21:13:46.109Z,99734.45
2023-04-23T21:16:13.046Z,99734.82
2023-04-23T21:18:40.052Z,99736.25
2023-04-23T21:21:07.601Z,99734.45
2023-04-23T21:23:34.348Z,99737.20
2023-04-23T21:26:01.111Z,99736.36
2023-04-23T21:28:27.949Z,99738.37
2023-04-23T21:30:55.122Z,99738.30
2023-04-23T21:33:22.637Z,99742.51
2023-04-23T21:35:50.750Z,99741.73
2023-04-23T21:38:17.818Z,99742.45
2023-04-23T21:40:44.945Z,99739.73
2023-04-23T21:43:11.823Z,99738.86
2023-04-23T21:45:38.666Z,99737.65
2023-04-23T21:48:05.992Z,99736.66
2023-04-23T21:50:32.993Z,99733.14
2023-04-23T21:52:59.855Z,99732.75
2023-04-23T21:55:26.907Z,99731.55
2023-04-23T21:57:54.981Z,99731.76
2023-04-23T22:00:23.824Z,99730.77
2023-04-23T22:02:50.649Z,99732.54
2023-04-23T22:05:20.875Z,99732.48
2023-04-23T22:07:47.960Z,99731.31
2023-04-23T22:10:15.322Z,99732.67
2023-04-23T22:12:42.631Z,99732.11
2023-04-23T22:15:10.500Z,99731.17
2023-04-23T22:17:38.448Z,99733.98
2023-04-23T22:20:06.771Z,99729.66
2023-04-23T22:22:36.717Z,99731.79
2023-04-23T22:25:06.218Z,99730.34
2023-04-23T22:27:34.680Z,99729.27
2023-04-23T22:30:01.787Z,99726.48
2023-04-23T22:32:29.283Z,99722.52
2023-04-23T22:34:56.154Z,99724.98
2023-04-23T22:37:22.978Z,99721.20
2023-04-23T22:39:49.755Z,99717.45
2023-04-23T22:42:16.545Z,99717.33
2023-04-23T22:44:43.410Z,99713.20
2023-04-23T22:47:10.270Z,99710.33
2023-04-23T22:49:36.992Z,99710.41
2023-04-23T22:52:03.766Z,99710.04
2023-04-23T22:54:30.565Z,99707.27
2023-04-23T22:56:57.344Z,99707.02
2023-04-23T22:59:24.726Z,99704.63
2023-04-23T23:01:51.913Z,99704.45
2023-04-23T23:04:18.856Z,99709.23
2023-04-23T23:06:46.378Z,99705.10
2023-04-23T23:09:13.261Z,99704.05
2023-04-23T23:11:40.166Z,99703.77
2023-04-23T23:14:06.982Z,99699.34
2023-04-23T23:16:34.045Z,99697.86
2023-04-23T23:19:00.884Z,99693.96
2023-04-23T23:21:27.699Z,99692.27
2023-04-23T23:23:54.535Z,99693.16
2023-04-23T23:26:21.512Z,99690.67
2023-04-23T23:28:48.305Z,99688.34
2023-04-23T23:31:15.275Z,99687.73
2023-04-23T23:33:42.180Z,99685.65
2023-04-23T23:36:09.073Z,99683.69
2023-04-23T23:38:35.902Z,99683.00
2023-04-23T23:41:02.749Z,99679.95
2023-04-23T23:43:30.496Z,99675.00
2023-04-23T23:45:57.417Z,99677.64
2023-04-23T23:48:24.199Z,99674.15
2023-04-23T23:50:51.063Z,99671.78
2023-04-23T23:53:17.954Z,99666.12
2023-04-23T23:55:44.785Z,99660.15
2023-04-23T23:58:11.649Z,99666.05
