createdAt,value
2016-05-17T00:00:32.687Z,0
2016-05-17T00:01:32.690Z,0
2016-05-17T00:02:32.693Z,0
2016-05-17T00:03:32.539Z,0
2016-05-17T00:04:32.714Z,0
2016-05-17T00:05:32.700Z,0
2016-05-17T00:06:33.297Z,0
2016-05-17T00:07:32.722Z,0
2016-05-17T00:08:32.724Z,0
2016-05-17T00:09:32.727Z,0
2016-05-17T00:10:32.433Z,0
2016-05-17T00:11:32.592Z,0
2016-05-17T00:12:32.752Z,0
2016-05-17T00:13:32.754Z,0
2016-05-17T00:14:32.788Z,0
2016-05-17T00:15:32.618Z,0
2016-05-17T00:16:32.762Z,0
2016-05-17T00:17:32.780Z,0
2016-05-17T00:18:32.782Z,0
2016-05-17T00:19:32.802Z,0
2016-05-17T00:20:32.804Z,0
2016-05-17T00:21:32.666Z,0
2016-05-17T00:22:32.810Z,0
2016-05-17T00:23:32.515Z,0
2016-05-17T00:24:32.815Z,0
2016-05-17T00:25:32.832Z,0
2016-05-17T00:26:32.851Z,0
2016-05-17T00:27:32.838Z,0
2016-05-17T00:28:32.701Z,0
2016-05-17T00:29:32.859Z,0
2016-05-17T00:30:32.878Z,0
2016-05-17T00:31:32.708Z,0
2016-05-17T00:32:32.884Z,0
2016-05-17T00:33:32.886Z,0
2016-05-17T00:34:32.731Z,0
2016-05-17T00:35:32.891Z,0
2016-05-17T00:36:33.550Z,0
2016-05-17T00:37:32.912Z,0
2016-05-17T00:38:32.900Z,0
2016-05-17T00:39:32.917Z,0
2016-05-17T00:40:32.920Z,0
2016-05-17T00:41:32.766Z,0
2016-05-17T00:42:32.925Z,0
2016-05-17T00:43:32.944Z,0
2016-05-17T00:44:32.806Z,0
2016-05-17T00:45:32.794Z,0
2016-05-17T00:46:32.968Z,0
2016-05-17T00:47:32.814Z,0
2016-05-17T00:48:32.989Z,0
2016-05-17T00:49:32.976Z,0
2016-05-17T00:50:32.978Z,0
2016-05-17T00:51:33.356Z,0
2016-05-17T00:52:32.984Z,0
2016-05-17T00:53:33.002Z,0
2016-05-17T00:54:33.020Z,0
2016-05-17T00:55:33.023Z,0
2016-05-17T00:56:33.026Z,0
2016-05-17T00:57:33.028Z,0
2016-05-17T00:58:32.875Z,0
2016-05-17T00:59:33.034Z,0
2016-05-17T01:00:32.896Z,0
2016-05-17T01:01:33.055Z,0
2016-05-17T01:02:33.057Z,0
2016-05-17T01:03:32.920Z,0
2016-05-17T01:04:32.906Z,0
2016-05-17T01:05:33.081Z,0
2016-05-17T01:06:33.677Z,0
2016-05-17T01:07:32.790Z,0
2016-05-17T01:08:33.105Z,0
2016-05-17T01:09:33.108Z,0
2016-05-17T01:10:33.126Z,0
2016-05-17T01:11:32.956Z,0
2016-05-17T01:12:32.959Z,0
2016-05-17T01:13:32.978Z,0
2016-05-17T01:14:33.136Z,0
2016-05-17T01:15:33.139Z,0
2016-05-17T01:16:32.986Z,0
2016-05-17T01:17:33.005Z,0
2016-05-17T01:18:33.007Z,0
2016-05-17T01:19:33.010Z,0
2016-05-17T01:20:32.872Z,0
2016-05-17T01:21:33.108Z,0
2016-05-17T01:22:33.174Z,0
2016-05-17T01:23:33.192Z,0
2016-05-17T01:24:33.195Z,0
2016-05-17T01:25:33.229Z,0
2016-05-17T01:26:33.216Z,0
2016-05-17T01:27:33.203Z,0
2016-05-17T01:28:33.221Z,0
2016-05-17T01:29:33.223Z,0
2016-05-17T01:30:33.226Z,0
2016-05-17T01:31:33.245Z,0
2016-05-17T01:32:33.247Z,0
2016-05-17T01:33:33.110Z,0
2016-05-17T01:34:33.097Z,0
2016-05-17T01:35:33.256Z,0
2016-05-17T01:36:33.118Z,0
2016-05-17T01:37:33.292Z,0
2016-05-17T01:38:33.123Z,0
2016-05-17T01:39:33.141Z,0
2016-05-17T01:40:33.159Z,0
2016-05-17T01:41:33.319Z,0
2016-05-17T01:42:33.306Z,0
2016-05-17T01:43:33.167Z,0
2016-05-17T01:44:33.311Z,0
2016-05-17T01:45:33.329Z,0
2016-05-17T01:46:33.316Z,0
2016-05-17T01:47:33.350Z,0
2016-05-17T01:48:33.337Z,0
2016-05-17T01:49:33.341Z,0
2016-05-17T01:50:33.358Z,0
2016-05-17T01:51:33.674Z,0
2016-05-17T01:52:33.364Z,0
2016-05-17T01:53:33.366Z,0
2016-05-17T01:54:33.057Z,0
2016-05-17T01:55:33.387Z,0
2016-05-17T01:56:33.234Z,0
2016-05-17T01:57:33.237Z,0
2016-05-17T01:58:33.240Z,0
2016-05-17T01:59:33.414Z,0
2016-05-17T02:00:33.104Z,0
2016-05-17T02:01:33.263Z,0
2016-05-17T02:02:33.422Z,0
2016-05-17T02:03:33.440Z,0
2016-05-17T02:04:33.286Z,0
2016-05-17T02:05:33.446Z,0
2016-05-17T02:06:33.136Z,0
2016-05-17T02:07:33.451Z,0
2016-05-17T02:08:33.485Z,0
2016-05-17T02:09:33.472Z,0
2016-05-17T02:10:33.475Z,0
2016-05-17T02:11:33.478Z,0
2016-05-17T02:12:33.167Z,0
2016-05-17T02:13:33.498Z,0
2016-05-17T02:14:33.501Z,0
2016-05-17T02:15:33.503Z,0
2016-05-17T02:16:33.506Z,0
2016-05-17T02:17:33.556Z,0
2016-05-17T02:18:33.543Z,0
2016-05-17T02:19:33.547Z,0
2016-05-17T02:20:33.220Z,0
2016-05-17T02:21:33.738Z,0
2016-05-17T02:22:33.397Z,0
2016-05-17T02:23:33.557Z,0
2016-05-17T02:24:33.544Z,0
2016-05-17T02:25:33.562Z,0
2016-05-17T02:26:33.565Z,0
2016-05-17T02:27:33.568Z,0
2016-05-17T02:28:33.429Z,0
2016-05-17T02:29:33.588Z,0
2016-05-17T02:30:33.279Z,0
2016-05-17T02:31:33.594Z,0
2016-05-17T02:32:33.299Z,0
2016-05-17T02:33:33.521Z,0
2016-05-17T02:34:33.461Z,0
2016-05-17T02:35:33.620Z,0
2016-05-17T02:36:33.466Z,0
2016-05-17T02:37:33.392Z,0
2016-05-17T02:38:33.487Z,0
2016-05-17T02:39:33.740Z,0
2016-05-17T02:40:33.196Z,0
2016-05-17T02:41:33.558Z,0
2016-05-17T02:42:33.498Z,0
2016-05-17T02:43:33.672Z,0
2016-05-17T02:44:33.675Z,0
2016-05-17T02:45:33.366Z,0
2016-05-17T02:46:33.697Z,0
2016-05-17T02:47:33.700Z,0
2016-05-17T02:48:33.702Z,0
2016-05-17T02:49:33.704Z,0
2016-05-17T02:50:33.707Z,0
2016-05-17T02:51:34.305Z,0
2016-05-17T02:52:33.728Z,0
2016-05-17T02:53:33.731Z,0
2016-05-17T02:54:33.577Z,0
2016-05-17T02:55:33.424Z,0
2016-05-17T02:56:33.599Z,0
2016-05-17T02:57:33.773Z,0
2016-05-17T02:58:33.760Z,0
2016-05-17T02:59:33.779Z,0
2016-05-17T03:00:33.766Z,0
2016-05-17T03:01:33.627Z,0
2016-05-17T03:02:33.771Z,0
2016-05-17T03:03:33.476Z,0
2016-05-17T03:04:33.807Z,0
2016-05-17T03:05:33.654Z,0
2016-05-17T03:06:33.687Z,0
2016-05-17T03:07:33.815Z,0
2016-05-17T03:08:33.818Z,0
2016-05-17T03:09:33.664Z,0
2016-05-17T03:10:33.839Z,0
2016-05-17T03:11:33.529Z,0
2016-05-17T03:12:33.704Z,0
2016-05-17T03:13:33.691Z,0
2016-05-17T03:14:33.850Z,0
2016-05-17T03:15:33.711Z,0
2016-05-17T03:16:33.856Z,0
2016-05-17T03:17:33.874Z,0
2016-05-17T03:18:33.892Z,0
2016-05-17T03:19:33.880Z,4
2016-05-17T03:20:33.725Z,4
2016-05-17T03:21:34.571Z,4
2016-05-17T03:22:33.902Z,0
2016-05-17T03:23:33.765Z,0
2016-05-17T03:24:33.924Z,0
2016-05-17T03:25:33.926Z,4
2016-05-17T03:26:34.038Z,4
2016-05-17T03:27:33.932Z,4
2016-05-17T03:28:33.966Z,4
2016-05-17T03:29:35.484Z,4
2016-05-17T03:30:33.940Z,4
2016-05-17T03:31:33.801Z,4
2016-05-17T03:32:33.805Z,4
2016-05-17T03:33:33.980Z,4
2016-05-17T03:34:33.857Z,8
2016-05-17T03:35:33.985Z,4
2016-05-17T03:36:34.003Z,4
2016-05-17T03:37:33.990Z,4
2016-05-17T03:38:33.836Z,4
2016-05-17T03:39:33.855Z,4
2016-05-17T03:40:33.857Z,4
2016-05-17T03:41:34.017Z,8
2016-05-17T03:42:34.019Z,8
2016-05-17T03:43:34.022Z,4
2016-05-17T03:44:34.040Z,8
2016-05-17T03:45:34.042Z,8
2016-05-17T03:46:33.733Z,8
2016-05-17T03:47:34.047Z,8
2016-05-17T03:48:34.051Z,12
2016-05-17T03:49:34.069Z,12
2016-05-17T03:50:34.071Z,12
2016-05-17T03:51:34.622Z,12
2016-05-17T03:52:34.077Z,12
2016-05-17T03:53:34.096Z,16
2016-05-17T03:54:34.098Z,12
2016-05-17T03:55:34.101Z,16
2016-05-17T03:56:34.104Z,16
2016-05-17T03:57:33.966Z,16
2016-05-17T03:58:34.109Z,20
2016-05-17T03:59:34.127Z,20
2016-05-17T04:00:34.130Z,20
2016-05-17T04:01:34.148Z,24
2016-05-17T04:02:33.979Z,20
2016-05-17T04:03:33.981Z,24
2016-05-17T04:04:34.001Z,20
2016-05-17T04:05:34.004Z,24
2016-05-17T04:06:34.771Z,24
2016-05-17T04:07:34.040Z,28
2016-05-17T04:08:34.026Z,28
2016-05-17T04:09:34.185Z,32
2016-05-17T04:10:34.203Z,32
2016-05-17T04:11:34.206Z,32
2016-05-17T04:12:34.037Z,36
2016-05-17T04:13:34.212Z,36
2016-05-17T04:14:33.902Z,32
2016-05-17T04:15:34.201Z,36
2016-05-17T04:16:34.220Z,36
2016-05-17T04:17:34.081Z,40
2016-05-17T04:18:34.241Z,40
2016-05-17T04:19:34.243Z,40
2016-05-17T04:20:34.090Z,44
2016-05-17T04:21:34.828Z,48
2016-05-17T04:22:34.111Z,44
2016-05-17T04:23:34.255Z,48
2016-05-17T04:24:34.272Z,48
2016-05-17T04:25:34.275Z,52
2016-05-17T04:26:34.277Z,56
2016-05-17T04:27:34.280Z,52
2016-05-17T04:28:34.127Z,56
2016-05-17T04:29:34.396Z,56
2016-05-17T04:30:34.148Z,60
2016-05-17T04:31:34.323Z,60
2016-05-17T04:32:34.169Z,60
2016-05-17T04:33:34.328Z,60
2016-05-17T04:34:34.346Z,68
2016-05-17T04:35:34.379Z,72
2016-05-17T04:36:34.368Z,72
2016-05-17T04:37:34.199Z,76
2016-05-17T04:38:34.357Z,80
2016-05-17T04:39:34.360Z,84
2016-05-17T04:40:34.378Z,84
2016-05-17T04:41:34.365Z,84
2016-05-17T04:42:34.227Z,88
2016-05-17T04:43:34.386Z,88
2016-05-17T04:44:34.389Z,92
2016-05-17T04:45:34.251Z,96
2016-05-17T04:46:34.410Z,100
2016-05-17T04:47:34.412Z,100
2016-05-17T04:48:34.415Z,104
2016-05-17T04:49:34.433Z,104
2016-05-17T04:50:34.436Z,104
2016-05-17T04:51:34.610Z,104
2016-05-17T04:52:34.286Z,104
2016-05-17T04:53:34.289Z,108
2016-05-17T04:54:34.478Z,112
2016-05-17T04:55:34.466Z,112
2016-05-17T04:56:34.452Z,112
2016-05-17T04:57:34.471Z,116
2016-05-17T04:58:34.489Z,120
2016-05-17T04:59:34.491Z,116
2016-05-17T05:00:34.322Z,112
2016-05-17T05:01:34.341Z,112
2016-05-17T05:02:34.500Z,112
2016-05-17T05:03:34.346Z,112
2016-05-17T05:04:34.193Z,112
2016-05-17T05:05:34.367Z,112
2016-05-17T05:06:34.385Z,116
2016-05-17T05:07:34.528Z,128
2016-05-17T05:08:34.531Z,132
2016-05-17T05:09:34.556Z,140
2016-05-17T05:10:34.617Z,144
2016-05-17T05:11:34.663Z,152
2016-05-17T05:12:34.708Z,152
2016-05-17T05:13:34.754Z,156
2016-05-17T05:14:34.786Z,156
2016-05-17T05:15:34.819Z,156
2016-05-17T05:16:34.838Z,164
2016-05-17T05:17:34.855Z,168
2016-05-17T05:18:34.890Z,176
2016-05-17T05:19:34.887Z,180
2016-05-17T05:20:34.895Z,184
2016-05-17T05:21:34.638Z,188
2016-05-17T05:22:34.927Z,188
2016-05-17T05:23:34.949Z,188
2016-05-17T05:24:34.941Z,192
2016-05-17T05:25:35.118Z,196
2016-05-17T05:26:34.966Z,200
2016-05-17T05:27:34.814Z,208
2016-05-17T05:28:34.991Z,216
2016-05-17T05:29:34.979Z,216
2016-05-17T05:30:34.998Z,216
2016-05-17T05:31:35.017Z,220
2016-05-17T05:32:35.021Z,216
2016-05-17T05:33:35.025Z,216
2016-05-17T05:34:35.011Z,216
2016-05-17T05:35:35.031Z,216
2016-05-17T05:36:34.877Z,216
2016-05-17T05:37:34.740Z,212
2016-05-17T05:38:35.040Z,212
2016-05-17T05:39:35.058Z,208
2016-05-17T05:40:34.904Z,208
2016-05-17T05:41:35.095Z,216
2016-05-17T05:42:35.066Z,216
2016-05-17T05:43:35.069Z,212
2016-05-17T05:44:35.103Z,220
2016-05-17T05:45:35.074Z,212
2016-05-17T05:46:35.093Z,216
2016-05-17T05:47:35.095Z,216
2016-05-17T05:48:35.099Z,220
2016-05-17T05:49:35.100Z,220
2016-05-17T05:50:34.837Z,220
2016-05-17T05:51:35.340Z,216
2016-05-17T05:52:35.156Z,224
2016-05-17T05:53:34.815Z,224
2016-05-17T05:54:34.990Z,228
2016-05-17T05:55:34.992Z,236
2016-05-17T05:56:35.151Z,244
2016-05-17T05:57:34.998Z,240
2016-05-17T05:58:35.000Z,252
2016-05-17T05:59:35.159Z,264
2016-05-17T06:00:35.162Z,276
2016-05-17T06:01:35.195Z,284
2016-05-17T06:03:03.370Z,292
2016-05-17T06:03:35.045Z,288
2016-05-17T06:04:35.203Z,280
2016-05-17T06:05:35.206Z,292
2016-05-17T06:06:35.333Z,304
2016-05-17T06:07:35.071Z,308
2016-05-17T06:08:35.058Z,312
2016-05-17T06:09:35.061Z,308
2016-05-17T06:10:35.235Z,288
2016-05-17T06:11:35.254Z,296
2016-05-17T06:12:35.240Z,308
2016-05-17T06:13:35.102Z,316
2016-05-17T06:14:35.262Z,312
2016-05-17T06:15:35.249Z,320
2016-05-17T06:16:35.267Z,320
2016-05-17T06:17:35.270Z,308
2016-05-17T06:18:35.288Z,300
2016-05-17T06:19:35.118Z,300
2016-05-17T06:20:35.294Z,288
2016-05-17T06:21:35.921Z,276
2016-05-17T06:22:35.298Z,272
2016-05-17T06:23:35.301Z,264
2016-05-17T06:24:35.304Z,256
2016-05-17T06:25:35.323Z,244
2016-05-17T06:26:35.326Z,244
2016-05-17T06:27:35.329Z,256
2016-05-17T06:28:35.330Z,268
2016-05-17T06:29:35.350Z,276
2016-05-17T06:30:35.336Z,292
2016-05-17T06:31:35.370Z,316
2016-05-17T06:32:35.358Z,332
2016-05-17T06:33:35.361Z,352
2016-05-17T06:34:35.363Z,364
2016-05-17T06:35:35.366Z,380
2016-05-17T06:36:35.400Z,400
2016-05-17T06:37:35.089Z,420
2016-05-17T06:38:35.389Z,428
2016-05-17T06:39:35.407Z,448
2016-05-17T06:40:35.254Z,464
2016-05-17T06:41:35.413Z,484
2016-05-17T06:42:35.416Z,496
2016-05-17T06:43:35.277Z,500
2016-05-17T06:44:35.280Z,516
2016-05-17T06:45:35.439Z,532
2016-05-17T06:46:35.441Z,544
2016-05-17T06:47:35.460Z,552
2016-05-17T06:48:35.446Z,576
2016-05-17T06:49:35.481Z,584
2016-05-17T06:50:35.468Z,596
2016-05-17T06:51:35.596Z,604
2016-05-17T06:52:35.473Z,612
2016-05-17T06:53:35.476Z,636
2016-05-17T06:54:35.479Z,648
2016-05-17T06:55:35.497Z,652
2016-05-17T06:56:35.500Z,656
2016-05-17T06:57:35.502Z,672
2016-05-17T06:58:35.349Z,684
2016-05-17T06:59:35.508Z,688
2016-05-17T07:00:35.526Z,692
2016-05-17T07:01:35.513Z,688
2016-05-17T07:02:35.531Z,696
2016-05-17T07:03:35.222Z,692
2016-05-17T07:04:35.396Z,696
2016-05-17T07:05:35.555Z,700
2016-05-17T07:06:35.839Z,708
2016-05-17T07:07:35.577Z,708
2016-05-17T07:08:35.563Z,704
2016-05-17T07:09:35.582Z,696
2016-05-17T07:10:35.584Z,692
2016-05-17T07:11:35.446Z,692
2016-05-17T07:12:35.590Z,708
2016-05-17T07:13:35.593Z,708
2016-05-17T07:14:35.454Z,712
2016-05-17T07:15:35.457Z,708
2016-05-17T07:16:35.616Z,716
2016-05-17T07:17:35.619Z,728
2016-05-17T07:18:35.621Z,756
2016-05-17T07:19:36.124Z,768
2016-05-17T07:20:35.689Z,776
2016-05-17T07:21:35.754Z,792
2016-05-17T07:22:35.648Z,808
2016-05-17T07:23:35.650Z,812
2016-05-17T07:24:35.513Z,816
2016-05-17T07:25:35.671Z,824
2016-05-17T07:26:35.690Z,824
2016-05-17T07:27:35.677Z,820
2016-05-17T07:28:35.539Z,804
2016-05-17T07:29:35.542Z,808
2016-05-17T07:30:35.700Z,820
2016-05-17T07:31:35.703Z,828
2016-05-17T07:32:35.722Z,836
2016-05-17T07:33:35.568Z,856
2016-05-17T07:34:35.742Z,872
2016-05-17T07:35:35.417Z,864
2016-05-17T07:36:36.045Z,860
2016-05-17T07:37:36.235Z,852
2016-05-17T07:38:35.753Z,860
2016-05-17T07:39:35.772Z,860
2016-05-17T07:40:35.758Z,864
2016-05-17T07:41:35.605Z,864
2016-05-17T07:42:35.780Z,864
2016-05-17T07:43:35.798Z,860
2016-05-17T07:44:35.785Z,864
2016-05-17T07:45:35.787Z,856
2016-05-17T07:46:35.807Z,848
2016-05-17T07:47:35.810Z,848
2016-05-17T07:48:35.655Z,848
2016-05-17T07:49:35.830Z,844
2016-05-17T07:50:35.520Z,848
2016-05-17T07:51:35.741Z,848
2016-05-17T07:52:35.854Z,856
2016-05-17T07:53:35.840Z,864
2016-05-17T07:54:35.859Z,868
2016-05-17T07:55:35.861Z,880
2016-05-17T07:56:35.849Z,884
2016-05-17T07:57:35.882Z,892
2016-05-17T07:58:35.885Z,916
2016-05-17T07:59:35.888Z,948
2016-05-17T08:00:35.890Z,988
2016-05-17T08:01:35.893Z,1024
2016-05-17T08:02:35.756Z,1108
2016-05-17T08:03:35.742Z,1236
2016-05-17T08:04:35.761Z,1328
2016-05-17T08:05:35.778Z,1412
2016-05-17T08:06:36.064Z,1440
2016-05-17T08:07:36.003Z,1468
2016-05-17T08:08:35.943Z,1492
2016-05-17T08:09:35.947Z,1500
2016-05-17T08:10:35.949Z,1464
2016-05-17T08:11:35.983Z,1436
2016-05-17T08:12:35.830Z,1436
2016-05-17T08:13:35.972Z,1500
2016-05-17T08:14:35.850Z,1548
2016-05-17T08:15:35.993Z,1572
2016-05-17T08:16:35.996Z,1592
2016-05-17T08:17:35.843Z,1600
2016-05-17T08:18:36.001Z,1604
2016-05-17T08:19:35.863Z,1572
2016-05-17T08:20:36.023Z,1548
2016-05-17T08:21:36.040Z,1492
2016-05-17T08:22:35.888Z,1420
2016-05-17T08:23:36.046Z,1372
2016-05-17T08:24:35.909Z,1348
2016-05-17T08:25:36.051Z,1352
2016-05-17T08:26:36.070Z,1460
2016-05-17T08:27:36.057Z,1492
2016-05-17T08:28:36.075Z,1524
2016-05-17T08:29:36.078Z,1556
2016-05-17T08:30:36.112Z,1592
2016-05-17T08:31:36.099Z,1548
2016-05-17T08:32:36.117Z,1576
2016-05-17T08:33:35.948Z,1624
2016-05-17T08:34:35.967Z,1664
2016-05-17T08:35:36.142Z,1760
2016-05-17T08:36:36.800Z,1804
2016-05-17T08:37:36.240Z,1892
2016-05-17T08:38:36.150Z,1940
2016-05-17T08:39:36.152Z,1992
2016-05-17T08:40:36.155Z,2028
2016-05-17T08:41:36.001Z,2080
2016-05-17T08:42:36.175Z,2092
2016-05-17T08:43:36.194Z,2164
2016-05-17T08:44:36.040Z,2316
2016-05-17T08:45:36.215Z,2248
2016-05-17T08:46:36.202Z,2316
2016-05-17T08:47:36.205Z,2276
2016-05-17T08:48:36.223Z,2184
2016-05-17T08:49:36.210Z,2088
2016-05-17T08:50:36.228Z,2012
2016-05-17T08:51:36.106Z,1940
2016-05-17T08:52:36.109Z,1900
2016-05-17T08:53:36.252Z,1892
2016-05-17T08:54:36.099Z,1892
2016-05-17T08:55:36.273Z,1864
2016-05-17T08:56:36.120Z,1836
2016-05-17T08:57:36.279Z,1860
2016-05-17T08:58:36.296Z,1904
2016-05-17T08:59:36.284Z,1980
2016-05-17T09:00:36.146Z,2084
2016-05-17T09:01:36.148Z,2144
2016-05-17T09:02:36.151Z,2188
2016-05-17T09:03:36.169Z,2232
2016-05-17T09:04:36.172Z,2280
2016-05-17T09:05:36.331Z,2324
2016-05-17T09:06:36.474Z,2312
2016-05-17T09:07:36.211Z,2272
2016-05-17T09:08:36.042Z,2244
2016-05-17T09:09:36.389Z,2216
2016-05-17T09:10:36.376Z,2188
2016-05-17T09:11:36.363Z,2132
2016-05-17T09:12:36.381Z,2060
2016-05-17T09:13:39.430Z,2000
2016-05-17T09:14:36.403Z,2024
2016-05-17T09:15:36.405Z,2088
2016-05-17T09:16:36.252Z,2120
2016-05-17T09:17:36.410Z,2160
2016-05-17T09:18:36.429Z,2208
2016-05-17T09:19:36.431Z,2276
2016-05-17T09:20:36.434Z,3228
2016-05-17T09:21:36.312Z,2884
2016-05-17T09:22:36.768Z,3204
2016-05-17T09:23:36.505Z,2892
2016-05-17T09:24:36.476Z,2840
2016-05-17T09:25:36.494Z,2952
2016-05-17T09:26:36.497Z,2800
2016-05-17T09:27:36.328Z,2692
2016-05-17T09:28:36.487Z,2736
2016-05-17T09:29:36.490Z,3104
2016-05-17T09:30:36.336Z,3048
2016-05-17T09:31:36.510Z,3064
2016-05-17T09:32:36.357Z,3092
2016-05-17T09:33:36.548Z,3168
2016-05-17T09:34:36.534Z,3208
2016-05-17T09:35:36.537Z,3224
2016-05-17T09:36:37.368Z,3172
2016-05-17T09:37:36.698Z,3120
2016-05-17T09:38:36.576Z,3068
2016-05-17T09:39:36.564Z,3192
2016-05-17T09:40:36.581Z,3320
2016-05-17T09:41:36.584Z,3264
2016-05-17T09:42:36.447Z,3544
2016-05-17T09:43:36.605Z,3260
2016-05-17T09:44:36.608Z,3328
2016-05-17T09:45:36.626Z,3148
2016-05-17T09:46:36.613Z,3100
2016-05-17T09:47:36.460Z,3024
2016-05-17T09:48:36.634Z,3040
2016-05-17T09:49:36.637Z,3132
2016-05-17T09:50:36.640Z,2968
2016-05-17T09:51:36.393Z,3004
2016-05-17T09:52:36.349Z,2988
2016-05-17T09:53:36.508Z,2996
2016-05-17T09:54:36.525Z,2920
2016-05-17T09:55:36.685Z,2876
2016-05-17T09:56:36.672Z,3368
2016-05-17T09:57:36.674Z,3188
2016-05-17T09:58:36.693Z,2804
2016-05-17T09:59:36.695Z,2768
2016-05-17T10:00:36.557Z,3100
2016-05-17T10:01:36.560Z,3152
2016-05-17T10:02:36.718Z,2964
2016-05-17T10:03:36.737Z,3052
2016-05-17T10:04:36.568Z,2676
2016-05-17T10:05:36.742Z,3216
2016-05-17T10:06:36.839Z,2808
2016-05-17T10:07:36.607Z,2764
2016-05-17T10:08:36.751Z,2812
2016-05-17T10:09:36.612Z,2724
2016-05-17T10:10:36.772Z,2640
2016-05-17T10:11:36.774Z,2584
2016-05-17T10:12:36.778Z,2528
2016-05-17T10:13:36.811Z,2492
2016-05-17T10:14:36.814Z,2468
2016-05-17T10:15:36.661Z,2428
2016-05-17T10:16:36.850Z,2352
2016-05-17T10:17:36.838Z,2420
2016-05-17T10:18:36.669Z,2592
2016-05-17T10:19:36.686Z,2596
2016-05-17T10:20:36.846Z,2584
2016-05-17T10:21:36.880Z,2616
2016-05-17T10:22:37.007Z,2564
2016-05-17T10:23:36.869Z,2536
2016-05-17T10:24:36.731Z,2472
2016-05-17T10:25:36.891Z,2456
2016-05-17T10:26:36.877Z,2404
2016-05-17T10:27:36.739Z,2352
2016-05-17T10:28:36.899Z,2372
2016-05-17T10:29:36.901Z,2296
2016-05-17T10:30:36.965Z,2156
2016-05-17T10:31:36.938Z,2172
2016-05-17T10:32:36.924Z,2164
2016-05-17T10:33:36.959Z,1920
2016-05-17T10:34:36.634Z,1808
2016-05-17T10:35:36.948Z,1828
2016-05-17T10:36:37.606Z,1644
2016-05-17T10:37:36.970Z,1688
2016-05-17T10:38:36.972Z,1864
2016-05-17T10:39:36.834Z,2048
2016-05-17T10:40:36.837Z,2324
2016-05-17T10:41:36.840Z,2196
2016-05-17T10:42:36.842Z,2272
2016-05-17T10:43:36.845Z,2384
2016-05-17T10:44:37.020Z,2224
2016-05-17T10:45:36.866Z,2204
2016-05-17T10:46:37.041Z,2140
2016-05-17T10:47:36.887Z,2196
2016-05-17T10:48:37.046Z,2360
2016-05-17T10:49:37.064Z,2424
2016-05-17T10:50:37.052Z,2696
2016-05-17T10:51:37.070Z,2260
2016-05-17T10:52:37.025Z,2372
2016-05-17T10:53:37.091Z,2836
2016-05-17T10:54:36.937Z,3048
2016-05-17T10:55:37.096Z,2328
2016-05-17T10:56:36.943Z,2524
2016-05-17T10:57:37.116Z,3000
2016-05-17T10:58:37.119Z,2956
2016-05-17T10:59:37.122Z,2912
2016-05-17T11:00:37.125Z,2788
2016-05-17T11:01:36.971Z,2668
2016-05-17T11:02:37.146Z,2160
2016-05-17T11:03:37.148Z,2052
2016-05-17T11:04:37.151Z,1960
2016-05-17T11:05:36.998Z,2016
2016-05-17T11:06:37.015Z,1876
2016-05-17T11:07:37.175Z,1764
2016-05-17T11:08:37.021Z,2124
2016-05-17T11:09:37.181Z,1752
2016-05-17T11:10:37.198Z,2016
2016-05-17T11:11:37.186Z,1944
2016-05-17T11:12:37.219Z,2532
2016-05-17T11:13:37.222Z,2464
2016-05-17T11:14:37.225Z,1912
2016-05-17T11:15:37.227Z,2372
2016-05-17T11:16:37.246Z,2432
2016-05-17T11:17:37.092Z,2504
2016-05-17T11:18:37.236Z,2496
2016-05-17T11:19:37.255Z,2468
2016-05-17T11:20:37.273Z,2472
2016-05-17T11:21:36.977Z,1648
2016-05-17T11:22:37.808Z,1740
2016-05-17T11:23:36.969Z,1880
2016-05-17T11:24:37.299Z,2124
2016-05-17T11:25:37.302Z,1904
2016-05-17T11:26:37.305Z,2212
2016-05-17T11:27:37.166Z,1576
2016-05-17T11:28:37.341Z,1732
2016-05-17T11:29:37.327Z,1644
2016-05-17T11:30:37.330Z,2084
2016-05-17T11:31:37.349Z,2224
2016-05-17T11:32:37.352Z,1576
2016-05-17T11:33:37.338Z,1540
2016-05-17T11:34:37.373Z,1492
2016-05-17T11:35:37.204Z,1600
2016-05-17T11:36:37.065Z,1664
2016-05-17T11:37:37.317Z,1696
2016-05-17T11:38:37.384Z,1644
2016-05-17T11:39:37.229Z,1540
2016-05-17T11:40:37.232Z,1500
2016-05-17T11:41:37.392Z,1416
2016-05-17T11:42:37.409Z,1260
2016-05-17T11:43:37.475Z,1012
2016-05-17T11:44:37.555Z,836
2016-05-17T11:45:37.417Z,776
2016-05-17T11:46:37.420Z,680
2016-05-17T11:47:37.439Z,656
2016-05-17T11:48:37.535Z,664
2016-05-17T11:49:37.303Z,700
2016-05-17T11:50:37.306Z,696
2016-05-17T11:51:37.527Z,696
2016-05-17T11:52:37.561Z,724
2016-05-17T11:53:37.314Z,688
2016-05-17T11:54:37.504Z,640
2016-05-17T11:55:37.507Z,604
2016-05-17T11:56:37.354Z,592
2016-05-17T11:57:37.496Z,592
2016-05-17T11:58:37.500Z,560
2016-05-17T11:59:37.519Z,524
2016-05-17T12:00:37.520Z,496
2016-05-17T12:01:37.523Z,468
2016-05-17T12:02:37.370Z,464
2016-05-17T12:03:37.544Z,476
2016-05-17T12:04:37.562Z,464
2016-05-17T12:05:37.707Z,468
2016-05-17T12:06:37.552Z,492
2016-05-17T12:07:37.695Z,468
2016-05-17T12:08:37.573Z,452
2016-05-17T12:09:37.420Z,456
2016-05-17T12:10:37.594Z,468
2016-05-17T12:11:37.597Z,508
2016-05-17T12:12:37.600Z,548
2016-05-17T12:13:37.446Z,560
2016-05-17T12:14:37.605Z,564
2016-05-17T12:15:37.451Z,596
2016-05-17T12:16:37.314Z,632
2016-05-17T12:17:37.628Z,652
2016-05-17T12:18:37.319Z,672
2016-05-17T12:19:37.666Z,684
2016-05-17T12:20:37.653Z,700
2016-05-17T12:21:37.921Z,736
2016-05-17T12:22:37.345Z,804
2016-05-17T12:23:37.660Z,860
2016-05-17T12:24:37.522Z,936
2016-05-17T12:25:37.525Z,1012
2016-05-17T12:26:37.700Z,1124
2016-05-17T12:27:37.687Z,1200
2016-05-17T12:28:37.690Z,1272
2016-05-17T12:29:37.396Z,1380
2016-05-17T12:30:37.711Z,1440
2016-05-17T12:31:37.557Z,1504
2016-05-17T12:32:37.560Z,1548
2016-05-17T12:33:37.735Z,1548
2016-05-17T12:34:37.596Z,1572
2016-05-17T12:35:37.584Z,1548
2016-05-17T12:36:37.617Z,1624
2016-05-17T12:37:37.948Z,1484
2016-05-17T12:38:37.435Z,1440
2016-05-17T12:39:37.766Z,1400
2016-05-17T12:40:37.628Z,1384
2016-05-17T12:41:37.615Z,1456
2016-05-17T12:42:37.806Z,1528
2016-05-17T12:43:37.793Z,1504
2016-05-17T12:44:37.811Z,1520
2016-05-17T12:45:37.814Z,1500
2016-05-17T12:46:37.660Z,1456
2016-05-17T12:47:37.819Z,1352
2016-05-17T12:48:37.821Z,1280
2016-05-17T12:49:37.839Z,1188
2016-05-17T12:50:37.858Z,1224
2016-05-17T12:51:37.845Z,1180
2016-05-17T12:52:38.129Z,1112
2016-05-17T12:53:37.710Z,1056
2016-05-17T12:54:37.869Z,1100
2016-05-17T12:55:37.888Z,1200
2016-05-17T12:56:37.891Z,1244
2016-05-17T12:57:37.877Z,1300
2016-05-17T12:58:37.895Z,1376
2016-05-17T12:59:37.757Z,1436
2016-05-17T13:00:37.901Z,1464
2016-05-17T13:01:37.763Z,1492
2016-05-17T13:02:37.922Z,1524
2016-05-17T13:03:37.784Z,1528
2016-05-17T13:04:37.943Z,1500
2016-05-17T13:05:37.790Z,1476
2016-05-17T13:06:37.792Z,1488
2016-05-17T13:07:37.841Z,1456
2016-05-17T13:08:37.812Z,1384
2016-05-17T13:09:37.815Z,1288
2016-05-17T13:10:38.006Z,1148
2016-05-17T13:11:37.977Z,1000
2016-05-17T13:12:37.995Z,900
2016-05-17T13:13:37.998Z,840
2016-05-17T13:14:38.001Z,776
2016-05-17T13:15:38.020Z,736
2016-05-17T13:16:38.007Z,708
2016-05-17T13:17:38.009Z,696
2016-05-17T13:18:38.042Z,664
2016-05-17T13:19:38.045Z,640
2016-05-17T13:20:38.033Z,624
2016-05-17T13:21:38.036Z,596
2016-05-17T13:22:38.194Z,556
2016-05-17T13:23:38.056Z,548
2016-05-17T13:24:37.918Z,544
2016-05-17T13:25:38.094Z,540
2016-05-17T13:26:37.924Z,536
2016-05-17T13:27:37.927Z,552
2016-05-17T13:28:37.929Z,576
2016-05-17T13:29:37.932Z,604
2016-05-17T13:30:38.106Z,640
2016-05-17T13:31:38.109Z,684
2016-05-17T13:32:38.112Z,732
2016-05-17T13:33:37.974Z,788
2016-05-17T13:34:38.132Z,848
2016-05-17T13:35:37.979Z,900
2016-05-17T13:36:37.998Z,944
2016-05-17T13:37:38.016Z,992
2016-05-17T13:38:38.174Z,1032
2016-05-17T13:39:38.177Z,1080
2016-05-17T13:40:38.165Z,1140
2016-05-17T13:41:38.183Z,1192
2016-05-17T13:42:38.185Z,1236
2016-05-17T13:43:38.188Z,1284
2016-05-17T13:44:38.207Z,1328
2016-05-17T13:45:38.225Z,1388
2016-05-17T13:46:38.212Z,1416
2016-05-17T13:47:38.215Z,1456
2016-05-17T13:48:38.218Z,1472
2016-05-17T13:49:38.064Z,1484
2016-05-17T13:50:38.223Z,1492
2016-05-17T13:51:38.241Z,1484
2016-05-17T13:52:38.494Z,1440
2016-05-17T13:53:37.981Z,1388