createdAt,value
2017-09-10T00:00:46.386Z,92.52
2017-09-10T00:01:46.371Z,92.71
2017-09-10T00:02:46.356Z,92.42
2017-09-10T00:03:46.345Z,92.71
2017-09-10T00:04:46.578Z,92.33
2017-09-10T00:05:46.315Z,92.71
2017-09-10T00:06:46.299Z,92.71
2017-09-10T00:07:46.287Z,91.94
2017-09-10T00:08:46.270Z,91.75
2017-09-10T00:09:46.254Z,91.09
2017-09-10T00:10:46.491Z,91.09
2017-09-10T00:11:46.228Z,91.28
2017-09-10T00:12:46.208Z,91.56
2017-09-10T00:13:46.196Z,91.85
2017-09-10T00:14:46.183Z,91.47
2017-09-10T00:15:46.167Z,91.09
2017-09-10T00:16:46.399Z,91.47
2017-09-10T00:17:46.136Z,91.38
2017-09-10T00:18:46.122Z,91.19
2017-09-10T00:19:46.106Z,90.90
2017-09-10T00:20:46.091Z,90.62
2017-09-10T00:21:46.077Z,90.62
2017-09-10T00:22:46.366Z,90.62
2017-09-10T00:23:46.047Z,90.52
2017-09-10T00:24:46.032Z,90.33
2017-09-10T00:25:46.017Z,90.05
2017-09-10T00:26:46.003Z,90.14
2017-09-10T00:27:45.988Z,89.39
2017-09-10T00:28:46.274Z,89.29
2017-09-10T00:29:45.959Z,89.86
2017-09-10T00:30:45.946Z,89.86
2017-09-10T00:31:45.927Z,90.14
2017-09-10T00:32:45.913Z,89.00
2017-09-10T00:33:45.896Z,87.96
2017-09-10T00:34:46.182Z,88.62
2017-09-10T00:35:45.869Z,87.45
2017-09-10T00:36:45.853Z,87.16
2017-09-10T00:37:45.843Z,88.20
2017-09-10T00:38:45.825Z,88.96
2017-09-10T00:39:45.809Z,89.25
2017-09-10T00:40:46.094Z,90.10
2017-09-10T00:41:45.779Z,90.10
2017-09-10T00:42:45.764Z,89.81
2017-09-10T00:43:45.749Z,90.10
2017-09-10T00:44:45.732Z,87.63
2017-09-10T00:45:45.718Z,87.92
2017-09-10T00:46:45.955Z,88.68
2017-09-10T00:47:45.689Z,88.58
2017-09-10T00:48:45.670Z,89.43
2017-09-10T00:49:45.656Z,90.19
2017-09-10T00:50:45.642Z,90.10
2017-09-10T00:51:45.627Z,90.29
2017-09-10T00:52:45.911Z,90.10
2017-09-10T00:53:45.594Z,90.10
2017-09-10T00:54:45.584Z,90.00
2017-09-10T00:55:45.570Z,90.57
2017-09-10T00:56:45.549Z,90.29
2017-09-10T00:57:45.537Z,90.48
2017-09-10T00:58:45.770Z,90.10
2017-09-10T00:59:45.505Z,89.81
2017-09-10T01:00:45.491Z,90.19
2017-09-10T01:01:45.473Z,89.72
2017-09-10T01:02:45.461Z,90.19
2017-09-10T01:03:45.445Z,90.00
2017-09-10T01:04:45.681Z,89.81
2017-09-10T01:05:45.414Z,90.19
2017-09-10T01:06:45.402Z,89.81
2017-09-10T01:07:45.385Z,89.53
2017-09-10T01:08:45.369Z,89.62
2017-09-10T01:09:45.353Z,89.15
2017-09-10T01:10:45.589Z,89.62
2017-09-10T01:11:45.323Z,89.06
2017-09-10T01:12:45.307Z,89.15
2017-09-10T01:13:45.291Z,88.87
2017-09-10T01:14:45.277Z,88.77
2017-09-10T01:15:45.263Z,89.06
2017-09-10T01:16:45.548Z,89.81
2017-09-10T01:17:45.233Z,89.53
2017-09-10T01:18:45.371Z,89.62
2017-09-10T01:19:45.204Z,88.96
2017-09-10T01:20:45.187Z,88.77
2017-09-10T01:21:45.173Z,88.77
2017-09-10T01:22:45.454Z,88.96
2017-09-10T01:23:45.140Z,89.06
2017-09-10T01:24:45.124Z,89.43
2017-09-10T01:25:45.117Z,89.53
2017-09-10T01:26:45.094Z,89.81
2017-09-10T01:27:45.082Z,89.43
2017-09-10T01:28:45.316Z,89.25
2017-09-10T01:29:45.051Z,89.62
2017-09-10T01:30:45.034Z,90.10
2017-09-10T01:31:45.020Z,89.81
2017-09-10T01:32:45.005Z,90.38
2017-09-10T01:33:44.989Z,90.95
2017-09-10T01:34:45.223Z,91.33
2017-09-10T01:35:44.958Z,91.14
2017-09-10T01:36:44.940Z,91.52
2017-09-10T01:37:44.924Z,91.90
2017-09-10T01:38:44.913Z,91.90
2017-09-10T01:39:44.895Z,91.24
2017-09-10T01:40:45.182Z,90.34
2017-09-10T01:41:44.865Z,90.10
2017-09-10T01:42:44.851Z,90.24
2017-09-10T01:43:44.835Z,90.53
2017-09-10T01:44:44.819Z,90.72
2017-09-10T01:45:44.804Z,90.43
2017-09-10T01:46:45.037Z,89.67
2017-09-10T01:47:44.772Z,89.58
2017-09-10T01:48:44.907Z,89.96
2017-09-10T01:49:44.740Z,89.58
2017-09-10T01:50:44.724Z,88.82
2017-09-10T01:51:44.710Z,89.39
2017-09-10T01:52:44.944Z,89.48
2017-09-10T01:53:44.677Z,89.58
2017-09-10T01:54:44.663Z,89.34
2017-09-10T01:55:44.646Z,89.44
2017-09-10T01:56:44.654Z,89.34
2017-09-10T01:57:44.615Z,90.01
2017-09-10T01:58:44.849Z,90.39
2017-09-10T01:59:44.584Z,90.95
2017-09-10T02:00:44.567Z,90.67
2017-09-10T02:01:44.551Z,91.71
2017-09-10T02:02:44.542Z,91.90
2017-09-10T02:03:44.525Z,91.71
2017-09-10T02:04:44.804Z,91.90
2017-09-10T02:05:44.486Z,92.28
2017-09-10T02:06:44.469Z,91.43
2017-09-10T02:07:44.455Z,91.14
2017-09-10T02:08:44.438Z,90.95
2017-09-10T02:09:44.421Z,91.43
2017-09-10T02:10:44.709Z,91.14
2017-09-10T02:11:44.390Z,90.67
2017-09-10T02:12:44.373Z,90.86
2017-09-10T02:13:44.359Z,90.62
2017-09-10T02:14:44.353Z,90.15
2017-09-10T02:15:44.325Z,90.43
2017-09-10T02:16:44.609Z,90.72
2017-09-10T02:17:44.295Z,90.05
2017-09-10T02:18:44.282Z,90.24
2017-09-10T02:19:44.263Z,90.05
2017-09-10T02:20:44.248Z,89.96
2017-09-10T02:21:44.235Z,90.15
2017-09-10T02:22:44.517Z,90.05
2017-09-10T02:23:44.202Z,89.96
2017-09-10T02:24:44.186Z,89.29
2017-09-10T02:25:44.169Z,89.48
2017-09-10T02:26:44.154Z,89.58
2017-09-10T02:27:44.137Z,89.39
2017-09-10T02:28:44.369Z,90.05
2017-09-10T02:29:44.107Z,90.15
2017-09-10T02:30:44.089Z,89.58
2017-09-10T02:31:44.076Z,89.58
2017-09-10T02:32:44.059Z,89.58
2017-09-10T02:33:44.042Z,89.58
2017-09-10T02:34:44.329Z,89.58
2017-09-10T02:35:44.013Z,89.48
2017-09-10T02:36:43.996Z,89.67
2017-09-10T02:37:43.979Z,89.39
2017-09-10T02:38:43.966Z,89.58
2017-09-10T02:39:43.950Z,89.67
2017-09-10T02:40:44.186Z,89.20
2017-09-10T02:41:43.917Z,89.58
2017-09-10T02:42:43.903Z,89.20
2017-09-10T02:43:43.892Z,89.01
2017-09-10T02:44:43.870Z,88.73
2017-09-10T02:45:43.856Z,89.39
2017-09-10T02:46:44.140Z,89.58
2017-09-10T02:47:43.824Z,89.48
2017-09-10T02:48:43.808Z,89.39
2017-09-10T02:49:43.790Z,89.67
2017-09-10T02:50:43.777Z,90.10
2017-09-10T02:51:43.762Z,89.91
2017-09-10T02:52:44.005Z,90.20
2017-09-10T02:53:43.728Z,90.01
2017-09-10T02:54:43.713Z,89.34
2017-09-10T02:55:43.697Z,89.44
2017-09-10T02:56:43.679Z,90.01
2017-09-10T02:57:43.672Z,90.01
2017-09-10T02:58:43.902Z,89.72
2017-09-10T02:59:43.633Z,90.20
2017-09-10T03:00:43.618Z,90.39
2017-09-10T03:01:43.601Z,90.29
2017-09-10T03:02:43.587Z,90.77
2017-09-10T03:03:43.574Z,90.39
2017-09-10T03:04:43.856Z,90.86
2017-09-10T03:05:43.539Z,90.39
2017-09-10T03:06:43.524Z,90.67
2017-09-10T03:07:43.509Z,90.29
2017-09-10T03:08:43.489Z,90.39
2017-09-10T03:09:43.475Z,90.67
2017-09-10T03:10:43.711Z,90.58
2017-09-10T03:11:43.443Z,90.29
2017-09-10T03:12:43.427Z,90.58
2017-09-10T03:13:43.414Z,90.39
2017-09-10T03:14:43.395Z,89.72
2017-09-10T03:15:43.394Z,89.72
2017-09-10T03:16:43.666Z,89.25
2017-09-10T03:17:43.348Z,89.06
2017-09-10T03:18:43.334Z,89.06
2017-09-10T03:19:43.318Z,88.59
2017-09-10T03:20:43.301Z,89.06
2017-09-10T03:21:43.284Z,88.40
2017-09-10T03:22:43.519Z,88.49
2017-09-10T03:23:43.253Z,87.92
2017-09-10T03:24:43.239Z,88.21
2017-09-10T03:25:43.222Z,88.02
2017-09-10T03:26:43.205Z,87.92
2017-09-10T03:27:43.191Z,87.73
2017-09-10T03:28:43.424Z,87.73
2017-09-10T03:29:43.161Z,87.64
2017-09-10T03:30:43.144Z,87.54
2017-09-10T03:31:43.129Z,88.02
2017-09-10T03:32:43.110Z,87.45
2017-09-10T03:33:43.095Z,87.83
2017-09-10T03:34:43.330Z,88.02
2017-09-10T03:35:43.063Z,88.02
2017-09-10T03:36:43.050Z,88.30
2017-09-10T03:37:43.033Z,88.68
2017-09-10T03:38:43.018Z,88.40
2017-09-10T03:39:43.002Z,88.21
2017-09-10T03:40:43.286Z,88.21
2017-09-10T03:41:42.969Z,88.49
2017-09-10T03:42:42.954Z,88.30
2017-09-10T03:43:42.938Z,87.73
2017-09-10T03:44:42.922Z,87.92
2017-09-10T03:45:42.907Z,88.02
2017-09-10T03:46:43.190Z,87.35
2017-09-10T03:47:42.874Z,87.45
2017-09-10T03:48:42.858Z,87.35
2017-09-10T03:49:42.842Z,87.35
2017-09-10T03:50:42.826Z,87.54
2017-09-10T03:51:42.817Z,87.64
2017-09-10T03:52:43.046Z,87.73
2017-09-10T03:53:42.781Z,87.73
2017-09-10T03:54:42.764Z,87.45
2017-09-10T03:55:42.749Z,87.45
2017-09-10T03:56:42.732Z,87.73
2017-09-10T03:57:42.717Z,87.64
2017-09-10T03:58:43.002Z,87.54
2017-09-10T03:59:42.685Z,87.35
2017-09-10T04:00:42.668Z,87.64
2017-09-10T04:01:42.652Z,88.02
2017-09-10T04:02:42.637Z,87.92
2017-09-10T04:03:42.622Z,87.64
2017-09-10T04:04:42.856Z,88.07
2017-09-10T04:05:42.590Z,88.26
2017-09-10T04:06:42.573Z,88.17
2017-09-10T04:07:42.557Z,88.26
2017-09-10T04:08:42.540Z,88.45
2017-09-10T04:09:42.524Z,88.78
2017-09-10T04:10:42.761Z,88.82
2017-09-10T04:11:42.494Z,89.01
2017-09-10T04:12:42.478Z,88.64
2017-09-10T04:13:42.463Z,89.01
2017-09-10T04:14:42.445Z,88.64
2017-09-10T04:15:42.430Z,88.73
2017-09-10T04:16:42.665Z,88.82
2017-09-10T04:17:42.399Z,88.73
2017-09-10T04:18:42.382Z,88.92
2017-09-10T04:19:42.366Z,88.82
2017-09-10T04:20:42.349Z,88.64
2017-09-10T04:21:42.334Z,88.92
2017-09-10T04:22:42.623Z,89.01
2017-09-10T04:23:42.302Z,88.54
2017-09-10T04:24:42.286Z,88.45
2017-09-10T04:25:42.271Z,88.35
2017-09-10T04:26:42.255Z,88.54
2017-09-10T04:27:42.239Z,88.35
2017-09-10T04:28:42.521Z,87.98
2017-09-10T04:29:42.206Z,87.88
2017-09-10T04:30:42.192Z,87.78
2017-09-10T04:31:42.174Z,87.50
2017-09-10T04:32:42.159Z,87.50
2017-09-10T04:33:42.143Z,87.98
2017-09-10T04:34:42.377Z,88.17
2017-09-10T04:35:42.109Z,88.64
2017-09-10T04:36:42.095Z,88.35
2017-09-10T04:37:42.079Z,88.45
2017-09-10T04:38:42.061Z,88.35
2017-09-10T04:39:42.047Z,88.73
2017-09-10T04:40:42.332Z,88.54
2017-09-10T04:41:42.015Z,88.73
2017-09-10T04:42:41.998Z,88.64
2017-09-10T04:43:41.984Z,88.73
2017-09-10T04:44:41.967Z,88.82
2017-09-10T04:45:41.951Z,88.45
2017-09-10T04:46:42.235Z,88.45
2017-09-10T04:47:41.917Z,88.45
2017-09-10T04:48:41.901Z,88.07
2017-09-10T04:49:41.887Z,88.45
2017-09-10T04:50:41.868Z,88.82
2017-09-10T04:51:41.856Z,89.01
2017-09-10T04:52:42.086Z,89.30
2017-09-10T04:53:41.820Z,89.68
2017-09-10T04:54:41.806Z,89.30
2017-09-10T04:55:41.788Z,89.30
2017-09-10T04:56:41.774Z,89.68
2017-09-10T04:57:41.756Z,89.68
2017-09-10T04:58:41.991Z,89.87
2017-09-10T04:59:41.725Z,89.68
2017-09-10T05:00:41.710Z,89.77
2017-09-10T05:01:41.693Z,90.06
2017-09-10T05:02:41.677Z,89.49
2017-09-10T05:03:41.661Z,89.77
2017-09-10T05:04:41.894Z,89.77
2017-09-10T05:05:41.628Z,89.96
2017-09-10T05:06:41.613Z,89.30
2017-09-10T05:07:41.597Z,89.39
2017-09-10T05:08:41.578Z,89.49
2017-09-10T05:09:41.564Z,89.39
2017-09-10T05:10:41.799Z,89.68
2017-09-10T05:11:41.533Z,89.11
2017-09-10T05:12:41.513Z,89.30
2017-09-10T05:13:41.498Z,89.49
2017-09-10T05:14:41.483Z,89.49
2017-09-10T05:15:41.465Z,89.11
2017-09-10T05:16:41.701Z,89.11
2017-09-10T05:17:41.433Z,89.39
2017-09-10T05:18:41.417Z,89.39
2017-09-10T05:19:41.402Z,89.11
2017-09-10T05:20:41.384Z,89.39
2017-09-10T05:21:41.371Z,89.49
2017-09-10T05:22:41.653Z,89.30
2017-09-10T05:23:41.336Z,88.92
2017-09-10T05:24:41.320Z,89.01
2017-09-10T05:25:41.333Z,89.20
2017-09-10T05:26:41.287Z,89.01
2017-09-10T05:27:41.280Z,88.82
2017-09-10T05:28:41.557Z,89.01
2017-09-10T05:29:41.241Z,88.64
2017-09-10T05:30:41.224Z,89.01
2017-09-10T05:31:41.209Z,89.01
2017-09-10T05:32:41.191Z,89.30
2017-09-10T05:33:41.176Z,89.39
2017-09-10T05:34:41.463Z,89.49
2017-09-10T05:35:41.144Z,89.20
2017-09-10T05:36:41.127Z,88.64
2017-09-10T05:37:41.109Z,89.68
2017-09-10T05:38:41.095Z,89.87
2017-09-10T05:39:41.078Z,89.68
2017-09-10T05:40:41.311Z,89.49
2017-09-10T05:41:41.045Z,90.06
2017-09-10T05:42:41.029Z,89.49
2017-09-10T05:43:41.012Z,89.39
2017-09-10T05:44:40.998Z,89.49
2017-09-10T05:45:40.980Z,90.06
2017-09-10T05:46:41.214Z,90.06
2017-09-10T05:47:40.946Z,89.96
2017-09-10T05:48:40.929Z,89.87
2017-09-10T05:49:40.913Z,89.96
2017-09-10T05:50:40.901Z,89.77
2017-09-10T05:51:40.884Z,90.15
2017-09-10T05:52:41.164Z,90.25
2017-09-10T05:53:40.848Z,89.68
2017-09-10T05:54:40.838Z,89.68
2017-09-10T05:55:40.817Z,90.06
2017-09-10T05:56:40.801Z,89.96
2017-09-10T05:57:40.784Z,89.68
2017-09-10T05:58:41.069Z,89.96
2017-09-10T05:59:40.751Z,89.68
2017-09-10T06:00:40.734Z,89.87
2017-09-10T06:01:40.717Z,89.68
2017-09-10T06:02:40.703Z,89.11
2017-09-10T06:03:40.688Z,89.49
2017-09-10T06:04:40.971Z,88.54
2017-09-10T06:05:40.652Z,88.82
2017-09-10T06:06:40.638Z,89.11
2017-09-10T06:07:40.621Z,88.64
2017-09-10T06:08:40.604Z,88.45
2017-09-10T06:09:40.589Z,88.07
2017-09-10T06:10:40.822Z,88.82
2017-09-10T06:11:40.556Z,88.82
2017-09-10T06:12:40.540Z,89.01
2017-09-10T06:13:40.524Z,88.82
2017-09-10T06:14:40.506Z,88.82
2017-09-10T06:15:40.489Z,88.82
2017-09-10T06:16:40.724Z,89.01
2017-09-10T06:17:40.459Z,89.11
2017-09-10T06:18:40.441Z,89.39
2017-09-10T06:19:40.425Z,89.49
2017-09-10T06:20:40.408Z,89.39
2017-09-10T06:21:40.398Z,89.49
2017-09-10T06:22:40.629Z,89.49
2017-09-10T06:23:40.361Z,89.49
2017-09-10T06:24:40.343Z,89.49
2017-09-10T06:25:40.327Z,89.11
2017-09-10T06:26:40.309Z,89.58
2017-09-10T06:27:40.296Z,89.11
2017-09-10T06:28:40.579Z,88.82
2017-09-10T06:29:40.262Z,88.92
2017-09-10T06:30:40.246Z,89.58
2017-09-10T06:31:40.230Z,89.58
2017-09-10T06:32:40.212Z,89.49
2017-09-10T06:33:40.195Z,89.96
2017-09-10T06:34:40.481Z,89.39
2017-09-10T06:35:40.165Z,89.58
2017-09-10T06:36:40.147Z,89.30
2017-09-10T06:37:40.133Z,89.96
2017-09-10T06:38:40.115Z,89.30
2017-09-10T06:39:40.101Z,89.49
2017-09-10T06:40:40.382Z,89.49
2017-09-10T06:41:40.066Z,89.11
2017-09-10T06:42:40.048Z,89.20
2017-09-10T06:43:40.034Z,89.30
2017-09-10T06:44:40.016Z,89.49
2017-09-10T06:45:40.000Z,89.39
2017-09-10T06:46:40.286Z,89.11
2017-09-10T06:47:39.968Z,88.54
2017-09-10T06:48:39.950Z,88.92
2017-09-10T06:49:39.934Z,88.73
2017-09-10T06:50:39.917Z,88.87
2017-09-10T06:51:39.901Z,89.16
2017-09-10T06:52:40.135Z,89.35
2017-09-10T06:53:39.869Z,89.63
2017-09-10T06:54:39.853Z,89.30
2017-09-10T06:55:39.837Z,89.39
2017-09-10T06:56:39.819Z,89.87
2017-09-10T06:57:39.803Z,89.63
2017-09-10T06:58:40.035Z,89.96
2017-09-10T06:59:39.769Z,89.96
2017-09-10T07:00:39.754Z,89.49
2017-09-10T07:01:39.738Z,89.49
2017-09-10T07:02:39.738Z,89.01
2017-09-10T07:03:39.703Z,88.92
2017-09-10T07:04:39.986Z,89.01
2017-09-10T07:05:39.670Z,89.30
2017-09-10T07:06:39.655Z,89.01
2017-09-10T07:07:39.639Z,89.30
2017-09-10T07:08:39.620Z,89.01
2017-09-10T07:09:39.606Z,89.11
2017-09-10T07:10:39.890Z,89.16
2017-09-10T07:11:39.572Z,89.16
2017-09-10T07:12:39.553Z,89.44
2017-09-10T07:13:39.538Z,89.06
2017-09-10T07:14:39.546Z,89.54
2017-09-10T07:15:39.505Z,89.73
2017-09-10T07:16:39.737Z,89.73
2017-09-10T07:17:39.471Z,90.20
2017-09-10T07:18:39.463Z,90.34
2017-09-10T07:19:39.440Z,89.68
2017-09-10T07:20:39.420Z,90.15
2017-09-10T07:21:39.406Z,89.96
2017-09-10T07:22:39.690Z,89.96
2017-09-10T07:23:39.372Z,89.30
2017-09-10T07:24:39.356Z,89.11
2017-09-10T07:25:39.341Z,88.92
2017-09-10T07:26:39.323Z,89.11
2017-09-10T07:27:39.313Z,89.01
2017-09-10T07:28:39.542Z,89.49
2017-09-10T07:29:39.273Z,89.49
2017-09-10T07:30:39.257Z,89.30
2017-09-10T07:31:39.240Z,89.68
2017-09-10T07:32:39.234Z,89.01
2017-09-10T07:33:39.208Z,88.64
2017-09-10T07:34:39.491Z,88.64
2017-09-10T07:35:39.176Z,89.01
2017-09-10T07:36:39.311Z,88.82
2017-09-10T07:37:39.174Z,89.11
2017-09-10T07:38:39.123Z,89.06
2017-09-10T07:39:39.105Z,89.44
2017-09-10T07:40:39.090Z,90.30
2017-09-10T07:41:39.074Z,89.92
2017-09-10T07:42:39.357Z,90.20
2017-09-10T07:43:39.042Z,89.96
2017-09-10T07:44:39.024Z,90.34
2017-09-10T07:45:39.159Z,89.77
2017-09-10T07:46:38.990Z,89.49
2017-09-10T07:47:38.975Z,89.49
2017-09-10T07:48:39.256Z,89.11
2017-09-10T07:49:38.941Z,89.39
2017-09-10T07:50:38.924Z,89.58
2017-09-10T07:51:38.907Z,90.06
2017-09-10T07:52:39.078Z,90.34
2017-09-10T07:53:38.874Z,90.63
2017-09-10T07:54:39.109Z,90.63
2017-09-10T07:55:38.843Z,89.68
2017-09-10T07:56:38.826Z,89.68
2017-09-10T07:57:38.810Z,89.11
2017-09-10T07:58:38.793Z,88.82
2017-09-10T07:59:38.775Z,88.82
2017-09-10T08:00:39.009Z,89.11
2017-09-10T08:01:38.744Z,90.06
2017-09-10T08:02:38.726Z,89.58
2017-09-10T08:03:38.710Z,89.11
2017-09-10T08:04:38.843Z,89.20
2017-09-10T08:05:38.678Z,88.82
2017-09-10T08:06:38.962Z,88.45
2017-09-10T08:07:38.643Z,88.82
2017-09-10T08:08:38.627Z,88.35
2017-09-10T08:09:38.610Z,87.88
2017-09-10T08:10:38.597Z,87.88
2017-09-10T08:11:38.579Z,88.26
2017-09-10T08:12:38.863Z,87.78
2017-09-10T08:13:38.545Z,88.17
2017-09-10T08:14:38.532Z,89.01
2017-09-10T08:15:38.515Z,89.11
2017-09-10T08:16:38.498Z,89.01
2017-09-10T08:17:38.481Z,88.92
2017-09-10T08:18:38.714Z,89.01
2017-09-10T08:19:38.629Z,89.01
2017-09-10T08:20:38.431Z,89.39
2017-09-10T08:21:38.417Z,89.49
2017-09-10T08:22:38.401Z,89.39
2017-09-10T08:23:38.384Z,88.78
2017-09-10T08:24:38.618Z,88.02
2017-09-10T08:25:38.353Z,88.02
2017-09-10T08:26:38.334Z,88.02
2017-09-10T08:27:38.319Z,88.49
2017-09-10T08:28:38.301Z,88.40
2017-09-10T08:29:38.288Z,88.49
2017-09-10T08:30:38.572Z,88.30
2017-09-10T08:31:38.253Z,88.68
2017-09-10T08:32:38.239Z,88.40
2017-09-10T08:33:38.221Z,89.06
2017-09-10T08:34:38.205Z,88.11
2017-09-10T08:35:38.190Z,88.02
2017-09-10T08:36:38.423Z,88.21
2017-09-10T08:37:38.156Z,89.06
2017-09-10T08:38:38.180Z,89.39
2017-09-10T08:39:38.127Z,89.20
2017-09-10T08:40:38.260Z,89.68
2017-09-10T08:41:38.092Z,89.87
2017-09-10T08:42:38.374Z,89.68
2017-09-10T08:43:38.058Z,89.39
2017-09-10T08:44:38.040Z,89.68
2017-09-10T08:45:38.027Z,89.68
2017-09-10T08:46:38.010Z,89.11
2017-09-10T08:47:37.993Z,89.06
2017-09-10T08:48:38.278Z,89.53
2017-09-10T08:49:37.959Z,89.72
2017-09-10T08:50:37.946Z,89.06
2017-09-10T08:51:37.930Z,89.15
2017-09-10T08:52:38.060Z,88.87
2017-09-10T08:53:37.895Z,88.87
2017-09-10T08:54:38.178Z,89.06
2017-09-10T08:55:37.865Z,89.63
2017-09-10T08:56:37.847Z,89.72
2017-09-10T08:57:37.829Z,89.68
2017-09-10T08:58:37.815Z,89.87
2017-09-10T08:59:37.800Z,90.25
2017-09-10T09:00:38.031Z,90.25
2017-09-10T09:01:37.765Z,90.63
2017-09-10T09:02:37.749Z,91.00
2017-09-10T09:03:37.734Z,91.00
2017-09-10T09:04:37.714Z,90.91
2017-09-10T09:05:37.702Z,91.10
2017-09-10T09:06:37.934Z,91.19
2017-09-10T09:07:37.666Z,91.86
2017-09-10T09:08:37.652Z,91.76
2017-09-10T09:09:37.635Z,92.71
2017-09-10T09:10:37.617Z,92.61
2017-09-10T09:11:37.601Z,92.61
2017-09-10T09:12:37.885Z,92.19
2017-09-10T09:13:37.569Z,91.43
2017-09-10T09:14:37.553Z,91.81
2017-09-10T09:15:37.536Z,91.71
2017-09-10T09:16:37.522Z,91.95
2017-09-10T09:17:37.502Z,92.76
2017-09-10T09:18:37.788Z,92.66
2017-09-10T09:19:37.472Z,91.43
2017-09-10T09:20:37.453Z,91.00
2017-09-10T09:21:37.438Z,91.76
2017-09-10T09:22:37.420Z,92.71
2017-09-10T09:23:37.402Z,92.90
2017-09-10T09:24:37.638Z,93.18
2017-09-10T09:25:37.377Z,92.90
2017-09-10T09:26:37.603Z,93.08
2017-09-10T09:27:37.338Z,93.37
2017-09-10T09:28:37.319Z,92.80
2017-09-10T09:29:37.304Z,92.99
2017-09-10T09:30:37.537Z,93.46
2017-09-10T09:31:37.269Z,93.84
2017-09-10T09:32:37.254Z,94.23
2017-09-10T09:33:37.236Z,94.27
2017-09-10T09:34:37.220Z,93.99
2017-09-10T09:35:37.205Z,93.51
2017-09-10T09:36:37.486Z,93.51
2017-09-10T09:37:37.170Z,92.66
2017-09-10T09:38:37.154Z,91.43
2017-09-10T09:39:37.138Z,91.24
2017-09-10T09:40:37.120Z,91.43
2017-09-10T09:41:37.103Z,91.90
2017-09-10T09:42:37.339Z,92.57
2017-09-10T09:43:37.071Z,92.47
2017-09-10T09:44:37.054Z,92.94
2017-09-10T09:45:37.040Z,93.04
2017-09-10T09:46:37.021Z,93.70
2017-09-10T09:47:37.064Z,93.70
2017-09-10T09:48:37.239Z,93.51
2017-09-10T09:49:36.975Z,93.13
2017-09-10T09:50:36.958Z,93.42
2017-09-10T09:51:36.941Z,93.80
2017-09-10T09:52:36.923Z,93.42
2017-09-10T09:53:36.907Z,93.51
2017-09-10T09:54:37.192Z,93.80
2017-09-10T09:55:36.876Z,93.80
2017-09-10T09:56:36.856Z,93.42
2017-09-10T09:57:36.842Z,94.27
2017-09-10T09:58:36.824Z,93.80
2017-09-10T09:59:36.810Z,93.13
2017-09-10T10:00:37.048Z,93.13
2017-09-10T10:01:36.776Z,93.51
2017-09-10T10:02:36.760Z,93.13
2017-09-10T10:03:36.745Z,93.51
2017-09-10T10:04:36.726Z,93.13
2017-09-10T10:05:36.712Z,93.23
2017-09-10T10:06:36.996Z,93.42
2017-09-10T10:07:36.678Z,92.85
2017-09-10T10:08:36.662Z,92.94
2017-09-10T10:09:36.649Z,93.42
2017-09-10T10:10:36.630Z,93.13
2017-09-10T10:11:36.614Z,93.23
2017-09-10T10:12:36.848Z,93.13
2017-09-10T10:13:36.582Z,93.42
2017-09-10T10:14:36.564Z,93.13
2017-09-10T10:15:36.550Z,93.42
2017-09-10T10:16:36.533Z,92.85
2017-09-10T10:17:36.538Z,92.61
2017-09-10T10:18:36.802Z,92.33
2017-09-10T10:19:36.484Z,91.95
2017-09-10T10:20:36.470Z,91.47
2017-09-10T10:21:36.454Z,91.85
2017-09-10T10:22:36.435Z,91.57
2017-09-10T10:23:36.422Z,91.57
2017-09-10T10:24:36.653Z,91.00
2017-09-10T10:25:36.387Z,92.04
2017-09-10T10:26:36.445Z,91.95
2017-09-10T10:27:36.358Z,92.90
2017-09-10T10:28:36.355Z,91.66
2017-09-10T10:29:36.326Z,90.72
2017-09-10T10:30:36.611Z,89.96
2017-09-10T10:31:36.299Z,88.82
2017-09-10T10:32:36.580Z,89.58
2017-09-10T10:33:36.262Z,90.05
2017-09-10T10:34:36.249Z,89.86
2017-09-10T10:35:36.233Z,90.62
2017-09-10T10:36:36.468Z,91.14
2017-09-10T10:37:36.208Z,89.62
2017-09-10T10:38:36.190Z,89.25
2017-09-10T10:39:36.171Z,90.38
2017-09-10T10:40:36.155Z,90.57
2017-09-10T10:41:36.139Z,91.05
2017-09-10T10:42:36.275Z,90.95
2017-09-10T10:43:36.409Z,90.48
2017-09-10T10:44:36.092Z,91.71
2017-09-10T10:45:36.077Z,91.99
2017-09-10T10:46:36.061Z,91.71
2017-09-10T10:47:36.048Z,91.05
2017-09-10T10:48:36.030Z,91.90
2017-09-10T10:49:36.268Z,89.48
2017-09-10T10:50:36.000Z,88.20
2017-09-10T10:51:35.987Z,89.72
2017-09-10T10:52:35.971Z,89.81
2017-09-10T10:53:35.956Z,90.76
2017-09-10T10:54:35.940Z,90.00
2017-09-10T10:55:36.226Z,91.76
2017-09-10T10:56:35.909Z,92.80
2017-09-10T10:57:35.895Z,92.33
2017-09-10T10:58:35.912Z,92.14
2017-09-10T10:59:35.863Z,92.80
2017-09-10T11:00:35.996Z,92.33
2017-09-10T11:01:36.131Z,92.61
2017-09-10T11:02:35.818Z,92.61
2017-09-10T11:03:35.838Z,92.80
2017-09-10T11:04:35.785Z,92.71
2017-09-10T11:05:36.311Z,93.37
2017-09-10T11:06:35.756Z,92.76
2017-09-10T11:07:36.039Z,91.71
2017-09-10T11:08:35.725Z,91.42
2017-09-10T11:09:35.713Z,90.48
2017-09-10T11:10:35.695Z,89.81
2017-09-10T11:11:35.680Z,90.00
2017-09-10T11:12:35.662Z,92.09
2017-09-10T11:13:35.948Z,91.99
2017-09-10T11:14:35.637Z,91.33
2017-09-10T11:15:35.617Z,89.81
2017-09-10T11:16:35.603Z,90.86
2017-09-10T11:17:35.589Z,91.71
2017-09-10T11:18:35.575Z,90.29
2017-09-10T11:19:35.859Z,90.38
2017-09-10T11:20:35.541Z,91.61
2017-09-10T11:21:35.528Z,91.33
2017-09-10T11:22:35.512Z,91.80
2017-09-10T11:23:35.572Z,91.71
2017-09-10T11:24:35.513Z,92.47
2017-09-10T11:25:35.769Z,92.85
2017-09-10T11:26:35.452Z,93.37
2017-09-10T11:27:35.438Z,93.18
2017-09-10T11:28:35.445Z,89.86
2017-09-10T11:29:35.410Z,89.67
2017-09-10T11:30:35.394Z,89.20
2017-09-10T11:31:35.680Z,90.81
2017-09-10T11:32:35.363Z,90.81
2017-09-10T11:33:35.349Z,89.86
2017-09-10T11:34:35.335Z,89.95
2017-09-10T11:35:35.320Z,90.90
2017-09-10T11:36:35.306Z,89.67
2017-09-10T11:37:35.539Z,90.81
2017-09-10T11:38:35.272Z,90.43
2017-09-10T11:39:35.267Z,91.00
2017-09-10T11:40:35.243Z,90.24
2017-09-10T11:41:35.232Z,87.39
2017-09-10T11:42:35.214Z,86.82
2017-09-10T11:43:35.450Z,87.58
2017-09-10T11:44:35.183Z,87.39
2017-09-10T11:45:35.173Z,86.72
2017-09-10T11:46:35.156Z,86.63
2017-09-10T11:47:35.141Z,88.43
2017-09-10T11:48:35.126Z,91.38
2017-09-10T11:49:35.411Z,91.85
2017-09-10T11:50:35.096Z,90.90
2017-09-10T11:51:35.081Z,91.09
2017-09-10T11:52:35.065Z,91.75
2017-09-10T11:53:35.051Z,92.38
2017-09-10T11:54:35.036Z,91.71
2017-09-10T11:55:35.323Z,90.95
2017-09-10T11:56:35.006Z,90.76
2017-09-10T11:57:34.990Z,92.09
2017-09-10T11:58:34.975Z,91.05
2017-09-10T11:59:34.959Z,91.71
2017-09-10T12:00:34.945Z,91.33
2017-09-10T12:01:35.231Z,90.86
2017-09-10T12:02:34.916Z,91.99
2017-09-10T12:03:35.201Z,92.47
2017-09-10T12:04:34.886Z,92.66
2017-09-10T12:05:34.871Z,93.23
2017-09-10T12:06:34.854Z,92.76
2017-09-10T12:07:35.091Z,91.80
2017-09-10T12:08:34.824Z,91.80
2017-09-10T12:09:34.812Z,91.80
2017-09-10T12:10:34.794Z,91.99
2017-09-10T12:11:34.782Z,91.99
2017-09-10T12:12:34.761Z,92.42
2017-09-10T12:13:34.998Z,92.76
2017-09-10T12:14:34.734Z,93.65
2017-09-10T12:15:34.718Z,94.23
2017-09-10T12:16:34.702Z,94.65
2017-09-10T12:17:34.686Z,93.51
2017-09-10T12:18:34.671Z,93.61
2017-09-10T12:19:34.956Z,93.65
2017-09-10T12:20:34.640Z,94.46
2017-09-10T12:21:34.626Z,94.79
2017-09-10T12:22:34.610Z,94.13
2017-09-10T12:23:34.595Z,93.61
2017-09-10T12:24:34.581Z,94.03
2017-09-10T12:25:34.816Z,95.55
2017-09-10T12:26:34.554Z,95.55
2017-09-10T12:27:34.542Z,94.32
2017-09-10T12:28:34.522Z,93.46
2017-09-10T12:29:34.504Z,93.08
2017-09-10T12:30:34.492Z,94.32
2017-09-10T12:31:34.775Z,94.70
2017-09-10T12:32:34.463Z,94.60
2017-09-10T12:33:34.444Z,94.23
2017-09-10T12:34:34.431Z,93.94
2017-09-10T12:35:34.417Z,94.60
2017-09-10T12:36:34.400Z,93.56
2017-09-10T12:37:34.686Z,92.71
2017-09-10T12:38:34.371Z,93.08
2017-09-10T12:39:34.357Z,92.42
2017-09-10T12:40:34.451Z,92.90
2017-09-10T12:41:34.325Z,93.56
2017-09-10T12:42:34.310Z,92.90
2017-09-10T12:43:34.596Z,92.90
2017-09-10T12:44:34.279Z,93.27
2017-09-10T12:45:34.266Z,93.75
2017-09-10T12:46:34.253Z,95.46
2017-09-10T12:47:34.234Z,95.93
2017-09-10T12:48:34.221Z,94.42
2017-09-10T12:49:34.457Z,93.65
2017-09-10T12:50:34.192Z,94.51
2017-09-10T12:51:34.178Z,93.37
2017-09-10T12:52:34.161Z,91.28