createdAt,value
2018-01-05T00:00:30.671Z,0.00
2018-01-05T00:01:30.974Z,0.00
2018-01-05T00:02:30.695Z,0.00
2018-01-05T00:03:30.711Z,0.00
2018-01-05T00:04:30.720Z,0.00
2018-01-05T00:05:30.737Z,0.00
2018-01-05T00:06:30.756Z,0.00
2018-01-05T00:07:30.764Z,0.00
2018-01-05T00:08:30.775Z,0.00
2018-01-05T00:09:30.801Z,0.00
2018-01-05T00:10:30.849Z,0.00
2018-01-05T00:11:30.825Z,0.00
2018-01-05T00:12:30.834Z,0.00
2018-01-05T00:13:30.855Z,0.00
2018-01-05T00:14:30.870Z,0.00
2018-01-05T00:15:30.886Z,0.00
2018-01-05T00:16:30.895Z,0.00
2018-01-05T00:17:30.916Z,0.00
2018-01-05T00:18:30.925Z,0.00
2018-01-05T00:19:30.945Z,0.00
2018-01-05T00:20:30.963Z,0.00
2018-01-05T00:21:31.236Z,0.00
2018-01-05T00:22:30.985Z,0.00
2018-01-05T00:23:31.007Z,0.00
2018-01-05T00:24:31.022Z,0.00
2018-01-05T00:25:31.036Z,0.00
2018-01-05T00:26:31.052Z,0.00
2018-01-05T00:27:31.073Z,0.00
2018-01-05T00:28:31.077Z,0.00
2018-01-05T00:29:31.097Z,0.00
2018-01-05T00:30:31.113Z,0.00
2018-01-05T00:31:31.128Z,0.00
2018-01-05T00:32:31.143Z,0.00
2018-01-05T00:33:31.161Z,0.00
2018-01-05T00:34:31.173Z,0.00
2018-01-05T00:35:31.195Z,0.00
2018-01-05T00:36:31.197Z,0.00
2018-01-05T00:37:31.218Z,0.00
2018-01-05T00:38:31.230Z,0.00
2018-01-05T00:39:31.249Z,0.00
2018-01-05T00:40:31.257Z,0.00
2018-01-05T00:41:31.279Z,0.00
2018-01-05T00:42:31.287Z,0.00
2018-01-05T00:43:31.316Z,0.00
2018-01-05T00:44:31.321Z,0.00
2018-01-05T00:45:31.340Z,0.00
2018-01-05T00:46:31.362Z,0.00
2018-01-05T00:47:31.370Z,0.00
2018-01-05T00:48:31.381Z,0.00
2018-01-05T00:49:31.402Z,0.00
2018-01-05T00:50:31.409Z,0.00
2018-01-05T00:51:31.422Z,0.00
2018-01-05T00:52:31.447Z,0.00
2018-01-05T00:53:31.448Z,0.00
2018-01-05T00:54:31.479Z,0.00
2018-01-05T00:55:31.485Z,0.00
2018-01-05T00:56:31.506Z,0.00
2018-01-05T00:57:31.510Z,0.00
2018-01-05T00:58:31.529Z,0.00
2018-01-05T00:59:31.546Z,0.00
2018-01-05T01:00:31.567Z,0.00
2018-01-05T01:01:31.576Z,0.00
2018-01-05T01:02:31.590Z,0.00
2018-01-05T01:03:31.598Z,0.00
2018-01-05T01:04:31.627Z,0.00
2018-01-05T01:05:31.630Z,0.00
2018-01-05T01:06:31.651Z,0.00
2018-01-05T01:07:31.661Z,0.00
2018-01-05T01:08:31.690Z,0.00
2018-01-05T01:09:31.708Z,0.00
2018-01-05T01:10:31.711Z,0.00
2018-01-05T01:11:31.720Z,0.00
2018-01-05T01:12:31.747Z,0.00
2018-01-05T01:13:31.753Z,0.00
2018-01-05T01:14:31.772Z,0.00
2018-01-05T01:15:31.789Z,0.00
2018-01-05T01:16:31.807Z,0.00
2018-01-05T01:17:31.810Z,0.00
2018-01-05T01:18:31.834Z,0.00
2018-01-05T01:19:31.878Z,0.00
2018-01-05T01:20:31.871Z,0.00
2018-01-05T01:21:31.879Z,0.00
2018-01-05T01:22:31.893Z,0.00
2018-01-05T01:23:31.902Z,0.00
2018-01-05T01:24:31.929Z,0.00
2018-01-05T01:25:31.933Z,0.00
2018-01-05T01:26:31.959Z,0.00
2018-01-05T01:27:31.964Z,0.00
2018-01-05T01:28:31.984Z,0.00
2018-01-05T01:29:31.992Z,0.00
2018-01-05T01:30:32.020Z,0.00
2018-01-05T01:31:32.031Z,0.00
2018-01-05T01:32:32.052Z,0.00
2018-01-05T01:33:32.053Z,0.00
2018-01-05T01:34:32.075Z,0.00
2018-01-05T01:35:32.091Z,0.00
2018-01-05T01:36:32.116Z,0.00
2018-01-05T01:37:32.114Z,0.00
2018-01-05T01:38:32.135Z,0.00
2018-01-05T01:39:32.144Z,0.00
2018-01-05T01:40:32.173Z,0.00
2018-01-05T01:41:32.174Z,0.00
2018-01-05T01:42:32.195Z,0.00
2018-01-05T01:43:32.212Z,0.00
2018-01-05T01:44:32.233Z,0.00
2018-01-05T01:45:32.243Z,0.00
2018-01-05T01:46:32.256Z,0.00
2018-01-05T01:47:32.266Z,0.00
2018-01-05T01:48:32.288Z,0.00
2018-01-05T01:49:32.308Z,0.00
2018-01-05T01:50:32.336Z,0.00
2018-01-05T01:51:32.326Z,0.00
2018-01-05T01:52:32.348Z,0.00
2018-01-05T01:53:32.364Z,0.00
2018-01-05T01:54:32.378Z,0.00
2018-01-05T01:55:32.388Z,0.00
2018-01-05T01:56:32.414Z,0.00
2018-01-05T01:57:32.419Z,0.00
2018-01-05T01:58:32.446Z,0.00
2018-01-05T01:59:32.459Z,0.00
2018-01-05T02:00:32.468Z,0.00
2018-01-05T02:01:32.496Z,0.00
2018-01-05T02:02:32.498Z,0.00
2018-01-05T02:03:32.532Z,0.00
2018-01-05T02:04:32.529Z,0.00
2018-01-05T02:05:32.551Z,0.00
2018-01-05T02:06:32.561Z,0.00
2018-01-05T02:07:32.600Z,0.00
2018-01-05T02:08:32.590Z,0.00
2018-01-05T02:09:32.617Z,0.00
2018-01-05T02:10:32.621Z,0.00
2018-01-05T02:11:32.660Z,0.00
2018-01-05T02:12:32.649Z,0.00
2018-01-05T02:13:32.678Z,0.00
2018-01-05T02:14:32.681Z,0.00
2018-01-05T02:15:32.708Z,0.00
2018-01-05T02:16:32.711Z,0.00
2018-01-05T02:17:32.739Z,0.00
2018-01-05T02:18:32.743Z,0.00
2018-01-05T02:19:32.770Z,0.00
2018-01-05T02:20:32.773Z,0.00
2018-01-05T02:21:32.800Z,0.00
2018-01-05T02:22:32.803Z,0.00
2018-01-05T02:23:32.822Z,0.00
2018-01-05T02:24:32.840Z,0.00
2018-01-05T02:25:32.853Z,0.00
2018-01-05T02:26:33.181Z,0.00
2018-01-05T02:27:32.890Z,0.00
2018-01-05T02:28:32.904Z,0.00
2018-01-05T02:29:32.921Z,0.00
2018-01-05T02:30:32.941Z,0.00
2018-01-05T02:31:32.953Z,0.00
2018-01-05T02:32:32.965Z,0.00
2018-01-05T02:33:32.975Z,0.00
2018-01-05T02:34:33.003Z,0.00
2018-01-05T02:35:33.012Z,0.00
2018-01-05T02:36:33.033Z,0.00
2018-01-05T02:37:33.037Z,0.00
2018-01-05T02:38:33.057Z,0.00
2018-01-05T02:39:33.065Z,0.00
2018-01-05T02:40:33.088Z,0.00
2018-01-05T02:41:33.104Z,0.00
2018-01-05T02:42:33.119Z,0.00
2018-01-05T02:43:33.134Z,0.00
2018-01-05T02:44:33.166Z,0.00
2018-01-05T02:45:33.157Z,0.00
2018-01-05T02:46:33.185Z,0.00
2018-01-05T02:47:33.186Z,0.00
2018-01-05T02:48:33.209Z,0.00
2018-01-05T02:49:33.224Z,0.00
2018-01-05T02:50:33.239Z,0.00
2018-01-05T02:51:33.246Z,0.00
2018-01-05T02:52:33.276Z,0.00
2018-01-05T02:53:33.280Z,0.00
2018-01-05T02:54:33.306Z,0.00
2018-01-05T02:55:33.314Z,0.00
2018-01-05T02:56:33.630Z,0.00
2018-01-05T02:57:33.347Z,0.00
2018-01-05T02:58:33.360Z,0.00
2018-01-05T02:59:33.368Z,0.00
2018-01-05T03:00:33.396Z,0.00
2018-01-05T03:01:33.408Z,0.00
2018-01-05T03:02:33.427Z,0.00
2018-01-05T03:03:33.429Z,0.00
2018-01-05T03:04:33.456Z,0.00
2018-01-05T03:05:33.460Z,0.00
2018-01-05T03:06:33.480Z,0.00
2018-01-05T03:07:33.502Z,0.00
2018-01-05T03:08:33.512Z,0.00
2018-01-05T03:09:33.520Z,0.00
2018-01-05T03:10:33.548Z,0.00
2018-01-05T03:11:33.560Z,0.00
2018-01-05T03:12:33.598Z,0.00
2018-01-05T03:13:33.581Z,0.00
2018-01-05T03:14:33.602Z,0.00
2018-01-05T03:15:33.615Z,0.00
2018-01-05T03:16:33.632Z,0.00
2018-01-05T03:17:33.641Z,0.00
2018-01-05T03:18:33.662Z,0.00
2018-01-05T03:19:33.671Z,0.00
2018-01-05T03:20:33.699Z,0.00
2018-01-05T03:21:33.708Z,0.00
2018-01-05T03:22:33.724Z,0.00
2018-01-05T03:23:33.739Z,0.00
2018-01-05T03:24:33.760Z,0.00
2018-01-05T03:25:33.768Z,0.00
2018-01-05T03:26:33.790Z,0.00
2018-01-05T03:27:33.792Z,0.00
2018-01-05T03:28:33.802Z,0.00
2018-01-05T03:29:33.823Z,0.00
2018-01-05T03:30:33.834Z,0.00
2018-01-05T03:31:33.860Z,0.00
2018-01-05T03:32:33.863Z,0.00
2018-01-05T03:33:33.890Z,0.00
2018-01-05T03:34:33.893Z,0.00
2018-01-05T03:35:33.913Z,0.00
2018-01-05T03:36:33.929Z,0.00
2018-01-05T03:37:33.950Z,0.00
2018-01-05T03:38:33.952Z,0.00
2018-01-05T03:39:33.980Z,0.00
2018-01-05T03:40:33.984Z,0.00
2018-01-05T03:41:34.011Z,0.00
2018-01-05T03:42:34.014Z,0.00
2018-01-05T03:43:34.031Z,0.00
2018-01-05T03:44:34.054Z,0.00
2018-01-05T03:45:34.053Z,0.00
2018-01-05T03:46:34.073Z,0.00
2018-01-05T03:47:34.084Z,0.00
2018-01-05T03:48:34.104Z,0.00
2018-01-05T03:49:34.120Z,0.00
2018-01-05T03:50:34.134Z,0.00
2018-01-05T03:51:34.143Z,0.00
2018-01-05T03:52:34.172Z,0.00
2018-01-05T03:53:34.181Z,0.00
2018-01-05T03:54:34.200Z,0.00
2018-01-05T03:55:34.204Z,0.00
2018-01-05T03:56:34.214Z,0.00
2018-01-05T03:57:34.235Z,0.00
2018-01-05T03:58:34.244Z,0.00
2018-01-05T03:59:34.270Z,0.00
2018-01-05T04:00:34.279Z,0.00
2018-01-05T04:01:34.295Z,0.00
2018-01-05T04:02:34.304Z,0.00
2018-01-05T04:03:34.333Z,0.00
2018-01-05T04:04:34.335Z,0.00
2018-01-05T04:05:34.355Z,0.00
2018-01-05T04:06:34.370Z,0.00
2018-01-05T04:07:34.386Z,0.00
2018-01-05T04:08:34.400Z,0.00
2018-01-05T04:09:34.408Z,0.00
2018-01-05T04:10:34.425Z,0.00
2018-01-05T04:11:34.434Z,0.00
2018-01-05T04:12:34.462Z,0.00
2018-01-05T04:13:34.465Z,0.00
2018-01-05T04:14:34.493Z,0.00
2018-01-05T04:15:34.500Z,0.00
2018-01-05T04:16:34.510Z,0.00
2018-01-05T04:17:34.532Z,0.00
2018-01-05T04:18:34.553Z,0.00
2018-01-05T04:19:34.561Z,0.00
2018-01-05T04:20:34.564Z,0.00
2018-01-05T04:21:34.588Z,0.00
2018-01-05T04:22:34.593Z,0.00
2018-01-05T04:23:34.623Z,0.00
2018-01-05T04:24:34.625Z,0.00
2018-01-05T04:25:34.646Z,0.00
2018-01-05T04:26:34.662Z,0.00
2018-01-05T04:27:34.681Z,0.00
2018-01-05T04:28:34.686Z,0.00
2018-01-05T04:29:34.695Z,0.00
2018-01-05T04:30:34.718Z,0.00
2018-01-05T04:31:34.726Z,0.00
2018-01-05T04:32:34.746Z,0.00
2018-01-05T04:33:34.755Z,0.00
2018-01-05T04:34:34.776Z,0.00
2018-01-05T04:35:34.786Z,0.00
2018-01-05T04:36:34.807Z,0.00
2018-01-05T04:37:34.815Z,0.00
2018-01-05T04:38:34.836Z,0.00
2018-01-05T04:39:34.846Z,0.00
2018-01-05T04:40:34.867Z,0.00
2018-01-05T04:41:34.876Z,0.00
2018-01-05T04:42:34.893Z,0.00
2018-01-05T04:43:34.912Z,0.00
2018-01-05T04:44:34.914Z,0.00
2018-01-05T04:45:34.937Z,0.00
2018-01-05T04:46:34.947Z,0.00
2018-01-05T04:47:34.973Z,0.00
2018-01-05T04:48:34.975Z,0.00
2018-01-05T04:49:34.996Z,0.00
2018-01-05T04:50:35.011Z,0.00
2018-01-05T04:51:35.027Z,0.00
2018-01-05T04:52:35.046Z,0.00
2018-01-05T04:53:35.056Z,0.00
2018-01-05T04:54:35.066Z,0.00
2018-01-05T04:55:35.074Z,0.00
2018-01-05T04:56:35.096Z,0.00
2018-01-05T04:57:35.113Z,0.00
2018-01-05T04:58:35.134Z,0.00
2018-01-05T04:59:35.149Z,0.00
2018-01-05T05:00:35.164Z,0.00
2018-01-05T05:01:35.166Z,0.00
2018-01-05T05:02:35.187Z,0.00
2018-01-05T05:03:35.199Z,0.00
2018-01-05T05:04:35.217Z,0.00
2018-01-05T05:05:35.239Z,0.00
2018-01-05T05:06:35.236Z,0.00
2018-01-05T05:07:35.264Z,0.00
2018-01-05T05:08:35.267Z,0.00
2018-01-05T05:09:35.294Z,0.00
2018-01-05T05:10:35.297Z,0.00
2018-01-05T05:11:35.323Z,0.00
2018-01-05T05:12:35.328Z,0.00
2018-01-05T05:13:35.347Z,0.00
2018-01-05T05:14:35.356Z,0.00
2018-01-05T05:15:35.385Z,0.00
2018-01-05T05:16:35.386Z,0.00
2018-01-05T05:17:35.397Z,0.00
2018-01-05T05:18:35.416Z,0.00
2018-01-05T05:19:35.432Z,0.00
2018-01-05T05:20:35.448Z,0.00
2018-01-05T05:21:35.456Z,0.00
2018-01-05T05:22:35.497Z,0.00
2018-01-05T05:23:35.488Z,0.00
2018-01-05T05:24:35.515Z,0.00
2018-01-05T05:25:35.529Z,0.00
2018-01-05T05:26:35.545Z,0.00
2018-01-05T05:27:35.547Z,0.00
2018-01-05T05:28:35.557Z,0.00
2018-01-05T05:29:35.584Z,0.00
2018-01-05T05:30:35.590Z,0.00
2018-01-05T05:31:35.611Z,0.00
2018-01-05T05:32:35.616Z,0.00
2018-01-05T05:33:35.645Z,0.00
2018-01-05T05:34:35.648Z,0.00
2018-01-05T05:35:35.669Z,0.00
2018-01-05T05:36:35.682Z,0.00
2018-01-05T05:37:35.705Z,0.00
2018-01-05T05:38:35.708Z,0.00
2018-01-05T05:39:35.716Z,0.00
2018-01-05T05:40:35.744Z,0.00
2018-01-05T05:41:35.746Z,0.00
2018-01-05T05:42:35.767Z,0.00
2018-01-05T05:43:35.783Z,0.00
2018-01-05T05:44:35.811Z,0.00
2018-01-05T05:45:35.813Z,0.00
2018-01-05T05:46:36.146Z,0.00
2018-01-05T05:47:35.843Z,0.00
2018-01-05T05:48:35.853Z,0.00
2018-01-05T05:49:35.868Z,0.00
2018-01-05T05:50:35.878Z,0.00
2018-01-05T05:51:35.897Z,0.00
2018-01-05T05:52:35.906Z,0.00
2018-01-05T05:53:35.932Z,0.00
2018-01-05T05:54:35.937Z,0.00
2018-01-05T05:55:35.959Z,0.00
2018-01-05T05:56:35.967Z,0.00
2018-01-05T05:57:35.979Z,0.00
2018-01-05T05:58:35.997Z,0.00
2018-01-05T05:59:36.006Z,0.00
2018-01-05T06:00:36.035Z,0.00
2018-01-05T06:01:36.036Z,0.00
2018-01-05T06:02:36.059Z,0.00
2018-01-05T06:03:36.067Z,0.00
2018-01-05T06:04:36.089Z,0.00
2018-01-05T06:05:36.097Z,0.00
2018-01-05T06:06:36.126Z,0.00
2018-01-05T06:07:36.134Z,0.00
2018-01-05T06:08:36.137Z,0.00
2018-01-05T06:09:36.158Z,0.00
2018-01-05T06:10:36.174Z,0.00
2018-01-05T06:11:36.199Z,0.00
2018-01-05T06:12:36.199Z,0.00
2018-01-05T06:13:36.219Z,0.00
2018-01-05T06:14:36.228Z,0.00
2018-01-05T06:15:36.249Z,0.00
2018-01-05T06:16:36.261Z,0.00
2018-01-05T06:17:36.267Z,0.00
2018-01-05T06:18:36.295Z,0.00
2018-01-05T06:19:36.304Z,0.00
2018-01-05T06:20:36.325Z,0.00
2018-01-05T06:21:36.333Z,0.00
2018-01-05T06:22:36.348Z,0.00
2018-01-05T06:23:36.364Z,0.00
2018-01-05T06:24:36.379Z,0.00
2018-01-05T06:25:36.388Z,0.00
2018-01-05T06:26:36.397Z,0.00
2018-01-05T06:27:36.417Z,0.00
2018-01-05T06:28:36.439Z,0.00
2018-01-05T06:29:36.449Z,0.00
2018-01-05T06:30:36.463Z,0.00
2018-01-05T06:31:36.480Z,0.00
2018-01-05T06:32:36.487Z,0.00
2018-01-05T06:33:36.497Z,0.00
2018-01-05T06:34:36.516Z,0.00
2018-01-05T06:35:36.534Z,0.00
2018-01-05T06:36:36.548Z,0.00
2018-01-05T06:37:36.557Z,0.00
2018-01-05T06:38:36.579Z,0.00
2018-01-05T06:39:36.599Z,0.00
2018-01-05T06:40:36.601Z,0.00
2018-01-05T06:41:36.924Z,0.00
2018-01-05T06:42:36.626Z,0.00
2018-01-05T06:43:36.648Z,0.00
2018-01-05T06:44:36.662Z,0.00
2018-01-05T06:45:36.667Z,0.00
2018-01-05T06:46:36.688Z,0.00
2018-01-05T06:47:36.696Z,0.00
2018-01-05T06:48:36.716Z,0.00
2018-01-05T06:49:36.727Z,0.00
2018-01-05T06:50:36.755Z,0.00
2018-01-05T06:51:36.756Z,0.00
2018-01-05T06:52:36.765Z,0.00
2018-01-05T06:53:36.788Z,0.00
2018-01-05T06:54:36.800Z,0.00
2018-01-05T06:55:36.816Z,0.00
2018-01-05T06:56:36.825Z,0.00
2018-01-05T06:57:36.835Z,0.00
2018-01-05T06:58:36.857Z,0.00
2018-01-05T06:59:36.865Z,0.00
2018-01-05T07:00:36.893Z,0.00
2018-01-05T07:01:36.914Z,0.00
2018-01-05T07:02:36.916Z,0.00
2018-01-05T07:03:36.932Z,5.63
2018-01-05T07:04:36.935Z,5.63
2018-01-05T07:05:36.955Z,5.63
2018-01-05T07:06:36.965Z,5.63
2018-01-05T07:07:36.987Z,5.63
2018-01-05T07:08:37.001Z,5.63
2018-01-05T07:09:37.004Z,5.63
2018-01-05T07:10:37.030Z,5.63
2018-01-05T07:11:37.035Z,11.25
2018-01-05T07:12:37.055Z,11.25
2018-01-05T07:13:37.075Z,11.25
2018-01-05T07:14:37.086Z,11.25
2018-01-05T07:15:37.102Z,11.25
2018-01-05T07:16:37.103Z,11.25
2018-01-05T07:17:37.132Z,16.88
2018-01-05T07:18:37.134Z,16.88
2018-01-05T07:19:37.154Z,16.88
2018-01-05T07:20:37.164Z,16.88
2018-01-05T07:21:37.175Z,16.88
2018-01-05T07:22:37.195Z,22.50
2018-01-05T07:23:37.204Z,22.50
2018-01-05T07:24:37.225Z,22.50
2018-01-05T07:25:37.233Z,22.50
2018-01-05T07:26:37.261Z,28.13
2018-01-05T07:27:37.265Z,28.13
2018-01-05T07:28:37.286Z,28.13
2018-01-05T07:29:37.302Z,28.13
2018-01-05T07:30:37.303Z,33.75
2018-01-05T07:31:37.332Z,33.75
2018-01-05T07:32:37.334Z,33.75
2018-01-05T07:33:37.375Z,33.75
2018-01-05T07:34:37.364Z,39.38
2018-01-05T07:35:37.385Z,39.38
2018-01-05T07:36:37.394Z,45.00
2018-01-05T07:37:37.406Z,50.63
2018-01-05T07:38:37.425Z,50.63
2018-01-05T07:39:37.439Z,50.63
2018-01-05T07:40:37.462Z,56.25
2018-01-05T07:41:37.463Z,56.25
2018-01-05T07:42:37.480Z,61.88
2018-01-05T07:43:37.494Z,61.88
2018-01-05T07:44:37.509Z,61.88
2018-01-05T07:45:37.524Z,61.88
2018-01-05T07:46:37.532Z,67.50
2018-01-05T07:47:37.555Z,67.50
2018-01-05T07:48:37.571Z,67.50
2018-01-05T07:49:37.573Z,73.13
2018-01-05T07:50:37.606Z,73.13
2018-01-05T07:51:37.604Z,73.13
2018-01-05T07:52:37.625Z,73.13
2018-01-05T07:53:37.633Z,73.13
2018-01-05T07:54:37.667Z,73.13
2018-01-05T07:55:37.663Z,73.13
2018-01-05T07:56:37.684Z,73.13
2018-01-05T07:57:37.701Z,67.50
2018-01-05T07:58:37.721Z,61.88
2018-01-05T07:59:37.723Z,67.50
2018-01-05T08:00:37.732Z,67.50
2018-01-05T08:01:37.761Z,67.50
2018-01-05T08:02:37.763Z,73.13
2018-01-05T08:03:37.795Z,73.13
2018-01-05T08:04:37.794Z,78.75
2018-01-05T08:05:37.814Z,78.75
2018-01-05T08:06:37.831Z,84.38
2018-01-05T08:07:37.846Z,84.38
2018-01-05T08:08:37.853Z,84.38
2018-01-05T08:09:37.882Z,78.75
2018-01-05T08:10:37.886Z,73.13
2018-01-05T08:11:37.900Z,73.13
2018-01-05T08:12:37.920Z,73.13
2018-01-05T08:13:37.930Z,73.13
2018-01-05T08:14:37.944Z,78.75
2018-01-05T08:15:37.960Z,78.75
2018-01-05T08:16:37.988Z,84.38
2018-01-05T08:17:37.985Z,90.00
2018-01-05T08:18:38.012Z,90.00
2018-01-05T08:19:38.014Z,84.38
2018-01-05T08:20:38.048Z,78.75
2018-01-05T08:21:38.052Z,84.38
2018-01-05T08:22:38.066Z,90.00
2018-01-05T08:23:38.081Z,101.25
2018-01-05T08:24:38.096Z,112.50
2018-01-05T08:25:38.106Z,118.13
2018-01-05T08:26:38.128Z,123.75
2018-01-05T08:27:38.136Z,123.75
2018-01-05T08:28:38.157Z,135.00
2018-01-05T08:29:38.165Z,157.50
2018-01-05T08:30:38.188Z,151.88
2018-01-05T08:31:38.203Z,129.38
2018-01-05T08:32:38.223Z,118.13
2018-01-05T08:33:38.235Z,118.13
2018-01-05T08:34:38.253Z,123.75
2018-01-05T08:35:38.264Z,140.63
2018-01-05T08:36:38.278Z,151.88
2018-01-05T08:37:38.293Z,163.13
2018-01-05T08:38:38.316Z,168.75
2018-01-05T08:39:38.329Z,174.38
2018-01-05T08:40:38.345Z,174.38
2018-01-05T08:41:38.354Z,180.00
2018-01-05T08:42:38.369Z,185.63
2018-01-05T08:43:38.383Z,202.50
2018-01-05T08:44:38.405Z,230.63
2018-01-05T08:45:38.408Z,219.38
2018-01-05T08:46:38.430Z,202.50
2018-01-05T08:47:38.439Z,219.38
2018-01-05T08:48:38.460Z,208.13
2018-01-05T08:49:38.488Z,196.88
2018-01-05T08:50:38.497Z,191.25
2018-01-05T08:51:38.513Z,225.00
2018-01-05T08:52:38.520Z,247.50
2018-01-05T08:53:38.548Z,230.63
2018-01-05T08:54:38.558Z,225.00
2018-01-05T08:55:38.576Z,213.75
2018-01-05T08:56:38.581Z,202.50
2018-01-05T08:57:38.624Z,185.63
2018-01-05T08:58:38.622Z,168.75
2018-01-05T08:59:38.633Z,157.50
2018-01-05T09:00:38.654Z,157.50
2018-01-05T09:01:38.666Z,151.88
2018-01-05T09:02:38.684Z,151.88
2018-01-05T09:03:38.694Z,151.88
2018-01-05T09:04:38.714Z,157.50
2018-01-05T09:05:38.736Z,146.25
2018-01-05T09:06:38.744Z,146.25
2018-01-05T09:07:38.773Z,129.38
2018-01-05T09:08:38.781Z,106.88
2018-01-05T09:09:38.796Z,101.25
2018-01-05T09:10:38.814Z,95.63
2018-01-05T09:11:38.829Z,106.88
2018-01-05T09:12:38.847Z,106.88
2018-01-05T09:13:38.856Z,101.25
2018-01-05T09:14:38.878Z,95.63
2018-01-05T09:15:38.901Z,101.25
2018-01-05T09:16:38.908Z,101.25
2018-01-05T09:17:38.936Z,112.50
2018-01-05T09:18:38.946Z,118.13
2018-01-05T09:19:38.961Z,118.13
2018-01-05T09:20:38.969Z,118.13
2018-01-05T09:21:38.997Z,123.75
2018-01-05T09:22:39.007Z,129.38
2018-01-05T09:23:39.021Z,112.50
2018-01-05T09:24:39.043Z,112.50
2018-01-05T09:25:39.058Z,118.13
2018-01-05T09:26:39.072Z,112.50
2018-01-05T09:27:39.082Z,123.75
2018-01-05T09:28:39.102Z,129.38
2018-01-05T09:29:39.130Z,135.00
2018-01-05T09:30:39.133Z,118.13
2018-01-05T09:31:39.161Z,112.50
2018-01-05T09:32:39.164Z,118.13
2018-01-05T09:33:39.185Z,135.00
2018-01-05T09:34:39.193Z,174.38
2018-01-05T09:35:39.215Z,225.00
2018-01-05T09:36:39.231Z,241.88
2018-01-05T09:37:39.245Z,213.75
2018-01-05T09:38:39.267Z,213.75
2018-01-05T09:39:39.276Z,230.63
2018-01-05T09:40:39.297Z,241.88
2018-01-05T09:41:39.306Z,236.25
2018-01-05T09:42:39.326Z,236.25
2018-01-05T09:43:39.336Z,236.25
2018-01-05T09:44:39.362Z,281.25
2018-01-05T09:45:39.385Z,303.75
2018-01-05T09:46:39.443Z,258.75
2018-01-05T09:47:39.410Z,225.00
2018-01-05T09:48:39.424Z,219.38
2018-01-05T09:49:39.439Z,230.63
2018-01-05T09:50:39.460Z,253.13
2018-01-05T09:51:39.469Z,275.63
2018-01-05T09:52:39.496Z,253.13
2018-01-05T09:53:39.500Z,264.38
2018-01-05T09:54:39.521Z,247.50
2018-01-05T09:55:39.549Z,264.38
2018-01-05T09:56:39.558Z,286.88
2018-01-05T09:57:39.572Z,253.13
2018-01-05T09:58:39.589Z,230.63
2018-01-05T09:59:39.604Z,208.13
2018-01-05T10:00:39.626Z,208.13
2018-01-05T10:01:39.633Z,185.63
2018-01-05T10:02:39.662Z,196.88
2018-01-05T10:03:39.672Z,230.63
2018-01-05T10:04:39.686Z,208.13
2018-01-05T10:05:39.706Z,219.38
2018-01-05T10:06:39.717Z,208.13
2018-01-05T10:07:39.737Z,208.13
2018-01-05T10:08:39.766Z,168.75
2018-01-05T10:09:39.767Z,174.38
2018-01-05T10:10:39.788Z,157.50
2018-01-05T10:11:39.814Z,163.13
2018-01-05T10:12:39.870Z,168.75
2018-01-05T10:13:39.847Z,196.88
2018-01-05T10:14:39.850Z,185.63
2018-01-05T10:15:39.877Z,213.75
2018-01-05T10:16:39.892Z,202.50
2018-01-05T10:17:39.901Z,191.25
2018-01-05T10:18:39.918Z,236.25
2018-01-05T10:19:39.944Z,264.38
2018-01-05T10:20:39.953Z,241.88
2018-01-05T10:21:40.031Z,247.50
2018-01-05T10:22:40.003Z,196.88
2018-01-05T10:23:40.006Z,213.75
2018-01-05T10:24:40.026Z,191.25
2018-01-05T10:25:40.039Z,180.00
2018-01-05T10:26:40.055Z,225.00
2018-01-05T10:27:40.085Z,270.00
2018-01-05T10:28:40.087Z,320.63
2018-01-05T10:29:40.108Z,253.13
2018-01-05T10:30:40.129Z,202.50
2018-01-05T10:31:40.144Z,202.50
2018-01-05T10:32:40.172Z,219.38
2018-01-05T10:33:40.188Z,213.75
2018-01-05T10:34:40.195Z,196.88
2018-01-05T10:35:40.219Z,219.38
2018-01-05T10:36:40.241Z,247.50
2018-01-05T10:37:40.241Z,298.13
2018-01-05T10:38:40.270Z,298.13
2018-01-05T10:39:40.272Z,343.13
2018-01-05T10:40:40.293Z,331.88
2018-01-05T10:41:40.321Z,298.13
2018-01-05T10:42:40.331Z,286.88
2018-01-05T10:43:40.350Z,309.38
2018-01-05T10:44:40.366Z,354.38
2018-01-05T10:45:40.382Z,315.00
2018-01-05T10:46:40.403Z,315.00
2018-01-05T10:47:40.418Z,326.25
2018-01-05T10:48:40.426Z,303.75
2018-01-05T10:49:40.460Z,348.75
2018-01-05T10:50:40.475Z,354.38
2018-01-05T10:51:40.479Z,388.13
2018-01-05T10:52:40.501Z,388.13
2018-01-05T10:53:40.522Z,393.75
2018-01-05T10:54:40.539Z,478.13
2018-01-05T10:55:40.553Z,461.25
2018-01-05T10:56:40.574Z,495.00
2018-01-05T10:57:40.599Z,489.38
2018-01-05T10:58:40.604Z,382.50
2018-01-05T10:59:40.625Z,405.00
2018-01-05T11:00:40.649Z,360.00
2018-01-05T11:01:40.656Z,376.88
2018-01-05T11:02:40.675Z,348.75
2018-01-05T11:03:40.717Z,270.00
2018-01-05T11:04:40.725Z,281.25
2018-01-05T11:05:40.735Z,275.63
2018-01-05T11:06:40.750Z,281.25
2018-01-05T11:07:40.778Z,219.38
2018-01-05T11:08:40.779Z,236.25
2018-01-05T11:09:40.812Z,292.50
2018-01-05T11:10:40.828Z,225.00
2018-01-05T11:11:40.843Z,208.13
2018-01-05T11:12:40.853Z,168.75
2018-01-05T11:13:40.875Z,168.75
2018-01-05T11:14:40.896Z,140.63
2018-01-05T11:15:40.911Z,140.63
2018-01-05T11:16:40.933Z,151.88
2018-01-05T11:17:40.953Z,163.13
2018-01-05T11:18:40.967Z,146.25
2018-01-05T11:19:40.984Z,112.50
2018-01-05T11:20:41.000Z,129.38
2018-01-05T11:21:41.022Z,146.25
2018-01-05T11:22:41.049Z,202.50
2018-01-05T11:23:41.057Z,225.00
2018-01-05T11:24:41.072Z,275.63
2018-01-05T11:25:41.101Z,236.25
2018-01-05T11:26:41.107Z,163.13
2018-01-05T11:27:41.124Z,241.88
2018-01-05T11:28:41.163Z,236.25
2018-01-05T11:29:41.161Z,213.75
2018-01-05T11:30:41.187Z,174.38
2018-01-05T11:31:41.203Z,191.25
2018-01-05T11:32:41.218Z,180.00
2018-01-05T11:33:41.227Z,208.13
2018-01-05T11:34:41.254Z,213.75
2018-01-05T11:35:41.270Z,241.88
2018-01-05T11:36:41.278Z,230.63
2018-01-05T11:37:41.305Z,196.88
2018-01-05T11:38:41.322Z,208.13
2018-01-05T11:39:41.331Z,196.88
2018-01-05T11:40:41.351Z,191.25
2018-01-05T11:41:41.372Z,219.38
2018-01-05T11:42:41.400Z,219.38
2018-01-05T11:43:41.404Z,219.38
2018-01-05T11:44:41.424Z,213.75
2018-01-05T11:45:41.445Z,180.00
2018-01-05T11:46:41.455Z,163.13
2018-01-05T11:47:41.476Z,163.13
2018-01-05T11:48:41.499Z,219.38
2018-01-05T11:49:41.526Z,264.38
2018-01-05T11:50:41.528Z,208.13
2018-01-05T11:51:41.548Z,196.88
2018-01-05T11:52:41.571Z,168.75
2018-01-05T11:53:41.581Z,135.00
2018-01-05T11:54:41.648Z,146.25
2018-01-05T11:55:41.628Z,140.63
2018-01-05T11:56:41.650Z,129.38
2018-01-05T11:57:41.671Z,129.38
2018-01-05T11:58:41.674Z,123.75
2018-01-05T11:59:41.702Z,123.75
2018-01-05T12:00:41.706Z,135.00
2018-01-05T12:01:41.725Z,157.50
2018-01-05T12:02:41.753Z,163.13
2018-01-05T12:03:41.764Z,196.88
2018-01-05T12:04:41.776Z,225.00
2018-01-05T12:05:41.806Z,185.63
2018-01-05T12:06:41.820Z,213.75
2018-01-05T12:07:41.829Z,213.75
2018-01-05T12:08:41.856Z,202.50
2018-01-05T12:09:41.872Z,241.88
2018-01-05T12:10:41.881Z,191.25
2018-01-05T12:11:41.902Z,286.88
2018-01-05T12:12:41.930Z,315.00
2018-01-05T12:13:41.933Z,450.00
2018-01-05T12:14:41.954Z,466.88
2018-01-05T12:15:41.978Z,388.13
2018-01-05T12:16:41.991Z,309.38
2018-01-05T12:17:42.006Z,303.75
2018-01-05T12:18:42.034Z,247.50
2018-01-05T12:19:42.037Z,298.13
2018-01-05T12:20:42.056Z,382.50
2018-01-05T12:21:42.078Z,399.38
2018-01-05T12:22:42.106Z,337.50
2018-01-05T12:23:42.110Z,275.63
2018-01-05T12:24:42.142Z,270.00
2018-01-05T12:25:42.160Z,286.88
2018-01-05T12:26:42.160Z,286.88
2018-01-05T12:27:42.190Z,286.88
2018-01-05T12:28:42.209Z,331.88
2018-01-05T12:29:42.221Z,315.00
2018-01-05T12:30:42.233Z,270.00
2018-01-05T12:31:42.254Z,281.25
2018-01-05T12:32:42.270Z,298.13
2018-01-05T12:33:42.292Z,376.88
2018-01-05T12:34:42.307Z,450.00
2018-01-05T12:35:42.315Z,472.50
2018-01-05T12:36:42.337Z,421.88
2018-01-05T12:37:42.359Z,320.63
2018-01-05T12:38:42.367Z,286.88
2018-01-05T12:39:42.388Z,281.25
2018-01-05T12:40:42.409Z,343.13
2018-01-05T12:41:42.438Z,405.00
2018-01-05T12:42:42.440Z,450.00
2018-01-05T12:43:42.462Z,455.63
2018-01-05T12:44:42.490Z,360.00
2018-01-05T12:45:42.492Z,331.88
2018-01-05T12:46:42.520Z,303.75
2018-01-05T12:47:42.535Z,275.63
2018-01-05T12:48:42.544Z,241.88
2018-01-05T12:49:42.565Z,236.25
2018-01-05T12:50:42.587Z,258.75
2018-01-05T12:51:42.596Z,253.13
2018-01-05T12:52:42.616Z,241.88
2018-01-05T12:53:42.644Z,225.00
2018-01-05T12:54:42.660Z,247.50
2018-01-05T12:55:42.675Z,309.38
2018-01-05T12:56:42.696Z,292.50
2018-01-05T12:57:42.711Z,258.75