createdAt,value
2022-08-19T00:00:55.069Z,0.00
2022-08-19T00:01:55.149Z,0.00
2022-08-19T00:02:55.597Z,0.00
2022-08-19T00:03:55.315Z,0.00
2022-08-19T00:04:55.417Z,0.00
2022-08-19T00:05:55.466Z,0.00
2022-08-19T00:06:55.550Z,0.00
2022-08-19T00:07:55.633Z,0.00
2022-08-19T00:08:55.757Z,0.00
2022-08-19T00:09:56.866Z,0.00
2022-08-19T00:10:55.890Z,0.00
2022-08-19T00:11:55.950Z,0.00
2022-08-19T00:12:56.071Z,0.00
2022-08-19T00:13:56.339Z,0.00
2022-08-19T00:14:56.234Z,0.00
2022-08-19T00:15:56.308Z,0.00
2022-08-19T00:16:56.418Z,0.00
2022-08-19T00:17:56.490Z,0.00
2022-08-19T00:18:56.709Z,0.00
2022-08-19T00:19:56.667Z,0.00
2022-08-19T00:20:56.768Z,0.00
2022-08-19T00:21:56.839Z,0.00
2022-08-19T00:22:56.942Z,0.00
2022-08-19T00:23:57.029Z,0.00
2022-08-19T00:24:57.102Z,0.00
2022-08-19T00:25:57.182Z,0.00
2022-08-19T00:26:57.276Z,0.00
2022-08-19T00:27:57.364Z,0.00
2022-08-19T00:28:57.442Z,0.00
2022-08-19T00:29:57.525Z,0.00
2022-08-19T00:30:57.627Z,0.00
2022-08-19T00:31:57.702Z,0.00
2022-08-19T00:32:57.807Z,0.00
2022-08-19T00:33:57.898Z,0.00
2022-08-19T00:34:57.978Z,0.00
2022-08-19T00:35:58.054Z,0.00
2022-08-19T00:36:58.159Z,0.00
2022-08-19T00:37:58.236Z,0.00
2022-08-19T00:38:58.364Z,0.00
2022-08-19T00:39:58.431Z,0.00
2022-08-19T00:40:58.499Z,0.00
2022-08-19T00:41:58.575Z,0.00
2022-08-19T00:42:58.666Z,0.00
2022-08-19T00:43:58.861Z,0.00
2022-08-19T00:44:58.841Z,0.00
2022-08-19T00:45:58.953Z,0.00
2022-08-19T00:46:58.999Z,0.00
2022-08-19T00:47:59.096Z,0.00
2022-08-19T00:48:59.188Z,0.00
2022-08-19T00:49:59.261Z,0.00
2022-08-19T00:50:59.337Z,0.00
2022-08-19T00:51:59.439Z,0.00
2022-08-19T00:52:59.511Z,0.00
2022-08-19T00:53:59.639Z,0.00
2022-08-19T00:54:59.667Z,0.00
2022-08-19T00:55:59.771Z,0.00
2022-08-19T00:56:59.857Z,0.00
2022-08-19T00:57:59.957Z,0.00
2022-08-19T00:59:00.044Z,0.00
2022-08-19T01:00:02.194Z,0.00
2022-08-19T01:01:00.179Z,0.00
2022-08-19T01:02:00.306Z,0.00
2022-08-19T01:03:00.355Z,0.00
2022-08-19T01:04:00.471Z,0.00
2022-08-19T01:05:00.532Z,0.00
2022-08-19T01:06:00.638Z,0.00
2022-08-19T01:07:00.717Z,0.00
2022-08-19T01:08:00.818Z,0.00
2022-08-19T01:09:00.915Z,0.00
2022-08-19T01:10:00.987Z,0.00
2022-08-19T01:11:01.067Z,0.00
2022-08-19T01:12:01.169Z,0.00
2022-08-19T01:13:01.248Z,0.00
2022-08-19T01:14:01.364Z,0.00
2022-08-19T01:15:01.423Z,0.00
2022-08-19T01:16:01.531Z,0.00
2022-08-19T01:17:01.607Z,0.00
2022-08-19T01:18:01.714Z,0.00
2022-08-19T01:19:01.816Z,0.00
2022-08-19T01:20:01.884Z,0.00
2022-08-19T01:21:01.961Z,0.00
2022-08-19T01:22:13.963Z,0.00
2022-08-19T01:23:02.153Z,0.00
2022-08-19T01:24:02.265Z,0.00
2022-08-19T01:25:02.323Z,0.00
2022-08-19T01:26:02.382Z,0.00
2022-08-19T01:27:02.457Z,0.00
2022-08-19T01:28:09.267Z,0.00
2022-08-19T01:29:02.658Z,0.00
2022-08-19T01:30:02.704Z,0.00
2022-08-19T01:31:08.132Z,0.00
2022-08-19T01:32:02.881Z,0.00
2022-08-19T01:33:02.944Z,0.00
2022-08-19T01:34:04.794Z,0.00
2022-08-19T01:35:03.212Z,0.00
2022-08-19T01:36:03.187Z,0.00
2022-08-19T01:37:03.252Z,0.00
2022-08-19T01:38:03.362Z,0.00
2022-08-19T01:39:03.451Z,0.00
2022-08-19T01:40:08.868Z,0.00
2022-08-19T01:41:03.611Z,0.00
2022-08-19T01:42:03.711Z,0.00
2022-08-19T01:43:03.783Z,0.00
2022-08-19T01:44:17.996Z,0.00
2022-08-19T01:45:04.000Z,0.00
2022-08-19T01:46:04.068Z,0.00
2022-08-19T01:47:04.144Z,0.00
2022-08-19T01:48:04.250Z,0.00
2022-08-19T01:49:04.325Z,0.00
2022-08-19T01:50:04.457Z,0.00
2022-08-19T01:51:04.504Z,0.00
2022-08-19T01:52:04.590Z,0.00
2022-08-19T01:53:06.753Z,0.00
2022-08-19T01:54:04.762Z,0.00
2022-08-19T01:55:04.866Z,0.00
2022-08-19T01:56:04.933Z,0.00
2022-08-19T01:57:05.012Z,0.00
2022-08-19T01:58:05.119Z,0.00
2022-08-19T01:59:05.190Z,0.00
2022-08-19T02:00:05.312Z,0.00
2022-08-19T02:01:05.413Z,0.00
2022-08-19T02:02:05.439Z,0.00
2022-08-19T02:03:05.514Z,0.00
2022-08-19T02:04:05.622Z,0.00
2022-08-19T02:05:05.710Z,0.00
2022-08-19T02:06:05.785Z,0.00
2022-08-19T02:07:05.861Z,0.00
2022-08-19T02:08:05.962Z,0.00
2022-08-19T02:09:06.037Z,0.00
2022-08-19T02:10:08.921Z,0.00
2022-08-19T02:11:06.208Z,0.00
2022-08-19T02:12:06.276Z,0.00
2022-08-19T02:13:06.356Z,0.00
2022-08-19T02:14:06.458Z,0.00
2022-08-19T02:15:06.550Z,0.00
2022-08-19T02:16:06.623Z,0.00
2022-08-19T02:17:06.699Z,0.00
2022-08-19T02:18:06.801Z,0.00
2022-08-19T02:19:06.861Z,0.00
2022-08-19T02:20:06.982Z,0.00
2022-08-19T02:21:07.018Z,0.00
2022-08-19T02:22:07.126Z,0.00
2022-08-19T02:23:13.604Z,0.00
2022-08-19T02:24:07.307Z,0.00
2022-08-19T02:25:07.391Z,0.00
2022-08-19T02:26:07.450Z,0.00
2022-08-19T02:27:07.514Z,0.00
2022-08-19T02:28:07.620Z,0.00
2022-08-19T02:29:07.733Z,0.00
2022-08-19T02:30:07.807Z,0.00
2022-08-19T02:31:07.843Z,0.00
2022-08-19T02:32:07.947Z,0.00
2022-08-19T02:33:08.029Z,0.00
2022-08-19T02:34:08.128Z,0.00
2022-08-19T02:35:12.222Z,0.00
2022-08-19T02:36:08.302Z,0.00
2022-08-19T02:37:08.378Z,0.00
2022-08-19T02:38:08.481Z,0.00
2022-08-19T02:39:08.556Z,0.00
2022-08-19T02:40:12.258Z,0.00
2022-08-19T02:41:08.712Z,0.00
2022-08-19T02:42:08.814Z,0.00
2022-08-19T02:43:08.894Z,0.00
2022-08-19T02:44:29.566Z,0.00
2022-08-19T02:45:09.112Z,0.00
2022-08-19T02:46:09.174Z,0.00
2022-08-19T02:47:09.237Z,0.00
2022-08-19T02:48:14.953Z,0.00
2022-08-19T02:49:09.417Z,0.00
2022-08-19T02:50:09.534Z,0.00
2022-08-19T02:51:09.572Z,0.00
2022-08-19T02:52:09.675Z,0.00
2022-08-19T02:53:09.760Z,0.00
2022-08-19T02:54:09.867Z,0.00
2022-08-19T02:55:09.961Z,0.00
2022-08-19T02:56:10.034Z,0.00
2022-08-19T02:57:10.109Z,0.00
2022-08-19T02:58:10.219Z,0.00
2022-08-19T02:59:11.102Z,0.00
2022-08-19T03:00:10.387Z,0.00
2022-08-19T03:01:10.478Z,0.00
2022-08-19T03:02:10.532Z,0.00
2022-08-19T03:03:10.616Z,0.00
2022-08-19T03:04:10.723Z,0.00
2022-08-19T03:05:10.821Z,0.00
2022-08-19T03:06:10.888Z,0.00
2022-08-19T03:07:11.452Z,0.00
2022-08-19T03:08:11.059Z,0.00
2022-08-19T03:09:11.120Z,0.00
2022-08-19T03:10:11.248Z,0.00
2022-08-19T03:11:11.287Z,0.00
2022-08-19T03:12:11.390Z,0.00
2022-08-19T03:13:11.467Z,0.00
2022-08-19T03:14:11.551Z,0.00
2022-08-19T03:15:11.639Z,0.00
2022-08-19T03:16:11.707Z,0.00
2022-08-19T03:17:11.784Z,0.00
2022-08-19T03:18:11.887Z,0.00
2022-08-19T03:19:11.968Z,0.00
2022-08-19T03:20:12.077Z,0.00
2022-08-19T03:21:12.561Z,0.00
2022-08-19T03:22:12.209Z,0.00
2022-08-19T03:23:12.285Z,0.00
2022-08-19T03:24:12.392Z,0.00
2022-08-19T03:25:12.470Z,0.00
2022-08-19T03:26:16.612Z,0.00
2022-08-19T03:27:12.617Z,0.00
2022-08-19T03:28:12.715Z,0.00
2022-08-19T03:29:13.194Z,0.00
2022-08-19T03:30:12.893Z,0.00
2022-08-19T03:31:43.424Z,0.00
2022-08-19T03:32:31.663Z,0.00
2022-08-19T03:33:15.850Z,0.00
2022-08-19T03:34:13.196Z,0.00
2022-08-19T03:35:13.256Z,0.00
2022-08-19T03:36:13.328Z,0.00
2022-08-19T03:37:13.433Z,0.00
2022-08-19T03:38:13.486Z,0.00
2022-08-19T03:39:13.563Z,0.00
2022-08-19T03:40:16.471Z,0.00
2022-08-19T03:41:13.742Z,0.00
2022-08-19T03:42:38.841Z,0.00
2022-08-19T03:43:13.936Z,0.00
2022-08-19T03:44:17.702Z,0.00
2022-08-19T03:45:14.081Z,0.00
2022-08-19T03:46:14.161Z,0.00
2022-08-19T03:47:14.237Z,0.00
2022-08-19T03:48:14.328Z,0.00
2022-08-19T03:49:14.743Z,0.00
2022-08-19T03:50:14.515Z,0.00
2022-08-19T03:51:14.563Z,0.00
2022-08-19T03:52:14.672Z,4.00
2022-08-19T03:53:14.750Z,4.00
2022-08-19T03:54:14.855Z,4.00
2022-08-19T03:55:14.954Z,4.00
2022-08-19T03:56:15.025Z,4.00
2022-08-19T03:57:15.101Z,8.00
2022-08-19T03:58:15.207Z,4.00
2022-08-19T03:59:15.282Z,8.00
2022-08-19T04:00:15.398Z,8.00
2022-08-19T04:01:15.545Z,8.00
2022-08-19T04:02:15.568Z,12.00
2022-08-19T04:03:15.641Z,16.00
2022-08-19T04:04:15.722Z,12.00
2022-08-19T04:05:15.808Z,20.00
2022-08-19T04:06:15.878Z,20.00
2022-08-19T04:07:15.950Z,24.00
2022-08-19T04:08:16.063Z,28.00
2022-08-19T04:09:16.136Z,36.00
2022-08-19T04:10:16.267Z,40.00
2022-08-19T04:11:16.326Z,44.00
2022-08-19T04:12:16.425Z,48.00
2022-08-19T04:13:16.500Z,60.00
2022-08-19T04:14:16.614Z,64.00
2022-08-19T04:15:16.713Z,72.00
2022-08-19T04:16:16.774Z,80.00
2022-08-19T04:17:16.855Z,88.00
2022-08-19T04:18:16.919Z,100.00
2022-08-19T04:19:16.989Z,108.00
2022-08-19T04:20:17.102Z,120.00
2022-08-19T04:21:17.136Z,128.00
2022-08-19T04:22:17.237Z,136.00
2022-08-19T04:23:17.312Z,148.00
2022-08-19T04:24:17.399Z,156.00
2022-08-19T04:25:17.489Z,172.00
2022-08-19T04:26:17.562Z,188.00
2022-08-19T04:27:17.636Z,208.00
2022-08-19T04:28:17.737Z,228.00
2022-08-19T04:29:17.813Z,256.00
2022-08-19T04:30:17.916Z,280.00
2022-08-19T04:31:17.984Z,312.00
2022-08-19T04:32:18.084Z,340.00
2022-08-19T04:33:18.132Z,376.00
2022-08-19T04:34:18.236Z,408.00
2022-08-19T04:35:21.013Z,440.00
2022-08-19T04:36:18.403Z,476.00
2022-08-19T04:37:18.481Z,516.00
2022-08-19T04:38:18.571Z,556.00
2022-08-19T04:39:18.647Z,600.00
2022-08-19T04:40:18.776Z,644.00
2022-08-19T04:41:18.819Z,684.00
2022-08-19T04:42:18.911Z,724.00
2022-08-19T04:43:18.986Z,768.00
2022-08-19T04:44:19.091Z,808.00
2022-08-19T04:45:19.437Z,852.00
2022-08-19T04:46:39.416Z,892.00
2022-08-19T04:47:19.347Z,936.00
2022-08-19T04:48:26.207Z,976.00
2022-08-19T04:49:19.502Z,1028.00
2022-08-19T04:50:19.599Z,1076.00
2022-08-19T04:51:19.634Z,1132.00
2022-08-19T04:52:19.699Z,1188.00
2022-08-19T04:53:19.771Z,1252.00
2022-08-19T04:54:31.015Z,1312.00
2022-08-19T04:55:19.973Z,1368.00
2022-08-19T04:56:20.034Z,1428.00
2022-08-19T04:57:20.108Z,1484.00
2022-08-19T04:58:20.190Z,1556.00
2022-08-19T04:59:20.273Z,1624.00
2022-08-19T05:00:20.369Z,1704.00
2022-08-19T05:01:20.470Z,1784.00
2022-08-19T05:02:20.505Z,1856.00
2022-08-19T05:03:20.588Z,1924.00
2022-08-19T05:04:21.437Z,1992.00
2022-08-19T05:05:20.798Z,2064.00
2022-08-19T05:06:20.798Z,2144.00
2022-08-19T05:07:20.913Z,2228.00
2022-08-19T05:08:31.075Z,2304.00
2022-08-19T05:09:21.078Z,2384.00
2022-08-19T05:10:21.176Z,2456.00
2022-08-19T05:11:25.888Z,2536.00
2022-08-19T05:12:21.310Z,2604.00
2022-08-19T05:13:21.380Z,2680.00
2022-08-19T05:14:21.455Z,2768.00
2022-08-19T05:15:21.572Z,2860.00
2022-08-19T05:16:21.647Z,2952.00
2022-08-19T05:17:27.543Z,3032.00
2022-08-19T05:18:21.822Z,3116.00
2022-08-19T05:19:21.890Z,3180.00
2022-08-19T05:20:21.982Z,3240.00
2022-08-19T05:21:22.047Z,3300.00
2022-08-19T05:22:22.092Z,3364.00
2022-08-19T05:23:22.929Z,3444.00
2022-08-19T05:24:22.245Z,3516.00
2022-08-19T05:25:22.370Z,3576.00
2022-08-19T05:26:22.403Z,3644.00
2022-08-19T05:27:22.489Z,3712.00
2022-08-19T05:28:22.554Z,3776.00
2022-08-19T05:29:22.648Z,3836.00
2022-08-19T05:30:33.545Z,3896.00
2022-08-19T05:31:22.810Z,4008.00
2022-08-19T05:32:22.885Z,4116.00
2022-08-19T05:33:22.966Z,4104.00
2022-08-19T05:34:23.041Z,4056.00
2022-08-19T05:35:23.129Z,3996.00
2022-08-19T05:36:23.167Z,3948.00
2022-08-19T05:37:23.280Z,3924.00
2022-08-19T05:38:23.347Z,3948.00
2022-08-19T05:39:23.457Z,3960.00
2022-08-19T05:40:23.599Z,3984.00
2022-08-19T05:41:23.611Z,4060.00
2022-08-19T05:42:23.703Z,4204.00
2022-08-19T05:43:23.781Z,4280.00
2022-08-19T05:44:23.851Z,4372.00
2022-08-19T05:45:23.976Z,4504.00
2022-08-19T05:46:28.068Z,4676.00
2022-08-19T05:47:24.361Z,4824.00
2022-08-19T05:48:24.205Z,4924.00
2022-08-19T05:49:24.306Z,5024.00
2022-08-19T05:50:24.405Z,5036.00
2022-08-19T05:51:28.836Z,5020.00
2022-08-19T05:52:25.998Z,4596.00
2022-08-19T05:53:24.629Z,3676.00
2022-08-19T05:54:24.718Z,3636.00
2022-08-19T05:55:24.801Z,3984.00
2022-08-19T05:56:24.835Z,4040.00
2022-08-19T05:57:24.959Z,3856.00
2022-08-19T05:58:25.016Z,3872.00
2022-08-19T05:59:25.095Z,4372.00
2022-08-19T06:00:25.166Z,4236.00
2022-08-19T06:01:25.228Z,4232.00
2022-08-19T06:02:25.329Z,4568.00
2022-08-19T06:03:25.369Z,4676.00
2022-08-19T06:04:25.442Z,4532.00
2022-08-19T06:05:25.562Z,4924.00
2022-08-19T06:06:25.601Z,5708.00
2022-08-19T06:07:25.860Z,6372.00
2022-08-19T06:08:33.790Z,6676.00
2022-08-19T06:09:25.837Z,6580.00
2022-08-19T06:10:25.935Z,6272.00
2022-08-19T06:11:25.997Z,5840.00
2022-08-19T06:12:26.088Z,5776.00
2022-08-19T06:13:26.174Z,6288.00
2022-08-19T06:14:28.018Z,7092.00
2022-08-19T06:15:26.368Z,7476.00
2022-08-19T06:16:26.402Z,7456.00
2022-08-19T06:17:26.510Z,6996.00
2022-08-19T06:18:26.570Z,6748.00
2022-08-19T06:19:26.641Z,6944.00
2022-08-19T06:20:54.101Z,6716.00
2022-08-19T06:21:26.805Z,7840.00
2022-08-19T06:22:26.883Z,8968.00
2022-08-19T06:23:26.987Z,8488.00
2022-08-19T06:24:27.073Z,8764.00
2022-08-19T06:25:30.479Z,10380.00
2022-08-19T06:26:27.233Z,10576.00
2022-08-19T06:27:27.327Z,9540.00
2022-08-19T06:28:27.406Z,10180.00
2022-08-19T06:29:27.498Z,12504.00
2022-08-19T06:30:27.589Z,14132.00
2022-08-19T06:31:27.660Z,17728.00
2022-08-19T06:32:27.726Z,19776.00
2022-08-19T06:33:27.825Z,21984.00
2022-08-19T06:34:27.899Z,24672.00
2022-08-19T06:35:27.987Z,25120.00
2022-08-19T06:36:28.060Z,25504.00
2022-08-19T06:37:28.166Z,24128.00
2022-08-19T06:38:28.201Z,23680.00
2022-08-19T06:39:28.300Z,23744.00
2022-08-19T06:40:28.402Z,23840.00
2022-08-19T06:41:28.453Z,23936.00
2022-08-19T06:42:28.537Z,25184.00
2022-08-19T06:43:29.194Z,23488.00
2022-08-19T06:44:28.702Z,24256.00
2022-08-19T06:45:34.585Z,24544.00
2022-08-19T06:46:28.862Z,25696.00
2022-08-19T06:47:29.200Z,24832.00
2022-08-19T06:48:29.030Z,23680.00
2022-08-19T06:49:29.114Z,23328.00
2022-08-19T06:50:29.213Z,23200.00
2022-08-19T06:51:29.279Z,23616.00
2022-08-19T06:52:29.371Z,24864.00
2022-08-19T06:53:29.536Z,25024.00
2022-08-19T06:54:30.823Z,26272.00
2022-08-19T06:55:29.659Z,26528.00
2022-08-19T06:56:29.696Z,28896.00
2022-08-19T06:57:29.798Z,29024.00
2022-08-19T06:58:29.857Z,28992.00
2022-08-19T06:59:29.940Z,27616.00
2022-08-19T07:01:30.109Z,29344.00
2022-08-19T07:02:30.181Z,29184.00
2022-08-19T07:03:30.275Z,28768.00
2022-08-19T07:04:30.748Z,28992.00
2022-08-19T07:05:30.465Z,29920.00
2022-08-19T07:06:43.424Z,33824.00
2022-08-19T07:07:30.607Z,33472.00
2022-08-19T07:08:30.801Z,34176.00
2022-08-19T07:09:30.771Z,34624.00
2022-08-19T07:10:30.874Z,37440.00
2022-08-19T07:11:30.931Z,37952.00
2022-08-19T07:12:31.052Z,39232.00
2022-08-19T07:13:31.105Z,43040.00
2022-08-19T07:14:31.184Z,41312.00
2022-08-19T07:15:31.289Z,47072.00
2022-08-19T07:16:31.386Z,51488.00
2022-08-19T07:17:31.426Z,53888.00
2022-08-19T07:18:31.543Z,53120.00
2022-08-19T07:19:31.575Z,49984.00
2022-08-19T07:20:31.663Z,47104.00
2022-08-19T07:21:31.731Z,47008.00
2022-08-19T07:22:31.820Z,40992.00
2022-08-19T07:23:31.936Z,42048.00
2022-08-19T07:24:33.707Z,45728.00
2022-08-19T07:25:33.377Z,47776.00
2022-08-19T07:26:32.159Z,48096.00
2022-08-19T07:27:33.639Z,52704.00
2022-08-19T07:28:32.330Z,56000.00
2022-08-19T07:29:32.430Z,56128.00
2022-08-19T07:30:32.526Z,60896.00
2022-08-19T07:31:32.613Z,62784.00
2022-08-19T07:32:32.727Z,58240.00
2022-08-19T07:33:32.773Z,60896.00
2022-08-19T07:34:32.824Z,59392.00
2022-08-19T07:35:32.950Z,56960.00
2022-08-19T07:36:32.992Z,55552.00
2022-08-19T07:37:33.634Z,54336.00
2022-08-19T07:38:33.158Z,55904.00
2022-08-19T07:39:33.285Z,59392.00
2022-08-19T07:40:33.355Z,58592.00
2022-08-19T07:41:33.425Z,60864.00
2022-08-19T07:42:33.496Z,58976.00
2022-08-19T07:43:35.205Z,55328.00
2022-08-19T07:44:33.740Z,56256.00
2022-08-19T07:45:33.778Z,56544.00
2022-08-19T07:46:33.846Z,54656.00
2022-08-19T07:47:48.841Z,53664.00
2022-08-19T07:48:34.031Z,50080.00
2022-08-19T07:49:34.141Z,46432.00
2022-08-19T07:50:34.238Z,44416.00
2022-08-19T07:51:36.307Z,49472.00
2022-08-19T07:52:34.375Z,50464.00
2022-08-19T07:53:39.149Z,49696.00
2022-08-19T07:54:34.540Z,48288.00
2022-08-19T07:55:41.929Z,45376.00
2022-08-19T07:56:34.702Z,41888.00
2022-08-19T07:57:34.857Z,43104.00
2022-08-19T07:58:34.854Z,45728.00
2022-08-19T07:59:34.927Z,47872.00
2022-08-19T08:00:35.046Z,45408.00
2022-08-19T08:01:35.149Z,45216.00
2022-08-19T08:02:35.221Z,44320.00
2022-08-19T08:03:35.294Z,44352.00
2022-08-19T08:04:35.381Z,43872.00
2022-08-19T08:05:35.745Z,46016.00
2022-08-19T08:06:35.545Z,46752.00
2022-08-19T08:07:35.617Z,45792.00
2022-08-19T08:08:35.704Z,46432.00
2022-08-19T08:09:35.777Z,46528.00
2022-08-19T08:10:35.973Z,44768.00
2022-08-19T08:11:35.935Z,46464.00
2022-08-19T08:12:36.020Z,48992.00
2022-08-19T08:13:36.092Z,52704.00
2022-08-19T08:14:36.193Z,51040.00
2022-08-19T08:15:41.378Z,52064.00
2022-08-19T08:16:39.529Z,50560.00
2022-08-19T08:17:48.853Z,50624.00
2022-08-19T08:18:36.503Z,50752.00
2022-08-19T08:19:36.578Z,54976.00
2022-08-19T08:20:36.697Z,55360.00
2022-08-19T08:21:36.776Z,52928.00
2022-08-19T08:22:36.859Z,56736.00
2022-08-19T08:23:36.930Z,58976.00
2022-08-19T08:24:37.021Z,60256.00
2022-08-19T08:25:37.108Z,62592.00
2022-08-19T08:26:37.182Z,61760.00
2022-08-19T08:27:37.234Z,59264.00
2022-08-19T08:28:37.306Z,61184.00
2022-08-19T08:29:37.380Z,61344.00
2022-08-19T08:30:37.499Z,58816.00
2022-08-19T08:31:37.540Z,59776.00
2022-08-19T08:32:37.637Z,50624.00
2022-08-19T08:33:37.706Z,44192.00
2022-08-19T08:34:37.783Z,40608.00
2022-08-19T08:35:37.867Z,45056.00
2022-08-19T08:36:37.936Z,46080.00
2022-08-19T08:37:38.025Z,51072.00
2022-08-19T08:38:40.283Z,53952.00
2022-08-19T08:39:38.211Z,56672.00
2022-08-19T08:40:38.275Z,58240.00
2022-08-19T08:41:38.306Z,60640.00
2022-08-19T08:42:38.402Z,60832.00
2022-08-19T08:43:38.480Z,58208.00
2022-08-19T08:44:38.580Z,57248.00
2022-08-19T08:45:40.892Z,56352.00
2022-08-19T08:46:38.759Z,51808.00
2022-08-19T08:47:38.830Z,50976.00
2022-08-19T08:48:38.937Z,52096.00
2022-08-19T08:49:39.014Z,49536.00
2022-08-19T08:50:39.115Z,51584.00
2022-08-19T08:51:39.146Z,54688.00
2022-08-19T08:52:39.444Z,55296.00
2022-08-19T08:53:41.767Z,54240.00
2022-08-19T08:54:39.415Z,54400.00
2022-08-19T08:55:39.510Z,56576.00
2022-08-19T08:56:39.591Z,57248.00
2022-08-19T08:57:41.046Z,55744.00
2022-08-19T08:58:39.757Z,53120.00
2022-08-19T08:59:39.834Z,54464.00
2022-08-19T09:00:39.963Z,54368.00
2022-08-19T09:01:40.022Z,53536.00
2022-08-19T09:02:40.085Z,49664.00
2022-08-19T09:03:40.161Z,43360.00
2022-08-19T09:04:40.255Z,38720.00
2022-08-19T09:05:48.373Z,45248.00
2022-08-19T09:06:40.673Z,57408.00
2022-08-19T09:07:42.787Z,57376.00
2022-08-19T09:08:40.554Z,58080.00
2022-08-19T09:09:42.076Z,58944.00
2022-08-19T09:10:44.710Z,58656.00
2022-08-19T09:11:42.585Z,58176.00
2022-08-19T09:12:42.866Z,58432.00
2022-08-19T09:13:40.976Z,59904.00
2022-08-19T09:14:50.130Z,59936.00
2022-08-19T09:15:41.296Z,59712.00
2022-08-19T09:16:41.214Z,59456.00
2022-08-19T09:17:41.315Z,56672.00
2022-08-19T09:18:41.376Z,56288.00
2022-08-19T09:19:41.475Z,56352.00
2022-08-19T09:20:41.575Z,57408.00
2022-08-19T09:21:41.622Z,56672.00
2022-08-19T09:22:41.699Z,57568.00
2022-08-19T09:23:41.794Z,56576.00
2022-08-19T09:24:41.855Z,56800.00
2022-08-19T09:25:41.970Z,58464.00
2022-08-19T09:26:48.676Z,57216.00
2022-08-19T09:27:43.614Z,57952.00
2022-08-19T09:28:42.209Z,61344.00
2022-08-19T09:29:42.308Z,62528.00
2022-08-19T09:30:42.397Z,62304.00
2022-08-19T09:31:42.484Z,60736.00
2022-08-19T09:32:42.558Z,60352.00
2022-08-19T09:33:42.642Z,60352.00
2022-08-19T09:34:44.026Z,61760.00
2022-08-19T09:35:43.873Z,64992.00
2022-08-19T09:36:42.904Z,64160.00
2022-08-19T09:37:51.778Z,63776.00
2022-08-19T09:38:43.484Z,62816.00
2022-08-19T09:39:43.232Z,61312.00
2022-08-19T09:40:43.262Z,61792.00
2022-08-19T09:41:47.443Z,61536.00
2022-08-19T09:42:50.169Z,62784.00
2022-08-19T09:43:44.252Z,63616.00
2022-08-19T09:44:43.609Z,64928.00
2022-08-19T09:45:43.690Z,63616.00
2022-08-19T09:46:43.762Z,62176.00
2022-08-19T09:47:43.865Z,60768.00
2022-08-19T09:48:43.936Z,61504.00
2022-08-19T09:49:44.034Z,61184.00
2022-08-19T09:50:51.414Z,60480.00
2022-08-19T09:51:46.836Z,59648.00
2022-08-19T09:52:55.613Z,58048.00
2022-08-19T09:53:44.353Z,58880.00
2022-08-19T09:54:44.420Z,58272.00
2022-08-19T09:55:44.540Z,57856.00
2022-08-19T09:56:44.595Z,59072.00
2022-08-19T09:57:44.697Z,56896.00
2022-08-19T09:58:44.769Z,54656.00
2022-08-19T09:59:44.868Z,24352.00
2022-08-19T10:00:44.938Z,57856.00
2022-08-19T10:01:45.069Z,56576.00
2022-08-19T10:02:45.828Z,57440.00
2022-08-19T10:03:45.169Z,39872.00
2022-08-19T10:04:45.245Z,33408.00
2022-08-19T10:05:45.359Z,21600.00
2022-08-19T10:06:46.902Z,18816.00
2022-08-19T10:07:45.504Z,18432.00
2022-08-19T10:08:50.180Z,21536.00
2022-08-19T10:09:45.679Z,22688.00
2022-08-19T10:10:46.358Z,24512.00
2022-08-19T10:11:52.692Z,31040.00
2022-08-19T10:12:45.940Z,37568.00
2022-08-19T10:13:46.043Z,43328.00
2022-08-19T10:14:46.115Z,48608.00
2022-08-19T10:15:48.088Z,46528.00
2022-08-19T10:16:46.285Z,46720.00
2022-08-19T10:17:47.586Z,47712.00
2022-08-19T10:18:49.605Z,47808.00
2022-08-19T10:19:55.638Z,45248.00
2022-08-19T10:20:46.666Z,44704.00
2022-08-19T10:21:46.741Z,45568.00
2022-08-19T10:22:46.810Z,43264.00
2022-08-19T10:23:46.915Z,44544.00
2022-08-19T10:24:46.987Z,44544.00
2022-08-19T10:25:47.076Z,40992.00
2022-08-19T10:26:47.133Z,42496.00
2022-08-19T10:27:51.472Z,43776.00
2022-08-19T10:28:47.314Z,43904.00
2022-08-19T10:29:47.407Z,25088.00
2022-08-19T10:30:47.500Z,21952.00
2022-08-19T10:32:01.058Z,38080.00
2022-08-19T10:32:47.662Z,39104.00
2022-08-19T10:33:53.573Z,38368.00
2022-08-19T10:34:48.205Z,37664.00
2022-08-19T10:35:56.841Z,37600.00
2022-08-19T10:36:53.786Z,34368.00
2022-08-19T10:37:57.237Z,25408.00
2022-08-19T10:38:53.464Z,35968.00
2022-08-19T10:39:48.295Z,35968.00
2022-08-19T10:40:48.338Z,35136.00
2022-08-19T10:41:48.405Z,35616.00
2022-08-19T10:42:48.476Z,33216.00
2022-08-19T10:43:48.578Z,30752.00
2022-08-19T10:44:48.655Z,15280.00
2022-08-19T10:45:52.660Z,28000.00
2022-08-19T10:46:49.009Z,27744.00
2022-08-19T10:47:48.905Z,27616.00
2022-08-19T10:48:48.943Z,16012.00
2022-08-19T10:49:49.028Z,14424.00
2022-08-19T10:50:49.138Z,14464.00
2022-08-19T10:51:49.188Z,14872.00
2022-08-19T10:52:50.606Z,17248.00
2022-08-19T10:53:49.360Z,27328.00
2022-08-19T10:54:49.427Z,27680.00
2022-08-19T10:55:49.544Z,28160.00
2022-08-19T10:56:49.617Z,27616.00
2022-08-19T10:58:02.165Z,25888.00
2022-08-19T10:58:49.807Z,23552.00
2022-08-19T10:59:49.879Z,20672.00
2022-08-19T11:00:50.015Z,15920.00
2022-08-19T11:01:50.042Z,15136.00
2022-08-19T11:02:50.134Z,15408.00
2022-08-19T11:03:50.306Z,15668.00
2022-08-19T11:04:50.298Z,15292.00
2022-08-19T11:05:50.417Z,14876.00
2022-08-19T11:06:50.482Z,17696.00
2022-08-19T11:07:50.585Z,18016.00
2022-08-19T11:08:50.653Z,17760.00
2022-08-19T11:09:50.742Z,17248.00
2022-08-19T11:10:50.827Z,16928.00
2022-08-19T11:11:50.909Z,16252.00
2022-08-19T11:12:50.987Z,15344.00
2022-08-19T11:13:51.086Z,14560.00
2022-08-19T11:14:51.158Z,13392.00
2022-08-19T11:15:51.272Z,12060.00
2022-08-19T11:16:51.339Z,11468.00
2022-08-19T11:17:51.436Z,12596.00
2022-08-19T11:18:51.516Z,13936.00
2022-08-19T11:19:51.603Z,14712.00
2022-08-19T11:20:51.675Z,14904.00
2022-08-19T11:21:51.744Z,14584.00
2022-08-19T11:22:51.814Z,14384.00
2022-08-19T11:23:51.914Z,14584.00
2022-08-19T11:24:51.984Z,14848.00
2022-08-19T11:25:52.089Z,14416.00
2022-08-19T11:26:52.153Z,14460.00
2022-08-19T11:27:52.372Z,15036.00
2022-08-19T11:28:52.315Z,15428.00
2022-08-19T11:29:52.414Z,15536.00
2022-08-19T11:30:52.499Z,15808.00
2022-08-19T11:31:52.566Z,13824.00
2022-08-19T11:32:52.637Z,12900.00
2022-08-19T11:33:52.738Z,12372.00
2022-08-19T11:34:52.814Z,12684.00
2022-08-19T11:35:52.927Z,13228.00
2022-08-19T11:36:53.001Z,13872.00
2022-08-19T11:37:53.356Z,14360.00
2022-08-19T11:38:53.156Z,15312.00
2022-08-19T11:39:53.638Z,15388.00
2022-08-19T11:40:53.328Z,15192.00
2022-08-19T11:41:53.401Z,15028.00
2022-08-19T11:42:53.465Z,14768.00
2022-08-19T11:43:53.565Z,14812.00
2022-08-19T11:44:53.635Z,13180.00
2022-08-19T11:45:53.743Z,11648.00
2022-08-19T11:46:53.809Z,10772.00
2022-08-19T11:47:54.147Z,10732.00
2022-08-19T11:48:53.967Z,11360.00
2022-08-19T11:49:54.061Z,13780.00
2022-08-19T11:50:54.184Z,15384.00
2022-08-19T11:51:54.248Z,14276.00
2022-08-19T11:52:54.318Z,13432.00
2022-08-19T11:53:54.418Z,14504.00
2022-08-19T11:54:54.488Z,13408.00
2022-08-19T11:55:54.597Z,14336.00
2022-08-19T11:56:54.665Z,14368.00
2022-08-19T11:57:54.910Z,15052.00
2022-08-19T11:58:54.835Z,15148.00
2022-08-19T11:59:54.921Z,15104.00
2022-08-19T12:00:54.986Z,14720.00
2022-08-19T12:01:55.056Z,13748.00
2022-08-19T12:02:55.122Z,13924.00
2022-08-19T12:03:55.231Z,13488.00
2022-08-19T12:04:55.295Z,13108.00
2022-08-19T12:05:55.417Z,12952.00
2022-08-19T12:06:55.452Z,12488.00
2022-08-19T12:07:55.789Z,12188.00
2022-08-19T12:08:55.624Z,12060.00
2022-08-19T12:09:55.714Z,11968.00
2022-08-19T12:10:55.800Z,11700.00
2022-08-19T12:11:55.866Z,11452.00
2022-08-19T12:12:59.011Z,11264.00
2022-08-19T12:13:56.026Z,11140.00
2022-08-19T12:14:56.098Z,11044.00
2022-08-19T12:15:56.220Z,10992.00
2022-08-19T12:16:56.255Z,11220.00
2022-08-19T12:17:56.354Z,11604.00
2022-08-19T12:18:56.425Z,11568.00
2022-08-19T12:19:56.522Z,11296.00
2022-08-19T12:20:56.616Z,10956.00