createdAt,value
2018-11-29T05:24:40.329Z,6.50
2018-11-29T05:27:10.819Z,8.70
2018-11-29T05:29:41.255Z,8.70
2018-11-29T05:32:11.737Z,8.70
2018-11-29T05:34:42.185Z,8.70
2018-11-29T05:37:25.683Z,8.70
2018-11-29T05:52:35.398Z,8.70
2018-11-29T05:55:07.153Z,8.70
2018-11-29T05:57:37.613Z,8.70
2018-11-29T06:00:11.858Z,8.70
2018-11-29T06:02:42.362Z,8.70
2018-11-29T06:05:15.036Z,8.70
2018-11-29T06:07:45.601Z,8.70
2018-11-29T09:22:07.387Z,9.40
2018-11-29T09:24:41.804Z,9.40
2018-11-29T09:27:14.412Z,9.50
2018-11-29T09:30:03.700Z,9.50
2018-11-29T09:32:36.138Z,9.50
2018-11-29T09:36:22.714Z,9.50
2018-11-29T13:11:10.451Z,10.10
2018-11-29T13:13:40.482Z,10.40
2018-11-29T13:16:25.948Z,10.40
2018-11-29T13:19:03.489Z,10.40
2018-11-29T13:21:40.487Z,10.30
2018-11-29T13:24:23.051Z,10.30
2018-11-29T13:26:53.737Z,10.30
2018-11-29T13:29:36.180Z,10.30
2018-11-29T14:13:20.279Z,10.50
2018-11-29T14:15:52.675Z,10.30
2018-11-29T14:18:24.945Z,10.30
2018-11-29T14:27:07.410Z,10.20
2018-11-29T14:29:40.510Z,10.20
2018-11-29T14:32:14.080Z,10.10
2018-11-29T14:34:51.644Z,10.10
2018-11-29T14:37:20.902Z,10.10
2018-11-29T14:39:52.050Z,10.10
2018-11-29T14:42:23.049Z,10.10
2018-11-29T14:44:54.379Z,10.10
2018-11-29T14:47:25.742Z,10.10
2018-11-29T14:49:56.548Z,10.10
2018-11-29T14:52:27.662Z,10.10
2018-11-29T14:54:58.794Z,10.10
2018-11-29T14:57:29.859Z,10.10
2018-11-29T15:00:00.891Z,10.10
2018-11-29T15:02:32.061Z,10.10
2018-11-29T15:05:07.737Z,10.10
2018-11-29T15:07:35.326Z,10.10
2018-11-29T15:10:07.739Z,10.10
2018-11-29T15:12:39.126Z,10.10
2018-11-29T15:15:12.453Z,10.10
2018-11-29T15:17:45.227Z,10.10
2018-11-29T15:20:20.987Z,10.00
2018-11-29T15:22:52.366Z,10.00
2018-11-29T15:25:23.654Z,10.00
2018-11-29T15:27:56.065Z,10.00
2018-11-29T15:30:27.376Z,10.10
2018-11-29T15:32:58.883Z,10.10
2018-11-29T15:35:30.199Z,10.10
2018-11-29T15:38:13.102Z,10.10
2018-11-29T15:43:48.944Z,10.10
2018-11-29T15:46:20.705Z,10.10
2018-11-29T15:48:52.276Z,10.10
2018-11-29T15:51:24.457Z,10.10
2018-11-29T15:53:55.462Z,10.10
2018-11-29T15:56:26.344Z,10.00
2018-11-29T15:58:59.578Z,10.00
2018-11-29T16:04:43.484Z,10.10
2018-11-29T16:21:09.154Z,10.10
2018-11-29T16:36:45.205Z,10.10
2018-11-29T17:18:41.561Z,10.30
2018-11-29T17:57:17.699Z,10.20
2018-11-29T17:59:48.256Z,10.20
2018-11-29T18:58:41.383Z,10.20
2018-11-29T19:04:26.927Z,9.90
2018-11-29T19:13:21.748Z,9.90
2018-11-29T19:40:25.577Z,9.80
2018-11-29T19:43:22.878Z,9.60
2018-11-29T19:46:20.746Z,9.60
2018-11-29T19:49:24.346Z,9.60
2018-11-29T19:52:06.137Z,9.60
2018-11-29T19:54:47.133Z,9.60
2018-11-29T19:57:32.534Z,9.60
2018-11-29T20:00:19.975Z,9.70
2018-11-29T20:05:53.216Z,9.70
2018-11-29T20:08:38.406Z,9.70
2018-11-29T20:11:30.782Z,9.70
2018-11-29T20:14:38.641Z,9.70
2018-11-29T20:17:21.534Z,9.70
2018-11-29T20:20:07.507Z,9.70
2018-11-29T20:23:00.258Z,9.70
2018-11-29T20:25:38.647Z,9.70
2018-11-29T20:28:21.249Z,9.70
2018-11-29T20:31:03.243Z,9.70
2018-11-29T20:33:50.875Z,9.70
2018-11-29T20:36:27.961Z,9.70
2018-11-29T20:39:06.783Z,9.70
2018-11-29T20:41:45.488Z,9.70
2018-11-29T20:47:43.469Z,9.80
2018-11-29T20:51:14.624Z,9.80
