createdAt,value
2023-05-18T00:02:10.016Z,6.03
2023-05-18T00:04:41.019Z,9.65
2023-05-18T00:07:13.488Z,7.57
2023-05-18T00:09:44.560Z,10.43
2023-05-18T00:12:16.078Z,10.75
2023-05-18T00:14:49.618Z,12.68
2023-05-18T00:17:22.181Z,10.35
2023-05-18T00:19:53.235Z,10.63
2023-05-18T00:22:26.707Z,9.35
2023-05-18T00:24:58.404Z,8.88
2023-05-18T00:27:29.971Z,10.02
2023-05-18T00:30:03.640Z,10.65
2023-05-18T00:32:35.586Z,10.43
2023-05-18T00:35:06.740Z,10.25
2023-05-18T00:37:37.984Z,8.57
2023-05-18T00:42:41.917Z,16.02
2023-05-18T00:45:18.220Z,9.32
2023-05-18T00:47:49.725Z,10.13
2023-05-18T00:50:20.998Z,13.23
2023-05-18T00:52:52.768Z,8.45
2023-05-18T00:55:23.719Z,8.55
2023-05-18T00:57:56.753Z,7.47
2023-05-18T01:00:30.578Z,12.20
2023-05-18T01:03:02.515Z,9.40
2023-05-18T01:05:33.672Z,8.23
2023-05-18T01:08:05.284Z,11.70
2023-05-18T01:10:40.021Z,13.07
2023-05-18T01:13:21.525Z,8.05
2023-05-18T01:16:03.104Z,7.10
2023-05-18T01:18:40.726Z,12.32
2023-05-18T01:21:25.832Z,6.85
2023-05-18T01:24:16.822Z,8.73
2023-05-18T01:26:57.721Z,13.48
2023-05-18T01:29:32.348Z,7.53
2023-05-18T01:32:03.333Z,13.85
2023-05-18T01:34:35.410Z,7.68
2023-05-18T01:37:06.685Z,7.38
2023-05-18T01:39:38.049Z,13.27
2023-05-18T01:42:15.211Z,13.40
2023-05-18T01:44:51.564Z,17.13
2023-05-18T01:47:22.963Z,11.38
2023-05-18T01:49:59.883Z,9.23
2023-05-18T01:52:35.906Z,10.75
2023-05-18T01:55:09.660Z,8.77
2023-05-18T01:57:47.080Z,9.93
2023-05-18T02:00:21.960Z,13.98
2023-05-18T02:02:53.132Z,16.20
2023-05-18T02:05:25.412Z,9.02
2023-05-18T02:07:57.530Z,9.65
2023-05-18T02:10:28.850Z,17.45
2023-05-18T02:15:33.928Z,10.30
2023-05-18T02:18:04.981Z,9.52
2023-05-18T02:20:38.345Z,5.88
2023-05-18T02:23:09.293Z,11.48
2023-05-18T02:25:41.090Z,12.50
2023-05-18T02:28:14.655Z,11.98
2023-05-18T02:30:46.710Z,8.25
2023-05-18T02:33:20.075Z,12.90
2023-05-18T02:35:51.355Z,10.38
2023-05-18T02:43:26.620Z,7.75
2023-05-18T02:46:00.063Z,12.20
2023-05-18T02:48:32.169Z,10.52
2023-05-18T02:51:03.763Z,9.23
2023-05-18T02:53:35.401Z,8.70
2023-05-18T02:56:13.713Z,11.18
2023-05-18T02:58:58.318Z,21.63
2023-05-18T03:01:38.055Z,10.45
2023-05-18T03:04:09.265Z,21.92
2023-05-18T03:06:46.931Z,9.07
2023-05-18T03:09:19.651Z,9.00
2023-05-18T03:11:52.041Z,8.52
2023-05-18T03:14:25.763Z,13.30
2023-05-18T03:16:59.642Z,9.43
2023-05-18T03:19:31.274Z,10.73
2023-05-18T03:22:04.446Z,10.65
2023-05-18T03:24:40.892Z,11.18
2023-05-18T03:27:18.730Z,11.50
2023-05-18T03:29:53.448Z,8.10
2023-05-18T03:32:25.093Z,11.25
2023-05-18T03:34:56.238Z,12.48
2023-05-18T03:37:27.468Z,10.80
2023-05-18T03:40:03.603Z,15.93
2023-05-18T03:42:35.475Z,15.43
2023-05-18T03:45:10.666Z,8.50
2023-05-18T03:47:43.296Z,8.73
2023-05-18T03:50:14.952Z,13.27
2023-05-18T03:52:47.655Z,17.20
2023-05-18T03:55:21.765Z,8.35
2023-05-18T03:57:54.152Z,10.75
2023-05-18T04:00:28.799Z,15.90
2023-05-18T04:03:01.009Z,17.50
2023-05-18T04:05:32.617Z,20.70
2023-05-18T04:08:03.990Z,15.63
2023-05-18T04:10:35.293Z,12.05
2023-05-18T04:13:06.669Z,10.88
2023-05-18T04:15:41.128Z,15.75
2023-05-18T04:18:13.560Z,10.48
2023-05-18T04:20:46.721Z,11.00
2023-05-18T04:23:18.183Z,9.95
2023-05-18T04:25:49.737Z,10.65
2023-05-18T04:28:29.026Z,19.73
2023-05-18T04:31:03.058Z,21.85
2023-05-18T04:33:34.472Z,19.23
2023-05-18T04:36:05.946Z,13.90
2023-05-18T04:38:38.734Z,12.57
2023-05-18T04:41:10.011Z,10.23
2023-05-18T04:43:42.966Z,10.77
2023-05-18T04:46:17.250Z,9.15
2023-05-18T04:48:50.256Z,8.98
2023-05-18T04:51:23.275Z,10.15
2023-05-18T04:53:56.117Z,14.75
2023-05-18T04:56:27.185Z,12.30
2023-05-18T04:58:59.840Z,11.30
2023-05-18T05:01:36.463Z,7.55
2023-05-18T05:04:08.187Z,6.20
2023-05-18T05:06:40.031Z,9.68
2023-05-18T05:09:14.411Z,11.93
2023-05-18T05:11:45.769Z,10.73
2023-05-18T05:14:18.383Z,6.55
2023-05-18T05:16:52.363Z,8.55
2023-05-18T05:19:24.641Z,6.47
2023-05-18T05:21:56.248Z,10.30
2023-05-18T05:24:29.107Z,5.45
2023-05-18T05:27:01.153Z,9.10
2023-05-18T05:29:33.234Z,9.07
2023-05-18T05:32:12.637Z,5.20
2023-05-18T05:34:47.279Z,14.82
2023-05-18T05:37:20.094Z,5.10
2023-05-18T05:39:54.065Z,6.90
2023-05-18T05:42:26.019Z,8.18
2023-05-18T05:45:00.546Z,5.55
2023-05-18T05:47:34.589Z,7.20
2023-05-18T05:50:06.335Z,6.57
2023-05-18T05:52:40.483Z,7.22
2023-05-18T05:55:12.072Z,4.80
2023-05-18T05:57:43.331Z,3.47
2023-05-18T06:00:17.372Z,4.78
2023-05-18T06:03:06.405Z,2.95
2023-05-18T06:05:44.826Z,3.20
2023-05-18T06:08:17.581Z,3.67
2023-05-18T06:10:49.598Z,5.22
2023-05-18T06:13:21.291Z,3.95
2023-05-18T06:15:55.391Z,3.40
2023-05-18T06:18:30.344Z,3.83
2023-05-18T06:21:05.429Z,3.45
2023-05-18T06:23:37.867Z,4.40
2023-05-18T06:26:28.786Z,4.57
2023-05-18T06:29:13.984Z,3.85
2023-05-18T06:32:23.712Z,5.85
2023-05-18T06:35:01.709Z,3.90
2023-05-18T06:37:33.530Z,3.50
2023-05-18T06:40:05.007Z,3.90
2023-05-18T06:42:36.714Z,3.40
2023-05-18T06:45:26.277Z,1.65
2023-05-18T06:48:01.524Z,2.67
2023-05-18T06:50:36.754Z,7.18
2023-05-18T06:53:08.180Z,2.60
2023-05-18T06:55:39.209Z,5.70
2023-05-18T06:58:10.523Z,5.38
2023-05-18T07:00:41.977Z,5.45
2023-05-18T07:03:14.612Z,3.35
2023-05-18T07:08:19.517Z,5.10
2023-05-18T07:13:24.002Z,3.33
2023-05-18T07:15:55.824Z,3.90
2023-05-18T07:18:27.105Z,4.65
2023-05-18T07:23:31.640Z,5.47
2023-05-18T07:26:02.623Z,4.18
2023-05-18T07:28:36.094Z,5.32
2023-05-18T07:31:07.909Z,2.38
2023-05-18T07:33:41.064Z,3.22
2023-05-18T07:36:15.087Z,5.95
2023-05-18T07:38:46.337Z,7.10
2023-05-18T07:48:50.637Z,4.97
2023-05-18T07:53:55.367Z,7.70
2023-05-18T07:56:26.392Z,3.72
2023-05-18T07:58:57.698Z,3.85
2023-05-18T08:04:01.873Z,5.68
2023-05-18T08:06:35.516Z,2.70
2023-05-18T08:09:07.431Z,4.72
2023-05-18T08:11:38.493Z,8.85
2023-05-18T08:14:09.827Z,4.85
2023-05-18T08:19:12.082Z,6.15
2023-05-18T08:24:18.028Z,4.65
2023-05-18T08:26:48.891Z,5.47
2023-05-18T08:29:20.455Z,5.18
2023-05-18T08:31:51.421Z,4.97
2023-05-18T08:34:23.071Z,4.53
2023-05-18T08:36:56.894Z,4.82
2023-05-18T08:39:32.029Z,3.63
2023-05-18T08:42:06.686Z,2.25
2023-05-18T08:44:43.727Z,4.45
2023-05-18T08:47:16.659Z,3.10
2023-05-18T08:49:51.699Z,4.63
2023-05-18T08:52:29.952Z,5.13
2023-05-18T08:55:03.140Z,5.38
2023-05-18T08:57:35.623Z,7.68
2023-05-18T09:00:10.302Z,2.72
2023-05-18T09:02:42.724Z,4.32
2023-05-18T09:05:15.654Z,4.68
2023-05-18T09:07:50.311Z,2.03
2023-05-18T09:10:22.155Z,6.90
2023-05-18T09:12:54.006Z,6.47
2023-05-18T09:15:26.401Z,3.50
2023-05-18T09:17:57.508Z,3.95
2023-05-18T09:20:31.032Z,3.45
2023-05-18T09:23:04.587Z,3.42
2023-05-18T09:25:37.700Z,2.22
2023-05-18T09:28:08.743Z,4.00
2023-05-18T09:30:44.524Z,5.63
2023-05-18T09:33:22.315Z,5.43
2023-05-18T09:35:54.862Z,5.07
2023-05-18T09:38:28.453Z,8.10
2023-05-18T09:41:01.317Z,2.58
2023-05-18T09:43:32.636Z,2.22
2023-05-18T09:46:10.076Z,1.60
2023-05-18T09:48:45.645Z,4.55
2023-05-18T09:51:18.514Z,1.33
2023-05-18T09:53:57.724Z,1.73
2023-05-18T09:56:30.298Z,1.42
2023-05-18T09:59:01.724Z,1.45
2023-05-18T10:01:33.381Z,1.58
2023-05-18T10:04:06.896Z,1.88
2023-05-18T10:06:38.202Z,1.15
2023-05-18T10:11:49.646Z,3.17
2023-05-18T10:14:20.573Z,3.60
2023-05-18T10:17:03.547Z,4.50
2023-05-18T10:19:39.941Z,1.33
2023-05-18T10:22:11.821Z,2.65
2023-05-18T10:24:48.499Z,0.88
2023-05-18T10:27:26.569Z,3.22
2023-05-18T10:30:04.086Z,7.30
2023-05-18T10:32:38.614Z,1.45
2023-05-18T10:35:11.147Z,3.65
2023-05-18T10:37:47.621Z,6.90
2023-05-18T10:40:22.503Z,1.30
2023-05-18T10:42:55.110Z,3.33
2023-05-18T10:45:27.048Z,2.72
2023-05-18T10:48:00.574Z,2.67
2023-05-18T10:50:33.244Z,3.58
2023-05-18T10:53:05.202Z,2.17
2023-05-18T10:55:38.801Z,3.20
2023-05-18T10:58:15.866Z,1.85
2023-05-18T11:00:51.615Z,1.45
2023-05-18T11:03:25.707Z,5.80
2023-05-18T11:06:10.685Z,2.85
2023-05-18T11:08:50.148Z,2.15
2023-05-18T11:11:30.257Z,6.47
2023-05-18T11:14:05.040Z,2.35
2023-05-18T11:16:37.905Z,2.45
2023-05-18T11:19:11.711Z,4.05
2023-05-18T11:22:14.536Z,2.00
2023-05-18T11:24:45.919Z,2.80
2023-05-18T11:27:20.700Z,3.78
2023-05-18T11:29:57.709Z,2.67
2023-05-18T11:32:36.898Z,1.73
2023-05-18T11:35:11.402Z,7.13
2023-05-18T11:37:52.972Z,4.20
2023-05-18T11:40:48.791Z,3.90
2023-05-18T11:43:27.975Z,3.65
2023-05-18T11:46:01.214Z,2.42
2023-05-18T11:48:32.969Z,2.53
2023-05-18T11:51:09.678Z,1.17
2023-05-18T11:53:42.003Z,4.65
2023-05-18T11:56:16.109Z,3.67
2023-05-18T11:58:50.267Z,2.50
2023-05-18T12:01:24.053Z,2.38
2023-05-18T12:03:55.547Z,4.97
2023-05-18T12:06:29.411Z,1.63
2023-05-18T12:09:03.139Z,4.10
2023-05-18T12:11:35.428Z,4.43
2023-05-18T12:14:10.430Z,3.85
2023-05-18T12:16:43.452Z,2.25
2023-05-18T12:19:14.481Z,1.45
2023-05-18T12:21:46.391Z,3.83
2023-05-18T12:24:17.237Z,1.45
2023-05-18T12:26:51.793Z,1.38
2023-05-18T12:29:25.351Z,3.13
2023-05-18T12:31:56.605Z,3.13
2023-05-18T12:34:32.551Z,2.65
2023-05-18T12:37:04.008Z,4.43
2023-05-18T12:39:35.504Z,3.05
2023-05-18T12:42:16.958Z,2.55
2023-05-18T12:44:51.167Z,2.20
2023-05-18T12:47:22.447Z,2.50
2023-05-18T12:49:53.398Z,3.65
2023-05-18T12:52:24.989Z,3.97
2023-05-18T12:55:01.742Z,3.95
2023-05-18T12:57:33.668Z,2.47
2023-05-18T13:00:10.895Z,2.08
2023-05-18T13:02:42.367Z,5.10
2023-05-18T13:05:14.925Z,1.63
2023-05-18T13:07:47.785Z,4.13
2023-05-18T13:10:22.222Z,2.08
2023-05-18T13:12:59.434Z,5.45
2023-05-18T13:15:37.262Z,4.30
2023-05-18T13:18:10.852Z,2.67
2023-05-18T13:20:45.361Z,5.28
2023-05-18T13:23:18.904Z,7.68
2023-05-18T13:25:49.860Z,4.15
2023-05-18T13:28:23.088Z,7.25
2023-05-18T13:30:56.653Z,4.45
2023-05-18T13:33:28.053Z,1.50
2023-05-18T13:36:01.608Z,4.00
2023-05-18T13:38:35.865Z,2.97
2023-05-18T13:41:07.407Z,3.78
2023-05-18T13:43:38.604Z,4.40
2023-05-18T13:48:43.188Z,1.98
2023-05-18T13:51:16.494Z,4.35
2023-05-18T13:53:48.010Z,3.22
2023-05-18T13:58:50.441Z,2.97
2023-05-18T14:01:24.307Z,2.85
2023-05-18T14:03:55.587Z,2.05
2023-05-18T14:08:59.279Z,4.15
2023-05-18T14:11:34.897Z,8.10
2023-05-18T14:14:06.185Z,0.82
2023-05-18T14:19:11.066Z,1.45
2023-05-18T14:26:44.133Z,5.32
2023-05-18T14:29:15.404Z,4.72
2023-05-18T14:31:49.544Z,5.25
2023-05-18T14:34:20.893Z,7.88
2023-05-18T14:39:23.027Z,5.72
2023-05-18T14:44:25.111Z,9.98
2023-05-18T14:49:29.638Z,6.97
2023-05-18T14:52:00.510Z,4.72
2023-05-18T14:54:31.742Z,3.67
2023-05-18T14:57:02.780Z,9.25
2023-05-18T14:59:34.069Z,7.05
2023-05-18T15:04:39.943Z,7.68
2023-05-18T15:07:10.839Z,3.60
2023-05-18T15:09:42.025Z,26.42
2023-05-18T15:14:43.893Z,10.02
2023-05-18T15:17:18.282Z,7.28
2023-05-18T15:19:49.734Z,5.13
2023-05-18T15:22:20.693Z,8.15
2023-05-18T15:24:52.041Z,4.50
2023-05-18T15:27:23.565Z,7.53
2023-05-18T15:29:55.353Z,5.25
2023-05-18T15:32:30.046Z,8.60
2023-05-18T15:35:01.405Z,5.40
2023-05-18T15:40:04.310Z,4.03
2023-05-18T15:42:35.257Z,2.92
2023-05-18T15:45:06.792Z,3.25
2023-05-18T15:47:40.518Z,3.45
2023-05-18T15:50:13.546Z,4.75
2023-05-18T15:52:44.706Z,2.70
2023-05-18T15:55:16.888Z,1.75
2023-05-18T15:57:47.829Z,2.60
2023-05-18T16:00:22.567Z,5.45
2023-05-18T16:02:56.195Z,5.03
2023-05-18T16:05:28.279Z,20.23
2023-05-18T16:07:59.993Z,22.23
2023-05-18T16:10:31.657Z,5.95
2023-05-18T16:13:06.200Z,15.55
2023-05-18T16:15:37.875Z,10.90
2023-05-18T16:18:12.020Z,4.78
2023-05-18T16:20:43.644Z,6.13
2023-05-18T16:23:14.855Z,6.45
2023-05-18T16:25:46.469Z,5.82
2023-05-18T16:28:18.052Z,6.22
2023-05-18T16:30:49.479Z,4.38
2023-05-18T16:33:24.719Z,5.30
2023-05-18T16:35:58.651Z,7.05
2023-05-18T16:38:31.779Z,5.20
2023-05-18T16:41:03.200Z,7.63
2023-05-18T16:43:34.804Z,5.43
2023-05-18T16:46:06.359Z,7.28
2023-05-18T16:48:42.974Z,5.53
2023-05-18T16:51:15.961Z,6.60
2023-05-18T16:53:47.431Z,9.27
2023-05-18T16:56:22.444Z,8.85
2023-05-18T16:58:54.081Z,8.50
2023-05-18T17:01:28.518Z,8.15
2023-05-18T17:04:03.003Z,17.50
2023-05-18T17:06:38.503Z,18.45
2023-05-18T17:09:09.789Z,7.57
2023-05-18T17:11:40.989Z,12.82
2023-05-18T17:16:46.319Z,18.25
2023-05-18T17:19:19.817Z,12.57
2023-05-18T17:21:51.402Z,12.82
2023-05-18T17:24:22.317Z,10.85
2023-05-18T17:26:53.587Z,12.20
2023-05-18T17:34:30.938Z,14.25
2023-05-18T17:37:02.583Z,13.82
2023-05-18T17:39:33.661Z,12.77
2023-05-18T17:42:04.900Z,18.73
2023-05-18T17:47:07.758Z,10.40
2023-05-18T17:49:41.332Z,19.77
2023-05-18T17:52:12.910Z,14.38
2023-05-18T17:54:45.252Z,13.95
2023-05-18T17:57:16.815Z,8.65
2023-05-18T17:59:47.789Z,11.48
2023-05-18T18:02:19.112Z,15.93
2023-05-18T18:07:23.769Z,15.38
2023-05-18T18:09:54.633Z,16.70
2023-05-18T18:12:25.835Z,21.98
2023-05-18T18:17:28.529Z,15.27
2023-05-18T18:20:02.347Z,10.55
2023-05-18T18:22:35.701Z,15.00
2023-05-18T18:25:10.959Z,16.23
2023-05-18T18:27:42.171Z,15.65
2023-05-18T18:30:14.551Z,15.75
2023-05-18T18:32:45.933Z,20.13
2023-05-18T18:35:19.705Z,25.73
2023-05-18T18:37:51.059Z,28.63
2023-05-18T18:42:53.594Z,13.07
2023-05-18T18:45:24.475Z,12.30
2023-05-18T18:47:55.954Z,12.15
2023-05-18T18:50:29.889Z,10.60
2023-05-18T18:53:01.389Z,9.30
2023-05-18T18:55:35.064Z,13.25
2023-05-18T18:58:08.353Z,9.68
2023-05-18T19:00:39.429Z,12.60
2023-05-18T19:03:11.187Z,13.77
2023-05-18T19:05:44.988Z,11.77
2023-05-18T19:08:17.111Z,12.43
2023-05-18T19:10:51.565Z,11.43
2023-05-18T19:13:23.036Z,12.50
2023-05-18T19:15:56.985Z,11.00
2023-05-18T19:18:28.449Z,10.85
2023-05-18T19:21:05.095Z,10.05
2023-05-18T19:23:36.497Z,12.63
2023-05-18T19:26:07.483Z,9.55
2023-05-18T19:28:38.792Z,7.43
2023-05-18T19:33:41.800Z,8.77
2023-05-18T19:38:46.890Z,5.57
2023-05-18T19:43:59.139Z,13.55
2023-05-18T19:46:36.236Z,15.48
2023-05-18T19:49:10.366Z,21.52
2023-05-18T19:51:44.229Z,23.35
2023-05-18T19:54:18.020Z,18.95
2023-05-18T19:56:49.725Z,14.32
2023-05-18T19:59:21.177Z,14.00
2023-05-18T20:01:54.228Z,10.68
2023-05-18T20:04:25.700Z,8.52
2023-05-18T20:07:00.233Z,7.93
2023-05-18T20:09:37.596Z,6.97
2023-05-18T20:12:09.477Z,10.23
2023-05-18T20:14:44.103Z,16.10
2023-05-18T20:17:17.431Z,15.20
2023-05-18T20:19:50.878Z,15.57
2023-05-18T20:22:25.282Z,12.88
2023-05-18T20:25:01.574Z,8.43
2023-05-18T20:27:32.900Z,7.75
2023-05-18T20:30:04.522Z,8.13
2023-05-18T20:32:36.096Z,7.65
2023-05-18T20:35:08.508Z,6.55
2023-05-18T20:37:44.737Z,13.13
2023-05-18T20:40:16.745Z,16.42
2023-05-18T20:42:48.297Z,16.38
2023-05-18T20:45:20.369Z,13.45
2023-05-18T20:47:52.281Z,12.07
2023-05-18T20:50:25.257Z,12.30
2023-05-18T20:52:59.456Z,26.85
2023-05-18T20:55:31.132Z,23.50
2023-05-18T20:58:02.861Z,27.50
2023-05-18T21:00:34.924Z,30.35
2023-05-18T21:03:06.662Z,32.95
2023-05-18T21:05:39.185Z,23.35
2023-05-18T21:08:13.450Z,18.27
2023-05-18T21:10:48.637Z,17.98
2023-05-18T21:13:22.134Z,10.35
2023-05-18T21:15:54.293Z,9.90
2023-05-18T21:18:26.284Z,8.30
2023-05-18T21:20:58.868Z,6.45
2023-05-18T21:23:35.998Z,6.75
2023-05-18T21:26:08.620Z,6.65
2023-05-18T21:28:39.965Z,6.45
2023-05-18T21:31:18.018Z,5.47
2023-05-18T21:33:56.701Z,8.48
2023-05-18T21:36:34.557Z,11.27
2023-05-18T21:39:12.031Z,18.27
2023-05-18T21:41:44.776Z,9.93
2023-05-18T21:44:15.967Z,7.80
2023-05-18T21:46:55.579Z,10.88
2023-05-18T21:49:26.752Z,8.15
2023-05-18T21:52:04.971Z,5.70
2023-05-18T21:54:38.864Z,7.75
2023-05-18T21:57:11.212Z,5.50
2023-05-18T21:59:42.210Z,5.97
2023-05-18T22:02:13.976Z,10.05
2023-05-18T22:04:46.548Z,11.90
2023-05-18T22:07:20.540Z,21.23
2023-05-18T22:09:54.104Z,9.38
2023-05-18T22:12:29.385Z,10.55
2023-05-18T22:15:00.311Z,11.88
2023-05-18T22:17:31.978Z,7.85
2023-05-18T22:20:03.037Z,7.07
2023-05-18T22:22:35.418Z,7.35
2023-05-18T22:25:09.801Z,11.98
2023-05-18T22:27:41.843Z,6.57
2023-05-18T22:30:13.971Z,6.50
2023-05-18T22:32:46.556Z,5.70
2023-05-18T22:35:17.713Z,5.13
2023-05-18T22:37:49.102Z,9.55
2023-05-18T22:40:22.612Z,6.63
2023-05-18T22:42:55.282Z,7.57
2023-05-18T22:45:28.580Z,11.07
2023-05-18T22:48:00.279Z,9.70
2023-05-18T22:50:32.005Z,8.70
2023-05-18T22:53:05.170Z,10.27
2023-05-18T22:55:39.221Z,8.85
2023-05-18T22:58:10.742Z,8.82
2023-05-18T23:03:13.517Z,11.52
2023-05-18T23:05:44.597Z,9.88
2023-05-18T23:08:16.201Z,6.53
2023-05-18T23:10:51.019Z,8.02
2023-05-18T23:13:22.686Z,9.38
2023-05-18T23:15:56.472Z,15.65
2023-05-18T23:18:28.036Z,11.43
2023-05-18T23:20:59.171Z,18.38
2023-05-18T23:23:30.766Z,27.30
2023-05-18T23:26:06.836Z,22.13
2023-05-18T23:28:38.508Z,35.85
2023-05-18T23:31:09.556Z,46.30
2023-05-18T23:33:42.082Z,41.45
2023-05-18T23:36:15.409Z,32.08
2023-05-18T23:38:49.568Z,19.80
2023-05-18T23:41:23.367Z,14.50
2023-05-18T23:43:59.035Z,16.70
2023-05-18T23:46:30.786Z,10.15
2023-05-18T23:49:04.048Z,10.85
2023-05-18T23:51:38.772Z,8.75
2023-05-18T23:54:10.767Z,8.07
2023-05-18T23:56:44.961Z,6.93
2023-05-18T23:59:18.603Z,7.95
