createdAt,value
2023-05-06T00:00:28.552Z,4.00
2023-05-06T00:03:12.612Z,4.40
2023-05-06T00:05:41.947Z,4.40
2023-05-06T00:08:10.010Z,3.90
2023-05-06T00:10:37.972Z,4.10
2023-05-06T00:13:06.163Z,3.90
2023-05-06T00:15:35.120Z,3.70
2023-05-06T00:18:03.276Z,3.70
2023-05-06T00:20:31.483Z,3.60
2023-05-06T00:22:59.597Z,3.70
2023-05-06T00:25:27.617Z,4.30
2023-05-06T00:27:55.625Z,3.90
2023-05-06T00:30:25.649Z,3.80
2023-05-06T00:32:56.261Z,3.60
2023-05-06T00:35:24.272Z,3.60
2023-05-06T00:37:58.570Z,4.00
2023-05-06T00:40:26.538Z,3.60
2023-05-06T00:42:54.552Z,4.20
2023-05-06T00:45:22.649Z,4.30
2023-05-06T00:47:51.449Z,4.20
2023-05-06T00:50:19.863Z,3.80
2023-05-06T00:52:48.200Z,4.00
2023-05-06T00:55:16.968Z,4.20
2023-05-06T00:57:44.978Z,3.80
2023-05-06T01:00:13.365Z,5.00
2023-05-06T01:02:46.867Z,4.10
2023-05-06T01:05:17.886Z,4.10
2023-05-06T01:08:06.829Z,4.00
2023-05-06T01:10:53.521Z,4.10
2023-05-06T01:13:35.915Z,4.20
2023-05-06T01:16:07.268Z,3.90
2023-05-06T01:18:38.426Z,3.80
2023-05-06T01:21:07.850Z,4.10
2023-05-06T01:23:57.816Z,4.40
2023-05-06T01:26:26.937Z,4.30
2023-05-06T01:28:55.837Z,4.30
2023-05-06T01:31:25.734Z,4.20
2023-05-06T01:34:14.816Z,4.40
2023-05-06T01:37:02.781Z,4.20
2023-05-06T01:39:33.195Z,5.10
2023-05-06T01:42:02.757Z,5.20
2023-05-06T01:44:33.889Z,5.50
2023-05-06T01:47:03.459Z,4.90
2023-05-06T01:49:32.015Z,5.00
2023-05-06T01:52:00.027Z,4.20
2023-05-06T01:54:28.010Z,4.60
2023-05-06T01:56:55.964Z,4.60
2023-05-06T01:59:24.092Z,3.90
2023-05-06T02:01:53.225Z,4.40
2023-05-06T02:04:21.146Z,4.90
2023-05-06T02:06:49.348Z,4.50
2023-05-06T02:09:18.540Z,4.60
2023-05-06T02:11:52.537Z,4.20
2023-05-06T02:14:20.675Z,4.90
2023-05-06T02:16:49.163Z,4.10
2023-05-06T02:19:17.125Z,4.20
2023-05-06T02:21:45.050Z,4.70
2023-05-06T02:24:13.180Z,4.20
2023-05-06T02:26:41.216Z,4.10
2023-05-06T02:29:29.193Z,5.10
2023-05-06T02:31:57.719Z,16.00
2023-05-06T02:34:26.071Z,4.40
2023-05-06T02:36:54.307Z,4.40
2023-05-06T02:39:24.498Z,4.10
2023-05-06T02:41:52.467Z,4.40
2023-05-06T02:44:20.536Z,4.40
2023-05-06T02:46:48.531Z,5.30
2023-05-06T02:49:16.571Z,4.70
2023-05-06T02:51:44.557Z,4.90
2023-05-06T02:54:12.563Z,4.50
2023-05-06T02:56:43.232Z,4.50
2023-05-06T02:59:11.240Z,5.30
2023-05-06T03:01:39.285Z,4.80
2023-05-06T03:04:07.330Z,4.40
2023-05-06T03:06:35.571Z,4.70
2023-05-06T03:09:05.122Z,5.80
2023-05-06T03:11:33.479Z,4.70
2023-05-06T03:14:04.939Z,5.30
2023-05-06T03:16:33.725Z,5.20
2023-05-06T03:19:03.938Z,5.50
2023-05-06T03:21:33.390Z,5.80
2023-05-06T03:24:01.997Z,5.90
2023-05-06T03:26:31.373Z,5.40
2023-05-06T03:28:59.938Z,5.60
2023-05-06T03:31:28.311Z,6.10
2023-05-06T03:33:56.858Z,5.30
2023-05-06T03:36:25.390Z,5.10
2023-05-06T03:38:55.220Z,5.70
2023-05-06T03:41:43.612Z,6.10
2023-05-06T03:44:11.626Z,6.00
2023-05-06T03:46:41.799Z,5.60
2023-05-06T03:49:10.302Z,5.70
2023-05-06T03:51:39.342Z,6.10
2023-05-06T03:54:07.381Z,5.80
2023-05-06T03:56:36.295Z,5.40
2023-05-06T03:59:05.010Z,5.20
2023-05-06T04:01:32.941Z,5.70
2023-05-06T04:04:01.396Z,5.90
2023-05-06T04:06:29.445Z,5.00
2023-05-06T04:08:57.490Z,5.70
2023-05-06T04:11:26.667Z,5.40
2023-05-06T04:13:56.536Z,5.50
2023-05-06T04:16:24.974Z,5.10
2023-05-06T04:18:53.136Z,5.00
2023-05-06T04:21:21.157Z,5.00
2023-05-06T04:23:54.696Z,4.80
2023-05-06T04:26:25.028Z,4.60
2023-05-06T04:28:53.103Z,4.00
2023-05-06T04:31:21.558Z,4.30
2023-05-06T04:33:53.605Z,4.20
2023-05-06T04:36:23.961Z,4.40
2023-05-06T04:41:38.941Z,3.90
2023-05-06T04:44:08.033Z,3.90
2023-05-06T04:46:37.115Z,5.10
2023-05-06T04:49:05.204Z,4.20
2023-05-06T04:51:33.275Z,4.90
2023-05-06T04:54:02.249Z,5.00
2023-05-06T04:56:30.391Z,4.70
2023-05-06T04:58:58.318Z,5.80
2023-05-06T05:01:26.449Z,6.70
2023-05-06T05:03:54.809Z,7.50
2023-05-06T05:06:22.966Z,7.10
2023-05-06T05:08:51.449Z,10.60
2023-05-06T05:11:19.790Z,7.70
2023-05-06T05:14:07.643Z,7.50
2023-05-06T05:16:35.829Z,7.20
2023-05-06T05:19:04.390Z,7.50
2023-05-06T05:21:33.706Z,7.80
2023-05-06T05:24:01.860Z,7.70
2023-05-06T05:26:30.389Z,7.80
2023-05-06T05:28:59.387Z,7.40
2023-05-06T05:31:27.583Z,7.70
2023-05-06T05:33:56.638Z,7.40
2023-05-06T05:36:24.895Z,10.20
2023-05-06T05:38:54.695Z,7.50
2023-05-06T05:41:24.010Z,7.80
2023-05-06T05:43:52.426Z,8.20
2023-05-06T05:46:20.708Z,8.00
2023-05-06T05:48:48.889Z,8.00
2023-05-06T05:51:18.089Z,8.80
2023-05-06T05:53:46.518Z,8.90
2023-05-06T05:56:15.443Z,9.40
2023-05-06T05:58:43.366Z,9.80
2023-05-06T06:01:11.611Z,9.40
2023-05-06T06:03:39.897Z,9.30
2023-05-06T06:06:09.414Z,9.60
2023-05-06T06:08:37.821Z,10.10
2023-05-06T06:11:07.374Z,9.40
2023-05-06T06:13:39.339Z,9.10
2023-05-06T06:16:07.433Z,9.60
2023-05-06T06:18:35.485Z,10.00
2023-05-06T06:21:04.038Z,9.00
2023-05-06T06:23:31.938Z,9.60
2023-05-06T06:26:02.445Z,9.10
2023-05-06T06:28:31.551Z,9.40
2023-05-06T06:31:00.272Z,9.60
2023-05-06T06:33:28.218Z,10.70
2023-05-06T06:35:57.274Z,10.60
2023-05-06T06:38:25.924Z,10.30
2023-05-06T06:40:54.774Z,9.90
2023-05-06T06:43:24.835Z,10.40
2023-05-06T06:45:59.356Z,10.40
2023-05-06T06:48:27.211Z,9.50
2023-05-06T06:50:55.634Z,9.60
2023-05-06T06:53:24.036Z,9.50
2023-05-06T06:55:52.220Z,8.90
2023-05-06T06:58:20.847Z,8.70
2023-05-06T07:00:49.179Z,8.60
2023-05-06T07:03:19.608Z,7.60
2023-05-06T07:06:09.379Z,8.20
2023-05-06T07:08:37.441Z,7.70
2023-05-06T07:11:06.360Z,7.50
2023-05-06T07:13:34.605Z,7.40
2023-05-06T07:16:03.249Z,7.50
2023-05-06T07:18:31.251Z,6.40
2023-05-06T07:20:59.438Z,5.90
2023-05-06T07:23:28.633Z,5.70
2023-05-06T07:25:59.063Z,5.50
2023-05-06T07:28:27.212Z,4.70
2023-05-06T07:30:55.417Z,3.40
2023-05-06T07:33:24.166Z,4.50
2023-05-06T07:35:54.481Z,4.20
2023-05-06T07:38:23.545Z,3.10
2023-05-06T07:40:52.048Z,2.80
2023-05-06T07:43:42.154Z,2.60
2023-05-06T07:46:30.355Z,2.40
2023-05-06T07:48:59.244Z,2.80
2023-05-06T07:51:47.267Z,2.20
2023-05-06T07:54:16.121Z,2.20
2023-05-06T07:56:46.621Z,2.40
2023-05-06T07:59:16.149Z,2.40
2023-05-06T08:01:44.628Z,2.50
2023-05-06T08:04:12.945Z,2.60
2023-05-06T08:06:41.462Z,2.20
2023-05-06T08:09:11.396Z,2.80
2023-05-06T08:11:41.168Z,2.60
2023-05-06T08:14:09.256Z,2.40
2023-05-06T08:16:57.298Z,2.40
2023-05-06T08:19:45.300Z,2.00
2023-05-06T08:22:33.520Z,2.40
2023-05-06T08:25:01.907Z,2.30
2023-05-06T08:27:49.965Z,2.20
2023-05-06T08:30:18.080Z,2.50
2023-05-06T08:32:46.790Z,2.10
2023-05-06T08:35:14.781Z,2.20
2023-05-06T08:37:42.772Z,1.80
2023-05-06T08:40:19.433Z,2.20
2023-05-06T08:42:48.905Z,1.90
2023-05-06T08:45:17.824Z,2.10
2023-05-06T08:47:48.840Z,2.00
2023-05-06T08:50:16.910Z,2.10
2023-05-06T08:52:45.227Z,2.00
2023-05-06T08:55:14.525Z,2.30
2023-05-06T08:58:03.463Z,2.20
2023-05-06T09:00:31.992Z,2.10
2023-05-06T09:03:00.026Z,2.50
2023-05-06T09:05:28.923Z,1.80
2023-05-06T09:07:57.149Z,2.00
2023-05-06T09:10:32.656Z,2.30
2023-05-06T09:13:00.805Z,2.00
2023-05-06T09:15:40.623Z,2.20
2023-05-06T09:18:08.908Z,1.80
2023-05-06T09:20:42.543Z,2.10
2023-05-06T09:23:12.158Z,2.10
2023-05-06T09:25:41.040Z,1.90
2023-05-06T09:28:12.505Z,1.90
2023-05-06T09:30:41.822Z,1.90
2023-05-06T09:33:10.875Z,2.00
2023-05-06T09:35:40.043Z,1.90
2023-05-06T09:38:08.740Z,2.00
2023-05-06T09:40:37.694Z,2.00
2023-05-06T09:43:06.270Z,1.70
2023-05-06T09:45:34.224Z,2.00
2023-05-06T09:48:02.447Z,2.20
2023-05-06T09:50:30.632Z,2.10
2023-05-06T09:53:00.562Z,1.90
2023-05-06T09:55:29.608Z,2.30
2023-05-06T09:57:59.394Z,2.20
2023-05-06T10:00:30.091Z,2.00
2023-05-06T10:02:59.085Z,1.70
2023-05-06T10:05:29.000Z,1.70
2023-05-06T10:07:58.315Z,1.70
2023-05-06T10:10:28.450Z,1.60
2023-05-06T10:12:56.600Z,1.30
2023-05-06T10:15:26.193Z,1.60
2023-05-06T10:17:55.353Z,1.60
2023-05-06T10:20:25.099Z,2.00
2023-05-06T10:23:06.421Z,1.70
2023-05-06T10:25:39.198Z,1.50
2023-05-06T10:28:13.362Z,1.50
2023-05-06T10:30:46.076Z,1.90
2023-05-06T10:33:16.155Z,1.30
2023-05-06T10:35:47.099Z,1.20
2023-05-06T10:38:33.148Z,1.30
2023-05-06T10:41:01.938Z,1.80
2023-05-06T10:43:34.271Z,1.60
2023-05-06T10:46:09.430Z,1.50
2023-05-06T10:48:39.310Z,1.70
2023-05-06T10:51:19.798Z,2.00
2023-05-06T10:54:15.824Z,1.60
2023-05-06T10:56:49.951Z,1.60
2023-05-06T10:59:23.791Z,1.70
2023-05-06T11:01:57.474Z,1.30
2023-05-06T11:04:25.505Z,1.20
2023-05-06T11:06:54.042Z,1.70
2023-05-06T11:09:27.947Z,1.20
2023-05-06T11:12:04.094Z,1.50
2023-05-06T11:14:38.357Z,1.50
2023-05-06T11:17:09.078Z,1.60
2023-05-06T11:19:38.774Z,1.40
2023-05-06T11:22:07.474Z,1.50
2023-05-06T11:24:40.921Z,1.30
2023-05-06T11:27:10.558Z,1.50
2023-05-06T11:29:39.224Z,1.30
2023-05-06T11:32:29.062Z,1.60
2023-05-06T11:34:57.205Z,1.60
2023-05-06T11:37:29.812Z,1.30
2023-05-06T11:39:57.768Z,1.60
2023-05-06T11:42:28.239Z,1.40
2023-05-06T11:45:02.030Z,1.60
2023-05-06T11:47:30.031Z,1.60
2023-05-06T11:49:59.127Z,1.30
2023-05-06T11:52:27.203Z,1.20
2023-05-06T11:54:55.254Z,1.60
2023-05-06T11:57:23.237Z,1.70
2023-05-06T11:59:55.356Z,1.40
2023-05-06T12:02:23.330Z,1.40
2023-05-06T12:04:52.852Z,1.30
2023-05-06T12:07:21.005Z,1.60
2023-05-06T12:09:50.105Z,1.60
2023-05-06T12:12:21.802Z,1.70
2023-05-06T12:14:53.171Z,1.30
2023-05-06T12:17:21.331Z,1.40
2023-05-06T12:19:49.291Z,1.70
2023-05-06T12:22:20.035Z,1.90
2023-05-06T12:24:48.898Z,1.60
2023-05-06T12:27:36.245Z,1.80
2023-05-06T12:30:04.959Z,1.50
2023-05-06T12:32:33.228Z,1.40
2023-05-06T12:35:07.720Z,1.80
2023-05-06T12:37:35.859Z,1.60
2023-05-06T12:40:23.914Z,1.80
2023-05-06T12:43:15.355Z,1.60
2023-05-06T12:45:45.884Z,2.10
2023-05-06T12:48:16.855Z,1.50
2023-05-06T12:50:45.265Z,1.40
2023-05-06T12:53:13.503Z,1.30
2023-05-06T12:55:42.386Z,1.40
2023-05-06T12:58:19.175Z,1.50
2023-05-06T13:00:47.555Z,1.90
2023-05-06T13:03:15.984Z,1.30
2023-05-06T13:05:44.018Z,1.30
2023-05-06T13:08:12.266Z,1.40
2023-05-06T13:10:40.222Z,1.60
2023-05-06T13:13:08.306Z,2.40
2023-05-06T13:15:36.389Z,1.90
2023-05-06T13:18:24.474Z,1.60
2023-05-06T13:20:52.458Z,1.90
2023-05-06T13:23:20.511Z,1.30
2023-05-06T13:26:02.852Z,1.30
2023-05-06T13:28:34.583Z,1.80
2023-05-06T13:31:02.820Z,1.70
2023-05-06T13:33:31.384Z,1.60
2023-05-06T13:35:59.391Z,1.60
2023-05-06T13:38:27.603Z,1.60
2023-05-06T13:40:55.664Z,1.50
2023-05-06T13:43:26.693Z,1.60
2023-05-06T13:45:54.910Z,1.70
2023-05-06T13:48:22.955Z,1.60
2023-05-06T13:50:51.042Z,1.30
2023-05-06T13:53:19.957Z,1.50
2023-05-06T13:55:48.031Z,1.80
2023-05-06T13:58:17.173Z,1.40
2023-05-06T14:00:45.312Z,1.40
2023-05-06T14:03:13.860Z,1.60
2023-05-06T14:05:41.902Z,1.50
2023-05-06T14:08:10.481Z,1.80
2023-05-06T14:10:38.470Z,1.60
2023-05-06T14:13:07.279Z,2.20
2023-05-06T14:15:35.419Z,1.60
2023-05-06T14:18:04.535Z,1.40
2023-05-06T14:20:32.589Z,1.50
2023-05-06T14:23:00.592Z,1.60
2023-05-06T14:25:28.615Z,2.00
2023-05-06T14:27:56.620Z,1.70
2023-05-06T14:30:25.834Z,2.10
2023-05-06T14:32:54.291Z,1.80
2023-05-06T14:35:22.521Z,1.70
2023-05-06T14:37:50.604Z,1.70
2023-05-06T14:40:18.746Z,1.70
2023-05-06T14:42:47.060Z,2.00
2023-05-06T14:45:15.993Z,1.60
2023-05-06T14:47:44.382Z,2.10
2023-05-06T14:50:13.133Z,1.70
2023-05-06T14:52:42.149Z,1.60
2023-05-06T14:55:11.814Z,1.90
2023-05-06T14:57:40.067Z,1.70
2023-05-06T15:00:12.745Z,2.10
2023-05-06T15:02:41.069Z,2.00
2023-05-06T15:05:10.494Z,1.70
2023-05-06T15:07:38.720Z,2.10
2023-05-06T15:10:07.004Z,2.00
2023-05-06T15:12:36.423Z,1.70
2023-05-06T15:15:05.555Z,2.40
2023-05-06T15:17:33.700Z,1.80
2023-05-06T15:20:01.972Z,1.80
2023-05-06T15:22:30.173Z,2.30
2023-05-06T15:24:58.155Z,1.90
2023-05-06T15:27:26.179Z,2.00
2023-05-06T15:29:54.165Z,2.20
2023-05-06T15:32:22.157Z,2.40
2023-05-06T15:34:50.128Z,2.00
2023-05-06T15:37:19.421Z,3.70
2023-05-06T15:39:48.046Z,9.20
2023-05-06T15:42:56.000Z,4.90
2023-05-06T15:45:23.967Z,9.50
2023-05-06T15:47:52.032Z,9.80
2023-05-06T15:50:32.863Z,4.10
2023-05-06T15:53:02.957Z,3.80
2023-05-06T15:55:35.197Z,4.50
2023-05-06T15:58:09.428Z,7.50
2023-05-06T16:00:37.537Z,3.80
2023-05-06T16:03:08.060Z,3.60
2023-05-06T16:05:59.472Z,3.20
2023-05-06T16:08:27.444Z,3.60
2023-05-06T16:10:55.483Z,4.50
2023-05-06T16:13:23.413Z,8.20
2023-05-06T16:15:51.899Z,4.40
2023-05-06T16:18:19.831Z,4.40
2023-05-06T16:20:47.858Z,5.60
2023-05-06T16:23:16.386Z,15.80
2023-05-06T16:25:44.308Z,8.50
2023-05-06T16:28:12.334Z,23.00
2023-05-06T16:30:40.786Z,9.00
2023-05-06T16:33:08.788Z,20.50
2023-05-06T16:35:36.945Z,9.90
2023-05-06T16:38:04.981Z,11.10
2023-05-06T16:40:40.207Z,5.50
2023-05-06T16:43:09.665Z,4.90
2023-05-06T16:45:39.689Z,3.80
2023-05-06T16:48:07.826Z,7.60
2023-05-06T16:50:35.843Z,21.10
2023-05-06T16:53:03.857Z,19.20
2023-05-06T16:55:31.826Z,4.20
2023-05-06T16:58:00.920Z,6.90
2023-05-06T17:00:29.142Z,4.70
2023-05-06T17:02:57.736Z,4.40
2023-05-06T17:05:27.097Z,4.20
2023-05-06T17:07:55.980Z,4.60
2023-05-06T17:10:29.205Z,5.40
2023-05-06T17:12:57.563Z,5.70
2023-05-06T17:15:25.798Z,28.70
2023-05-06T17:17:53.996Z,21.10
2023-05-06T17:20:23.734Z,29.40
2023-05-06T17:22:51.883Z,8.70
2023-05-06T17:25:19.912Z,8.40
2023-05-06T17:27:47.770Z,6.60
2023-05-06T17:30:15.801Z,5.80
2023-05-06T17:32:43.949Z,5.40
2023-05-06T17:35:12.297Z,3.60
2023-05-06T17:37:41.055Z,4.20
2023-05-06T17:40:09.241Z,4.80
2023-05-06T17:42:37.203Z,4.80
2023-05-06T17:45:05.896Z,5.60
2023-05-06T17:47:34.322Z,5.60
2023-05-06T17:50:02.252Z,5.70
2023-05-06T17:52:30.621Z,6.40
2023-05-06T17:55:14.727Z,6.00
2023-05-06T17:57:43.976Z,6.10
2023-05-06T18:00:12.541Z,6.50
2023-05-06T18:02:43.585Z,6.70
2023-05-06T18:05:12.062Z,6.30
2023-05-06T18:07:41.242Z,6.90
2023-05-06T18:10:10.972Z,7.80
2023-05-06T18:12:39.080Z,5.60
2023-05-06T18:15:08.882Z,4.90
2023-05-06T18:17:37.260Z,4.10
2023-05-06T18:20:06.672Z,4.90
2023-05-06T18:22:35.118Z,4.00
2023-05-06T18:25:04.420Z,3.50
2023-05-06T18:27:32.563Z,4.00
2023-05-06T18:30:01.078Z,3.10
2023-05-06T18:32:29.034Z,3.30
2023-05-06T18:34:57.315Z,3.80
2023-05-06T18:37:25.401Z,3.40
2023-05-06T18:39:53.536Z,3.70
2023-05-06T18:42:22.760Z,3.80
2023-05-06T18:44:50.798Z,3.80
2023-05-06T18:47:19.959Z,3.50
2023-05-06T18:49:48.713Z,3.50
2023-05-06T18:52:17.795Z,3.40
2023-05-06T18:54:46.394Z,4.20
2023-05-06T18:57:14.823Z,3.90
2023-05-06T18:59:44.865Z,3.40
2023-05-06T19:02:13.080Z,3.20
2023-05-06T19:04:41.151Z,3.40
2023-05-06T19:07:10.213Z,3.50
2023-05-06T19:09:38.617Z,3.40
2023-05-06T19:12:06.766Z,3.30
2023-05-06T19:14:34.787Z,3.60
2023-05-06T19:17:04.605Z,2.90
2023-05-06T19:19:32.748Z,3.50
2023-05-06T19:22:02.234Z,3.10
2023-05-06T19:24:31.156Z,3.20
2023-05-06T19:26:59.111Z,3.30
2023-05-06T19:29:27.250Z,3.60
2023-05-06T19:31:55.247Z,3.50
2023-05-06T19:34:23.153Z,3.20
2023-05-06T19:36:51.079Z,3.40
2023-05-06T19:39:19.034Z,3.80
2023-05-06T19:41:48.027Z,4.00
2023-05-06T19:44:15.965Z,3.60
2023-05-06T19:46:44.091Z,4.20
2023-05-06T19:49:12.249Z,4.30
2023-05-06T19:51:40.144Z,3.50
2023-05-06T19:54:08.226Z,3.70
2023-05-06T19:56:36.411Z,3.60
2023-05-06T19:59:04.301Z,4.40
2023-05-06T20:01:32.255Z,4.00
2023-05-06T20:04:00.401Z,3.60
2023-05-06T20:06:29.694Z,3.60
2023-05-06T20:08:57.549Z,3.90
2023-05-06T20:11:25.850Z,3.60
2023-05-06T20:13:53.704Z,3.60
2023-05-06T20:16:21.741Z,3.30
2023-05-06T20:18:51.575Z,4.30
2023-05-06T20:21:19.557Z,3.70
2023-05-06T20:23:47.466Z,4.00
2023-05-06T20:26:15.392Z,4.20
2023-05-06T20:28:43.547Z,4.00
2023-05-06T20:31:11.586Z,3.50
2023-05-06T20:33:39.560Z,3.50
2023-05-06T20:36:07.744Z,3.70
2023-05-06T20:38:35.599Z,3.90
2023-05-06T20:41:03.474Z,3.70
2023-05-06T20:43:32.708Z,4.10
2023-05-06T20:46:00.732Z,4.70
2023-05-06T20:48:30.705Z,4.10
2023-05-06T20:50:58.678Z,4.00
2023-05-06T20:53:27.423Z,3.80
2023-05-06T20:55:55.485Z,4.40
2023-05-06T20:58:23.617Z,4.20
2023-05-06T21:00:52.009Z,3.40
2023-05-06T21:03:20.136Z,3.30
2023-05-06T21:06:05.528Z,3.10
2023-05-06T21:08:33.903Z,2.40
2023-05-06T21:11:01.865Z,2.60
2023-05-06T21:13:29.884Z,3.60
2023-05-06T21:15:57.801Z,4.00
2023-05-06T21:18:26.020Z,3.10
2023-05-06T21:20:54.313Z,3.20
2023-05-06T21:23:22.421Z,2.90
2023-05-06T21:25:50.570Z,3.20
2023-05-06T21:28:18.564Z,3.20
2023-05-06T21:30:46.760Z,3.60
2023-05-06T21:33:14.981Z,3.40
2023-05-06T21:35:42.943Z,3.50
2023-05-06T21:38:11.366Z,4.20
2023-05-06T21:40:39.407Z,3.90
2023-05-06T21:43:07.516Z,4.00
2023-05-06T21:45:36.524Z,3.70
2023-05-06T21:48:04.845Z,3.60
2023-05-06T21:50:32.987Z,3.60
2023-05-06T21:53:01.053Z,4.00
2023-05-06T21:55:30.128Z,4.10
2023-05-06T21:57:58.203Z,4.60
2023-05-06T22:00:26.470Z,4.70
2023-05-06T22:02:54.711Z,4.30
2023-05-06T22:05:22.841Z,4.70
2023-05-06T22:07:51.688Z,4.90
2023-05-06T22:10:19.641Z,5.90
2023-05-06T22:12:47.736Z,4.70
2023-05-06T22:15:15.907Z,5.10
2023-05-06T22:17:44.053Z,5.10
2023-05-06T22:20:13.545Z,5.40
2023-05-06T22:22:41.630Z,6.00
2023-05-06T22:25:10.720Z,5.80
2023-05-06T22:27:39.017Z,5.60
2023-05-06T22:30:08.575Z,5.60
2023-05-06T22:32:36.583Z,5.80
2023-05-06T22:35:05.099Z,5.80
2023-05-06T22:37:33.147Z,5.90
2023-05-06T22:40:01.224Z,5.50
2023-05-06T22:42:29.277Z,6.10
2023-05-06T22:44:57.368Z,6.20
2023-05-06T22:47:25.382Z,5.70
2023-05-06T22:49:53.409Z,5.30
2023-05-06T22:52:21.475Z,4.60
2023-05-06T22:54:49.496Z,5.20
2023-05-06T22:57:19.361Z,4.80
2023-05-06T22:59:47.473Z,5.40
2023-05-06T23:02:15.418Z,4.40
2023-05-06T23:04:43.491Z,4.90
2023-05-06T23:07:11.435Z,4.80
2023-05-06T23:09:39.518Z,4.70
2023-05-06T23:12:07.885Z,5.10
2023-05-06T23:14:35.807Z,5.10
2023-05-06T23:17:04.051Z,5.00
2023-05-06T23:19:32.142Z,5.60
2023-05-06T23:22:00.193Z,5.30
2023-05-06T23:24:28.328Z,5.70
2023-05-06T23:26:56.548Z,6.00
2023-05-06T23:29:24.589Z,5.50
2023-05-06T23:31:52.595Z,5.70
2023-05-06T23:34:20.665Z,6.30
2023-05-06T23:36:48.749Z,6.20
2023-05-06T23:39:17.648Z,6.80
2023-05-06T23:41:45.635Z,6.00
2023-05-06T23:44:13.694Z,6.60
2023-05-06T23:46:41.804Z,6.50
2023-05-06T23:49:10.183Z,5.70
2023-05-06T23:51:38.159Z,6.50
2023-05-06T23:54:06.314Z,6.50
2023-05-06T23:56:34.404Z,6.10
2023-05-06T23:59:02.496Z,5.90
