createdAt,value
2022-11-16T00:01:31.606Z,96876.56
2022-11-16T00:04:04.096Z,96876.15
2022-11-16T00:06:33.618Z,96879.59
2022-11-16T00:09:22.824Z,96881.26
2022-11-16T00:11:55.237Z,96879.25
2022-11-16T00:14:27.107Z,96876.91
2022-11-16T00:16:57.166Z,96874.79
2022-11-16T00:19:27.747Z,96870.38
2022-11-16T00:21:57.429Z,96866.53
2022-11-16T00:24:27.017Z,96864.20
2022-11-16T00:26:56.937Z,96863.80
2022-11-16T00:29:27.268Z,96860.08
2022-11-16T00:31:56.786Z,96857.96
2022-11-16T00:34:29.299Z,96857.61
2022-11-16T00:36:58.585Z,96858.12
2022-11-16T00:39:28.776Z,96863.54
2022-11-16T00:41:58.267Z,96860.05
2022-11-16T00:44:27.584Z,96862.77
2022-11-16T00:46:57.527Z,96863.55
2022-11-16T00:49:29.347Z,96862.98
2022-11-16T00:51:59.074Z,96859.66
2022-11-16T00:54:28.815Z,96854.59
2022-11-16T00:56:58.177Z,96852.77
2022-11-16T00:59:28.657Z,96852.52
2022-11-16T01:01:59.914Z,96853.56
2022-11-16T01:04:30.156Z,96855.10
2022-11-16T01:06:59.501Z,96855.89
2022-11-16T01:09:28.915Z,96853.11
2022-11-16T01:12:13.070Z,96853.25
2022-11-16T01:14:45.250Z,96847.38
2022-11-16T01:17:15.401Z,96842.50
2022-11-16T01:19:45.090Z,96839.40
2022-11-16T01:22:14.883Z,96837.81
2022-11-16T01:24:46.858Z,96837.38
2022-11-16T01:27:18.377Z,96833.61
2022-11-16T01:29:48.390Z,96833.38
2022-11-16T01:32:18.326Z,96830.01
2022-11-16T01:34:49.332Z,96823.41
2022-11-16T01:37:32.413Z,96819.15
2022-11-16T01:40:02.134Z,96814.69
2022-11-16T01:42:33.208Z,96806.95
2022-11-16T01:45:07.984Z,96805.30
2022-11-16T01:47:36.250Z,96801.98
2022-11-16T01:50:11.415Z,96798.66
2022-11-16T01:52:46.306Z,96802.15
2022-11-16T01:55:17.335Z,96802.97
2022-11-16T01:58:07.647Z,96797.24
2022-11-16T02:00:39.195Z,96792.78
2022-11-16T02:03:26.947Z,96787.59
2022-11-16T02:06:08.707Z,96784.95
2022-11-16T02:09:09.824Z,96782.34
2022-11-16T02:12:02.992Z,96775.27
2022-11-16T02:14:54.978Z,96768.46
2022-11-16T02:17:36.787Z,96765.73
2022-11-16T02:20:39.374Z,96757.11
2022-11-16T02:23:41.327Z,96756.61
2022-11-16T02:26:27.616Z,96753.21
2022-11-16T02:29:20.096Z,96750.19
2022-11-16T02:34:45.295Z,96749.40
2022-11-16T02:37:19.185Z,96754.68
2022-11-16T02:39:54.920Z,96751.37
2022-11-16T02:42:29.237Z,96750.70
2022-11-16T02:45:00.585Z,96749.86
2022-11-16T02:47:33.425Z,96745.16
2022-11-16T02:50:09.422Z,96743.27
2022-11-16T02:52:40.173Z,96741.49
2022-11-16T02:55:11.783Z,96738.06
2022-11-16T02:57:48.673Z,96739.34
2022-11-16T03:00:24.435Z,96736.58
2022-11-16T03:03:13.173Z,96735.69
2022-11-16T03:05:47.747Z,96728.71
2022-11-16T03:08:25.494Z,96731.67
2022-11-16T03:11:18.544Z,96735.39
2022-11-16T03:13:48.910Z,96736.36
2022-11-16T03:16:22.864Z,96734.96
2022-11-16T03:18:55.924Z,96739.61
2022-11-16T03:21:30.932Z,96736.46
2022-11-16T03:24:00.435Z,96735.64
2022-11-16T03:26:35.291Z,96736.14
2022-11-16T03:29:14.741Z,96732.88
2022-11-16T03:31:50.936Z,96733.66
2022-11-16T03:34:25.723Z,96732.58
2022-11-16T03:36:57.063Z,96729.05
2022-11-16T03:39:31.363Z,96731.08
2022-11-16T03:42:04.177Z,96725.02
2022-11-16T03:44:35.421Z,96724.82
2022-11-16T03:47:08.893Z,96719.94
2022-11-16T03:49:38.380Z,96718.11
2022-11-16T03:52:07.984Z,96716.86
2022-11-16T03:54:37.941Z,96716.47
2022-11-16T03:57:07.494Z,96712.22
2022-11-16T03:59:36.931Z,96709.31
2022-11-16T04:02:06.271Z,96709.08
2022-11-16T04:04:54.130Z,96707.63
2022-11-16T04:07:44.049Z,96705.17
2022-11-16T04:10:31.985Z,96699.92
2022-11-16T04:13:21.463Z,96696.73
2022-11-16T04:16:08.575Z,96693.77
2022-11-16T04:18:56.475Z,96689.96
2022-11-16T04:21:58.238Z,96686.20
2022-11-16T04:24:35.722Z,96687.11
2022-11-16T04:27:23.633Z,96683.14
2022-11-16T04:29:54.153Z,96684.48
2022-11-16T04:32:43.186Z,96682.08
2022-11-16T04:35:31.682Z,96680.12
2022-11-16T04:38:01.637Z,96683.96
2022-11-16T04:40:33.893Z,96683.07
2022-11-16T04:43:06.113Z,96684.80
2022-11-16T04:45:57.654Z,96684.77
2022-11-16T04:48:30.574Z,96685.52
2022-11-16T04:51:00.004Z,96684.42
2022-11-16T04:53:29.516Z,96685.96
2022-11-16T04:56:08.377Z,96683.73
2022-11-16T04:58:37.862Z,96680.86
2022-11-16T05:01:07.343Z,96680.71
2022-11-16T05:03:36.866Z,96677.27
2022-11-16T05:06:07.658Z,96674.06
2022-11-16T05:08:37.236Z,96676.41
2022-11-16T05:11:07.075Z,96669.05
2022-11-16T05:13:36.566Z,96667.73
2022-11-16T05:16:07.884Z,96665.08
2022-11-16T05:18:37.396Z,96660.96
2022-11-16T05:21:08.019Z,96661.16
2022-11-16T05:23:58.635Z,96656.52
2022-11-16T05:26:31.480Z,96656.55
2022-11-16T05:29:02.485Z,96652.14
2022-11-16T05:31:40.276Z,96653.64
2022-11-16T05:34:11.385Z,96654.41
2022-11-16T05:36:40.896Z,96656.06
2022-11-16T05:39:11.095Z,96656.98
2022-11-16T05:41:41.149Z,96653.30
2022-11-16T05:44:10.567Z,96653.35
2022-11-16T05:46:40.307Z,96651.38
2022-11-16T05:49:11.558Z,96648.71
2022-11-16T05:51:42.556Z,96646.76
2022-11-16T05:54:18.368Z,96647.58
2022-11-16T05:56:49.174Z,96645.98
2022-11-16T05:59:23.226Z,96642.55
2022-11-16T06:01:58.055Z,96645.02
2022-11-16T06:04:28.057Z,96646.30
2022-11-16T06:06:57.713Z,96649.34
2022-11-16T06:09:31.274Z,96644.41
2022-11-16T06:12:09.078Z,96645.64
2022-11-16T06:14:39.106Z,96643.52
2022-11-16T06:17:09.925Z,96638.50
2022-11-16T06:19:40.036Z,96642.77
2022-11-16T06:22:10.465Z,96643.37
2022-11-16T06:24:40.027Z,96642.67
2022-11-16T06:27:09.510Z,96645.67
2022-11-16T06:29:38.989Z,96646.98
2022-11-16T06:32:08.484Z,96643.42
2022-11-16T06:34:38.294Z,96646.77
2022-11-16T06:37:07.877Z,96647.71
2022-11-16T06:39:37.537Z,96651.09
2022-11-16T06:42:07.065Z,96655.45
2022-11-16T06:44:39.627Z,96654.66
2022-11-16T06:47:10.979Z,96652.70
2022-11-16T06:49:40.523Z,96656.87
2022-11-16T06:52:18.207Z,96655.11
2022-11-16T06:54:47.775Z,96652.20
2022-11-16T06:57:17.415Z,96646.31
2022-11-16T06:59:47.747Z,96650.77
2022-11-16T07:02:17.238Z,96644.65
2022-11-16T07:04:47.150Z,96644.17
2022-11-16T07:07:17.590Z,96646.46
2022-11-16T07:09:47.829Z,96642.98
2022-11-16T07:12:17.638Z,96640.09
2022-11-16T07:14:47.009Z,96635.88
2022-11-16T07:17:16.998Z,96631.84
2022-11-16T07:19:46.448Z,96630.52
2022-11-16T07:22:15.768Z,96627.15
2022-11-16T07:24:45.795Z,96624.83
2022-11-16T07:27:15.957Z,96624.23
2022-11-16T07:29:47.527Z,96622.89
2022-11-16T07:32:35.338Z,96622.51
2022-11-16T07:35:14.885Z,96621.52
2022-11-16T07:37:44.737Z,96615.63
2022-11-16T07:40:18.935Z,96615.51
2022-11-16T07:42:48.967Z,96615.83
2022-11-16T07:45:30.103Z,96614.66
2022-11-16T07:48:02.227Z,96615.16
2022-11-16T07:50:51.611Z,96612.79
2022-11-16T07:53:21.219Z,96612.09
2022-11-16T07:55:54.575Z,96611.77
2022-11-16T07:58:25.036Z,96610.15
2022-11-16T08:01:04.417Z,96607.65
2022-11-16T08:03:34.823Z,96610.92
2022-11-16T08:06:07.875Z,96616.11
2022-11-16T08:08:38.137Z,96614.92
2022-11-16T08:11:09.666Z,96616.11
2022-11-16T08:13:40.435Z,96617.31
2022-11-16T08:16:12.796Z,96618.17
2022-11-16T08:18:43.176Z,96615.52
2022-11-16T08:21:15.637Z,96614.16
2022-11-16T08:23:46.372Z,96612.85
2022-11-16T08:26:21.539Z,96609.52
2022-11-16T08:28:56.988Z,96607.94
2022-11-16T08:31:30.658Z,96611.05
2022-11-16T08:34:32.135Z,96609.36
2022-11-16T08:37:02.555Z,96607.67
2022-11-16T08:39:40.017Z,96608.84
2022-11-16T08:42:10.125Z,96614.02
2022-11-16T08:44:39.825Z,96610.55
2022-11-16T08:47:18.474Z,96611.67
2022-11-16T08:49:51.313Z,96609.44
2022-11-16T08:52:22.177Z,96618.29
2022-11-16T08:54:52.426Z,96608.73
2022-11-16T08:57:21.937Z,96609.66
2022-11-16T08:59:54.686Z,96606.33
2022-11-16T09:02:25.066Z,96608.86
2022-11-16T09:04:57.065Z,96608.89
2022-11-16T09:07:26.612Z,96609.79
2022-11-16T09:09:59.003Z,96610.20
2022-11-16T09:12:30.087Z,96610.20
2022-11-16T09:14:59.588Z,96602.98
2022-11-16T09:17:29.607Z,96602.64
2022-11-16T09:19:59.536Z,96600.20
2022-11-16T09:22:29.086Z,96597.36
2022-11-16T09:24:59.055Z,96598.27
2022-11-16T09:27:28.648Z,96595.77
2022-11-16T09:29:58.589Z,96589.30
2022-11-16T09:32:28.115Z,96591.65
2022-11-16T09:34:57.956Z,96586.06
2022-11-16T09:37:27.427Z,96587.06
2022-11-16T09:39:59.572Z,96585.58
2022-11-16T09:42:42.943Z,96585.55
2022-11-16T09:45:20.526Z,96584.52
2022-11-16T09:47:55.957Z,96585.94
2022-11-16T09:50:45.205Z,96581.57
2022-11-16T09:53:32.310Z,96579.20
2022-11-16T09:56:06.365Z,96573.86
2022-11-16T09:58:46.418Z,96569.27
2022-11-16T10:01:24.139Z,96563.00
2022-11-16T10:04:02.755Z,96558.45
2022-11-16T10:06:41.975Z,96554.41
2022-11-16T10:09:13.653Z,96549.81
2022-11-16T10:11:55.513Z,96549.64
2022-11-16T10:14:45.055Z,96541.57
2022-11-16T10:17:24.012Z,96539.81
2022-11-16T10:19:57.136Z,96529.94
2022-11-16T10:22:46.179Z,96529.42
2022-11-16T10:25:21.474Z,96526.94
2022-11-16T10:28:11.302Z,96520.79
2022-11-16T10:30:55.038Z,96522.80
2022-11-16T10:33:35.165Z,96521.38
2022-11-16T10:36:13.990Z,96520.77
2022-11-16T10:38:45.724Z,96525.03
2022-11-16T10:41:20.550Z,96518.87
2022-11-16T10:43:56.736Z,96522.38
2022-11-16T10:46:33.207Z,96523.61
2022-11-16T10:49:11.951Z,96523.55
2022-11-16T10:51:41.383Z,96527.94
2022-11-16T10:54:15.379Z,96525.59
2022-11-16T10:56:47.365Z,96523.20
2022-11-16T10:59:19.829Z,96524.41
2022-11-16T11:01:50.426Z,96525.56
2022-11-16T11:04:23.221Z,96526.20
2022-11-16T11:06:55.294Z,96522.44
2022-11-16T11:09:30.841Z,96522.00
2022-11-16T11:12:41.469Z,96520.67
2022-11-16T11:15:26.843Z,96519.31
2022-11-16T11:18:19.187Z,96513.78
2022-11-16T11:20:51.565Z,96512.42
2022-11-16T11:23:23.845Z,96514.64
2022-11-16T11:25:57.962Z,96516.81
2022-11-16T12:19:05.660Z,96509.80
2022-11-16T12:21:49.637Z,96504.34
2022-11-16T12:24:34.931Z,96501.29
2022-11-16T12:27:14.475Z,96495.33
2022-11-16T12:29:51.602Z,96493.83
2022-11-16T12:32:49.939Z,96496.54
2022-11-16T12:35:33.799Z,96497.05
2022-11-16T12:38:21.790Z,96494.64
2022-11-16T12:41:05.532Z,96495.79
2022-11-16T12:43:44.713Z,96496.09
2022-11-16T12:46:25.739Z,96494.30
2022-11-16T12:49:30.428Z,96497.02
2022-11-16T12:52:13.699Z,96493.11
2022-11-16T12:55:24.254Z,96490.63
2022-11-16T12:57:58.681Z,96493.05
2022-11-16T13:00:29.532Z,96485.00
2022-11-16T13:03:13.959Z,96488.06
2022-11-16T13:05:52.182Z,96482.06
2022-11-16T13:08:36.759Z,96480.19
2022-11-16T13:11:14.613Z,96476.84
2022-11-16T13:13:52.657Z,96474.61
2022-11-16T13:16:24.491Z,96474.35
2022-11-16T13:18:55.971Z,96478.09
2022-11-16T13:21:36.198Z,96480.81
2022-11-16T13:24:16.905Z,96480.60
2022-11-16T13:26:54.779Z,96479.40
2022-11-16T13:29:34.830Z,96475.92
2022-11-16T13:32:11.498Z,96471.88
2022-11-16T13:34:42.189Z,96469.29
2022-11-16T13:37:45.470Z,96470.79
2022-11-16T13:40:27.752Z,96470.33
2022-11-16T13:43:16.724Z,96466.00
2022-11-16T13:45:58.000Z,96471.61
2022-11-16T13:48:33.225Z,96470.40
2022-11-16T13:51:06.371Z,96472.66
2022-11-16T13:56:49.656Z,96469.41
2022-11-16T13:59:26.725Z,96467.36
2022-11-16T14:01:59.727Z,96465.88
2022-11-16T14:04:41.754Z,96468.77
2022-11-16T14:07:36.620Z,96470.55
2022-11-16T14:10:10.187Z,96471.98
2022-11-16T14:13:00.681Z,96473.58
2022-11-16T14:15:36.362Z,96475.42
2022-11-16T14:18:39.575Z,96475.48
2022-11-16T14:21:24.410Z,96473.66
2022-11-16T14:24:07.740Z,96469.41
2022-11-16T14:26:50.897Z,96462.34
2022-11-16T14:29:34.700Z,96463.16
2022-11-16T14:32:17.371Z,96459.39
2022-11-16T14:34:49.090Z,96458.64
2022-11-16T14:37:44.022Z,96451.05
2022-11-16T14:40:17.878Z,96449.80
2022-11-16T14:43:09.881Z,96447.19
2022-11-16T14:45:40.656Z,96438.69
2022-11-16T14:48:17.117Z,96435.70
2022-11-16T14:51:03.712Z,96441.86
2022-11-16T14:53:38.866Z,96441.66
2022-11-16T14:56:20.340Z,96440.77
2022-11-16T14:58:55.109Z,96440.15
2022-11-16T15:01:27.661Z,96443.91
2022-11-16T15:04:01.829Z,96442.86
2022-11-16T15:06:35.805Z,96447.09
2022-11-16T15:09:06.468Z,96451.11
2022-11-16T15:11:57.239Z,96447.16
2022-11-16T15:14:31.199Z,96450.54
2022-11-16T15:17:01.338Z,96453.33
2022-11-16T15:19:32.065Z,96450.95
2022-11-16T15:22:03.861Z,96448.08
2022-11-16T15:24:35.329Z,96449.58
2022-11-16T15:27:26.523Z,96449.48
2022-11-16T15:29:56.350Z,96453.17
2022-11-16T15:32:26.011Z,96454.37
2022-11-16T15:34:55.828Z,96453.21
2022-11-16T15:37:32.453Z,96457.18
2022-11-16T15:40:05.961Z,96455.20
2022-11-16T15:42:37.467Z,96458.13
2022-11-16T15:45:15.919Z,96458.85
2022-11-16T15:47:46.818Z,96462.29
2022-11-16T15:50:18.970Z,96467.52
2022-11-16T15:52:52.757Z,96468.86
2022-11-16T15:55:30.348Z,96466.95
2022-11-16T15:58:06.906Z,96464.91
2022-11-16T16:00:38.209Z,96466.60
2022-11-16T16:03:17.394Z,96467.92
2022-11-16T16:05:46.928Z,96464.90
2022-11-16T16:08:31.910Z,96464.96
2022-11-16T16:11:11.806Z,96463.25
2022-11-16T16:13:43.311Z,96459.11
2022-11-16T16:16:22.551Z,96457.89
2022-11-16T16:18:53.463Z,96455.38
2022-11-16T16:21:26.744Z,96456.48
2022-11-16T16:23:57.661Z,96458.96
2022-11-16T16:26:27.582Z,96454.77
2022-11-16T16:28:57.397Z,96456.75
2022-11-16T16:31:27.034Z,96450.52
2022-11-16T16:33:56.440Z,96451.33
2022-11-16T16:36:31.390Z,96448.81
2022-11-16T16:39:01.218Z,96448.79
2022-11-16T16:41:30.737Z,96452.83
2022-11-16T16:44:00.600Z,96451.48
2022-11-16T16:46:30.871Z,96454.19
2022-11-16T16:49:00.800Z,96455.73
2022-11-16T16:51:30.648Z,96459.02
2022-11-16T16:54:00.792Z,96458.29
2022-11-16T16:56:30.899Z,96459.48
2022-11-16T16:59:00.223Z,96462.66
2022-11-16T17:01:34.166Z,96462.86
2022-11-16T17:04:03.607Z,96461.86
2022-11-16T17:06:34.142Z,96462.95
2022-11-16T17:09:03.799Z,96468.06
2022-11-16T17:11:33.272Z,96472.17
2022-11-16T17:14:05.089Z,96474.64
2022-11-16T17:16:35.672Z,96478.28
2022-11-16T17:19:05.870Z,96479.90
2022-11-16T17:21:37.909Z,96484.58
2022-11-16T17:24:11.142Z,96487.69
2022-11-16T17:26:41.514Z,96488.32
2022-11-16T17:29:15.558Z,96487.21
2022-11-16T17:31:48.280Z,96485.77
2022-11-16T17:34:17.714Z,96493.06
2022-11-16T17:36:49.684Z,96499.30
2022-11-16T17:39:19.375Z,96499.88
2022-11-16T17:41:50.268Z,96496.52
2022-11-16T17:44:22.124Z,96500.02
2022-11-16T17:46:52.034Z,96500.38
2022-11-16T17:49:22.464Z,96496.80
2022-11-16T17:51:52.194Z,96497.52
2022-11-16T17:54:21.690Z,96503.71
2022-11-16T17:56:52.732Z,96501.46
2022-11-16T17:59:29.171Z,96500.52
2022-11-16T18:01:59.532Z,96504.75
2022-11-16T18:04:29.088Z,96503.72
2022-11-16T18:07:00.292Z,96505.63
2022-11-16T18:09:29.726Z,96500.09
2022-11-16T18:11:59.010Z,96502.27
2022-11-16T18:14:28.814Z,96499.98
2022-11-16T18:16:58.558Z,96498.66
2022-11-16T18:19:27.900Z,96501.79
2022-11-16T18:21:57.333Z,96509.28
2022-11-16T18:24:26.910Z,96508.58
2022-11-16T18:26:57.142Z,96507.76
2022-11-16T18:29:26.872Z,96504.73
2022-11-16T18:31:58.916Z,96502.45
2022-11-16T18:34:29.163Z,96497.73
2022-11-16T18:36:59.012Z,96506.55
2022-11-16T18:39:30.694Z,96510.12
2022-11-16T18:42:00.563Z,96517.63
2022-11-16T18:44:33.474Z,96515.19
2022-11-16T18:47:26.861Z,96510.79
2022-11-16T18:49:57.682Z,96499.93
2022-11-16T18:52:27.255Z,96498.78
2022-11-16T18:54:57.045Z,96503.60
2022-11-16T18:57:26.680Z,96506.38
2022-11-16T18:59:58.220Z,96508.05
2022-11-16T19:02:28.102Z,96505.03
2022-11-16T19:04:59.489Z,96500.86
2022-11-16T19:07:29.106Z,96492.83
2022-11-16T19:09:58.632Z,96493.02
2022-11-16T19:12:33.892Z,96489.66
2022-11-16T19:15:10.911Z,96487.66
2022-11-16T19:17:59.680Z,96490.54
2022-11-16T19:20:37.478Z,96489.90
2022-11-16T19:23:11.690Z,96490.63
2022-11-16T19:25:46.270Z,96495.39
2022-11-16T19:28:20.157Z,96499.00
2022-11-16T19:30:55.187Z,96500.45
2022-11-16T19:33:26.424Z,96497.23
2022-11-16T19:35:57.581Z,96496.58
2022-11-16T19:38:29.401Z,96492.38
2022-11-16T19:41:00.109Z,96493.56
2022-11-16T19:43:29.920Z,96495.14
2022-11-16T19:46:04.419Z,96500.23
2022-11-16T19:48:37.040Z,96498.52
2022-11-16T19:51:09.427Z,96498.92
2022-11-16T19:53:41.479Z,96495.20
2022-11-16T19:56:13.441Z,96492.44
2022-11-16T19:58:45.767Z,96491.61
2022-11-16T20:01:17.572Z,96493.46
2022-11-16T20:03:50.663Z,96493.98
2022-11-16T20:06:20.518Z,96496.20
2022-11-16T20:08:52.886Z,96499.33
2022-11-16T20:11:24.178Z,96497.45
2022-11-16T20:13:58.483Z,96493.15
2022-11-16T20:16:37.150Z,96493.85
2022-11-16T20:19:19.393Z,96500.86
2022-11-16T20:21:50.370Z,96504.57
2022-11-16T20:24:21.207Z,96503.72
2022-11-16T20:26:50.950Z,96502.69
2022-11-16T20:29:21.340Z,96499.79
2022-11-16T20:31:51.178Z,96500.64
2022-11-16T20:34:21.745Z,96500.13
2022-11-16T20:36:51.479Z,96506.80
2022-11-16T20:39:22.549Z,96500.54
2022-11-16T20:41:52.117Z,96504.57
2022-11-16T20:44:24.448Z,96502.50
2022-11-16T20:46:54.176Z,96504.39
2022-11-16T20:49:23.547Z,96499.45
2022-11-16T20:51:53.207Z,96499.50
2022-11-16T20:54:24.038Z,96494.02
2022-11-16T20:56:53.389Z,96487.36
2022-11-16T20:59:23.347Z,96481.27
2022-11-16T21:02:04.768Z,96475.11
2022-11-16T21:04:35.007Z,96476.48
2022-11-16T21:07:05.395Z,96473.91
2022-11-16T21:09:52.931Z,96470.88
2022-11-16T21:12:42.883Z,96469.31
2022-11-16T21:15:12.727Z,96469.46
2022-11-16T21:17:45.566Z,96470.15
2022-11-16T21:20:30.714Z,96465.55
2022-11-16T21:23:00.717Z,96470.51
2022-11-16T21:25:30.608Z,96473.36
2022-11-16T21:28:06.216Z,96464.66
2022-11-16T21:30:36.940Z,96465.99
2022-11-16T21:33:11.461Z,96469.77
2022-11-16T21:35:41.143Z,96474.35
2022-11-16T21:38:10.738Z,96476.42
2022-11-16T21:40:40.661Z,96475.77
2022-11-16T21:43:09.978Z,96477.13
2022-11-16T21:45:39.328Z,96473.56
2022-11-16T21:48:09.119Z,96469.14
2022-11-16T21:50:40.094Z,96468.79
2022-11-16T21:53:13.431Z,96464.55
2022-11-16T21:55:51.587Z,96464.70
2022-11-16T21:58:21.129Z,96470.67
2022-11-16T22:00:53.515Z,96468.77
2022-11-16T22:06:25.617Z,96474.38
2022-11-16T22:08:55.120Z,96468.69
2022-11-16T22:11:28.908Z,96466.36
2022-11-16T22:13:58.572Z,96471.81
2022-11-16T22:16:28.032Z,96476.61
2022-11-16T22:18:57.679Z,96481.02
2022-11-16T22:21:26.951Z,96481.23
2022-11-16T22:23:58.356Z,96480.20
2022-11-16T22:26:28.901Z,96478.87
2022-11-16T22:28:59.478Z,96478.52
2022-11-16T22:31:28.827Z,96479.18
2022-11-16T22:33:58.422Z,96475.80
2022-11-16T22:36:27.914Z,96475.92
2022-11-16T22:38:57.418Z,96474.75
2022-11-16T22:41:26.828Z,96476.98
2022-11-16T22:43:56.511Z,96475.64
2022-11-16T22:46:25.897Z,96473.26
2022-11-16T22:48:55.381Z,96473.44
2022-11-16T22:51:26.100Z,96472.77
2022-11-16T22:53:56.926Z,96474.80
2022-11-16T22:56:27.076Z,96478.70
2022-11-16T22:59:00.201Z,96481.73
2022-11-16T23:01:29.671Z,96480.55
2022-11-16T23:03:59.243Z,96480.34
2022-11-16T23:06:28.937Z,96481.54
2022-11-16T23:08:58.319Z,96476.61
2022-11-16T23:11:46.361Z,96469.94
2022-11-16T23:14:34.772Z,96460.45
2022-11-16T23:17:05.288Z,96457.77
2022-11-16T23:19:52.650Z,96459.29
2022-11-16T23:22:41.130Z,96461.48
2022-11-16T23:25:31.688Z,96464.33
2022-11-16T23:28:05.632Z,96464.50
2022-11-16T23:30:35.909Z,96461.58
2022-11-16T23:33:08.813Z,96461.55
2022-11-16T23:35:38.527Z,96458.96
2022-11-16T23:38:08.950Z,96455.03
2022-11-16T23:40:41.302Z,96448.70
2022-11-16T23:43:29.634Z,96446.48
2022-11-16T23:45:58.951Z,96439.19
2022-11-16T23:48:28.569Z,96434.41
2022-11-16T23:50:58.222Z,96433.05
2022-11-16T23:53:27.788Z,96438.03
2022-11-16T23:56:06.088Z,96439.40
2022-11-16T23:58:35.930Z,96442.95
