createdAt,value
2022-11-16T00:01:30.888Z,145750.38
2022-11-16T00:03:59.925Z,145740.66
2022-11-16T00:06:28.532Z,145735.78
2022-11-16T00:09:19.740Z,145749.16
2022-11-16T00:11:49.052Z,145743.06
2022-11-16T00:14:16.107Z,145730.94
2022-11-16T00:16:43.127Z,145722.44
2022-11-16T00:19:11.295Z,145727.28
2022-11-16T00:21:38.365Z,145741.84
2022-11-16T00:24:06.034Z,145723.63
2022-11-16T00:26:33.131Z,145724.84
2022-11-16T00:29:00.138Z,145721.22
2022-11-16T00:31:27.126Z,145727.28
2022-11-16T00:33:54.167Z,145730.94
2022-11-16T00:36:21.158Z,145719.97
2022-11-16T00:38:52.365Z,145691.97
2022-11-16T00:41:19.817Z,145691.97
2022-11-16T00:43:46.855Z,145700.53
2022-11-16T00:46:13.884Z,145694.44
2022-11-16T00:48:40.878Z,145677.41
2022-11-16T00:51:07.859Z,145671.34
2022-11-16T00:53:35.221Z,145688.31
2022-11-16T00:56:02.516Z,145597.19
2022-11-16T00:58:32.703Z,145668.91
2022-11-16T01:01:06.804Z,145670.09
2022-11-16T01:03:36.189Z,145677.41
2022-11-16T01:06:12.261Z,145672.56
2022-11-16T01:08:40.487Z,145665.25
2022-11-16T01:11:27.053Z,145568.06
2022-11-16T01:13:54.841Z,145653.13
2022-11-16T01:16:23.772Z,145650.66
2022-11-16T01:18:53.129Z,145662.84
2022-11-16T01:21:21.836Z,145621.53
2022-11-16T01:23:49.239Z,145665.25
2022-11-16T01:26:16.614Z,145660.38
2022-11-16T01:28:43.948Z,145598.44
2022-11-16T01:31:11.950Z,145660.38
2022-11-16T01:33:40.197Z,145655.53
2022-11-16T01:36:14.524Z,145662.84
2022-11-16T01:38:44.238Z,145655.53
2022-11-16T01:41:17.012Z,145670.09
2022-11-16T01:44:04.175Z,145670.09
2022-11-16T01:46:42.142Z,145645.81
2022-11-16T01:49:13.293Z,145653.13
2022-11-16T01:51:44.144Z,145657.97
2022-11-16T01:54:13.713Z,145574.13
2022-11-16T01:56:52.399Z,145645.81
2022-11-16T01:59:28.924Z,145572.91
2022-11-16T02:01:56.809Z,145642.16
2022-11-16T02:04:24.793Z,145638.56
2022-11-16T02:07:05.155Z,145653.13
2022-11-16T02:09:53.877Z,145632.44
2022-11-16T02:12:48.821Z,145655.53
2022-11-16T02:15:37.737Z,145632.44
2022-11-16T02:18:38.676Z,145631.25
2022-11-16T02:21:11.424Z,145640.97
2022-11-16T02:24:00.843Z,145631.25
2022-11-16T02:26:55.458Z,145645.81
2022-11-16T02:29:34.050Z,145585.09
2022-11-16T02:32:22.721Z,145643.41
2022-11-16T02:35:01.409Z,145650.66
2022-11-16T02:37:34.486Z,145645.81
2022-11-16T02:40:04.618Z,145660.38
2022-11-16T02:42:41.006Z,145655.53
2022-11-16T02:45:12.485Z,145642.16
2022-11-16T02:47:43.784Z,145589.94
2022-11-16T02:50:16.592Z,145642.16
2022-11-16T02:52:43.484Z,145648.28
2022-11-16T02:55:12.036Z,145645.81
2022-11-16T02:57:44.153Z,145644.63
2022-11-16T03:00:21.265Z,145644.63
2022-11-16T03:02:51.447Z,145636.09
2022-11-16T03:05:32.137Z,145602.09
2022-11-16T03:08:20.297Z,145638.56
2022-11-16T03:11:12.452Z,145627.59
2022-11-16T03:13:41.983Z,145627.59
2022-11-16T03:16:24.761Z,145633.66
2022-11-16T03:18:55.211Z,145580.22
2022-11-16T03:21:54.207Z,145638.56
2022-11-16T03:24:21.314Z,145628.78
2022-11-16T03:27:04.345Z,145631.25
2022-11-16T03:29:38.073Z,145640.97
2022-11-16T03:32:22.896Z,145665.25
2022-11-16T03:35:06.662Z,145675.00
2022-11-16T03:37:35.908Z,145668.91
2022-11-16T03:40:04.911Z,145690.78
2022-11-16T03:42:33.859Z,145688.31
2022-11-16T03:45:02.935Z,145719.97
2022-11-16T03:47:31.055Z,145707.84
2022-11-16T03:49:58.209Z,145716.38
2022-11-16T03:52:25.850Z,145706.59
2022-11-16T03:54:52.887Z,145699.34
2022-11-16T03:57:20.046Z,145715.13
2022-11-16T03:59:53.293Z,145691.97
2022-11-16T04:02:20.469Z,145656.78
2022-11-16T04:05:08.371Z,145693.22
2022-11-16T04:07:54.054Z,145610.56
2022-11-16T04:10:39.756Z,145678.59
2022-11-16T04:13:30.490Z,145667.69
2022-11-16T04:16:16.257Z,145673.75
2022-11-16T04:19:03.313Z,145682.25
2022-11-16T04:21:58.143Z,145659.19
2022-11-16T04:24:32.345Z,145675.00
2022-11-16T04:27:24.088Z,145670.09
2022-11-16T04:29:51.728Z,145670.09
2022-11-16T04:32:37.809Z,145589.94
2022-11-16T04:35:23.549Z,145665.25
2022-11-16T04:37:54.732Z,145666.50
2022-11-16T04:40:31.628Z,145682.25
2022-11-16T04:43:01.345Z,145689.56
2022-11-16T04:45:51.344Z,145685.91
2022-11-16T04:48:21.025Z,145633.66
2022-11-16T04:50:51.539Z,145672.56
2022-11-16T04:53:20.251Z,145670.09
2022-11-16T04:55:57.944Z,145665.25
2022-11-16T04:58:27.817Z,145599.66
2022-11-16T05:00:54.929Z,145594.78
2022-11-16T05:03:22.726Z,145643.41
2022-11-16T05:05:50.613Z,145650.66
2022-11-16T05:08:17.823Z,145665.25
2022-11-16T05:10:51.134Z,145582.63
2022-11-16T05:13:18.282Z,145670.09
2022-11-16T05:15:46.161Z,145660.38
2022-11-16T05:18:13.398Z,145656.78
2022-11-16T05:20:58.990Z,145655.53
2022-11-16T05:23:45.060Z,145642.16
2022-11-16T05:26:15.128Z,145631.25
2022-11-16T05:28:42.256Z,145655.53
2022-11-16T05:31:11.603Z,145664.03
2022-11-16T05:33:38.644Z,145582.63
2022-11-16T05:36:06.641Z,145665.25
2022-11-16T05:38:33.916Z,145665.25
2022-11-16T05:41:01.526Z,145649.47
2022-11-16T05:43:29.892Z,145650.66
2022-11-16T05:46:06.332Z,145648.28
2022-11-16T05:48:33.793Z,145651.88
2022-11-16T05:51:01.119Z,145633.66
2022-11-16T05:53:32.685Z,145633.66
2022-11-16T05:55:59.764Z,145684.72
2022-11-16T05:58:27.781Z,145672.56
2022-11-16T06:00:54.818Z,145693.22
2022-11-16T06:03:22.561Z,145689.56
2022-11-16T06:05:53.097Z,145696.84
2022-11-16T06:08:20.252Z,145689.56
2022-11-16T06:10:50.082Z,145691.97
2022-11-16T06:13:17.398Z,145689.56
2022-11-16T06:15:50.552Z,145694.44
2022-11-16T06:18:18.278Z,145701.75
2022-11-16T06:20:45.565Z,145684.72
2022-11-16T06:23:12.705Z,145701.75
2022-11-16T06:25:40.474Z,145704.19
2022-11-16T06:28:08.358Z,145710.25
2022-11-16T06:30:41.138Z,145704.19
2022-11-16T06:33:08.859Z,145730.94
2022-11-16T06:35:37.219Z,145729.75
2022-11-16T06:38:04.740Z,145735.78
2022-11-16T06:40:33.053Z,145737.00
2022-11-16T06:43:01.667Z,145705.41
2022-11-16T06:45:28.815Z,145650.66
2022-11-16T06:47:58.453Z,145726.09
2022-11-16T06:50:25.479Z,145705.41
2022-11-16T06:52:52.957Z,145716.38
2022-11-16T06:55:20.537Z,145729.75
2022-11-16T06:57:48.297Z,145654.31
2022-11-16T07:00:16.678Z,145699.34
2022-11-16T07:02:44.264Z,145689.56
2022-11-16T07:05:14.721Z,145691.97
2022-11-16T07:07:42.252Z,145689.56
2022-11-16T07:10:09.825Z,145650.66
2022-11-16T07:12:37.435Z,145679.84
2022-11-16T07:15:06.005Z,145729.75
2022-11-16T07:17:35.159Z,145739.44
2022-11-16T07:20:03.282Z,145763.75
2022-11-16T07:22:30.341Z,145772.25
2022-11-16T07:24:58.843Z,145794.16
2022-11-16T07:27:26.180Z,145785.63
2022-11-16T07:29:53.295Z,145767.41
2022-11-16T07:32:43.033Z,145799.00
2022-11-16T07:35:25.804Z,145801.41
2022-11-16T07:37:52.897Z,145752.81
2022-11-16T07:40:21.009Z,145828.16
2022-11-16T07:42:49.384Z,145840.34
2022-11-16T07:45:37.385Z,145831.81
2022-11-16T07:48:07.825Z,145830.63
2022-11-16T07:50:53.258Z,145851.25
2022-11-16T07:53:21.589Z,145854.91
2022-11-16T07:55:53.550Z,145882.88
2022-11-16T07:58:21.372Z,145903.56
2022-11-16T08:00:49.258Z,145813.59
2022-11-16T08:03:20.511Z,145919.34
2022-11-16T08:05:58.852Z,145893.78
2022-11-16T08:08:25.890Z,145884.06
2022-11-16T08:10:59.268Z,145857.31
2022-11-16T08:13:26.522Z,145845.19
2022-11-16T08:15:53.677Z,145829.38
2022-11-16T08:18:21.024Z,145850.06
2022-11-16T08:20:48.128Z,145831.81
2022-11-16T08:23:16.366Z,145841.53
2022-11-16T08:25:43.409Z,145859.78
2022-11-16T08:28:10.524Z,145835.47
2022-11-16T08:30:42.153Z,145845.19
2022-11-16T08:33:10.058Z,145885.31
2022-11-16T08:35:37.643Z,145901.09
2022-11-16T08:38:05.420Z,145949.78
2022-11-16T08:40:33.492Z,145954.63
2022-11-16T08:43:00.564Z,145964.34
2022-11-16T08:45:27.932Z,145988.66
2022-11-16T08:48:03.495Z,145955.84
2022-11-16T08:50:44.170Z,145998.38
2022-11-16T08:53:18.998Z,145992.31
2022-11-16T08:55:46.387Z,145898.69
2022-11-16T08:58:13.440Z,145908.44
2022-11-16T09:00:40.709Z,145918.16
2022-11-16T09:03:07.925Z,145931.53
2022-11-16T09:05:34.921Z,145940.03
2022-11-16T09:08:01.992Z,145915.69
2022-11-16T09:10:29.019Z,145937.59
2022-11-16T09:12:56.274Z,145937.59
2022-11-16T09:15:23.361Z,145992.31
2022-11-16T09:17:54.733Z,145938.78
2022-11-16T09:20:21.800Z,145886.53
2022-11-16T09:22:48.807Z,145931.53
2022-11-16T09:25:15.830Z,145944.91
2022-11-16T09:27:42.978Z,145938.78
2022-11-16T09:30:11.651Z,145932.72
2022-11-16T09:32:38.836Z,146003.25
2022-11-16T09:35:06.578Z,146028.81
2022-11-16T09:37:33.831Z,146051.91
2022-11-16T09:40:00.827Z,146066.50
2022-11-16T09:42:40.114Z,146103.06
2022-11-16T09:45:19.337Z,146109.16
2022-11-16T09:47:50.368Z,146169.97
2022-11-16T09:50:27.171Z,146149.28
2022-11-16T09:52:59.433Z,146200.44
2022-11-16T09:55:48.251Z,146201.63
2022-11-16T09:58:20.648Z,146183.38
2022-11-16T10:00:54.642Z,146165.13
2022-11-16T10:03:21.815Z,146138.34
2022-11-16T10:06:06.215Z,146160.25
2022-11-16T10:08:46.549Z,146193.09
2022-11-16T10:11:51.156Z,146166.31
2022-11-16T10:14:24.217Z,146144.41
2022-11-16T10:17:14.596Z,146191.91
2022-11-16T10:19:55.020Z,146094.53
2022-11-16T10:22:30.888Z,145915.69
2022-11-16T10:25:10.772Z,145933.94
2022-11-16T10:27:56.434Z,145940.03
2022-11-16T10:30:23.842Z,146030.00
2022-11-16T10:33:06.703Z,146107.91
2022-11-16T10:35:47.139Z,146229.63
2022-11-16T10:38:17.338Z,146266.13
2022-11-16T10:40:49.828Z,146223.53
2022-11-16T10:43:20.633Z,146101.84
2022-11-16T10:46:15.361Z,146090.91
2022-11-16T10:49:01.888Z,146093.31
2022-11-16T10:51:28.876Z,146084.81
2022-11-16T10:53:57.053Z,146068.97
2022-11-16T10:56:37.185Z,146190.69
2022-11-16T10:59:06.965Z,146193.09
2022-11-16T11:01:57.398Z,146269.78
2022-11-16T11:04:32.525Z,146278.31
2022-11-16T11:07:24.461Z,146300.25
2022-11-16T11:09:54.737Z,146283.19
2022-11-16T11:12:38.321Z,146263.72
2022-11-16T11:15:07.747Z,146225.97
2022-11-16T11:17:36.115Z,146256.41
2022-11-16T11:20:08.569Z,146249.06
2022-11-16T11:22:42.933Z,146219.88
2022-11-16T11:25:49.568Z,146275.84
2022-11-16T11:28:28.525Z,146288.03
2022-11-16T11:31:05.859Z,146273.44
2022-11-16T11:33:38.115Z,146292.91
2022-11-16T11:36:13.136Z,146339.16
2022-11-16T11:38:57.146Z,146375.69
2022-11-16T11:41:24.332Z,146387.88
2022-11-16T11:44:16.541Z,146358.63
2022-11-16T11:47:50.451Z,146351.34
2022-11-16T11:49:49.809Z,146385.44
2022-11-16T11:52:22.457Z,146441.47
2022-11-16T11:54:50.466Z,146433.00
2022-11-16T11:57:22.932Z,146439.06
2022-11-16T11:59:52.856Z,146431.75
2022-11-16T12:02:39.676Z,146389.09
2022-11-16T12:05:29.159Z,146322.13
2022-11-16T12:08:14.634Z,146324.56
2022-11-16T12:10:52.574Z,146391.56
2022-11-16T12:13:57.759Z,146548.69
2022-11-16T12:16:44.295Z,146596.19
2022-11-16T12:19:14.469Z,146532.81
2022-11-16T12:22:14.562Z,146517.00
2022-11-16T12:24:50.816Z,146458.53
2022-11-16T12:27:39.821Z,146397.63
2022-11-16T12:30:18.092Z,146376.91
2022-11-16T12:32:59.009Z,146325.78
2022-11-16T12:35:48.600Z,146289.25
2022-11-16T12:38:26.099Z,146319.69
2022-11-16T12:41:23.999Z,146378.16
2022-11-16T12:44:00.810Z,146514.56
2022-11-16T12:46:46.415Z,146452.47
2022-11-16T12:49:38.322Z,146423.22
2022-11-16T12:52:17.168Z,146486.56
2022-11-16T12:55:27.294Z,146482.94
2022-11-16T12:58:16.350Z,146429.34
2022-11-16T13:00:55.272Z,146409.88
2022-11-16T13:04:03.855Z,146346.50
2022-11-16T13:06:39.871Z,146334.31
2022-11-16T13:09:13.132Z,146302.66
2022-11-16T13:11:44.595Z,146219.88
2022-11-16T13:14:17.849Z,146281.97
2022-11-16T13:16:46.365Z,146275.84
2022-11-16T13:19:16.192Z,146285.59
2022-11-16T13:21:50.590Z,146305.09
2022-11-16T13:24:38.154Z,146314.84
2022-11-16T13:27:31.408Z,146313.59
2022-11-16T13:30:33.416Z,146314.84
2022-11-16T13:33:21.892Z,146302.66
2022-11-16T13:35:49.007Z,146210.16
2022-11-16T13:38:54.548Z,146277.06
2022-11-16T13:41:36.870Z,146285.59
2022-11-16T13:44:12.238Z,146268.59
2022-11-16T13:47:04.347Z,146261.25
2022-11-16T13:49:35.494Z,146279.53
2022-11-16T13:52:26.609Z,146253.94
2022-11-16T13:55:15.333Z,146266.13
2022-11-16T13:57:52.005Z,146268.59
2022-11-16T14:00:39.219Z,146274.66
2022-11-16T14:03:15.495Z,146212.56
2022-11-16T14:05:45.255Z,146190.69
2022-11-16T14:08:23.916Z,146183.38
2022-11-16T14:10:50.855Z,146176.06
2022-11-16T14:13:30.202Z,146173.66
2022-11-16T14:16:27.524Z,146183.38
2022-11-16T14:19:00.093Z,146166.31
2022-11-16T14:21:33.186Z,146168.78
2022-11-16T14:24:09.931Z,146173.66
2022-11-16T14:26:45.398Z,146195.56
2022-11-16T14:29:37.212Z,146215.03
2022-11-16T14:32:16.952Z,146200.44
2022-11-16T14:34:48.054Z,146227.22
2022-11-16T14:37:30.542Z,146217.44
2022-11-16T14:40:04.355Z,146197.97
2022-11-16T14:42:48.455Z,146184.56
2022-11-16T14:45:26.822Z,146182.16
2022-11-16T14:48:14.952Z,146176.06
2022-11-16T14:50:44.996Z,146163.91
2022-11-16T14:53:17.726Z,146161.47
2022-11-16T14:55:46.217Z,146122.56
2022-11-16T14:58:20.132Z,146120.09
2022-11-16T15:01:02.243Z,146098.19
2022-11-16T15:03:42.376Z,146095.78
2022-11-16T15:06:09.528Z,146016.63
2022-11-16T15:08:47.636Z,146032.47
2022-11-16T15:11:57.514Z,146027.59
2022-11-16T15:14:33.121Z,145974.06
2022-11-16T15:17:00.267Z,146003.25
2022-11-16T15:19:30.590Z,145991.13
2022-11-16T15:22:00.588Z,145913.28
2022-11-16T15:24:33.292Z,145968.00
2022-11-16T15:27:06.390Z,145969.22
2022-11-16T15:29:33.336Z,145957.03
2022-11-16T15:32:00.457Z,145948.50
2022-11-16T15:34:27.522Z,145944.91
2022-11-16T15:36:54.708Z,145935.19
2022-11-16T15:39:32.125Z,145925.41
2022-11-16T15:42:03.684Z,145914.50
2022-11-16T15:44:31.939Z,145910.84
2022-11-16T15:46:59.533Z,145905.97
2022-11-16T15:49:33.330Z,145858.56
2022-11-16T15:52:00.954Z,145860.97
2022-11-16T15:54:30.558Z,145850.06
2022-11-16T15:57:12.794Z,145853.72
2022-11-16T15:59:39.965Z,145845.19
2022-11-16T16:02:18.206Z,145841.53
2022-11-16T16:04:45.301Z,145841.53
2022-11-16T16:07:42.133Z,145840.34
2022-11-16T16:10:26.970Z,145830.63
2022-11-16T16:12:59.777Z,145816.00
2022-11-16T16:15:39.981Z,145809.94
2022-11-16T16:18:36.601Z,145828.16
2022-11-16T16:21:03.772Z,145813.59
2022-11-16T16:23:30.830Z,145813.59
2022-11-16T16:26:03.595Z,145813.59
2022-11-16T16:28:30.616Z,145800.22
2022-11-16T16:30:57.528Z,145816.00
2022-11-16T16:33:28.555Z,145807.53
2022-11-16T16:35:55.772Z,145796.56
2022-11-16T16:38:22.850Z,145802.63
2022-11-16T16:40:49.864Z,145809.94
2022-11-16T16:43:16.890Z,145806.28
2022-11-16T16:45:45.338Z,145808.72
2022-11-16T16:48:12.744Z,145803.88
2022-11-16T16:50:40.016Z,145801.41
2022-11-16T16:53:10.473Z,145806.28
2022-11-16T16:55:37.916Z,145792.91
2022-11-16T16:58:05.562Z,145799.00
2022-11-16T17:00:32.949Z,145788.03
2022-11-16T17:03:00.064Z,145784.38
2022-11-16T17:05:27.110Z,145701.75
2022-11-16T17:07:55.613Z,145788.03
2022-11-16T17:10:23.013Z,145709.06
2022-11-16T17:12:53.495Z,145746.72
2022-11-16T17:15:20.784Z,145761.28
2022-11-16T17:17:47.898Z,145762.53
2022-11-16T17:20:16.247Z,145752.81
2022-11-16T17:22:43.540Z,145758.88
2022-11-16T17:25:10.785Z,145779.53
2022-11-16T17:27:37.775Z,145773.47
2022-11-16T17:30:05.148Z,145785.63
2022-11-16T17:32:32.206Z,145761.28
2022-11-16T17:34:59.234Z,145769.81
2022-11-16T17:37:26.483Z,145735.78
2022-11-16T17:39:53.466Z,145762.53
2022-11-16T17:42:20.470Z,145743.06
2022-11-16T17:44:47.556Z,145743.06
2022-11-16T17:47:14.518Z,145682.25
2022-11-16T17:49:41.561Z,145719.97
2022-11-16T17:52:08.595Z,145711.50
2022-11-16T17:54:35.697Z,145728.50
2022-11-16T17:57:02.730Z,145706.59
2022-11-16T17:59:30.175Z,145695.63
2022-11-16T18:01:57.954Z,145609.38
2022-11-16T18:04:25.415Z,145597.19
2022-11-16T18:06:52.490Z,145653.13
2022-11-16T18:09:19.546Z,145636.09
2022-11-16T18:11:46.573Z,145628.78
2022-11-16T18:14:13.609Z,145626.38
2022-11-16T18:16:43.146Z,145568.06
2022-11-16T18:19:16.483Z,145597.19
2022-11-16T18:21:44.120Z,145623.94
2022-11-16T18:24:12.219Z,145616.69
2022-11-16T18:26:40.464Z,145611.81
2022-11-16T18:29:12.070Z,145587.50
2022-11-16T18:31:39.097Z,145572.91
2022-11-16T18:34:06.174Z,145571.72
2022-11-16T18:36:33.264Z,145560.75
2022-11-16T18:39:00.246Z,145575.38
2022-11-16T18:41:29.534Z,145565.66
2022-11-16T18:44:01.040Z,145547.44
2022-11-16T18:46:30.215Z,145459.97
2022-11-16T18:48:58.149Z,145446.59
2022-11-16T18:51:27.131Z,145427.19
2022-11-16T18:53:54.537Z,145433.25
2022-11-16T18:56:21.716Z,145487.88
2022-11-16T18:58:50.878Z,145481.81
2022-11-16T19:01:21.811Z,145487.88
2022-11-16T19:03:50.036Z,145411.41
2022-11-16T19:06:17.738Z,145422.31
2022-11-16T19:08:51.760Z,145504.91
2022-11-16T19:11:22.801Z,145500.03
2022-11-16T19:13:53.636Z,145506.09
2022-11-16T19:16:21.200Z,145517.06
2022-11-16T19:18:48.552Z,145535.28
2022-11-16T19:21:19.955Z,145553.50
2022-11-16T19:23:50.354Z,145568.06
2022-11-16T19:26:19.290Z,145566.88
2022-11-16T19:28:47.780Z,145570.50
2022-11-16T19:31:21.583Z,145572.91
2022-11-16T19:33:53.150Z,145589.94
2022-11-16T19:36:20.213Z,145582.63
2022-11-16T19:38:48.682Z,145558.34
2022-11-16T19:41:17.846Z,145551.06
2022-11-16T19:43:44.799Z,145583.88
2022-11-16T19:46:16.492Z,145591.13
2022-11-16T19:48:44.776Z,145586.28
2022-11-16T19:51:15.136Z,145586.28
2022-11-16T19:53:42.452Z,145587.50
2022-11-16T19:56:11.684Z,145585.09
2022-11-16T19:58:38.816Z,145600.84
2022-11-16T20:01:09.684Z,145587.50
2022-11-16T20:03:43.044Z,145604.50
2022-11-16T20:06:20.459Z,145619.06
2022-11-16T20:09:00.313Z,145640.97
2022-11-16T20:11:29.588Z,145630.03
2022-11-16T20:13:58.253Z,145628.78
2022-11-16T20:16:34.040Z,145636.09
2022-11-16T20:19:06.085Z,145604.50
2022-11-16T20:21:43.944Z,145630.03
2022-11-16T20:24:13.748Z,145614.22
2022-11-16T20:26:46.212Z,145535.28
2022-11-16T20:29:14.928Z,145619.06
2022-11-16T20:31:44.220Z,145541.34
2022-11-16T20:34:14.052Z,145628.78
2022-11-16T20:36:43.551Z,145623.94
2022-11-16T20:39:19.393Z,145621.53
2022-11-16T20:41:47.946Z,145586.28
2022-11-16T20:44:19.428Z,145611.81
2022-11-16T20:46:46.632Z,145519.47
2022-11-16T20:49:13.752Z,145621.53
2022-11-16T20:51:40.776Z,145616.69
2022-11-16T20:54:07.955Z,145558.34
2022-11-16T20:56:34.994Z,145604.50
2022-11-16T20:59:02.007Z,145616.69
2022-11-16T21:01:31.613Z,145606.97
2022-11-16T21:04:04.559Z,145589.94
2022-11-16T21:06:32.038Z,145582.63
2022-11-16T21:08:59.666Z,145578.97
2022-11-16T21:11:29.818Z,145560.75
2022-11-16T21:14:15.685Z,145565.66
2022-11-16T21:16:43.080Z,145552.28
2022-11-16T21:19:11.600Z,145558.34
2022-11-16T21:21:40.658Z,145468.47
2022-11-16T21:24:09.124Z,145555.91
2022-11-16T21:26:37.216Z,145551.06
2022-11-16T21:29:04.661Z,145546.19
2022-11-16T21:31:33.824Z,145449.03
2022-11-16T21:34:03.433Z,145536.47
2022-11-16T21:36:33.594Z,145540.13
2022-11-16T21:39:00.844Z,145549.84
2022-11-16T21:41:28.164Z,145548.66
2022-11-16T21:43:55.509Z,145551.06
2022-11-16T21:46:27.570Z,145551.06
2022-11-16T21:48:56.334Z,145570.50
2022-11-16T21:51:26.689Z,145564.41
2022-11-16T21:53:54.176Z,145559.56
2022-11-16T21:56:23.988Z,145558.34
2022-11-16T21:58:52.754Z,145570.50
2022-11-16T22:01:21.017Z,145558.34
2022-11-16T22:04:08.347Z,145565.66
2022-11-16T22:06:53.944Z,145570.50
2022-11-16T22:09:21.451Z,145564.41
2022-11-16T22:11:48.535Z,145555.91
2022-11-16T22:14:15.601Z,145565.66
2022-11-16T22:16:42.620Z,145563.22
2022-11-16T22:19:09.792Z,145560.75
2022-11-16T22:21:36.783Z,145557.16
2022-11-16T22:24:03.901Z,145551.06
2022-11-16T22:26:30.997Z,145500.03
2022-11-16T22:28:58.290Z,145534.06
2022-11-16T22:31:25.299Z,145536.47
2022-11-16T22:33:53.686Z,145530.41
2022-11-16T22:36:20.759Z,145531.63
2022-11-16T22:38:47.784Z,145541.34
2022-11-16T22:41:14.842Z,145531.63
2022-11-16T22:43:41.909Z,145536.47
2022-11-16T22:46:10.500Z,145547.44
2022-11-16T22:48:39.558Z,145526.78
2022-11-16T22:51:11.978Z,145521.91
2022-11-16T22:53:39.120Z,145531.63
2022-11-16T22:56:08.263Z,145543.78
2022-11-16T22:58:36.159Z,145549.84
2022-11-16T23:01:04.061Z,145529.22
2022-11-16T23:03:31.539Z,145483.03
2022-11-16T23:05:59.520Z,145491.53
2022-11-16T23:08:27.100Z,145531.63
2022-11-16T23:11:27.223Z,145534.06
2022-11-16T23:14:13.972Z,145536.47
2022-11-16T23:16:41.905Z,145441.75
2022-11-16T23:19:30.354Z,145543.78
2022-11-16T23:22:16.685Z,145540.13
2022-11-16T23:25:02.539Z,145543.78
2022-11-16T23:27:38.982Z,145541.34
2022-11-16T23:30:12.196Z,145541.34
2022-11-16T23:32:40.026Z,145552.28
2022-11-16T23:35:07.556Z,145553.50
2022-11-16T23:37:34.561Z,145541.34
2022-11-16T23:40:01.590Z,145555.91
2022-11-16T23:42:47.232Z,145564.41
2022-11-16T23:45:14.320Z,145575.38
2022-11-16T23:47:41.469Z,145569.28
2022-11-16T23:50:08.883Z,145572.91
2022-11-16T23:52:36.068Z,145555.91
2022-11-16T23:55:03.182Z,145543.78
2022-11-16T23:57:30.238Z,145549.84
2022-11-16T23:59:57.188Z,145546.19
