createdAt,value
2019-01-16T00:01:40.138Z,4.30
2019-01-16T00:04:25.941Z,4.30
2019-01-16T00:07:12.338Z,4.30
2019-01-16T00:10:03.430Z,4.30
2019-01-16T00:13:03.085Z,4.40
2019-01-16T00:15:39.521Z,4.40
2019-01-16T00:18:19.714Z,4.40
2019-01-16T00:21:06.077Z,4.40
2019-01-16T00:23:48.389Z,4.40
2019-01-16T00:26:34.061Z,4.40
2019-01-16T00:29:14.840Z,4.40
2019-01-16T00:32:02.570Z,4.40
2019-01-16T00:34:43.393Z,4.40
2019-01-16T00:37:40.197Z,4.40
2019-01-16T00:40:38.225Z,4.40
2019-01-16T00:43:14.837Z,4.40
2019-01-16T00:46:05.545Z,4.40
2019-01-16T00:48:56.535Z,4.30
2019-01-16T00:51:42.724Z,4.30
2019-01-16T00:54:32.793Z,4.30
2019-01-16T00:57:18.432Z,4.30
2019-01-16T01:00:04.617Z,4.20
2019-01-16T01:02:55.393Z,4.20
2019-01-16T01:05:51.980Z,4.20
2019-01-16T01:08:45.522Z,4.20
2019-01-16T01:11:36.054Z,4.20
2019-01-16T01:14:23.822Z,4.20
2019-01-16T01:17:10.214Z,4.20
2019-01-16T01:19:56.686Z,4.20
2019-01-16T01:22:46.745Z,4.20
2019-01-16T01:25:32.890Z,4.10
2019-01-16T01:28:27.935Z,4.10
2019-01-16T01:31:22.302Z,4.10
2019-01-16T01:34:13.034Z,4.10
2019-01-16T01:37:09.818Z,4.10
2019-01-16T01:40:03.413Z,4.10
2019-01-16T01:42:56.997Z,4.10
2019-01-16T01:45:43.173Z,4.10
2019-01-16T01:48:39.909Z,4.10
2019-01-16T01:51:22.321Z,4.10
2019-01-16T01:54:10.085Z,4.00
2019-01-16T01:56:49.887Z,4.00
2019-01-16T01:59:37.655Z,4.00
2019-01-16T02:02:15.654Z,4.00
2019-01-16T02:04:59.757Z,4.00
2019-01-16T02:07:41.231Z,4.00
2019-01-16T02:10:28.922Z,4.00
2019-01-16T02:13:25.497Z,4.00
2019-01-16T02:16:06.078Z,3.90
2019-01-16T02:18:47.463Z,3.90
2019-01-16T02:21:37.886Z,3.90
2019-01-16T02:24:37.682Z,3.90
2019-01-16T02:27:30.011Z,3.90
2019-01-16T02:30:17.030Z,3.80
2019-01-16T02:33:03.435Z,3.80
2019-01-16T02:35:47.094Z,3.90
2019-01-16T02:38:29.313Z,3.90
2019-01-16T02:41:15.406Z,3.80
2019-01-16T02:44:01.823Z,3.80
2019-01-16T02:46:41.958Z,3.80
2019-01-16T02:49:22.667Z,3.90
2019-01-16T02:52:01.667Z,3.80
2019-01-16T02:54:52.545Z,3.80
2019-01-16T02:57:37.137Z,3.80
2019-01-16T03:00:40.086Z,3.80
2019-01-16T03:03:26.399Z,3.80
2019-01-16T03:06:29.057Z,3.80
2019-01-16T03:09:09.698Z,3.80
2019-01-16T03:11:55.394Z,3.70
2019-01-16T03:14:48.990Z,3.70
2019-01-16T03:17:37.502Z,3.70
2019-01-16T03:20:20.105Z,3.80
2019-01-16T03:23:08.837Z,3.80
2019-01-16T03:25:49.130Z,3.70
2019-01-16T03:28:32.133Z,3.70
2019-01-16T03:31:12.103Z,3.70
2019-01-16T03:33:51.585Z,3.70
2019-01-16T03:36:42.316Z,3.60
2019-01-16T03:39:17.610Z,3.60
2019-01-16T03:42:00.308Z,3.60
2019-01-16T03:44:34.732Z,3.60
2019-01-16T03:47:31.370Z,3.50
2019-01-16T03:50:17.907Z,3.60
2019-01-16T03:53:05.609Z,3.60
2019-01-16T03:55:56.396Z,3.60
2019-01-16T03:58:35.385Z,3.50
2019-01-16T04:01:25.761Z,3.50
2019-01-16T04:04:11.869Z,3.40
2019-01-16T04:06:58.336Z,3.40
2019-01-16T04:09:44.741Z,3.40
2019-01-16T04:12:34.518Z,3.40
2019-01-16T04:15:30.618Z,3.40
2019-01-16T04:18:25.115Z,3.30
2019-01-16T04:21:24.857Z,3.30
2019-01-16T04:24:06.401Z,3.20
2019-01-16T04:27:03.209Z,3.20
2019-01-16T04:29:49.421Z,3.20
2019-01-16T04:32:33.594Z,3.20
2019-01-16T04:35:15.072Z,3.30
2019-01-16T04:38:08.848Z,3.30
2019-01-16T04:40:53.075Z,3.20
2019-01-16T04:43:30.969Z,3.20
2019-01-16T04:46:16.940Z,3.20
2019-01-16T04:48:52.866Z,3.20
2019-01-16T04:51:49.549Z,3.20
2019-01-16T04:54:31.057Z,3.30
2019-01-16T04:57:17.229Z,3.30
2019-01-16T05:00:04.970Z,3.20
2019-01-16T05:03:10.580Z,3.20
2019-01-16T05:05:57.085Z,3.20
2019-01-16T05:08:38.604Z,3.20
2019-01-16T05:11:26.429Z,3.10
2019-01-16T05:14:14.136Z,3.10
2019-01-16T05:17:08.716Z,3.10
2019-01-16T05:19:47.478Z,3.00
2019-01-16T05:22:47.397Z,3.10
2019-01-16T05:25:33.539Z,3.10
2019-01-16T05:28:21.723Z,3.10
2019-01-16T05:31:24.293Z,3.10
2019-01-16T05:34:10.698Z,3.00
2019-01-16T05:36:57.104Z,3.00
2019-01-16T05:39:34.096Z,3.00
2019-01-16T05:42:30.598Z,2.90
2019-01-16T05:45:18.354Z,2.90
2019-01-16T05:47:59.661Z,2.90
2019-01-16T05:50:40.510Z,2.90
2019-01-16T05:53:34.116Z,2.90
2019-01-16T05:56:20.505Z,2.90
2019-01-16T05:59:08.195Z,2.90
2019-01-16T06:01:54.282Z,2.80
2019-01-16T06:04:33.981Z,2.80
2019-01-16T06:07:20.366Z,2.80
2019-01-16T06:10:14.153Z,2.70
2019-01-16T06:13:01.867Z,2.70
2019-01-16T06:15:44.149Z,2.70
2019-01-16T06:18:30.278Z,2.70
2019-01-16T06:21:21.870Z,2.70
2019-01-16T06:24:12.807Z,2.70
2019-01-16T06:27:00.512Z,2.60
2019-01-16T06:29:54.082Z,2.60
2019-01-16T06:32:41.742Z,2.60
2019-01-16T06:35:20.747Z,2.60
2019-01-16T06:38:06.857Z,2.60
2019-01-16T06:40:47.722Z,2.60
2019-01-16T06:43:50.397Z,2.50
2019-01-16T06:46:36.491Z,2.50
2019-01-16T06:49:36.838Z,2.50
2019-01-16T06:52:39.557Z,2.40
2019-01-16T06:55:30.193Z,2.40
2019-01-16T06:58:09.966Z,2.40
2019-01-16T07:00:48.178Z,2.40
2019-01-16T07:03:46.102Z,2.50
2019-01-16T07:06:22.128Z,2.40
2019-01-16T07:09:12.573Z,2.40
2019-01-16T07:11:58.762Z,2.40
2019-01-16T07:14:58.578Z,2.40
2019-01-16T07:17:45.738Z,2.40
2019-01-16T07:20:24.904Z,2.50
2019-01-16T07:23:13.442Z,2.50
2019-01-16T07:26:04.218Z,2.40
2019-01-16T07:28:48.101Z,2.40
2019-01-16T07:31:29.989Z,2.40
2019-01-16T07:34:13.568Z,2.40
2019-01-16T07:37:13.451Z,2.20
2019-01-16T07:40:07.265Z,2.30
2019-01-16T07:42:48.165Z,2.30
2019-01-16T07:45:27.180Z,2.30
2019-01-16T07:48:20.785Z,2.40
2019-01-16T07:51:14.376Z,2.50
2019-01-16T07:54:10.919Z,2.50
2019-01-16T07:56:58.629Z,2.30
2019-01-16T07:59:46.386Z,2.40
2019-01-16T08:02:43.294Z,2.30
2019-01-16T08:05:44.761Z,2.40
2019-01-16T08:08:26.689Z,2.20
2019-01-16T08:11:17.483Z,2.20
2019-01-16T08:14:02.149Z,2.30
2019-01-16T08:16:49.858Z,2.40
2019-01-16T08:19:37.617Z,2.50
2019-01-16T08:22:22.601Z,2.60
2019-01-16T08:25:08.969Z,2.90
2019-01-16T08:27:59.756Z,3.40
2019-01-16T08:30:45.991Z,3.70
2019-01-16T08:33:27.769Z,4.10
2019-01-16T08:36:23.714Z,4.30
2019-01-16T08:39:09.938Z,4.20
2019-01-16T08:41:56.413Z,4.50
2019-01-16T08:44:42.794Z,5.50
2019-01-16T08:47:24.980Z,6.80
2019-01-16T08:50:24.625Z,6.90
2019-01-16T08:53:12.314Z,7.00
2019-01-16T08:55:58.501Z,7.00
2019-01-16T08:58:51.258Z,6.90
2019-01-16T09:01:37.361Z,6.80
2019-01-16T09:04:24.342Z,6.80
2019-01-16T09:07:30.111Z,6.70
2019-01-16T09:10:16.654Z,6.90
2019-01-16T09:13:03.027Z,8.00
2019-01-16T09:15:42.001Z,7.80
2019-01-16T09:18:32.381Z,8.50
2019-01-16T09:21:14.709Z,9.00
2019-01-16T09:23:55.876Z,10.80
2019-01-16T09:26:35.505Z,12.90
2019-01-16T09:29:20.767Z,13.50
2019-01-16T09:32:17.705Z,13.40
2019-01-16T09:35:17.445Z,14.50
2019-01-16T09:38:03.537Z,15.40
2019-01-16T09:40:49.879Z,14.40
2019-01-16T09:43:48.861Z,15.40
2019-01-16T09:46:28.811Z,14.40
2019-01-16T09:49:09.641Z,13.60
2019-01-16T09:51:53.065Z,13.60
2019-01-16T09:54:42.330Z,14.90
2019-01-16T09:57:42.203Z,15.20
2019-01-16T10:00:37.711Z,16.00
2019-01-16T10:03:24.281Z,16.70
2019-01-16T10:06:05.980Z,16.80
2019-01-16T10:08:49.455Z,17.80
2019-01-16T10:11:40.229Z,17.30
2019-01-16T10:14:42.793Z,17.20
2019-01-16T10:17:27.702Z,16.70
2019-01-16T10:20:17.189Z,16.20
2019-01-16T10:23:03.458Z,16.90
2019-01-16T10:25:54.330Z,16.70
2019-01-16T10:28:52.029Z,17.30
2019-01-16T10:31:42.571Z,17.60
2019-01-16T10:34:21.489Z,16.70
2019-01-16T10:37:09.029Z,16.00
2019-01-16T10:39:58.393Z,15.60
2019-01-16T10:42:37.749Z,14.20
2019-01-16T10:45:24.297Z,14.00
2019-01-16T10:48:08.947Z,12.70
2019-01-16T10:50:53.945Z,12.30
2019-01-16T10:53:47.630Z,11.70
2019-01-16T10:56:33.809Z,11.90
2019-01-16T10:59:10.038Z,13.50
2019-01-16T11:01:46.570Z,13.60
2019-01-16T11:04:33.038Z,13.60
2019-01-16T11:07:38.946Z,14.30
2019-01-16T11:10:29.617Z,14.80
2019-01-16T11:13:15.698Z,15.60
2019-01-16T11:16:08.109Z,16.50
2019-01-16T11:19:01.305Z,16.30
2019-01-16T11:21:49.371Z,15.40
2019-01-16T11:24:35.747Z,14.20
2019-01-16T11:27:25.245Z,14.10
2019-01-16T11:30:11.649Z,13.60
2019-01-16T11:32:58.137Z,13.70
2019-01-16T11:35:44.506Z,15.00
2019-01-16T11:38:31.026Z,15.20
2019-01-16T11:41:10.770Z,14.20
2019-01-16T11:43:53.917Z,14.10
2019-01-16T11:46:31.242Z,13.40
2019-01-16T11:49:17.494Z,13.20
2019-01-16T11:51:57.191Z,13.70
2019-01-16T11:54:40.636Z,12.80
2019-01-16T11:57:40.333Z,12.50
2019-01-16T12:00:25.700Z,12.10
2019-01-16T12:03:19.368Z,12.00
2019-01-16T12:06:02.121Z,11.80
2019-01-16T12:08:42.073Z,11.40
2019-01-16T12:11:19.034Z,11.60
2019-01-16T12:14:05.735Z,12.10
2019-01-16T12:16:52.246Z,11.90
2019-01-16T12:19:39.890Z,11.60
2019-01-16T12:22:26.477Z,11.40
2019-01-16T12:25:12.989Z,10.80
2019-01-16T12:27:52.779Z,10.70
2019-01-16T12:30:46.430Z,11.70
2019-01-16T12:33:46.042Z,12.30
2019-01-16T12:36:32.453Z,12.90
2019-01-16T12:39:14.270Z,12.60
2019-01-16T12:42:02.439Z,12.30
2019-01-16T12:44:50.577Z,11.00
2019-01-16T12:47:47.501Z,10.10
2019-01-16T12:50:34.029Z,9.90
2019-01-16T12:53:27.869Z,9.50
2019-01-16T12:56:14.017Z,9.30
2019-01-16T12:59:01.785Z,8.90
2019-01-16T13:01:42.043Z,8.60
2019-01-16T13:04:28.449Z,8.90
2019-01-16T13:07:17.490Z,8.70
2019-01-16T13:10:08.540Z,8.50
2019-01-16T13:12:51.281Z,8.40
2019-01-16T13:15:28.297Z,8.30
2019-01-16T13:18:11.673Z,8.30
2019-01-16T13:21:14.554Z,8.10
2019-01-16T13:24:05.049Z,8.10
2019-01-16T13:26:55.517Z,7.90
2019-01-16T13:29:41.678Z,8.10
2019-01-16T13:32:41.744Z,8.00
2019-01-16T13:35:29.134Z,7.90
2019-01-16T13:38:35.542Z,7.80
2019-01-16T13:41:23.243Z,7.90
2019-01-16T13:44:23.637Z,7.90
2019-01-16T13:47:13.073Z,7.80
2019-01-16T13:50:01.907Z,7.80
2019-01-16T13:52:59.914Z,8.00
2019-01-16T13:55:50.805Z,8.10
2019-01-16T13:58:41.526Z,8.00
2019-01-16T14:01:31.988Z,7.80
2019-01-16T14:04:17.195Z,7.60
2019-01-16T14:07:07.857Z,7.60
2019-01-16T14:09:54.062Z,7.50
2019-01-16T14:12:59.985Z,7.50
2019-01-16T14:15:56.930Z,7.30
2019-01-16T14:18:44.697Z,7.10
2019-01-16T14:21:44.270Z,7.20
2019-01-16T14:24:30.414Z,7.10
2019-01-16T14:29:51.193Z,7.10
2019-01-16T14:32:51.167Z,7.10
2019-01-16T14:35:50.555Z,7.10
2019-01-16T14:38:42.069Z,7.00
2019-01-16T14:41:44.490Z,7.00
2019-01-16T14:47:52.374Z,6.80
2019-01-16T14:50:59.353Z,6.70
2019-01-16T14:53:55.486Z,6.90
2019-01-16T14:57:02.472Z,7.00
2019-01-16T15:00:09.427Z,7.00
2019-01-16T15:03:16.461Z,6.80
2019-01-16T15:06:23.409Z,6.80
2019-01-16T15:09:30.390Z,6.80
2019-01-16T15:12:37.346Z,6.80
2019-01-16T15:18:44.337Z,6.70
2019-01-16T15:21:45.042Z,6.70
2019-01-16T15:24:38.501Z,6.70
2019-01-16T15:27:45.454Z,6.70
2019-01-16T15:30:52.435Z,6.70
2019-01-16T15:33:52.158Z,6.70
2019-01-16T15:36:49.667Z,6.60
2019-01-16T15:39:45.029Z,6.50
2019-01-16T15:42:45.205Z,6.40
2019-01-16T15:45:47.690Z,6.40
2019-01-16T15:48:47.757Z,6.40
2019-01-16T15:51:41.014Z,6.30
2019-01-16T15:54:35.534Z,6.20
2019-01-16T15:57:35.597Z,6.00
2019-01-16T16:00:34.994Z,5.90
2019-01-16T16:03:27.885Z,5.90
2019-01-16T16:06:27.901Z,5.80
2019-01-16T16:09:17.098Z,5.80
2019-01-16T16:12:08.941Z,5.80
2019-01-16T16:15:08.911Z,5.70
2019-01-16T16:18:08.326Z,5.60
2019-01-16T16:21:08.018Z,5.40
2019-01-16T16:24:07.402Z,5.40
2019-01-16T16:27:14.313Z,5.30
2019-01-16T16:30:01.579Z,5.30
2019-01-16T16:33:01.854Z,5.30
2019-01-16T16:35:53.928Z,5.30
2019-01-16T16:38:55.063Z,5.20
2019-01-16T16:41:54.458Z,5.20
2019-01-16T16:44:53.865Z,5.20
2019-01-16T16:47:53.526Z,5.00
2019-01-16T16:54:01.110Z,4.90
2019-01-16T16:57:08.346Z,4.80
2019-01-16T17:00:15.323Z,4.70
2019-01-16T17:03:22.310Z,4.70
2019-01-16T17:06:29.267Z,4.70
2019-01-16T17:09:36.446Z,4.60
2019-01-16T17:12:43.474Z,4.50
2019-01-16T17:15:50.475Z,4.40
2019-01-16T17:18:57.526Z,4.30
2019-01-16T17:22:04.506Z,4.20
2019-01-16T17:25:11.496Z,4.20
2019-01-16T17:28:18.458Z,4.20
2019-01-16T17:31:25.456Z,4.10
2019-01-16T17:34:32.407Z,4.00
2019-01-16T17:37:39.398Z,3.90
2019-01-16T17:40:39.390Z,3.90
2019-01-16T17:43:39.442Z,3.80
2019-01-16T17:46:39.282Z,3.70
2019-01-16T17:49:38.774Z,3.70
2019-01-16T17:52:38.973Z,3.70
2019-01-16T17:55:38.813Z,3.70
2019-01-16T17:58:38.218Z,3.60
2019-01-16T18:01:28.090Z,3.60
2019-01-16T18:04:30.853Z,3.50
2019-01-16T18:07:30.413Z,3.50
2019-01-16T18:10:25.561Z,3.40
2019-01-16T18:13:25.666Z,3.30
2019-01-16T18:16:25.086Z,3.30
2019-01-16T18:19:24.604Z,3.30
2019-01-16T18:22:21.137Z,3.30
2019-01-16T18:25:21.130Z,3.30
2019-01-16T18:28:21.017Z,3.30
2019-01-16T18:31:26.409Z,3.20
2019-01-16T18:34:17.245Z,3.10
2019-01-16T18:37:17.543Z,3.00
2019-01-16T18:40:17.610Z,3.00
2019-01-16T18:43:17.978Z,3.10
2019-01-16T18:46:17.660Z,3.00
2019-01-16T18:49:17.141Z,3.00
2019-01-16T18:52:09.798Z,3.00
2019-01-16T18:54:59.386Z,2.90
2019-01-16T18:57:51.682Z,2.90
2019-01-16T19:00:51.454Z,2.90
2019-01-16T19:03:51.683Z,2.80
2019-01-16T19:06:50.994Z,2.80
2019-01-16T19:09:50.759Z,2.70
2019-01-16T19:12:46.074Z,2.70
2019-01-16T19:15:38.078Z,2.70
2019-01-16T19:18:37.866Z,2.70
2019-01-16T19:21:31.879Z,2.60
2019-01-16T19:24:32.198Z,2.60
2019-01-16T19:27:21.501Z,2.60
2019-01-16T19:30:21.752Z,2.50
2019-01-16T19:33:21.420Z,2.50
2019-01-16T19:36:24.488Z,2.50
2019-01-16T19:39:24.510Z,2.50
2019-01-16T19:42:24.065Z,2.40
2019-01-16T19:45:24.367Z,2.40
2019-01-16T19:48:24.542Z,2.40
2019-01-16T19:51:24.081Z,2.40
2019-01-16T19:54:24.357Z,2.30
2019-01-16T19:57:22.181Z,2.30
2019-01-16T20:00:22.408Z,2.30
2019-01-16T20:03:23.482Z,2.30
2019-01-16T20:06:15.913Z,2.30
2019-01-16T20:09:15.685Z,2.20
2019-01-16T20:12:15.103Z,2.20
2019-01-16T20:15:14.713Z,2.20
2019-01-16T20:18:14.464Z,2.10
2019-01-16T20:21:17.761Z,2.10
2019-01-16T20:24:12.681Z,2.20
2019-01-16T20:27:12.914Z,2.10
2019-01-16T20:30:18.243Z,2.10
2019-01-16T20:33:18.029Z,2.10
2019-01-16T20:36:16.934Z,2.10
2019-01-16T20:39:16.546Z,2.10
2019-01-16T20:42:05.190Z,2.00
2019-01-16T20:44:55.718Z,1.90
2019-01-16T20:47:34.086Z,2.00
2019-01-16T20:50:33.893Z,1.90
2019-01-16T20:53:17.935Z,1.80
2019-01-16T20:56:17.832Z,1.80
2019-01-16T20:59:05.500Z,1.80
2019-01-16T21:01:59.901Z,1.90
2019-01-16T21:04:46.054Z,1.80
2019-01-16T21:07:51.981Z,1.90
2019-01-16T21:10:45.525Z,1.90
2019-01-16T21:13:37.053Z,1.90
2019-01-16T21:16:21.286Z,1.90
2019-01-16T21:19:05.040Z,1.90
2019-01-16T21:21:52.750Z,1.90
2019-01-16T21:24:52.206Z,1.80
2019-01-16T21:27:39.889Z,1.80
2019-01-16T21:30:35.774Z,1.80
2019-01-16T21:33:35.522Z,1.80
2019-01-16T21:36:29.087Z,1.70
2019-01-16T21:39:09.197Z,1.80
2019-01-16T21:41:46.338Z,1.80
2019-01-16T21:44:34.173Z,1.80
2019-01-16T21:47:28.544Z,1.70
2019-01-16T21:50:28.514Z,1.80
2019-01-16T21:53:16.589Z,1.70
2019-01-16T21:55:53.482Z,1.70
2019-01-16T21:58:41.181Z,1.60
2019-01-16T22:01:38.125Z,1.60
2019-01-16T22:04:24.553Z,1.50
2019-01-16T22:07:10.778Z,1.50
2019-01-16T22:09:57.141Z,1.50
2019-01-16T22:12:51.098Z,1.40
2019-01-16T22:15:35.927Z,1.40
2019-01-16T22:18:22.285Z,1.40
2019-01-16T22:20:58.177Z,1.40
2019-01-16T22:24:03.593Z,1.30
2019-01-16T22:26:50.034Z,1.30
2019-01-16T22:29:37.730Z,1.30
2019-01-16T22:32:14.065Z,1.40
2019-01-16T22:35:04.825Z,1.40
2019-01-16T22:37:42.169Z,1.30
2019-01-16T22:40:29.861Z,1.20
2019-01-16T22:43:17.401Z,1.20
2019-01-16T22:46:05.433Z,1.10
2019-01-16T22:48:53.197Z,1.10
2019-01-16T22:51:37.337Z,1.00
2019-01-16T22:54:25.068Z,1.10
2019-01-16T22:57:17.137Z,1.00
2019-01-16T23:00:03.216Z,1.00
